createdAt,value
2019-01-15T00:03:29.465Z,8.70
2019-01-15T00:05:52.801Z,9.90
2019-01-15T00:08:16.271Z,11.10
2019-01-15T00:13:09.868Z,12.40
2019-01-15T00:15:33.670Z,10.27
2019-01-15T00:25:34.938Z,12.73
2019-01-15T00:27:58.746Z,9.40
2019-01-15T00:30:23.071Z,11.80
2019-01-15T00:32:46.970Z,15.50
2019-01-15T00:35:10.208Z,19.87
2019-01-15T00:37:33.541Z,16.02
2019-01-15T00:42:25.964Z,12.53
2019-01-15T00:47:53.914Z,12.07
2019-01-15T00:50:17.289Z,13.37
2019-01-15T00:52:33.225Z,11.90
2019-01-15T00:54:49.017Z,14.27
2019-01-15T00:57:05.693Z,12.00
2019-01-15T00:59:21.610Z,7.35
2019-01-15T01:01:38.258Z,12.75
2019-01-15T01:03:54.564Z,14.50
2019-01-15T01:06:11.123Z,32.17
2019-01-15T01:08:27.129Z,21.30
2019-01-15T01:10:43.835Z,12.30
2019-01-15T01:13:00.344Z,15.45
2019-01-15T01:15:16.828Z,18.00
2019-01-15T01:17:32.829Z,15.13
2019-01-15T01:19:49.212Z,11.77
2019-01-15T01:22:05.397Z,17.40
2019-01-15T01:24:20.915Z,15.33
2019-01-15T01:26:37.117Z,14.63
2019-01-15T01:28:53.564Z,12.77
2019-01-15T01:31:09.597Z,11.40
2019-01-15T01:33:25.280Z,11.60
2019-01-15T01:35:42.368Z,11.28
2019-01-15T01:37:58.598Z,8.45
2019-01-15T01:40:14.529Z,10.90
2019-01-15T01:42:30.883Z,9.08
2019-01-15T01:44:47.339Z,12.47
2019-01-15T01:47:03.001Z,8.97
2019-01-15T01:49:19.379Z,15.37
2019-01-15T01:51:35.637Z,7.40
2019-01-15T01:53:52.421Z,12.17
2019-01-15T01:56:08.863Z,9.50
2019-01-15T01:58:25.373Z,15.65
2019-01-15T02:00:41.919Z,11.77
2019-01-15T02:02:58.317Z,13.65
2019-01-15T02:05:13.999Z,8.87
2019-01-15T02:07:30.917Z,12.68
2019-01-15T02:09:47.309Z,14.40
2019-01-15T02:12:05.528Z,15.30
2019-01-15T02:14:22.260Z,16.63
2019-01-15T02:16:38.182Z,14.78
2019-01-15T02:18:54.119Z,9.63
2019-01-15T02:21:11.060Z,13.90
2019-01-15T02:23:27.735Z,18.40
2019-01-15T02:25:44.194Z,16.40
2019-01-15T02:28:00.669Z,9.90
2019-01-15T02:30:16.685Z,14.13
2019-01-15T02:32:33.103Z,7.37
2019-01-15T02:34:49.811Z,13.23
2019-01-15T02:37:06.102Z,13.13
2019-01-15T02:39:22.309Z,17.20
2019-01-15T02:41:38.753Z,12.60
2019-01-15T02:43:55.310Z,9.43
2019-01-15T02:46:11.241Z,18.03
2019-01-15T02:48:27.485Z,12.90
2019-01-15T02:50:44.183Z,13.13
2019-01-15T02:53:00.451Z,8.47
2019-01-15T02:55:17.111Z,6.53
2019-01-15T02:57:33.669Z,14.78
2019-01-15T02:59:49.748Z,12.83
2019-01-15T03:02:06.050Z,11.77
2019-01-15T03:04:22.527Z,10.77
2019-01-15T03:06:38.964Z,9.47
2019-01-15T03:08:54.554Z,7.07
2019-01-15T03:11:11.650Z,9.98
2019-01-15T03:13:28.070Z,13.90
2019-01-15T03:15:43.980Z,13.53
2019-01-15T03:18:00.840Z,9.03
2019-01-15T03:20:17.181Z,8.27
2019-01-15T03:22:32.945Z,12.40
2019-01-15T03:24:48.691Z,8.73
2019-01-15T03:27:05.168Z,9.93
2019-01-15T03:29:21.446Z,6.57
2019-01-15T03:31:38.129Z,7.17
2019-01-15T03:33:54.214Z,12.37
2019-01-15T03:36:10.590Z,8.30
2019-01-15T03:38:26.653Z,13.30
2019-01-15T03:40:42.887Z,13.57
2019-01-15T03:43:03.795Z,4.00
2019-01-15T03:45:17.221Z,7.33
2019-01-15T03:47:34.258Z,7.50
2019-01-15T03:49:50.226Z,11.83
2019-01-15T03:52:06.732Z,7.90
2019-01-15T03:54:22.554Z,5.47
2019-01-15T03:56:39.477Z,12.73
2019-01-15T03:58:55.173Z,7.77
2019-01-15T04:01:10.553Z,6.10
2019-01-15T04:03:26.867Z,11.87
2019-01-15T04:05:42.430Z,7.70
2019-01-15T04:07:59.472Z,9.28
2019-01-15T04:10:16.037Z,4.50
2019-01-15T04:12:32.239Z,5.13
2019-01-15T04:14:48.500Z,11.37
2019-01-15T04:17:04.248Z,9.73
2019-01-15T04:19:20.668Z,5.00
2019-01-15T04:21:37.233Z,8.78
2019-01-15T04:23:53.412Z,12.90
2019-01-15T04:26:09.274Z,14.53
2019-01-15T04:28:25.974Z,10.00
2019-01-15T04:30:42.121Z,6.83
2019-01-15T04:32:58.167Z,7.67
2019-01-15T04:35:13.913Z,8.33
2019-01-15T04:37:30.424Z,8.03
2019-01-15T04:39:46.977Z,9.67
2019-01-15T04:42:03.530Z,8.73
2019-01-15T04:44:20.284Z,12.97
2019-01-15T04:46:36.445Z,11.57
2019-01-15T04:48:53.063Z,6.83
2019-01-15T04:51:08.833Z,8.87
2019-01-15T04:53:24.429Z,10.73
2019-01-15T04:55:40.633Z,11.20
2019-01-15T04:57:57.006Z,8.33
2019-01-15T05:00:12.886Z,8.80
2019-01-15T05:02:28.716Z,9.30
2019-01-15T05:04:45.088Z,7.43
2019-01-15T05:07:01.131Z,9.00
2019-01-15T05:09:17.791Z,10.47
2019-01-15T05:11:33.642Z,9.47
2019-01-15T05:13:49.473Z,4.95
2019-01-15T05:16:05.157Z,10.70
2019-01-15T05:18:21.122Z,9.70
2019-01-15T05:20:36.730Z,7.20
2019-01-15T05:22:53.564Z,10.72
2019-01-15T05:25:10.192Z,11.27
2019-01-15T05:27:25.965Z,9.67
2019-01-15T05:29:43.112Z,9.57
2019-01-15T05:31:59.095Z,6.20
2019-01-15T05:34:15.949Z,9.70
2019-01-15T05:36:32.521Z,12.23
2019-01-15T05:38:49.612Z,9.37
2019-01-15T05:41:05.977Z,8.70
2019-01-15T05:43:22.117Z,3.58
2019-01-15T05:45:40.587Z,9.73
2019-01-15T05:47:59.338Z,4.63
2019-01-15T05:50:19.273Z,7.17
2019-01-15T05:52:35.265Z,3.67
2019-01-15T05:54:51.961Z,9.03
2019-01-15T05:57:07.914Z,11.70
2019-01-15T05:59:24.153Z,11.70
2019-01-15T06:01:40.441Z,7.07
2019-01-15T06:03:56.894Z,6.00
2019-01-15T06:06:13.917Z,10.80
2019-01-15T06:08:29.853Z,9.10
2019-01-15T06:10:45.900Z,10.20
2019-01-15T06:13:01.881Z,10.80
2019-01-15T06:15:18.177Z,10.00
2019-01-15T06:17:34.302Z,5.50
2019-01-15T06:19:50.645Z,3.90
2019-01-15T06:22:07.361Z,6.20
2019-01-15T06:24:24.080Z,7.10
2019-01-15T06:26:40.902Z,9.13
2019-01-15T06:28:57.321Z,6.20
2019-01-15T06:31:14.284Z,6.63
2019-01-15T06:33:30.665Z,14.30
2019-01-15T06:35:46.168Z,6.77
2019-01-15T06:38:02.388Z,9.58
2019-01-15T06:40:18.777Z,7.20
2019-01-15T06:42:35.353Z,3.30
2019-01-15T06:44:52.068Z,11.50
2019-01-15T06:47:08.505Z,9.20
2019-01-15T06:49:24.838Z,5.47
2019-01-15T06:51:40.850Z,5.07
2019-01-15T06:53:57.121Z,6.67
2019-01-15T06:56:13.213Z,12.13
2019-01-15T06:58:29.501Z,9.05
2019-01-15T07:00:45.725Z,6.70
2019-01-15T07:03:01.325Z,7.50
2019-01-15T07:05:17.663Z,6.28
2019-01-15T07:07:34.039Z,14.17
2019-01-15T07:09:51.012Z,10.37
2019-01-15T07:12:07.357Z,6.90
2019-01-15T07:14:23.976Z,10.13
2019-01-15T07:16:40.687Z,17.10
2019-01-15T07:18:56.744Z,7.72
2019-01-15T07:21:13.151Z,11.65
2019-01-15T07:23:29.308Z,10.33
2019-01-15T07:25:45.638Z,12.30
2019-01-15T07:28:02.446Z,10.63
2019-01-15T07:30:18.718Z,17.43
2019-01-15T07:32:35.030Z,9.10
2019-01-15T07:34:50.921Z,13.73
2019-01-15T07:37:07.653Z,13.98
2019-01-15T07:39:23.649Z,8.93
2019-01-15T07:41:40.578Z,11.50
2019-01-15T07:43:56.849Z,9.17
2019-01-15T07:46:13.881Z,9.20
2019-01-15T07:48:30.712Z,7.80
2019-01-15T07:50:46.550Z,8.70
2019-01-15T07:53:02.633Z,8.53
2019-01-15T07:55:19.607Z,9.27
2019-01-15T07:57:35.512Z,9.87
2019-01-15T07:59:52.368Z,6.42
2019-01-15T08:02:09.292Z,9.40
2019-01-15T08:04:25.374Z,7.97
2019-01-15T08:06:41.037Z,15.37
2019-01-15T08:08:57.381Z,7.13
2019-01-15T08:11:13.609Z,7.23
2019-01-15T08:13:29.784Z,7.70
2019-01-15T08:15:46.525Z,11.23
2019-01-15T08:18:02.452Z,11.10
2019-01-15T08:20:19.054Z,11.87
2019-01-15T08:22:35.001Z,11.83
2019-01-15T08:24:51.307Z,10.40
2019-01-15T08:27:07.457Z,11.45
2019-01-15T08:29:23.490Z,10.25
2019-01-15T08:31:39.759Z,10.53
2019-01-15T08:33:55.952Z,17.90
2019-01-15T08:36:11.673Z,8.00
2019-01-15T08:38:28.173Z,7.90
2019-01-15T08:40:44.189Z,13.60
2019-01-15T08:43:00.477Z,12.30
2019-01-15T08:45:16.248Z,10.43
2019-01-15T08:47:35.381Z,17.10
2019-01-15T08:49:52.085Z,13.90
2019-01-15T08:52:08.649Z,12.20
2019-01-15T08:54:26.418Z,8.97
2019-01-15T08:56:42.817Z,9.03
2019-01-15T08:58:58.894Z,18.40
2019-01-15T09:01:15.101Z,16.30
2019-01-15T09:03:31.680Z,10.20
2019-01-15T09:05:48.174Z,6.10
2019-01-15T09:08:04.078Z,7.87
2019-01-15T09:10:20.853Z,10.30
2019-01-15T09:12:37.987Z,10.03
2019-01-15T09:14:53.901Z,14.13
2019-01-15T09:17:11.097Z,10.95
2019-01-15T09:19:27.262Z,12.30
2019-01-15T09:21:43.401Z,12.93
2019-01-15T09:24:00.149Z,9.93
2019-01-15T09:26:15.804Z,9.48
2019-01-15T09:28:30.253Z,10.03
2019-01-15T09:35:53.346Z,16.83
2019-01-15T09:41:01.116Z,15.37
2019-01-15T09:43:24.483Z,11.10
2019-01-15T09:45:48.163Z,16.70
2019-01-15T09:50:49.459Z,16.67
2019-01-15T09:55:56.996Z,11.47
2019-01-15T09:58:20.427Z,12.60
2019-01-15T10:00:43.813Z,14.20
2019-01-15T10:02:59.497Z,11.27
2019-01-15T10:05:16.022Z,13.80
2019-01-15T10:07:32.597Z,13.10
2019-01-15T10:09:48.574Z,12.73
2019-01-15T10:12:05.221Z,17.82
2019-01-15T10:14:21.469Z,16.03
2019-01-15T10:16:37.700Z,11.13
2019-01-15T10:18:54.450Z,12.87
2019-01-15T10:21:11.006Z,13.83
2019-01-15T10:23:27.661Z,12.10
2019-01-15T10:25:45.258Z,15.80
2019-01-15T10:28:01.853Z,13.80
2019-01-15T10:30:19.816Z,18.60
2019-01-15T10:32:37.753Z,16.80
2019-01-15T10:34:53.397Z,14.70
2019-01-15T10:37:09.588Z,19.40
2019-01-15T10:39:25.838Z,16.40
2019-01-15T10:41:42.914Z,20.65
2019-01-15T10:43:58.653Z,17.73
2019-01-15T10:46:14.874Z,23.30
2019-01-15T10:48:31.619Z,15.98
2019-01-15T10:50:47.857Z,23.20
2019-01-15T10:53:03.845Z,16.07
2019-01-15T10:55:19.805Z,24.40
2019-01-15T10:57:35.451Z,18.07
2019-01-15T10:59:51.132Z,18.07
2019-01-15T11:02:07.305Z,14.10
2019-01-15T11:04:23.429Z,16.37
2019-01-15T11:06:40.461Z,18.57
2019-01-15T11:08:56.719Z,17.73
2019-01-15T11:11:12.538Z,17.83
2019-01-15T11:13:28.548Z,18.00
2019-01-15T11:15:45.142Z,19.00
2019-01-15T11:18:01.200Z,20.40
2019-01-15T11:20:17.450Z,14.60
2019-01-15T11:22:34.128Z,13.47
2019-01-15T11:24:50.621Z,15.72
2019-01-15T11:27:06.132Z,21.33
2019-01-15T11:29:22.961Z,14.30
2019-01-15T11:31:38.897Z,12.40
2019-01-15T11:33:55.134Z,20.40
2019-01-15T11:36:11.606Z,16.10
2019-01-15T11:38:28.076Z,17.20
2019-01-15T11:40:44.951Z,14.10
2019-01-15T11:43:01.789Z,17.83
2019-01-15T11:45:17.563Z,12.53
2019-01-15T11:47:34.350Z,11.22
2019-01-15T11:49:50.333Z,12.63
2019-01-15T11:52:06.583Z,16.30
2019-01-15T11:54:22.679Z,17.20
2019-01-15T11:56:38.256Z,12.30
2019-01-15T11:58:54.849Z,12.83
2019-01-15T12:01:29.709Z,10.00
2019-01-15T12:04:07.351Z,9.47
2019-01-15T12:06:32.497Z,12.00
2019-01-15T12:09:07.380Z,9.80
2019-01-15T12:11:42.734Z,9.55
2019-01-15T12:14:12.368Z,10.30
2019-01-15T12:16:47.436Z,10.17
2019-01-15T12:19:22.669Z,12.70
2019-01-15T12:22:06.071Z,9.23
2019-01-15T12:24:31.778Z,10.37
2019-01-15T12:26:58.573Z,12.70
2019-01-15T12:29:33.373Z,7.20
2019-01-15T12:32:08.421Z,7.87
2019-01-15T12:34:43.589Z,8.23
2019-01-15T12:37:18.697Z,6.53
2019-01-15T12:39:53.690Z,8.97
2019-01-15T12:42:29.222Z,11.80
2019-01-15T12:45:04.261Z,7.67
2019-01-15T12:47:39.389Z,8.50
2019-01-15T12:50:14.381Z,10.17
2019-01-15T12:52:56.731Z,9.70
2019-01-15T12:55:39.020Z,5.77
2019-01-15T12:58:21.984Z,6.60
2019-01-15T13:01:00.745Z,5.27
2019-01-15T13:03:43.149Z,6.23
2019-01-15T13:06:09.282Z,7.20
2019-01-15T13:08:43.977Z,7.03
2019-01-15T13:11:28.548Z,10.40
2019-01-15T13:13:53.825Z,8.20
2019-01-15T13:19:05.642Z,4.80
2019-01-15T13:21:40.875Z,6.67
2019-01-15T13:24:22.292Z,7.75
2019-01-15T13:26:53.622Z,8.37
2019-01-15T13:29:28.866Z,5.40
2019-01-15T13:32:10.088Z,7.67
2019-01-15T13:34:50.859Z,4.10
2019-01-15T13:37:25.454Z,4.87
2019-01-15T13:40:00.337Z,4.00
2019-01-15T13:42:33.337Z,4.80
2019-01-15T13:45:08.228Z,7.00
2019-01-15T13:48:00.268Z,4.60
2019-01-15T13:50:22.744Z,4.70
2019-01-15T13:52:57.642Z,4.50
2019-01-15T13:55:24.109Z,6.30
2019-01-15T13:57:59.026Z,5.10
2019-01-15T14:00:41.211Z,3.43
2019-01-15T14:03:23.563Z,8.50
2019-01-15T14:06:01.797Z,8.60
2019-01-15T14:08:37.165Z,4.80
2019-01-15T14:11:12.613Z,5.50
2019-01-15T14:13:59.862Z,3.98
2019-01-15T14:16:24.664Z,3.50
2019-01-15T14:21:34.093Z,3.77
2019-01-15T14:24:09.645Z,6.28
2019-01-15T14:26:44.561Z,4.60
2019-01-15T14:29:19.243Z,4.30
2019-01-15T14:31:54.475Z,6.30
2019-01-15T14:34:29.621Z,4.65
2019-01-15T14:37:05.153Z,2.40
2019-01-15T14:39:33.515Z,7.90
2019-01-15T14:42:08.135Z,7.40
2019-01-15T14:44:51.123Z,4.30
2019-01-15T14:47:17.187Z,4.07
2019-01-15T14:49:47.114Z,3.30
2019-01-15T14:52:22.261Z,2.80
2019-01-15T14:55:11.885Z,4.03
2019-01-15T14:57:42.228Z,3.80
2019-01-15T15:00:07.545Z,7.57
2019-01-15T15:02:42.234Z,5.12
2019-01-15T15:05:23.388Z,4.27
2019-01-15T15:07:58.167Z,5.30
2019-01-15T15:10:23.599Z,3.47
2019-01-15T15:12:58.910Z,4.97
2019-01-15T15:15:34.323Z,5.75
2019-01-15T15:18:09.264Z,7.23
2019-01-15T15:21:02.041Z,7.80
2019-01-15T15:23:27.179Z,5.83
2019-01-15T15:26:02.731Z,5.95
2019-01-15T15:28:38.171Z,4.40
2019-01-15T15:31:19.321Z,3.70
2019-01-15T15:33:53.795Z,3.60
2019-01-15T15:36:28.943Z,5.77
2019-01-15T15:38:59.409Z,5.90
2019-01-15T15:41:34.082Z,5.03
2019-01-15T15:44:15.759Z,3.33
2019-01-15T15:46:59.345Z,4.37
2019-01-15T15:51:52.861Z,4.37
2019-01-15T15:54:27.958Z,4.80
2019-01-15T15:57:06.209Z,4.73
2019-01-15T16:02:35.436Z,2.70
2019-01-15T16:05:16.444Z,3.30
2019-01-15T16:07:44.629Z,4.33
2019-01-15T16:10:19.577Z,3.40
2019-01-15T16:12:54.917Z,3.43
2019-01-15T16:15:30.177Z,2.92
2019-01-15T16:18:05.602Z,3.20
2019-01-15T16:20:40.873Z,2.43
2019-01-15T16:23:06.456Z,5.10
2019-01-15T16:25:47.468Z,2.83
2019-01-15T16:28:22.207Z,2.20
2019-01-15T16:30:57.486Z,2.33
2019-01-15T16:33:24.833Z,2.50
2019-01-15T16:36:06.453Z,3.20
2019-01-15T16:38:41.259Z,2.43
2019-01-15T16:41:19.408Z,3.05
2019-01-15T16:43:54.612Z,3.93
2019-01-15T16:46:29.908Z,4.00
2019-01-15T16:49:05.348Z,4.20
2019-01-15T16:51:40.645Z,5.03
2019-01-15T16:54:16.167Z,6.03
2019-01-15T16:56:52.377Z,4.10
2019-01-15T16:59:27.701Z,3.03
2019-01-15T17:02:03.107Z,4.60
2019-01-15T17:04:38.046Z,7.65
2019-01-15T17:09:57.657Z,10.85
2019-01-15T17:12:33.002Z,8.90
2019-01-15T17:15:08.221Z,7.97
2019-01-15T17:17:35.689Z,9.93
2019-01-15T17:20:13.682Z,8.33
2019-01-15T17:22:49.398Z,5.50
2019-01-15T17:25:24.307Z,9.37
2019-01-15T17:28:05.255Z,7.47
2019-01-15T17:30:40.036Z,13.83
2019-01-15T17:33:18.279Z,10.50
2019-01-15T17:35:59.773Z,15.57
2019-01-15T17:38:34.534Z,10.83
2019-01-15T17:41:09.865Z,13.30
2019-01-15T17:43:45.320Z,14.00
2019-01-15T17:48:38.523Z,13.20
2019-01-15T17:51:07.659Z,9.97
2019-01-15T17:53:49.428Z,11.83
2019-01-15T17:56:32.333Z,11.77
2019-01-15T17:59:14.876Z,9.50
2019-01-15T18:01:57.285Z,8.43
2019-01-15T18:04:39.759Z,7.83
2019-01-15T18:07:22.109Z,7.90
2019-01-15T18:09:57.042Z,5.30
2019-01-15T18:12:32.463Z,11.40
2019-01-15T18:15:09.952Z,7.17
2019-01-15T18:17:45.666Z,7.43
2019-01-15T18:20:20.663Z,9.43
2019-01-15T18:22:55.546Z,7.10
2019-01-15T18:25:30.975Z,11.57
2019-01-15T18:31:01.722Z,7.40
2019-01-15T18:33:44.572Z,5.33
2019-01-15T18:36:27.525Z,7.40
2019-01-15T18:39:10.032Z,9.35
2019-01-15T18:41:52.402Z,6.40
2019-01-15T18:44:34.732Z,18.23
2019-01-15T18:47:17.340Z,11.80
2019-01-15T18:50:00.380Z,11.60
2019-01-15T18:52:42.869Z,7.90
2019-01-15T18:58:06.262Z,10.00
2019-01-15T19:00:48.490Z,10.37
2019-01-15T19:03:23.309Z,7.97
2019-01-15T19:06:05.716Z,14.10
2019-01-15T19:09:00.253Z,11.20
2019-01-15T19:11:33.132Z,9.00
2019-01-15T19:14:08.643Z,9.10
2019-01-15T19:16:33.301Z,11.00
2019-01-15T19:19:08.077Z,13.07
2019-01-15T19:21:43.453Z,7.87
2019-01-15T19:24:18.678Z,8.97
2019-01-15T19:26:54.115Z,8.70
2019-01-15T19:29:31.428Z,4.77
2019-01-15T19:32:06.829Z,7.20
2019-01-15T19:34:41.310Z,10.93
2019-01-15T19:37:16.026Z,6.63
2019-01-15T19:42:21.181Z,8.83
2019-01-15T19:44:56.104Z,6.17
2019-01-15T19:47:30.653Z,7.17
2019-01-15T19:50:06.068Z,8.93
2019-01-15T19:52:30.363Z,7.93
2019-01-15T19:55:05.319Z,8.60
2019-01-15T19:57:39.874Z,9.23
2019-01-15T20:03:09.273Z,4.60
2019-01-15T20:05:36.586Z,5.73
2019-01-15T20:08:11.422Z,4.00
2019-01-15T20:10:46.561Z,5.80
2019-01-15T20:13:21.933Z,7.17
2019-01-15T20:15:56.938Z,4.80
2019-01-15T20:18:37.417Z,4.40
2019-01-15T20:21:11.967Z,4.93
2019-01-15T20:23:45.705Z,4.57
2019-01-15T20:26:13.493Z,5.23
2019-01-15T20:28:48.456Z,6.63
2019-01-15T20:31:10.390Z,4.83
2019-01-15T20:33:53.323Z,4.33
2019-01-15T20:36:24.733Z,5.80
2019-01-15T20:39:07.190Z,6.97
2019-01-15T20:41:49.559Z,4.07
2019-01-15T20:44:32.003Z,6.15
2019-01-15T20:47:14.494Z,5.63
2019-01-15T20:49:57.309Z,4.50
2019-01-15T20:52:40.250Z,3.63
2019-01-15T20:55:22.785Z,5.45
2019-01-15T20:58:05.100Z,3.40
2019-01-15T21:00:47.369Z,3.00
2019-01-15T21:03:29.757Z,3.17
2019-01-15T21:06:12.615Z,3.60
2019-01-15T21:08:55.039Z,3.55
2019-01-15T21:11:37.829Z,2.60
2019-01-15T21:16:43.374Z,3.30
2019-01-15T21:19:14.135Z,3.70
2019-01-15T21:21:49.846Z,2.87
2019-01-15T21:24:24.998Z,2.20
2019-01-15T21:27:00.382Z,3.27
2019-01-15T21:29:38.449Z,3.05
2019-01-15T21:32:17.008Z,4.10
2019-01-15T21:34:52.122Z,4.47
2019-01-15T21:37:25.749Z,4.77
2019-01-15T21:40:00.961Z,7.20
2019-01-15T21:42:38.970Z,7.15
2019-01-15T21:45:14.057Z,10.43
2019-01-15T21:47:51.605Z,13.27
2019-01-15T21:50:18.653Z,8.27
2019-01-15T21:53:05.168Z,22.20
2019-01-15T21:55:20.772Z,11.47
2019-01-15T21:57:45.519Z,20.20
2019-01-15T22:00:18.606Z,18.30
2019-01-15T22:02:45.856Z,22.63
2019-01-15T22:05:24.789Z,19.15
2019-01-15T22:07:49.889Z,14.07
2019-01-15T22:10:25.337Z,21.60
2019-01-15T22:12:54.729Z,11.75
2019-01-15T22:15:29.765Z,20.53
2019-01-15T22:18:11.270Z,17.47
2019-01-15T22:20:46.271Z,24.27
2019-01-15T22:23:35.992Z,24.10
2019-01-15T22:26:01.699Z,19.52
2019-01-15T22:28:29.952Z,17.20
2019-01-15T22:31:04.737Z,24.77
2019-01-15T22:33:39.981Z,22.10
2019-01-15T22:36:15.426Z,19.33
2019-01-15T22:38:50.405Z,17.43
2019-01-15T22:41:25.676Z,18.33
2019-01-15T22:44:15.759Z,21.43
2019-01-15T22:46:41.089Z,21.33
2019-01-15T22:49:16.355Z,20.40
2019-01-15T22:51:54.434Z,21.90
2019-01-15T22:54:40.708Z,20.02
2019-01-15T22:57:03.608Z,23.70
2019-01-15T22:59:50.529Z,14.93
2019-01-15T23:02:32.721Z,20.07
2019-01-15T23:05:15.009Z,18.57
2019-01-15T23:07:57.991Z,20.48
2019-01-15T23:10:40.225Z,13.73
2019-01-15T23:13:22.743Z,18.23
2019-01-15T23:15:45.690Z,12.57
2019-01-15T23:18:23.699Z,19.30
2019-01-15T23:20:58.835Z,17.33
2019-01-15T23:23:34.373Z,20.60
2019-01-15T23:26:09.479Z,21.20
2019-01-15T23:31:30.871Z,16.50
2019-01-15T23:34:06.379Z,14.27
2019-01-15T23:39:02.461Z,21.53
2019-01-15T23:41:42.596Z,20.70
2019-01-15T23:44:03.948Z,17.83
2019-01-15T23:46:50.447Z,13.27
2019-01-15T23:49:15.257Z,20.33
2019-01-15T23:51:50.026Z,17.23
2019-01-15T23:54:32.480Z,19.57
2019-01-15T23:57:04.490Z,21.50
2019-01-15T23:59:29.599Z,22.17
