createdAt,value
2023-08-26T00:00:25.152Z,21.5
2023-08-26T00:02:53.402Z,21.4
2023-08-26T00:05:21.660Z,21.4
2023-08-26T00:06:36.412Z,21.5
2023-08-26T00:07:49.960Z,21.5
2023-08-26T00:10:18.210Z,21.6
2023-08-26T00:15:14.723Z,21.5
2023-08-26T00:17:42.984Z,21.5
2023-08-26T00:20:11.237Z,21.4
2023-08-26T00:22:39.496Z,21.4
2023-08-26T00:25:07.757Z,21.3
2023-08-26T00:27:36.008Z,21.3
2023-08-26T00:30:04.267Z,21.3
2023-08-26T00:31:19.001Z,21.4
2023-08-26T00:32:32.549Z,21.3
2023-08-26T00:35:00.803Z,21.2
2023-08-26T00:37:29.058Z,21.2
2023-08-26T00:39:57.316Z,21.2
2023-08-26T00:42:25.578Z,21.2
2023-08-26T00:47:22.092Z,21.2
2023-08-26T00:49:50.343Z,21.3
2023-08-26T00:52:18.601Z,21.1
2023-08-26T00:54:46.859Z,21.1
2023-08-26T00:56:01.591Z,21
2023-08-26T00:57:15.131Z,21
2023-08-26T00:59:43.395Z,21
2023-08-26T01:02:11.648Z,21.1
2023-08-26T01:04:39.910Z,21.1
2023-08-26T01:07:08.159Z,21.1
2023-08-26T01:09:36.418Z,21.1
2023-08-26T01:12:04.672Z,21.1
2023-08-26T01:14:32.934Z,21.2
2023-08-26T01:19:29.450Z,21.2
2023-08-26T01:20:44.176Z,21.2
2023-08-26T01:21:57.726Z,21.2
2023-08-26T01:24:25.985Z,21.2
2023-08-26T01:26:54.238Z,21.3
2023-08-26T01:29:22.492Z,21.3
2023-08-26T01:31:50.752Z,21.2
2023-08-26T01:34:19.008Z,21.1
2023-08-26T01:36:47.266Z,21.1
2023-08-26T01:39:15.528Z,21.1
2023-08-26T01:41:43.778Z,21.1
2023-08-26T01:44:12.036Z,21
2023-08-26T01:45:26.762Z,21
2023-08-26T01:49:08.803Z,21.1
2023-08-26T01:51:37.061Z,21
2023-08-26T01:54:05.317Z,21
2023-08-26T01:56:33.572Z,21
2023-08-26T01:59:01.828Z,21
2023-08-26T02:01:30.084Z,21
2023-08-26T02:03:58.342Z,20.9
2023-08-26T02:06:26.596Z,20.9
2023-08-26T02:08:54.854Z,20.8
2023-08-26T02:10:09.580Z,20.7
2023-08-26T02:11:23.129Z,20.8
2023-08-26T02:13:51.386Z,20.8
2023-08-26T02:16:19.644Z,20.7
2023-08-26T02:21:16.161Z,20.8
2023-08-26T02:23:44.459Z,20.7
2023-08-26T02:26:12.674Z,20.8
2023-08-26T02:28:40.924Z,20.7
2023-08-26T02:31:09.180Z,20.8
2023-08-26T02:33:37.442Z,20.9
2023-08-26T02:34:52.171Z,20.7
2023-08-26T02:36:05.715Z,20.8
2023-08-26T02:38:33.970Z,20.8
2023-08-26T02:41:02.232Z,20.8
2023-08-26T02:43:30.483Z,20.9
2023-08-26T02:45:58.738Z,20.9
2023-08-26T02:48:26.999Z,20.9
2023-08-26T02:53:23.508Z,20.9
2023-08-26T02:55:51.768Z,20.9
2023-08-26T02:58:20.022Z,20.9
2023-08-26T02:59:34.748Z,20.9
2023-08-26T03:00:48.300Z,20.9
2023-08-26T03:03:16.556Z,21
2023-08-26T03:05:44.810Z,20.9
2023-08-26T03:08:13.068Z,20.9
2023-08-26T03:10:41.323Z,20.9
2023-08-26T03:13:09.583Z,20.8
2023-08-26T03:15:37.839Z,20.9
2023-08-26T03:18:06.097Z,20.9
2023-08-26T03:20:34.353Z,20.9
2023-08-26T03:24:17.340Z,20.9
2023-08-26T03:25:30.882Z,20.9
2023-08-26T03:27:59.142Z,21
2023-08-26T03:30:27.398Z,20.8
2023-08-26T03:32:55.650Z,20.8
2023-08-26T03:35:23.907Z,20.8
2023-08-26T03:37:52.166Z,20.7
2023-08-26T03:40:20.421Z,20.7
2023-08-26T03:42:48.678Z,20.6
2023-08-26T03:45:16.935Z,20.7
2023-08-26T03:47:45.197Z,20.6
2023-08-26T03:48:59.924Z,20.6
2023-08-26T03:50:13.467Z,20.5
2023-08-26T03:55:09.979Z,20.5
2023-08-26T03:57:38.241Z,20.4
2023-08-26T04:00:06.501Z,20.5
2023-08-26T04:02:34.757Z,20.5
2023-08-26T04:05:03.013Z,20.6
2023-08-26T04:07:31.269Z,20.6
2023-08-26T04:09:59.521Z,20.5
2023-08-26T04:12:27.785Z,20.5
2023-08-26T04:13:42.509Z,20.5
2023-08-26T04:14:56.053Z,20.4
2023-08-26T04:17:24.313Z,20.3
2023-08-26T04:19:52.567Z,20.3
2023-08-26T04:22:20.826Z,20.3
2023-08-26T04:27:17.339Z,20.3
2023-08-26T04:29:45.597Z,20.3
2023-08-26T04:32:13.855Z,20.4
2023-08-26T04:34:42.114Z,20.3
2023-08-26T04:37:10.370Z,20.1
2023-08-26T04:38:25.102Z,19.9
2023-08-26T04:39:38.644Z,20
2023-08-26T04:42:06.908Z,20.1
2023-08-26T04:44:35.162Z,20.2
2023-08-26T04:47:03.420Z,20.1
2023-08-26T04:49:31.672Z,20.1
2023-08-26T04:51:59.925Z,20.2
2023-08-26T04:54:28.185Z,20.1
2023-08-26T04:59:24.702Z,20.1
2023-08-26T05:01:52.951Z,20.2
2023-08-26T05:03:07.683Z,20.2
2023-08-26T05:04:21.235Z,20.2
2023-08-26T05:06:49.486Z,20.2
2023-08-26T05:09:17.744Z,20.2
2023-08-26T05:11:45.997Z,20.2
2023-08-26T05:14:14.259Z,20.3
2023-08-26T05:16:42.510Z,20
2023-08-26T05:19:10.768Z,20
2023-08-26T05:21:39.026Z,20
2023-08-26T05:24:07.284Z,20
2023-08-26T05:26:35.536Z,19.9
2023-08-26T05:29:03.798Z,19.8
2023-08-26T05:31:32.054Z,19.8
2023-08-26T05:34:00.318Z,20
2023-08-26T05:36:28.574Z,20
2023-08-26T05:38:56.828Z,20
2023-08-26T05:41:25.084Z,20
2023-08-26T05:43:53.338Z,20
2023-08-26T05:46:21.599Z,20
2023-08-26T05:48:49.856Z,20
2023-08-26T05:51:18.112Z,20.1
2023-08-26T05:52:32.862Z,19.9
2023-08-26T05:53:46.403Z,19.9
2023-08-26T05:56:14.666Z,20
2023-08-26T06:01:11.178Z,19.9
2023-08-26T06:03:39.429Z,19.7
2023-08-26T06:06:07.686Z,19.7
2023-08-26T06:08:35.945Z,19.7
2023-08-26T06:11:04.205Z,19.8
2023-08-26T06:13:32.459Z,19.9
2023-08-26T06:16:00.711Z,19.9
2023-08-26T06:17:15.445Z,19.7
2023-08-26T06:18:28.987Z,19.7
2023-08-26T06:20:57.247Z,19.7
2023-08-26T06:23:25.502Z,19.7
2023-08-26T06:25:53.762Z,19.6
2023-08-26T06:28:22.020Z,19.7
2023-08-26T06:33:18.526Z,19.8
2023-08-26T06:35:46.788Z,19.7
2023-08-26T06:38:15.047Z,19.7
2023-08-26T06:40:43.297Z,19.7
2023-08-26T06:41:58.032Z,19.8
2023-08-26T06:43:11.572Z,19.8
2023-08-26T06:45:39.831Z,19.8
2023-08-26T06:48:08.086Z,19.6
2023-08-26T06:50:36.347Z,19.6
2023-08-26T06:53:04.602Z,19.6
2023-08-26T06:55:32.857Z,19.7
2023-08-26T06:58:01.118Z,19.7
2023-08-26T07:00:29.370Z,19.9
2023-08-26T07:05:25.887Z,20
2023-08-26T07:06:40.610Z,19.9
2023-08-26T07:07:54.160Z,20
2023-08-26T07:10:22.415Z,20
2023-08-26T07:12:50.669Z,19.7
2023-08-26T07:15:18.931Z,19.7
2023-08-26T07:17:47.188Z,19.7
2023-08-26T07:20:15.446Z,19.6
2023-08-26T07:22:43.694Z,19.7
2023-08-26T07:25:11.956Z,19.4
2023-08-26T07:27:40.216Z,19.7
2023-08-26T07:30:08.463Z,19.8
2023-08-26T07:31:23.197Z,19.9
2023-08-26T07:35:05.237Z,19.9
2023-08-26T07:37:33.492Z,20.1
2023-08-26T07:40:01.742Z,20.3
2023-08-26T07:42:30.003Z,20.4
2023-08-26T07:44:58.258Z,20.4
2023-08-26T07:47:26.513Z,20.4
2023-08-26T07:49:54.776Z,20.2
2023-08-26T07:52:23.035Z,20.2
2023-08-26T07:54:51.287Z,20.3
2023-08-26T07:56:06.014Z,20.5
2023-08-26T07:57:19.566Z,20.5
2023-08-26T07:59:47.824Z,20.5
2023-08-26T08:02:16.078Z,20.4
2023-08-26T08:07:12.596Z,20.4
2023-08-26T08:09:40.851Z,20.5
2023-08-26T08:12:09.103Z,20.4
2023-08-26T08:14:37.367Z,20.4
2023-08-26T08:17:05.621Z,20.2
2023-08-26T08:19:33.876Z,20.1
2023-08-26T08:20:48.605Z,20.3
2023-08-26T08:22:02.151Z,20.5
2023-08-26T08:24:30.413Z,20.6
2023-08-26T08:26:58.662Z,20.7
2023-08-26T08:29:26.926Z,20.7
2023-08-26T08:31:55.183Z,20.7
2023-08-26T08:34:23.436Z,20.5
2023-08-26T08:39:19.949Z,20.7
2023-08-26T08:41:48.208Z,20.7
2023-08-26T08:44:16.466Z,20.7
2023-08-26T08:45:31.194Z,20.5
2023-08-26T08:46:44.740Z,20.4
2023-08-26T08:49:12.995Z,20.3
2023-08-26T08:51:41.251Z,20.4
2023-08-26T08:54:09.510Z,20.4
2023-08-26T08:56:37.762Z,20.6
2023-08-26T08:59:06.026Z,20.4
2023-08-26T09:01:34.280Z,20.4
2023-08-26T09:04:02.532Z,20.5
2023-08-26T09:06:30.797Z,20.7
2023-08-26T09:10:13.782Z,20.6
2023-08-26T09:11:27.322Z,20.7
2023-08-26T09:13:55.579Z,20.8
2023-08-26T09:16:23.842Z,20.5
2023-08-26T09:18:52.101Z,20.5
2023-08-26T09:21:20.350Z,20.4
2023-08-26T09:23:48.607Z,20.4
2023-08-26T09:26:16.867Z,20.4
2023-08-26T09:28:45.119Z,20.5
2023-08-26T09:31:13.381Z,20.6
2023-08-26T09:33:41.641Z,20.6
2023-08-26T09:34:56.369Z,20.8
2023-08-26T09:36:09.917Z,20.8
2023-08-26T09:41:06.427Z,20.9
2023-08-26T09:43:34.685Z,20.8
2023-08-26T09:46:02.943Z,21
2023-08-26T09:48:31.193Z,20.9
2023-08-26T09:50:59.457Z,20.9
2023-08-26T09:53:27.708Z,20.9
2023-08-26T09:55:55.964Z,21.1
2023-08-26T09:58:24.229Z,21.1
2023-08-26T09:59:38.952Z,21.2
2023-08-26T10:00:52.499Z,21.2
2023-08-26T10:03:20.756Z,21.2
2023-08-26T10:05:49.010Z,21.4
2023-08-26T10:08:17.271Z,21.4
2023-08-26T10:13:13.782Z,21.1
2023-08-26T10:15:42.045Z,21.3
2023-08-26T10:18:10.294Z,21.5
2023-08-26T10:20:38.552Z,21.5
2023-08-26T10:23:06.811Z,21.5
2023-08-26T10:24:21.544Z,21.8
2023-08-26T10:25:35.086Z,21.7
2023-08-26T10:28:03.344Z,21.7
2023-08-26T10:30:31.602Z,21.7
2023-08-26T10:32:59.862Z,21.8
2023-08-26T10:35:28.113Z,21.9
2023-08-26T10:37:56.378Z,22
2023-08-26T10:40:24.633Z,21.9
2023-08-26T10:45:21.143Z,21.9
2023-08-26T10:47:49.396Z,21.9
2023-08-26T10:49:04.126Z,22.1
2023-08-26T10:50:17.675Z,22.1
2023-08-26T10:52:45.938Z,22.1
2023-08-26T10:55:14.188Z,22
2023-08-26T10:57:42.450Z,22.1
2023-08-26T11:00:10.706Z,22
2023-08-26T11:02:38.962Z,22
2023-08-26T11:05:07.217Z,22.1
2023-08-26T11:07:35.467Z,22.1
2023-08-26T11:10:03.728Z,22.3
2023-08-26T11:12:31.988Z,22.4
2023-08-26T11:15:00.243Z,22.3
2023-08-26T11:17:28.503Z,22
2023-08-26T11:19:56.757Z,21.9
2023-08-26T11:22:25.017Z,21.8
2023-08-26T11:24:53.271Z,22
2023-08-26T11:27:21.521Z,22.1
2023-08-26T11:29:49.781Z,22.1
2023-08-26T11:32:18.043Z,22.3
2023-08-26T11:34:46.297Z,22.4
2023-08-26T11:37:14.554Z,22.4
2023-08-26T11:38:29.298Z,22.4
2023-08-26T11:39:42.847Z,22.4
2023-08-26T11:42:11.099Z,22.3
2023-08-26T11:47:07.613Z,22.3
2023-08-26T11:49:35.873Z,22.1
2023-08-26T11:52:04.133Z,22.1
2023-08-26T11:54:32.383Z,22.2
2023-08-26T11:57:00.639Z,22.3
2023-08-26T11:59:28.896Z,22.4
2023-08-26T12:01:57.154Z,22.4
2023-08-26T12:03:11.888Z,22.4
2023-08-26T12:04:25.426Z,22.5
2023-08-26T12:06:53.685Z,22.6
2023-08-26T12:09:21.941Z,22.6
2023-08-26T12:11:50.200Z,22.6
2023-08-26T12:14:18.451Z,22.4
2023-08-26T12:19:14.965Z,22.3
2023-08-26T12:21:43.225Z,22.3
2023-08-26T12:24:11.485Z,22.4
2023-08-26T12:26:39.737Z,22.4
2023-08-26T12:27:54.463Z,22.5
2023-08-26T12:29:08.017Z,22.5
2023-08-26T12:31:36.272Z,22.6
2023-08-26T12:34:04.524Z,22.6
2023-08-26T12:36:32.788Z,22.4
2023-08-26T12:39:01.044Z,22.3
2023-08-26T12:41:29.291Z,22.4
2023-08-26T12:43:57.551Z,22.5
2023-08-26T12:46:25.813Z,22.6
2023-08-26T12:51:22.321Z,22.4
2023-08-26T12:52:37.049Z,22.6
2023-08-26T12:53:50.599Z,22.7
2023-08-26T12:56:18.855Z,22.7
2023-08-26T12:58:47.117Z,22.5
2023-08-26T13:01:15.367Z,22.3
2023-08-26T13:03:43.624Z,22.2
2023-08-26T13:06:11.878Z,22.1
2023-08-26T13:08:40.136Z,22
2023-08-26T13:11:08.392Z,22.1
2023-08-26T13:13:36.656Z,21.9
2023-08-26T13:16:04.909Z,22.2
2023-08-26T13:17:19.638Z,22.4
2023-08-26T13:21:01.674Z,22.5
2023-08-26T13:23:29.932Z,22.4
2023-08-26T13:25:58.182Z,22.3
2023-08-26T13:28:26.443Z,22.5
2023-08-26T13:30:54.705Z,22.5
2023-08-26T13:33:22.956Z,22.7
2023-08-26T13:35:51.209Z,22.6
2023-08-26T13:38:19.467Z,22.4
2023-08-26T13:40:47.727Z,22.4
2023-08-26T13:42:02.455Z,22.4
2023-08-26T13:43:15.995Z,22.5
2023-08-26T13:45:44.257Z,22.4
2023-08-26T13:48:12.513Z,22.3
2023-08-26T13:53:09.027Z,22.5
2023-08-26T13:55:37.281Z,22.5
2023-08-26T13:58:05.537Z,22.7
2023-08-26T14:00:33.799Z,22.7
2023-08-26T14:03:02.047Z,22.7
2023-08-26T14:05:30.309Z,22.9
2023-08-26T14:06:45.035Z,22.9
2023-08-26T14:07:58.585Z,22.9
2023-08-26T14:10:26.837Z,22.9
2023-08-26T14:12:55.094Z,23.1
2023-08-26T14:15:23.358Z,23
2023-08-26T14:17:51.614Z,22.8
2023-08-26T14:20:19.868Z,23
2023-08-26T14:25:16.386Z,22.9
2023-08-26T14:27:44.635Z,22.7
2023-08-26T14:30:12.895Z,22.9
2023-08-26T14:31:27.628Z,22.8
2023-08-26T14:32:41.168Z,22.8
2023-08-26T14:35:09.424Z,22.9
2023-08-26T14:37:37.681Z,22.8
2023-08-26T14:40:05.945Z,22.9
2023-08-26T14:42:34.196Z,22.8
2023-08-26T14:45:02.454Z,22.8
2023-08-26T14:47:30.712Z,22.8
2023-08-26T14:49:58.974Z,22.8
2023-08-26T14:52:27.228Z,22.9
2023-08-26T14:56:10.211Z,22.9
2023-08-26T14:57:23.757Z,23
2023-08-26T14:59:52.017Z,23
2023-08-26T15:02:20.277Z,23.1
2023-08-26T15:04:48.531Z,23
2023-08-26T15:07:16.787Z,23
2023-08-26T15:09:45.037Z,22.8
2023-08-26T15:12:13.297Z,22.9
2023-08-26T15:14:41.553Z,22.8
2023-08-26T15:17:09.813Z,22.5
2023-08-26T15:19:38.063Z,22.4
2023-08-26T15:20:52.801Z,22.4
2023-08-26T15:22:06.339Z,22.4
2023-08-26T15:27:02.857Z,22.4
2023-08-26T15:29:31.110Z,22.4
2023-08-26T15:31:59.372Z,22.1
2023-08-26T15:34:27.630Z,21.9
2023-08-26T15:36:55.880Z,21.8
2023-08-26T15:39:24.138Z,21.7
2023-08-26T15:41:52.395Z,21.9
2023-08-26T15:44:20.653Z,21.9
2023-08-26T15:45:35.385Z,21.8
2023-08-26T15:46:48.924Z,21.8
2023-08-26T15:49:17.187Z,21.7
2023-08-26T15:51:45.442Z,21.8
2023-08-26T15:54:13.696Z,21.8
2023-08-26T15:59:10.208Z,21.8
2023-08-26T16:01:38.470Z,21.4
2023-08-26T16:04:06.725Z,20.7
2023-08-26T16:06:34.982Z,20.5
2023-08-26T16:09:03.232Z,20.1
2023-08-26T16:10:17.962Z,20.1
2023-08-26T16:11:31.510Z,20.2
2023-08-26T16:13:59.770Z,20.1
2023-08-26T16:16:28.028Z,20.3
2023-08-26T16:18:56.280Z,20.3
2023-08-26T16:21:24.542Z,20.2
2023-08-26T16:23:52.796Z,20.1
2023-08-26T16:26:21.054Z,20.1
2023-08-26T16:31:17.570Z,20.2
2023-08-26T16:33:45.827Z,20.2
2023-08-26T16:35:00.551Z,20.3
2023-08-26T16:36:14.099Z,20.4
2023-08-26T16:38:42.358Z,20.4
2023-08-26T16:41:10.616Z,20.4
2023-08-26T16:43:38.867Z,20.5
2023-08-26T16:46:07.127Z,20.4
2023-08-26T16:48:35.381Z,20.5
2023-08-26T16:51:03.643Z,20.6
2023-08-26T16:53:31.891Z,20.6
2023-08-26T16:56:00.149Z,20.6
2023-08-26T16:58:28.407Z,20.5
2023-08-26T17:00:56.664Z,20.5
2023-08-26T17:03:24.919Z,20.4
2023-08-26T17:05:53.185Z,20.4
2023-08-26T17:08:21.439Z,20.3
2023-08-26T17:10:49.688Z,20.3
2023-08-26T17:13:17.951Z,20.2
2023-08-26T17:15:46.208Z,20.2
2023-08-26T17:18:14.466Z,20.2
2023-08-26T17:20:42.715Z,20.2
2023-08-26T17:23:10.970Z,20.1
2023-08-26T17:24:25.718Z,20.1
2023-08-26T17:25:39.270Z,20.1
2023-08-26T17:28:07.522Z,20.1
2023-08-26T17:33:04.038Z,20.1
2023-08-26T17:35:32.291Z,20.1
2023-08-26T17:38:00.551Z,20
2023-08-26T17:40:28.803Z,20
2023-08-26T17:42:57.063Z,19.9
2023-08-26T17:45:25.325Z,19.8
2023-08-26T17:47:53.579Z,19.7
2023-08-26T17:49:08.305Z,19.7
2023-08-26T17:50:21.850Z,19.7
2023-08-26T17:52:50.109Z,19.7
2023-08-26T17:55:18.368Z,19.6
2023-08-26T17:57:46.623Z,19.5
2023-08-26T18:00:14.883Z,19.5
2023-08-26T18:05:11.397Z,19.4
2023-08-26T18:07:39.647Z,19.3
2023-08-26T18:10:07.903Z,19.3
2023-08-26T18:12:36.167Z,19.2
2023-08-26T18:13:50.895Z,19.2
2023-08-26T18:15:04.434Z,19.2
2023-08-26T18:17:32.700Z,19.2
2023-08-26T18:20:00.948Z,19.2
2023-08-26T18:22:29.206Z,19.1
2023-08-26T18:24:57.461Z,19.1
2023-08-26T18:27:25.718Z,19.1
2023-08-26T18:29:53.975Z,19.1
2023-08-26T18:32:22.235Z,19
2023-08-26T18:37:18.744Z,19
2023-08-26T18:38:33.480Z,18.9
2023-08-26T18:39:47.026Z,18.9
2023-08-26T18:42:15.284Z,18.9
2023-08-26T18:44:43.540Z,18.9
2023-08-26T18:47:11.798Z,18.9
2023-08-26T18:49:40.052Z,18.9
2023-08-26T18:52:08.312Z,18.9
2023-08-26T18:54:36.563Z,18.9
2023-08-26T18:57:04.822Z,18.8
2023-08-26T18:59:33.080Z,18.8
2023-08-26T19:02:01.337Z,18.9
2023-08-26T19:03:16.069Z,19
2023-08-26T19:06:58.096Z,18.9
2023-08-26T19:09:26.359Z,19
2023-08-26T19:11:54.613Z,19
2023-08-26T19:14:22.870Z,19
2023-08-26T19:16:51.127Z,19
2023-08-26T19:19:19.387Z,19
2023-08-26T19:21:47.645Z,19
2023-08-26T19:24:15.896Z,19
2023-08-26T19:26:44.151Z,19
2023-08-26T19:27:58.887Z,19
2023-08-26T19:29:12.430Z,19
2023-08-26T19:31:40.686Z,19
2023-08-26T19:34:08.939Z,18.9
2023-08-26T19:39:05.454Z,18.7
2023-08-26T19:41:33.719Z,18.6
2023-08-26T19:44:01.973Z,18.5
2023-08-26T19:46:30.226Z,18.6
2023-08-26T19:48:58.483Z,18.7
2023-08-26T19:51:26.741Z,18.7
2023-08-26T19:52:41.472Z,18.7
2023-08-26T19:53:55.015Z,18.7
2023-08-26T19:56:23.271Z,18.7
2023-08-26T19:58:51.533Z,18.6
2023-08-26T20:01:19.791Z,18.6
2023-08-26T20:03:48.045Z,18.6
2023-08-26T20:06:16.304Z,18.6
2023-08-26T20:11:12.813Z,18.5
2023-08-26T20:13:41.073Z,18.4
2023-08-26T20:16:09.333Z,18.4
2023-08-26T20:17:24.059Z,18.4
2023-08-26T20:18:37.609Z,18.4
2023-08-26T20:21:05.865Z,18.4
2023-08-26T20:23:34.117Z,18.4
2023-08-26T20:26:02.376Z,18.3
2023-08-26T20:28:30.636Z,18.2
2023-08-26T20:30:58.888Z,18.1
2023-08-26T20:33:27.146Z,17.9
2023-08-26T20:35:55.401Z,17.9
2023-08-26T20:38:23.661Z,17.8
2023-08-26T20:42:06.645Z,17.8
2023-08-26T20:43:20.189Z,17.9
2023-08-26T20:45:48.445Z,17.9
2023-08-26T20:48:16.708Z,17.8
2023-08-26T20:50:44.963Z,17.8
2023-08-26T20:53:13.219Z,17.8
2023-08-26T20:55:41.478Z,17.8
2023-08-26T20:58:09.729Z,17.9
2023-08-26T21:00:37.984Z,17.9
2023-08-26T21:03:06.243Z,17.8
2023-08-26T21:05:34.500Z,17.7
2023-08-26T21:06:49.228Z,17.8
2023-08-26T21:08:02.783Z,17.7
2023-08-26T21:12:59.292Z,17.7
2023-08-26T21:15:27.550Z,17.7
2023-08-26T21:17:55.802Z,17.6
2023-08-26T21:20:24.057Z,17.6
2023-08-26T21:22:52.319Z,17.6
2023-08-26T21:25:20.571Z,17.8
2023-08-26T21:27:48.829Z,17.8
2023-08-26T21:30:17.083Z,17.8
2023-08-26T21:31:31.817Z,17.8
2023-08-26T21:32:45.356Z,17.8
2023-08-26T21:35:13.617Z,17.8
2023-08-26T21:37:41.871Z,17.8
2023-08-26T21:40:10.128Z,17.8
2023-08-26T21:45:06.640Z,17.7
2023-08-26T21:47:34.896Z,17.7
2023-08-26T21:50:03.152Z,17.8
2023-08-26T21:52:31.408Z,17.8
2023-08-26T21:54:59.668Z,17.7
2023-08-26T21:56:14.392Z,17.7
2023-08-26T21:57:27.946Z,17.6
2023-08-26T21:59:56.203Z,17.6
2023-08-26T22:02:24.453Z,17.6
2023-08-26T22:04:52.714Z,17.5
2023-08-26T22:07:20.966Z,17.5
2023-08-26T22:09:49.221Z,17.6
2023-08-26T22:12:17.481Z,17.6
2023-08-26T22:17:13.994Z,17.5
2023-08-26T22:19:42.250Z,17.4
2023-08-26T22:20:56.977Z,17.4
2023-08-26T22:22:10.523Z,17.4
2023-08-26T22:24:38.785Z,17.4
2023-08-26T22:27:07.037Z,17.3
2023-08-26T22:29:35.299Z,17.2
2023-08-26T22:32:03.549Z,17.2
2023-08-26T22:34:31.810Z,17.2
2023-08-26T22:37:00.068Z,17.1
2023-08-26T22:39:28.319Z,17.1
2023-08-26T22:41:56.579Z,17.1
2023-08-26T22:44:24.837Z,17
2023-08-26T22:46:53.087Z,17
2023-08-26T22:49:21.346Z,17
2023-08-26T22:51:49.607Z,16.9
2023-08-26T22:54:17.865Z,17
2023-08-26T22:56:46.113Z,17
2023-08-26T22:59:14.375Z,16.9
2023-08-26T23:01:42.633Z,16.9
2023-08-26T23:04:10.891Z,16.9
2023-08-26T23:06:39.145Z,16.9
2023-08-26T23:09:07.398Z,16.9
2023-08-26T23:10:22.146Z,16.9
2023-08-26T23:11:35.697Z,16.9
2023-08-26T23:14:03.949Z,16.9
2023-08-26T23:19:00.464Z,16.8
2023-08-26T23:21:28.716Z,16.9
2023-08-26T23:23:56.981Z,16.9
2023-08-26T23:26:25.232Z,16.9
2023-08-26T23:28:53.493Z,16.9
2023-08-26T23:31:21.747Z,17
2023-08-26T23:33:49.999Z,17
2023-08-26T23:35:04.733Z,16.9
2023-08-26T23:36:18.278Z,16.9
2023-08-26T23:38:46.538Z,16.9
2023-08-26T23:41:14.796Z,16.8
2023-08-26T23:43:43.050Z,16.7
2023-08-26T23:46:11.306Z,16.6
2023-08-26T23:51:07.819Z,16.6
2023-08-26T23:53:36.073Z,16.7
2023-08-26T23:56:04.328Z,16.7
2023-08-26T23:58:32.585Z,16.7
2023-08-26T23:59:47.315Z,16.8
