createdAt,value
2019-04-10T00:00:19.555Z,99.90
2019-04-10T00:02:48.111Z,99.90
2019-04-10T00:05:16.783Z,99.90
2019-04-10T00:07:45.841Z,99.90
2019-04-10T00:10:14.506Z,99.90
2019-04-10T00:12:42.965Z,99.90
2019-04-10T00:15:11.404Z,99.90
2019-04-10T00:17:40.864Z,99.90
2019-04-10T00:20:09.931Z,99.90
2019-04-10T00:22:38.426Z,99.90
2019-04-10T00:25:06.964Z,99.90
2019-04-10T00:27:35.475Z,99.90
2019-04-10T00:30:04.910Z,99.90
2019-04-10T00:32:34.196Z,99.90
2019-04-10T00:35:02.753Z,99.90
2019-04-10T00:37:32.511Z,99.90
2019-04-10T00:40:01.386Z,99.90
2019-04-10T00:42:29.859Z,99.90
2019-04-10T00:44:58.277Z,99.90
2019-04-10T00:47:26.831Z,99.90
2019-04-10T00:49:55.793Z,99.90
2019-04-10T00:52:24.297Z,99.90
2019-04-10T00:54:52.800Z,99.90
2019-04-10T00:57:21.349Z,99.90
2019-04-10T00:59:50.494Z,99.90
2019-04-10T01:02:19.016Z,99.90
2019-04-10T01:04:47.466Z,99.90
2019-04-10T01:07:16.670Z,99.90
2019-04-10T01:09:45.821Z,99.90
2019-04-10T01:12:14.371Z,99.90
2019-04-10T01:14:42.819Z,99.90
2019-04-10T01:17:11.767Z,99.90
2019-04-10T01:19:40.288Z,99.90
2019-04-10T01:22:08.797Z,99.90
2019-04-10T01:24:37.607Z,99.90
2019-04-10T01:27:06.183Z,99.90
2019-04-10T01:29:35.627Z,99.90
2019-04-10T01:32:05.405Z,99.90
2019-04-10T01:34:34.175Z,99.90
2019-04-10T01:37:02.760Z,99.90
2019-04-10T01:39:32.874Z,99.90
2019-04-10T01:42:01.306Z,99.90
2019-04-10T01:44:30.847Z,99.90
2019-04-10T01:46:59.410Z,99.90
2019-04-10T01:49:27.920Z,99.90
2019-04-10T01:51:57.325Z,99.90
2019-04-10T01:54:26.894Z,99.90
2019-04-10T01:56:55.664Z,99.90
2019-04-10T01:59:25.710Z,99.90
2019-04-10T02:01:56.750Z,99.90
2019-04-10T02:04:25.342Z,99.90
2019-04-10T02:06:53.868Z,99.90
2019-04-10T02:09:23.360Z,99.90
2019-04-10T02:11:52.366Z,99.90
2019-04-10T02:14:20.969Z,99.90
2019-04-10T02:16:49.478Z,99.90
2019-04-10T02:19:18.438Z,99.90
2019-04-10T02:21:47.726Z,99.90
2019-04-10T02:24:16.718Z,99.90
2019-04-10T02:26:45.665Z,99.90
2019-04-10T02:29:14.210Z,99.90
2019-04-10T02:31:44.212Z,99.90
2019-04-10T02:34:13.006Z,99.90
2019-04-10T02:36:42.542Z,99.90
2019-04-10T02:39:21.891Z,99.90
2019-04-10T02:41:41.890Z,99.90
2019-04-10T02:44:12.037Z,99.90
2019-04-10T02:46:41.261Z,99.90
2019-04-10T02:49:10.245Z,99.90
2019-04-10T02:51:38.964Z,99.90
2019-04-10T02:54:09.161Z,99.90
2019-04-10T02:56:39.148Z,99.90
2019-04-10T02:59:09.275Z,99.90
2019-04-10T03:01:38.210Z,99.90
2019-04-10T03:04:09.033Z,99.90
2019-04-10T03:06:37.493Z,99.90
2019-04-10T03:09:24.101Z,99.90
2019-04-10T03:11:36.924Z,99.90
2019-04-10T03:14:05.735Z,99.90
2019-04-10T03:16:35.383Z,99.90
2019-04-10T03:19:03.934Z,99.90
2019-04-10T03:21:33.323Z,99.90
2019-04-10T03:24:02.127Z,99.90
2019-04-10T03:26:30.651Z,99.90
2019-04-10T03:28:59.714Z,99.90
2019-04-10T03:31:30.100Z,99.90
2019-04-10T03:34:08.543Z,99.90
2019-04-10T03:36:37.992Z,99.90
2019-04-10T03:39:09.324Z,99.90
2019-04-10T03:41:38.449Z,99.90
2019-04-10T03:44:08.088Z,99.90
2019-04-10T03:46:38.782Z,99.90
2019-04-10T03:49:06.803Z,99.90
2019-04-10T03:51:35.330Z,99.90
2019-04-10T03:54:04.736Z,99.90
2019-04-10T03:56:34.153Z,99.90
2019-04-10T03:59:02.589Z,99.90
2019-04-10T04:01:31.944Z,99.90
2019-04-10T04:04:01.486Z,99.90
2019-04-10T04:06:29.973Z,99.90
2019-04-10T04:09:06.666Z,99.90
2019-04-10T04:11:29.394Z,99.90
2019-04-10T04:13:57.930Z,99.90
2019-04-10T04:16:26.899Z,99.90
2019-04-10T04:18:55.570Z,99.90
2019-04-10T04:21:24.146Z,99.90
2019-04-10T04:23:53.286Z,99.90
2019-04-10T04:26:21.805Z,99.90
2019-04-10T04:28:50.254Z,99.90
2019-04-10T04:31:18.706Z,99.90
2019-04-10T04:33:47.142Z,99.90
2019-04-10T04:36:16.044Z,99.90
2019-04-10T04:38:45.214Z,99.90
2019-04-10T04:41:13.774Z,99.90
2019-04-10T04:43:44.450Z,99.90
2019-04-10T04:46:12.489Z,99.90
2019-04-10T04:48:41.221Z,99.90
2019-04-10T04:51:09.764Z,99.90
2019-04-10T04:53:38.270Z,99.90
2019-04-10T04:56:07.393Z,99.90
2019-04-10T04:58:36.106Z,99.90
2019-04-10T05:01:04.555Z,99.90
2019-04-10T05:03:33.525Z,99.90
2019-04-10T05:06:02.034Z,99.90
2019-04-10T05:08:30.485Z,99.90
2019-04-10T05:11:00.045Z,99.90
2019-04-10T05:13:28.706Z,99.90
2019-04-10T05:15:57.535Z,99.90
2019-04-10T05:18:26.104Z,99.90
2019-04-10T05:20:54.766Z,99.90
2019-04-10T05:23:24.388Z,99.90
2019-04-10T05:25:53.964Z,99.90
2019-04-10T05:28:22.533Z,99.90
2019-04-10T05:30:50.977Z,99.90
2019-04-10T05:33:20.426Z,99.90
2019-04-10T05:35:49.067Z,99.90
2019-04-10T05:38:18.645Z,99.90
2019-04-10T05:40:47.269Z,99.90
2019-04-10T05:43:15.718Z,99.90
2019-04-10T05:45:44.401Z,99.90
2019-04-10T05:48:12.883Z,99.90
2019-04-10T05:50:52.595Z,99.90
2019-04-10T05:53:11.974Z,99.90
2019-04-10T05:55:40.706Z,99.90
2019-04-10T05:58:09.362Z,99.90
2019-04-10T06:00:37.867Z,99.90
2019-04-10T06:03:06.339Z,99.90
2019-04-10T06:05:34.776Z,99.90
2019-04-10T06:08:03.322Z,99.90
2019-04-10T06:10:32.212Z,99.90
2019-04-10T06:13:00.779Z,99.90
2019-04-10T06:15:29.215Z,99.90
2019-04-10T06:17:58.672Z,99.90
2019-04-10T06:20:27.209Z,99.90
2019-04-10T06:22:55.829Z,99.90
2019-04-10T06:25:25.001Z,99.90
2019-04-10T06:27:53.634Z,99.90
2019-04-10T06:30:22.221Z,99.90
2019-04-10T06:32:51.699Z,99.90
2019-04-10T06:35:20.151Z,99.90
2019-04-10T06:37:48.614Z,99.90
2019-04-10T06:40:21.303Z,99.90
2019-04-10T06:42:50.792Z,99.90
2019-04-10T06:45:17.837Z,99.90
2019-04-10T06:47:46.692Z,99.90
2019-04-10T06:50:15.382Z,99.90
2019-04-10T06:52:44.988Z,99.90
2019-04-10T06:55:13.589Z,99.90
2019-04-10T06:57:50.963Z,99.90
2019-04-10T07:00:16.311Z,99.90
2019-04-10T07:02:44.673Z,99.90
2019-04-10T07:05:13.867Z,99.90
2019-04-10T07:07:51.469Z,98.90
2019-04-10T07:10:26.866Z,97.20
2019-04-10T07:12:44.095Z,96.80
2019-04-10T07:15:12.736Z,96.20
2019-04-10T07:17:41.876Z,96.20
2019-04-10T07:20:11.856Z,96.70
2019-04-10T07:22:46.529Z,97.10
2019-04-10T07:25:12.519Z,97.80
2019-04-10T07:27:41.833Z,97.80
2019-04-10T07:30:11.832Z,98.80
2019-04-10T07:32:44.233Z,99.40
2019-04-10T07:35:11.882Z,99.20
2019-04-10T07:37:40.839Z,99.10
2019-04-10T07:42:56.659Z,99.30
2019-04-10T07:45:37.003Z,99.60
2019-04-10T07:48:18.448Z,99.70
2019-04-10T07:50:58.815Z,99.10
2019-04-10T07:53:39.766Z,99.00
2019-04-10T07:56:20.998Z,98.60
2019-04-10T07:59:02.690Z,98.50
2019-04-10T08:01:43.768Z,97.10
2019-04-10T08:04:24.235Z,96.30
2019-04-10T08:07:05.253Z,95.30
2019-04-10T08:09:46.409Z,94.30
2019-04-10T08:12:37.555Z,94.30
2019-04-10T08:15:11.237Z,94.00
2019-04-10T08:17:52.485Z,94.00
2019-04-10T08:20:33.010Z,93.80
2019-04-10T08:23:13.923Z,92.80
2019-04-10T08:25:54.585Z,92.40
2019-04-10T08:28:35.413Z,92.30
2019-04-10T08:31:17.026Z,92.10
2019-04-10T08:33:59.013Z,91.50
2019-04-10T08:36:40.108Z,91.10
2019-04-10T08:39:32.159Z,90.50
2019-04-10T08:42:03.359Z,90.40
2019-04-10T08:44:44.538Z,90.20
2019-04-10T08:50:19.994Z,90.20
2019-04-10T08:53:00.690Z,90.60
2019-04-10T08:55:42.127Z,90.20
2019-04-10T08:58:23.321Z,88.70
2019-04-10T09:01:05.014Z,86.40
2019-04-10T09:03:46.530Z,85.30
2019-04-10T09:06:27.482Z,86.10
2019-04-10T09:09:08.106Z,85.30
2019-04-10T09:11:49.375Z,85.00
2019-04-10T09:14:30.002Z,81.90
2019-04-10T09:17:11.222Z,81.60
2019-04-10T09:19:52.119Z,82.20
2019-04-10T09:22:56.335Z,82.10
2019-04-10T09:25:17.498Z,81.70
2019-04-10T09:27:58.428Z,80.60
2019-04-10T09:30:39.326Z,80.10
2019-04-10T09:33:25.070Z,80.90
2019-04-10T09:36:02.797Z,78.20
2019-04-10T09:38:44.159Z,78.30
2019-04-10T09:41:26.535Z,75.40
2019-04-10T09:44:07.176Z,75.50
2019-04-10T09:46:47.695Z,75.00
2019-04-10T09:49:35.690Z,75.10
2019-04-10T09:52:12.417Z,76.50
2019-04-10T09:54:40.894Z,76.10
2019-04-10T09:57:28.807Z,76.50
2019-04-10T10:03:06.070Z,77.30
2019-04-10T10:05:47.148Z,75.90
2019-04-10T10:08:28.883Z,75.70
2019-04-10T10:11:10.070Z,73.60
2019-04-10T10:13:52.170Z,73.40
2019-04-10T10:16:33.813Z,71.40
2019-04-10T10:19:14.784Z,69.60
2019-04-10T10:21:56.721Z,67.10
2019-04-10T10:24:38.505Z,69.10
2019-04-10T10:27:19.911Z,71.40
2019-04-10T10:30:02.084Z,71.30
2019-04-10T10:32:43.701Z,70.80
2019-04-10T10:35:25.183Z,72.00
2019-04-10T10:38:05.892Z,71.70
2019-04-10T10:40:46.896Z,71.80
2019-04-10T10:43:28.813Z,73.40
2019-04-10T10:46:10.027Z,73.20
2019-04-10T10:48:51.692Z,72.90
2019-04-10T10:51:32.976Z,73.00
2019-04-10T10:54:13.349Z,69.10
2019-04-10T10:56:54.998Z,69.20
2019-04-10T10:59:36.024Z,68.40
2019-04-10T11:02:17.104Z,68.40
2019-04-10T11:05:00.912Z,68.30
2019-04-10T11:07:28.859Z,67.40
2019-04-10T11:10:22.698Z,67.40
2019-04-10T11:13:00.784Z,64.80
2019-04-10T11:15:45.387Z,62.70
2019-04-10T11:18:11.664Z,62.20
2019-04-10T11:21:04.591Z,62.90
2019-04-10T11:23:49.511Z,61.50
2019-04-10T11:26:30.945Z,60.70
2019-04-10T11:29:11.878Z,61.30
2019-04-10T11:31:53.689Z,60.10
2019-04-10T11:34:35.549Z,60.10
2019-04-10T11:40:01.031Z,57.80
2019-04-10T11:42:42.874Z,58.50
2019-04-10T11:45:26.127Z,59.60
2019-04-10T11:47:54.630Z,62.30
2019-04-10T11:50:44.061Z,62.00
2019-04-10T11:53:27.149Z,62.40
2019-04-10T11:56:08.134Z,60.60
2019-04-10T12:01:34.767Z,57.30
2019-04-10T12:06:59.683Z,55.40
2019-04-10T12:12:11.203Z,54.50
2019-04-10T12:14:59.799Z,55.20
2019-04-10T12:17:40.378Z,54.40
2019-04-10T12:20:21.082Z,54.20
2019-04-10T12:23:02.866Z,53.90
2019-04-10T12:25:43.290Z,55.20
2019-04-10T12:28:24.026Z,55.20
2019-04-10T12:31:05.886Z,54.50
2019-04-10T12:33:46.624Z,54.30
2019-04-10T12:36:28.721Z,53.40
2019-04-10T12:39:09.458Z,52.70
2019-04-10T12:41:50.218Z,52.10
2019-04-10T12:44:31.696Z,51.50
2019-04-10T12:47:12.038Z,51.20
2019-04-10T12:49:53.794Z,51.90
2019-04-10T12:52:34.635Z,51.40
2019-04-10T12:55:16.420Z,52.30
2019-04-10T12:58:06.631Z,52.00
2019-04-10T13:00:38.810Z,50.50
2019-04-10T13:03:19.877Z,49.30
2019-04-10T13:06:00.478Z,49.00
2019-04-10T13:08:55.876Z,47.40
2019-04-10T13:11:23.108Z,47.20
2019-04-10T13:14:04.322Z,47.60
2019-04-10T13:16:45.293Z,47.80
2019-04-10T13:19:27.093Z,48.50
2019-04-10T13:22:07.600Z,47.60
2019-04-10T13:24:48.127Z,47.70
2019-04-10T13:33:06.672Z,49.90
2019-04-10T13:35:49.124Z,50.20
2019-04-10T13:38:33.807Z,49.80
2019-04-10T13:41:12.389Z,50.20
2019-04-10T13:43:53.954Z,48.70
2019-04-10T13:46:35.313Z,49.00
2019-04-10T13:49:16.157Z,49.90
2019-04-10T13:51:57.114Z,50.00
2019-04-10T13:54:38.899Z,48.90
2019-04-10T13:57:20.150Z,49.30
2019-04-10T14:00:01.755Z,52.00
2019-04-10T14:02:42.755Z,53.10
2019-04-10T14:05:24.093Z,52.90
2019-04-10T14:08:06.179Z,52.00
2019-04-10T14:10:47.134Z,51.80
2019-04-10T14:13:27.947Z,51.50
2019-04-10T14:16:08.636Z,51.60
2019-04-10T14:18:50.777Z,50.80
2019-04-10T14:21:31.468Z,51.10
2019-04-10T14:24:12.563Z,51.70
2019-04-10T14:27:12.132Z,53.00
2019-04-10T14:29:52.533Z,54.00
2019-04-10T14:32:39.718Z,54.90
2019-04-10T14:35:21.085Z,55.00
2019-04-10T14:38:01.289Z,53.90
2019-04-10T14:40:41.954Z,54.00
2019-04-10T14:43:22.920Z,54.20
2019-04-10T14:45:52.105Z,55.10
2019-04-10T14:48:40.922Z,54.70
2019-04-10T14:51:28.742Z,53.20
2019-04-10T14:54:09.563Z,51.90
2019-04-10T14:56:50.612Z,50.10
2019-04-10T14:59:31.809Z,51.10
2019-04-10T15:02:12.688Z,52.10
2019-04-10T15:04:53.261Z,54.10
2019-04-10T15:07:33.459Z,54.90
2019-04-10T15:10:14.682Z,55.30
2019-04-10T15:13:02.547Z,55.80
2019-04-10T15:15:38.714Z,56.00
2019-04-10T15:18:19.056Z,55.40
2019-04-10T15:21:00.674Z,55.00
2019-04-10T15:23:42.561Z,55.10
2019-04-10T15:26:23.995Z,54.80
2019-04-10T15:29:05.842Z,55.00
2019-04-10T15:31:48.046Z,55.20
2019-04-10T15:34:28.869Z,55.10
2019-04-10T15:37:09.547Z,54.00
2019-04-10T15:39:49.836Z,53.70
2019-04-10T15:42:30.601Z,53.40
2019-04-10T15:45:12.765Z,53.60
2019-04-10T15:47:55.737Z,52.70
2019-04-10T15:50:35.763Z,53.20
2019-04-10T15:53:16.554Z,53.80
2019-04-10T15:55:57.836Z,53.90
2019-04-10T15:58:39.473Z,54.00
2019-04-10T16:01:21.583Z,53.30
2019-04-10T16:03:50.610Z,52.80
2019-04-10T16:06:39.815Z,52.90
2019-04-10T16:09:21.069Z,52.60
2019-04-10T16:12:03.964Z,52.40
2019-04-10T16:14:44.966Z,51.90
2019-04-10T16:17:33.456Z,51.60
2019-04-10T16:20:41.048Z,51.60
2019-04-10T16:26:18.796Z,52.70
2019-04-10T16:28:59.890Z,53.20
2019-04-10T16:31:41.124Z,53.80
2019-04-10T16:34:22.682Z,54.50
2019-04-10T16:37:03.543Z,54.90
2019-04-10T16:39:56.323Z,54.20
2019-04-10T16:42:26.910Z,53.90
2019-04-10T16:45:08.092Z,53.90
2019-04-10T16:47:48.932Z,54.00
2019-04-10T16:50:30.022Z,53.10
2019-04-10T16:53:10.307Z,52.90
2019-04-10T16:55:51.309Z,53.40
2019-04-10T16:58:32.473Z,53.40
2019-04-10T17:01:12.937Z,53.60
2019-04-10T17:03:42.104Z,53.40
2019-04-10T17:06:10.730Z,53.40
2019-04-10T17:08:39.178Z,53.40
2019-04-10T17:11:09.093Z,53.50
2019-04-10T17:13:38.485Z,53.30
2019-04-10T17:16:07.367Z,53.70
2019-04-10T17:18:36.004Z,53.90
2019-04-10T17:21:04.793Z,54.10
2019-04-10T17:23:34.429Z,54.40
2019-04-10T17:26:03.555Z,54.70
2019-04-10T17:28:32.306Z,55.10
2019-04-10T17:31:00.827Z,55.70
2019-04-10T17:33:29.993Z,56.10
2019-04-10T17:35:58.478Z,56.50
2019-04-10T17:38:26.928Z,56.70
2019-04-10T17:40:57.602Z,57.00
2019-04-10T17:43:26.986Z,56.70
2019-04-10T17:45:55.757Z,57.00
2019-04-10T17:48:25.653Z,57.00
2019-04-10T17:50:55.351Z,57.00
2019-04-10T17:53:25.107Z,57.40
2019-04-10T17:55:53.745Z,57.70
2019-04-10T17:58:22.390Z,57.70
2019-04-10T18:00:53.658Z,57.60
2019-04-10T18:03:23.376Z,57.50
2019-04-10T18:05:52.987Z,57.60
2019-04-10T18:08:24.189Z,57.70
2019-04-10T18:10:54.114Z,58.00
2019-04-10T18:13:22.449Z,58.40
2019-04-10T18:15:51.087Z,58.50
2019-04-10T18:18:19.915Z,58.70
2019-04-10T18:20:49.651Z,58.90
2019-04-10T18:23:19.564Z,59.00
2019-04-10T18:25:48.225Z,59.50
2019-04-10T18:28:17.172Z,59.90
2019-04-10T18:30:46.119Z,60.10
2019-04-10T18:33:14.695Z,60.50
2019-04-10T18:35:43.142Z,60.60
2019-04-10T18:38:11.575Z,60.90
2019-04-10T18:40:47.003Z,60.90
2019-04-10T18:43:10.242Z,61.30
2019-04-10T18:45:40.893Z,61.40
2019-04-10T18:48:08.937Z,61.20
2019-04-10T18:50:37.413Z,61.40
2019-04-10T18:53:05.969Z,61.30
2019-04-10T18:55:34.468Z,61.40
2019-04-10T18:58:05.394Z,61.60
2019-04-10T19:00:51.933Z,62.00
2019-04-10T19:03:27.998Z,62.10
2019-04-10T19:06:14.301Z,62.40
2019-04-10T19:08:43.695Z,62.90
2019-04-10T19:11:20.915Z,63.00
2019-04-10T19:13:42.698Z,63.20
2019-04-10T19:16:11.386Z,63.40
2019-04-10T19:18:39.843Z,63.40
2019-04-10T19:21:08.342Z,63.80
2019-04-10T19:23:37.097Z,64.20
2019-04-10T19:26:08.502Z,64.50
2019-04-10T19:28:38.491Z,64.70
2019-04-10T19:31:17.615Z,64.90
2019-04-10T19:33:41.536Z,65.20
2019-04-10T19:36:10.258Z,65.50
2019-04-10T19:38:38.712Z,65.80
2019-04-10T19:41:19.189Z,66.60
2019-04-10T19:43:37.991Z,66.20
2019-04-10T19:46:08.173Z,66.40
2019-04-10T19:48:36.726Z,66.80
2019-04-10T19:51:05.819Z,67.10
2019-04-10T19:53:35.316Z,67.40
2019-04-10T19:56:04.374Z,67.60
2019-04-10T19:58:32.926Z,67.90
2019-04-10T20:01:01.439Z,68.20
2019-04-10T20:03:29.960Z,68.50
2019-04-10T20:05:58.534Z,68.90
2019-04-10T20:08:27.924Z,69.20
2019-04-10T20:10:56.407Z,69.60
2019-04-10T20:13:24.910Z,69.90
2019-04-10T20:15:53.379Z,70.20
2019-04-10T20:18:21.871Z,70.60
2019-04-10T20:20:51.328Z,71.30
2019-04-10T20:23:19.839Z,71.60
2019-04-10T20:25:48.493Z,72.20
2019-04-10T20:28:17.018Z,72.50
2019-04-10T20:30:45.640Z,72.90
2019-04-10T20:33:14.601Z,73.10
2019-04-10T20:35:43.128Z,73.30
2019-04-10T20:38:11.589Z,73.70
2019-04-10T20:40:40.192Z,73.70
2019-04-10T20:43:08.939Z,73.90
2019-04-10T20:45:37.962Z,74.10
2019-04-10T20:48:06.650Z,74.40
2019-04-10T20:50:36.207Z,74.90
2019-04-10T20:53:04.790Z,75.30
2019-04-10T20:55:33.508Z,75.90
2019-04-10T20:58:04.580Z,76.20
2019-04-10T21:00:41.067Z,76.70
2019-04-10T21:03:09.700Z,77.30
2019-04-10T21:05:38.794Z,77.50
2019-04-10T21:08:07.325Z,77.60
2019-04-10T21:10:35.818Z,77.60
2019-04-10T21:13:04.565Z,77.60
2019-04-10T21:15:33.430Z,77.90
2019-04-10T21:18:02.615Z,78.10
2019-04-10T21:20:32.335Z,78.60
2019-04-10T21:23:01.392Z,78.90
2019-04-10T21:25:30.950Z,79.40
2019-04-10T21:28:00.324Z,79.60
2019-04-10T21:30:30.503Z,80.00
2019-04-10T21:33:00.658Z,80.60
2019-04-10T21:35:34.934Z,81.60
2019-04-10T21:38:04.693Z,81.40
2019-04-10T21:40:33.234Z,82.70
2019-04-10T21:43:01.703Z,82.50
2019-04-10T21:45:30.211Z,82.80
2019-04-10T21:47:58.670Z,83.40
2019-04-10T21:50:27.110Z,83.90
2019-04-10T21:52:55.581Z,84.60
2019-04-10T21:55:24.072Z,84.80
2019-04-10T21:57:52.525Z,85.40
2019-04-10T22:00:38.808Z,85.70
2019-04-10T22:03:07.262Z,86.20
2019-04-10T22:05:37.335Z,86.50
2019-04-10T22:08:13.365Z,87.20
2019-04-10T22:10:44.015Z,87.60
2019-04-10T22:13:13.526Z,88.30
2019-04-10T22:15:44.826Z,88.90
2019-04-10T22:18:13.374Z,89.80
2019-04-10T22:20:41.810Z,90.20
2019-04-10T22:23:10.283Z,90.50
2019-04-10T22:25:39.500Z,90.90
2019-04-10T22:28:08.314Z,91.30
2019-04-10T22:30:37.183Z,91.70
2019-04-10T22:33:05.774Z,92.20
2019-04-10T22:35:34.332Z,92.90
2019-04-10T22:38:02.847Z,93.20
2019-04-10T22:40:31.310Z,93.60
2019-04-10T22:42:59.746Z,94.20
2019-04-10T22:45:31.125Z,94.70
2019-04-10T22:48:00.720Z,95.30
2019-04-10T22:50:29.389Z,96.00
2019-04-10T22:52:58.858Z,96.30
2019-04-10T22:55:28.141Z,96.90
2019-04-10T22:57:57.003Z,97.50
2019-04-10T23:00:28.024Z,98.10
2019-04-10T23:02:57.303Z,98.60
2019-04-10T23:05:26.804Z,99.10
2019-04-10T23:07:55.558Z,99.80
2019-04-10T23:10:24.779Z,99.90
2019-04-10T23:12:59.920Z,99.90
2019-04-10T23:15:23.601Z,99.90
2019-04-10T23:17:52.869Z,99.90
2019-04-10T23:20:21.333Z,99.90
2019-04-10T23:22:50.689Z,99.90
2019-04-10T23:25:20.430Z,99.90
2019-04-10T23:27:51.916Z,99.90
2019-04-10T23:30:19.919Z,99.90
2019-04-10T23:32:48.791Z,99.90
2019-04-10T23:35:17.316Z,99.90
2019-04-10T23:37:46.767Z,99.90
2019-04-10T23:40:15.473Z,99.90
2019-04-10T23:42:44.224Z,99.90
2019-04-10T23:45:13.493Z,99.90
2019-04-10T23:47:42.335Z,99.90
2019-04-10T23:50:12.104Z,99.90
2019-04-10T23:52:40.635Z,99.90
2019-04-10T23:55:10.107Z,99.90
2019-04-10T23:57:38.674Z,99.90
