createdAt,value
2023-06-29T04:00:40.997Z,4.80
2023-06-29T04:03:11.193Z,5.20
2023-06-29T04:05:41.624Z,3.73
2023-06-29T04:08:11.984Z,4.13
2023-06-29T04:10:41.857Z,3.97
2023-06-29T04:13:12.188Z,3.67
2023-06-29T04:20:01.620Z,3.80
2023-06-29T05:48:54.444Z,5.07
2023-06-29T05:51:24.318Z,3.20
2023-06-29T05:53:54.214Z,3.47
2023-06-29T05:56:24.383Z,3.00
2023-06-29T06:51:08.698Z,4.07
2023-06-29T06:54:55.498Z,3.97
2023-06-29T07:06:30.173Z,3.87
2023-06-29T07:52:01.749Z,3.00
2023-06-29T09:31:42.046Z,3.03
2023-06-29T09:46:03.703Z,2.67
2023-06-29T09:53:26.802Z,2.70
2023-06-29T10:07:44.041Z,3.00
2023-06-29T10:22:50.084Z,3.30
2023-06-29T10:30:29.404Z,3.20
2023-06-29T11:16:14.374Z,5.40
2023-06-29T12:25:17.594Z,4.67
2023-06-29T12:47:23.586Z,5.10
2023-06-29T12:58:45.993Z,4.80
2023-06-29T13:02:07.421Z,4.80
2023-06-29T13:16:15.940Z,4.90
2023-06-29T13:31:00.947Z,5.17
2023-06-29T13:45:31.097Z,4.43
2023-06-29T13:48:08.875Z,5.07
2023-06-29T13:50:41.792Z,4.83
2023-06-29T13:53:12.205Z,4.30
2023-06-29T13:55:46.536Z,4.87
2023-06-29T13:58:16.951Z,5.10
2023-06-29T14:00:47.119Z,4.60
2023-06-29T14:03:17.642Z,4.30
2023-06-29T14:05:47.982Z,4.10
2023-06-29T14:08:18.773Z,3.80
2023-06-29T14:10:51.301Z,4.97
2023-06-29T14:13:21.789Z,4.53
2023-06-29T14:15:51.776Z,5.07
2023-06-29T14:18:21.706Z,5.40
2023-06-29T14:20:52.869Z,4.87
2023-06-29T14:23:24.962Z,4.77
2023-06-29T14:25:57.877Z,4.83
2023-06-29T14:28:27.705Z,4.20
2023-06-29T14:30:57.641Z,4.87
2023-06-29T14:33:29.237Z,5.07
2023-06-29T14:36:00.224Z,4.80
2023-06-29T14:38:30.339Z,4.37
2023-06-29T14:41:03.626Z,4.73
2023-06-29T14:43:34.451Z,5.67
2023-06-29T14:46:04.435Z,5.00
2023-06-29T14:48:34.638Z,5.47
2023-06-29T14:51:04.643Z,5.47
2023-06-29T14:53:35.300Z,5.10
2023-06-29T14:56:12.865Z,4.57
2023-06-29T14:58:43.904Z,5.33
2023-06-29T15:01:13.855Z,5.40
2023-06-29T15:03:43.997Z,5.30
2023-06-29T15:06:14.198Z,4.23
2023-06-29T15:08:44.422Z,4.60
2023-06-29T15:11:16.960Z,4.80
2023-06-29T15:13:46.845Z,4.33
2023-06-29T15:16:17.170Z,5.30
2023-06-29T15:18:58.960Z,4.20
2023-06-29T15:21:30.912Z,5.03
2023-06-29T15:24:00.785Z,5.50
2023-06-29T15:26:33.275Z,4.87
2023-06-29T15:29:03.623Z,4.70
2023-06-29T15:31:33.652Z,5.33
2023-06-29T15:34:03.604Z,5.10
2023-06-29T15:36:33.870Z,5.00
2023-06-29T15:39:03.854Z,5.40
2023-06-29T15:41:36.649Z,5.30
2023-06-29T15:44:06.854Z,5.43
2023-06-29T15:46:37.006Z,4.70
2023-06-29T15:49:07.459Z,4.90
2023-06-29T15:51:37.352Z,5.60
2023-06-29T15:54:07.476Z,5.50
2023-06-29T15:56:40.319Z,4.87
2023-06-29T15:59:13.065Z,5.50
2023-06-29T16:01:43.020Z,4.83
2023-06-29T16:04:17.216Z,5.47
2023-06-29T16:06:49.070Z,4.60
2023-06-29T16:09:19.026Z,5.70
2023-06-29T16:11:51.635Z,5.13
2023-06-29T16:14:22.033Z,5.20
2023-06-29T16:16:52.158Z,4.80
2023-06-29T16:19:22.067Z,5.13
2023-06-29T16:21:52.124Z,5.57
2023-06-29T16:24:22.390Z,5.80
2023-06-29T16:26:55.255Z,5.37
2023-06-29T16:29:25.154Z,5.83
2023-06-29T16:31:55.634Z,5.03
2023-06-29T16:34:25.606Z,5.80
2023-06-29T16:36:55.566Z,6.00
2023-06-29T16:39:25.807Z,5.63
2023-06-29T16:41:58.248Z,5.87
2023-06-29T16:44:28.160Z,6.47
2023-06-29T16:46:58.947Z,6.73
2023-06-29T16:49:30.099Z,6.90
2023-06-29T16:51:59.988Z,7.70
2023-06-29T16:54:30.215Z,6.63
2023-06-29T16:57:02.856Z,7.70
2023-06-29T16:59:32.749Z,6.67
2023-06-29T17:02:03.887Z,8.70
2023-06-29T17:04:34.064Z,8.27
2023-06-29T17:07:03.964Z,8.33
2023-06-29T17:09:33.911Z,7.53
2023-06-29T17:12:08.014Z,8.50
2023-06-29T17:14:39.624Z,8.00
2023-06-29T17:17:09.718Z,8.97
2023-06-29T17:19:40.440Z,8.30
2023-06-29T17:22:10.632Z,8.37
2023-06-29T17:24:41.973Z,8.00
2023-06-29T17:27:14.497Z,7.97
2023-06-29T17:29:45.096Z,8.23
2023-06-29T17:32:15.032Z,8.10
2023-06-29T17:34:44.950Z,8.30
2023-06-29T17:37:15.370Z,7.63
2023-06-29T17:39:45.262Z,8.30
2023-06-29T17:42:27.579Z,8.10
2023-06-29T17:44:57.490Z,8.50
2023-06-29T17:47:27.843Z,9.50
2023-06-29T17:49:57.821Z,8.93
2023-06-29T17:52:27.897Z,8.37
2023-06-29T17:54:58.055Z,10.50
2023-06-29T17:57:30.538Z,9.23
2023-06-29T19:56:13.453Z,9.27
2023-06-29T19:59:45.935Z,9.17
2023-06-29T20:11:38.624Z,9.97
2023-06-29T20:23:02.257Z,9.13
2023-06-29T20:41:08.489Z,10.10
2023-06-29T20:48:31.161Z,9.20
2023-06-29T20:52:02.423Z,9.03
2023-06-29T20:59:16.374Z,9.10
2023-06-29T21:02:31.226Z,10.30
2023-06-29T21:16:22.850Z,9.80
2023-06-29T21:19:52.820Z,8.63
2023-06-29T21:26:44.381Z,9.07
2023-06-29T21:34:06.246Z,8.40
2023-06-29T21:38:00.040Z,8.93
2023-06-29T21:41:30.347Z,8.90
2023-06-29T21:47:49.939Z,8.93
2023-06-29T21:50:52.069Z,9.13
2023-06-29T21:54:31.232Z,8.33
2023-06-29T21:57:27.863Z,8.63
2023-06-29T22:00:30.833Z,9.00
2023-06-29T22:03:34.920Z,8.17
2023-06-29T22:07:16.362Z,8.50
2023-06-29T22:10:48.925Z,9.00
2023-06-29T22:21:26.414Z,6.83
2023-06-29T22:25:05.728Z,7.17
2023-06-29T22:35:08.705Z,8.43
2023-06-29T22:38:28.339Z,8.33
2023-06-29T22:41:30.644Z,7.73
2023-06-29T22:44:54.328Z,8.30
2023-06-29T22:47:57.245Z,7.60
2023-06-29T22:51:09.558Z,7.57
2023-06-29T22:54:25.308Z,9.80
2023-06-29T22:57:37.729Z,8.07
2023-06-29T23:00:39.239Z,7.93
2023-06-29T23:07:19.677Z,7.93
2023-06-29T23:10:40.937Z,8.93
2023-06-29T23:17:09.306Z,7.60
2023-06-29T23:20:29.866Z,8.47
2023-06-29T23:30:32.907Z,8.97
2023-06-29T23:33:34.455Z,9.13
2023-06-29T23:37:01.496Z,8.33
2023-06-29T23:46:40.264Z,7.67
2023-06-29T23:50:30.277Z,8.20
2023-06-29T23:53:50.853Z,8.43
2023-06-29T23:57:00.601Z,7.97
