createdAt,value
2023-02-22T00:00:50.061Z,58226.53
2023-02-22T00:07:58.674Z,58226.53
2023-02-22T00:15:01.976Z,58226.53
2023-02-22T00:22:05.479Z,58226.53
2023-02-22T00:29:08.954Z,58226.53
2023-02-22T00:36:12.108Z,58226.53
2023-02-22T00:43:15.406Z,58226.53
2023-02-22T00:50:19.479Z,58226.53
2023-02-22T00:57:24.803Z,58226.53
2023-02-22T01:04:28.038Z,58226.53
2023-02-22T01:11:34.261Z,58226.53
2023-02-22T01:18:37.896Z,58226.53
2023-02-22T01:25:41.076Z,58226.53
2023-02-22T01:32:54.847Z,58226.53
2023-02-22T01:39:58.885Z,58226.53
2023-02-22T01:47:23.664Z,58226.53
2023-02-22T01:54:31.853Z,58226.53
2023-02-22T02:01:38.041Z,58226.53
2023-02-22T02:08:42.968Z,58226.53
2023-02-22T02:15:49.715Z,58226.53
2023-02-22T02:23:35.373Z,58226.53
2023-02-22T02:31:20.988Z,58226.53
2023-02-22T02:38:48.745Z,58226.53
2023-02-22T02:46:30.256Z,58226.53
2023-02-22T02:53:38.699Z,58226.53
2023-02-22T03:00:51.107Z,58226.53
2023-02-22T03:08:24.519Z,58226.53
2023-02-22T03:15:34.311Z,58226.53
2023-02-22T03:23:02.277Z,58226.53
2023-02-22T03:30:10.183Z,58226.53
2023-02-22T03:37:28.910Z,58226.53
2023-02-22T03:44:40.211Z,58226.53
2023-02-22T03:51:43.681Z,58226.53
2023-02-22T03:58:56.085Z,58226.53
2023-02-22T04:05:59.369Z,58226.53
2023-02-22T04:13:02.815Z,58226.53
2023-02-22T04:20:07.202Z,58226.53
2023-02-22T04:27:10.370Z,58226.53
2023-02-22T04:34:13.657Z,58226.53
2023-02-22T04:41:17.119Z,58226.53
2023-02-22T04:48:20.591Z,58226.53
2023-02-22T04:55:23.879Z,58226.53
2023-02-22T05:02:27.129Z,58226.53
2023-02-22T05:09:30.336Z,58226.53
2023-02-22T05:16:35.882Z,58226.53
2023-02-22T05:23:39.000Z,58226.53
2023-02-22T05:30:42.245Z,58226.53
2023-02-22T05:37:46.697Z,58226.53
2023-02-22T05:44:50.609Z,58226.53
2023-02-22T05:51:55.745Z,58226.53
2023-02-22T05:59:01.178Z,58226.53
2023-02-22T06:06:05.380Z,58226.53
2023-02-22T06:13:09.048Z,58226.53
2023-02-22T06:20:12.248Z,58226.53
2023-02-22T06:27:20.013Z,58226.53
2023-02-22T06:34:23.218Z,58226.53
2023-02-22T06:41:26.443Z,58226.53
2023-02-22T06:48:29.750Z,58226.53
2023-02-22T06:55:32.942Z,58226.53
2023-02-22T07:02:36.443Z,58226.53
2023-02-22T07:09:40.107Z,58226.53
2023-02-22T07:16:43.310Z,58226.53
2023-02-22T07:23:46.534Z,58226.53
2023-02-22T07:30:49.883Z,58226.53
2023-02-22T07:37:55.750Z,58226.53
2023-02-22T07:45:18.282Z,58226.53
2023-02-22T07:52:22.516Z,58226.53
2023-02-22T07:59:27.329Z,58226.53
2023-02-22T08:06:32.019Z,58226.53
2023-02-22T08:13:39.493Z,58226.53
2023-02-22T08:20:42.861Z,58226.53
2023-02-22T08:27:50.186Z,58226.53
2023-02-22T08:34:53.335Z,58226.53
2023-02-22T08:41:57.202Z,58226.53
2023-02-22T08:49:01.441Z,58226.53
2023-02-22T08:56:08.300Z,58226.53
2023-02-22T09:03:18.995Z,58226.53
2023-02-22T09:10:26.076Z,58226.53
2023-02-22T09:17:29.318Z,58226.53
2023-02-22T09:24:32.633Z,58226.53
2023-02-22T09:31:38.031Z,58226.53
2023-02-22T09:38:46.436Z,58226.53
2023-02-22T09:46:20.024Z,58226.53
2023-02-22T09:53:31.771Z,58226.53
2023-02-22T10:00:44.421Z,58226.53
2023-02-22T10:07:59.095Z,58226.53
2023-02-22T10:15:37.121Z,58226.53
2023-02-22T10:23:04.694Z,58226.53
2023-02-22T10:30:34.347Z,58226.53
2023-02-22T10:37:39.348Z,58226.53
2023-02-22T10:44:43.831Z,58226.53
2023-02-22T10:51:52.976Z,58226.53
2023-02-22T10:59:07.662Z,58226.53
2023-02-22T11:06:35.919Z,58226.53
2023-02-22T11:13:42.237Z,58226.53
2023-02-22T11:20:52.596Z,58226.53
2023-02-22T11:28:06.194Z,58226.53
2023-02-22T11:35:32.184Z,58226.53
2023-02-22T11:42:37.027Z,58226.53
2023-02-22T11:50:03.631Z,58226.53
2023-02-22T11:57:15.283Z,58226.53
2023-02-22T12:04:36.766Z,58226.53
2023-02-22T12:12:14.786Z,58226.53
2023-02-22T12:19:39.986Z,58226.53
2023-02-22T12:27:22.151Z,58226.53
2023-02-22T12:35:05.715Z,58226.53
2023-02-22T12:42:29.349Z,58226.53
2023-02-22T12:49:49.678Z,58226.53
2023-02-22T12:57:54.620Z,58226.53
2023-02-22T13:05:00.230Z,58226.53
2023-02-22T13:12:24.708Z,58226.53
2023-02-22T13:19:57.729Z,58226.53
2023-02-22T13:27:21.530Z,58226.53
2023-02-22T13:35:21.531Z,58226.53
2023-02-22T13:42:55.312Z,58226.53
2023-02-22T13:50:47.989Z,58226.53
2023-02-22T13:57:55.932Z,58226.53
2023-02-22T14:05:25.249Z,58226.53
2023-02-22T14:12:57.971Z,58226.53
2023-02-22T14:20:14.970Z,58226.53
2023-02-22T14:27:40.322Z,58226.53
2023-02-22T14:35:03.081Z,58226.53
2023-02-22T14:42:10.613Z,58226.53
2023-02-22T14:49:28.432Z,58226.53
2023-02-22T14:57:11.967Z,58226.53
2023-02-22T15:04:27.433Z,58226.53
2023-02-22T15:11:46.221Z,58226.53
2023-02-22T15:18:57.971Z,58226.53
2023-02-22T15:26:09.086Z,58226.53
2023-02-22T15:33:38.009Z,58226.53
2023-02-22T15:40:45.504Z,58226.53
2023-02-22T15:47:48.854Z,58226.53
2023-02-22T15:54:55.765Z,58226.53
2023-02-22T16:02:04.814Z,58226.53
2023-02-22T16:09:25.977Z,58226.53
2023-02-22T16:16:43.228Z,58226.53
2023-02-22T16:23:55.970Z,58226.53
2023-02-22T16:31:17.649Z,58226.53
2023-02-22T16:38:27.417Z,58226.53
2023-02-22T16:45:32.460Z,58226.53
2023-02-22T16:52:42.192Z,58226.53
2023-02-22T16:59:50.057Z,58226.53
2023-02-22T17:06:53.444Z,58226.53
2023-02-22T17:12:56.195Z,101040.56
2023-02-22T17:17:58.940Z,101049.16
2023-02-22T17:23:06.450Z,101047.31
2023-02-22T17:28:09.394Z,101041.16
2023-02-22T17:33:17.730Z,101036.31
2023-02-22T17:38:20.237Z,101031.88
2023-02-22T17:43:23.114Z,101045.75
2023-02-22T17:48:25.599Z,101044.06
2023-02-22T17:53:27.227Z,101034.91
2023-02-22T17:58:31.052Z,101053.09
2023-02-22T18:03:33.306Z,101037.56
2023-02-22T18:08:35.575Z,101039.84
2023-02-22T18:13:37.258Z,101023.91
2023-02-22T18:18:39.543Z,101028.41
2023-02-22T18:23:41.747Z,101016.94
2023-02-22T18:28:43.793Z,101016.66
2023-02-22T18:33:49.212Z,101018.19
2023-02-22T18:38:54.310Z,101030.38
2023-02-22T18:43:58.926Z,101023.22
2023-02-22T18:49:00.838Z,101016.84
2023-02-22T18:54:02.571Z,101023.88
2023-02-22T18:59:04.624Z,101016.00
2023-02-22T19:04:12.502Z,100998.53
2023-02-22T19:09:14.424Z,100998.16
2023-02-22T19:14:17.271Z,101015.75
2023-02-22T19:19:23.563Z,101012.81
2023-02-22T19:24:28.586Z,101022.25
2023-02-22T19:29:31.055Z,101019.66
2023-02-22T19:34:33.213Z,101019.28
2023-02-22T19:39:35.030Z,101005.66
2023-02-22T19:44:37.334Z,101018.69
2023-02-22T19:49:40.985Z,101010.53
2023-02-22T19:54:44.366Z,101013.75
2023-02-22T19:59:46.018Z,101017.31
2023-02-22T20:04:50.076Z,101015.22
2023-02-22T20:09:51.830Z,101005.56
2023-02-22T20:14:53.417Z,101004.75
2023-02-22T20:19:55.055Z,101009.44
2023-02-22T20:24:56.617Z,101016.66
2023-02-22T20:29:59.452Z,101020.78
2023-02-22T20:35:01.208Z,101029.34
2023-02-22T20:40:04.896Z,101013.16
2023-02-22T20:45:10.197Z,101019.22
2023-02-22T20:50:13.733Z,101020.13
2023-02-22T20:55:16.080Z,101004.50
2023-02-22T21:00:18.141Z,101016.69
2023-02-22T21:05:19.905Z,101022.56
2023-02-22T21:10:21.657Z,101010.28
2023-02-22T21:15:25.876Z,101023.59
2023-02-22T21:20:27.788Z,101009.53
2023-02-22T21:25:31.565Z,101013.59
2023-02-22T21:30:36.244Z,100991.47
2023-02-22T21:35:40.304Z,100993.72
2023-02-22T21:40:45.551Z,100984.50
2023-02-22T21:45:47.395Z,101000.38
2023-02-22T21:50:49.253Z,100997.06
2023-02-22T21:55:51.100Z,100989.47
2023-02-22T22:00:52.891Z,100993.09
2023-02-22T22:05:54.503Z,100982.53
2023-02-22T22:10:56.278Z,100982.22
2023-02-22T22:16:05.351Z,100980.50
2023-02-22T22:21:13.989Z,100968.44
2023-02-22T22:26:19.970Z,100967.84
2023-02-22T22:31:24.841Z,100966.94
2023-02-22T22:36:27.798Z,100972.28
2023-02-22T22:41:29.591Z,100963.84
2023-02-22T22:46:31.529Z,100954.91
2023-02-22T22:51:33.940Z,100966.97
2023-02-22T22:56:37.992Z,100973.03
2023-02-22T23:01:44.344Z,100954.44
2023-02-22T23:06:50.774Z,100967.44
2023-02-22T23:11:56.499Z,100962.78
2023-02-22T23:17:03.337Z,100955.69
2023-02-22T23:22:07.032Z,100943.25
2023-02-22T23:27:10.691Z,100943.59
2023-02-22T23:32:14.116Z,100952.03
2023-02-22T23:37:19.155Z,100956.69
2023-02-22T23:42:22.958Z,100935.88
2023-02-22T23:47:24.709Z,100953.38
2023-02-22T23:52:29.822Z,100936.06
2023-02-22T23:57:32.790Z,100957.09
