createdAt,value
2017-12-30T00:01:49.150Z,9.65
2017-12-30T00:04:17.075Z,9.70
2017-12-30T00:06:45.156Z,11.63
2017-12-30T00:09:13.147Z,9.90
2017-12-30T00:11:41.594Z,8.98
2017-12-30T00:14:09.857Z,8.38
2017-12-30T00:16:38.004Z,8.57
2017-12-30T00:19:05.976Z,8.95
2017-12-30T00:21:33.891Z,10.02
2017-12-30T00:24:01.817Z,10.80
2017-12-30T00:26:29.741Z,10.35
2017-12-30T00:28:57.685Z,9.02
2017-12-30T00:31:25.584Z,9.10
2017-12-30T00:33:53.502Z,9.38
2017-12-30T00:36:21.421Z,9.13
2017-12-30T00:38:49.322Z,9.38
2017-12-30T00:41:17.226Z,9.30
2017-12-30T00:43:45.157Z,9.90
2017-12-30T00:46:13.064Z,10.50
2017-12-30T00:48:41.000Z,11.88
2017-12-30T00:51:08.894Z,10.70
2017-12-30T00:53:36.810Z,9.43
2017-12-30T00:56:04.702Z,13.15
2017-12-30T00:58:47.551Z,11.18
2017-12-30T01:01:15.462Z,10.38
2017-12-30T01:03:43.428Z,10.38
2017-12-30T01:06:11.400Z,11.70
2017-12-30T01:08:39.330Z,11.88
2017-12-30T01:11:07.210Z,13.27
2017-12-30T01:13:35.132Z,10.85
2017-12-30T01:16:03.064Z,13.05
2017-12-30T01:18:30.991Z,10.60
2017-12-30T01:20:58.928Z,9.30
2017-12-30T01:23:26.846Z,11.00
2017-12-30T01:25:54.772Z,9.32
2017-12-30T01:28:22.701Z,9.50
2017-12-30T01:30:50.623Z,9.40
2017-12-30T01:33:18.521Z,10.90
2017-12-30T01:35:46.456Z,10.82
2017-12-30T01:38:14.386Z,10.90
2017-12-30T01:40:42.280Z,10.20
2017-12-30T01:43:10.186Z,10.82
2017-12-30T01:45:38.087Z,11.55
2017-12-30T01:48:06.000Z,11.98
2017-12-30T01:50:33.891Z,10.38
2017-12-30T01:53:02.815Z,9.10
2017-12-30T01:55:30.720Z,10.35
2017-12-30T01:57:58.646Z,8.30
2017-12-30T02:00:26.556Z,10.60
2017-12-30T02:02:54.469Z,10.02
2017-12-30T02:05:22.385Z,10.00
2017-12-30T02:07:50.308Z,10.52
2017-12-30T02:10:18.220Z,11.18
2017-12-30T02:12:46.167Z,10.77
2017-12-30T02:15:14.084Z,10.90
2017-12-30T02:17:42.007Z,12.13
2017-12-30T02:20:09.932Z,10.05
2017-12-30T02:22:37.856Z,9.63
2017-12-30T02:25:05.746Z,10.35
2017-12-30T02:27:33.649Z,9.70
2017-12-30T02:30:01.584Z,11.07
2017-12-30T02:32:29.513Z,11.98
2017-12-30T02:34:57.416Z,9.98
2017-12-30T02:37:25.357Z,10.27
2017-12-30T02:39:53.269Z,10.25
2017-12-30T02:42:21.172Z,9.40
2017-12-30T02:44:49.108Z,10.30
2017-12-30T02:47:18.095Z,10.07
2017-12-30T02:49:46.018Z,9.30
2017-12-30T02:52:13.949Z,10.30
2017-12-30T02:54:41.870Z,9.65
2017-12-30T02:57:09.787Z,8.77
2017-12-30T02:59:37.718Z,9.93
2017-12-30T03:02:05.626Z,8.15
2017-12-30T03:04:33.531Z,7.87
2017-12-30T03:07:01.454Z,8.80
2017-12-30T03:09:29.382Z,8.48
2017-12-30T03:11:57.304Z,9.10
2017-12-30T03:14:25.239Z,10.38
2017-12-30T03:16:53.122Z,7.35
2017-12-30T03:19:21.035Z,7.90
2017-12-30T03:21:48.938Z,9.27
2017-12-30T03:24:16.890Z,8.35
2017-12-30T03:26:44.796Z,7.50
2017-12-30T03:29:12.722Z,7.72
2017-12-30T03:31:40.627Z,7.78
2017-12-30T03:34:08.553Z,6.97
2017-12-30T03:36:36.477Z,7.37
2017-12-30T03:39:04.383Z,7.75
2017-12-30T03:41:32.279Z,7.60
2017-12-30T03:44:00.244Z,7.68
2017-12-30T03:46:28.181Z,8.10
2017-12-30T03:48:56.094Z,8.60
2017-12-30T03:51:24.002Z,7.32
2017-12-30T03:53:51.932Z,6.55
2017-12-30T03:56:19.849Z,6.95
2017-12-30T03:58:47.775Z,7.47
2017-12-30T04:01:15.676Z,5.65
2017-12-30T04:03:43.598Z,7.57
2017-12-30T04:06:11.525Z,8.25
2017-12-30T04:08:39.441Z,8.23
2017-12-30T04:11:07.351Z,6.03
2017-12-30T04:13:35.262Z,6.75
2017-12-30T04:16:03.164Z,7.00
2017-12-30T04:18:31.095Z,6.60
2017-12-30T04:20:59.007Z,6.78
2017-12-30T04:23:26.948Z,6.55
2017-12-30T04:25:54.855Z,7.10
2017-12-30T04:28:22.794Z,6.05
2017-12-30T04:30:50.691Z,7.57
2017-12-30T04:33:18.610Z,7.05
2017-12-30T04:35:46.536Z,7.95
2017-12-30T04:38:14.455Z,6.35
2017-12-30T04:40:42.338Z,6.28
2017-12-30T04:43:10.251Z,6.90
2017-12-30T04:45:38.164Z,6.45
2017-12-30T04:48:06.072Z,5.68
2017-12-30T04:50:33.986Z,5.80
2017-12-30T04:53:01.898Z,6.12
2017-12-30T04:55:29.782Z,5.65
2017-12-30T04:57:57.713Z,5.85
2017-12-30T05:00:25.617Z,5.60
2017-12-30T05:02:53.510Z,4.90
2017-12-30T05:05:21.436Z,4.75
2017-12-30T05:07:49.369Z,5.37
2017-12-30T05:10:17.274Z,5.25
2017-12-30T05:12:45.208Z,4.70
2017-12-30T05:15:13.116Z,4.20
2017-12-30T05:17:41.026Z,4.53
2017-12-30T05:20:08.981Z,5.35
2017-12-30T05:22:36.882Z,4.97
2017-12-30T05:25:04.790Z,5.18
2017-12-30T05:27:32.707Z,5.50
2017-12-30T05:30:00.638Z,4.68
2017-12-30T05:32:28.555Z,4.82
2017-12-30T05:34:56.476Z,3.72
2017-12-30T05:37:24.382Z,3.30
2017-12-30T05:39:52.304Z,2.03
2017-12-30T05:42:20.194Z,3.00
2017-12-30T05:44:48.117Z,2.45
2017-12-30T05:47:16.026Z,2.97
2017-12-30T05:49:43.975Z,2.45
2017-12-30T05:52:11.866Z,2.08
2017-12-30T05:54:39.770Z,2.10
2017-12-30T05:57:07.674Z,1.83
2017-12-30T05:59:35.578Z,2.75
2017-12-30T06:02:03.508Z,2.78
2017-12-30T06:04:31.450Z,2.85
2017-12-30T06:06:59.364Z,1.15
2017-12-30T06:09:27.294Z,2.58
2017-12-30T06:11:55.217Z,1.95
2017-12-30T06:14:23.173Z,1.55
2017-12-30T06:16:51.080Z,2.10
2017-12-30T06:19:19.020Z,3.20
2017-12-30T06:21:46.961Z,1.33
2017-12-30T06:24:14.900Z,1.62
2017-12-30T06:26:42.818Z,2.08
2017-12-30T06:29:10.718Z,1.48
2017-12-30T06:31:38.613Z,2.37
2017-12-30T06:34:06.522Z,2.78
2017-12-30T06:36:34.436Z,2.12
2017-12-30T06:39:02.366Z,3.35
2017-12-30T06:41:30.262Z,2.37
2017-12-30T06:43:58.175Z,2.40
2017-12-30T06:46:26.086Z,2.17
2017-12-30T06:48:54.037Z,2.97
2017-12-30T06:51:21.930Z,2.22
2017-12-30T06:53:49.856Z,2.15
2017-12-30T06:56:17.785Z,2.53
2017-12-30T06:58:45.695Z,2.47
2017-12-30T07:01:13.600Z,3.42
2017-12-30T07:03:41.518Z,2.35
2017-12-30T07:06:09.437Z,1.58
2017-12-30T07:08:37.364Z,1.75
2017-12-30T07:11:05.289Z,2.10
2017-12-30T07:13:33.212Z,2.58
2017-12-30T07:16:01.126Z,3.37
2017-12-30T07:18:29.068Z,2.35
2017-12-30T07:20:56.980Z,2.10
2017-12-30T07:23:24.902Z,2.33
2017-12-30T07:25:52.794Z,2.85
2017-12-30T07:28:20.720Z,2.53
2017-12-30T07:30:48.644Z,2.80
2017-12-30T07:33:16.566Z,2.95
2017-12-30T07:35:44.472Z,2.60
2017-12-30T07:38:12.382Z,2.30
2017-12-30T07:40:40.296Z,2.42
2017-12-30T07:43:08.216Z,2.85
2017-12-30T07:45:37.188Z,2.40
2017-12-30T07:48:05.125Z,2.62
2017-12-30T07:50:33.052Z,3.00
2017-12-30T07:53:00.966Z,1.83
2017-12-30T07:55:28.901Z,1.83
2017-12-30T07:57:56.815Z,3.42
2017-12-30T08:00:24.724Z,2.70
2017-12-30T08:02:52.680Z,4.90
2017-12-30T08:05:20.582Z,3.28
2017-12-30T08:07:48.521Z,2.45
2017-12-30T08:10:16.444Z,2.53
2017-12-30T08:12:44.352Z,2.72
2017-12-30T08:15:12.300Z,2.37
2017-12-30T08:17:40.187Z,3.00
2017-12-30T08:20:08.096Z,2.30
2017-12-30T08:22:35.996Z,4.60
2017-12-30T08:25:03.962Z,3.10
2017-12-30T08:27:31.884Z,2.80
2017-12-30T08:29:59.791Z,2.40
2017-12-30T08:32:27.711Z,2.40
2017-12-30T08:34:55.633Z,2.10
2017-12-30T08:37:23.616Z,1.87
2017-12-30T08:39:51.518Z,1.83
2017-12-30T08:42:19.428Z,2.62
2017-12-30T08:44:47.356Z,3.42
2017-12-30T08:47:15.309Z,4.35
2017-12-30T08:49:43.221Z,1.85
2017-12-30T08:52:11.199Z,5.35
2017-12-30T08:54:39.140Z,2.92
2017-12-30T08:57:07.056Z,3.00
2017-12-30T08:59:34.962Z,2.72
2017-12-30T09:02:02.879Z,2.40
2017-12-30T09:04:30.786Z,2.25
2017-12-30T09:06:58.682Z,1.80
2017-12-30T09:09:26.616Z,2.83
2017-12-30T09:11:54.535Z,2.60
2017-12-30T09:14:22.446Z,1.75
2017-12-30T09:16:51.457Z,2.87
2017-12-30T09:19:19.384Z,3.37
2017-12-30T09:21:47.312Z,2.90
2017-12-30T09:24:15.254Z,2.50
2017-12-30T09:26:43.168Z,2.92
2017-12-30T09:29:12.159Z,3.00
2017-12-30T09:31:40.072Z,2.70
2017-12-30T09:34:08.074Z,2.90
2017-12-30T09:36:35.973Z,2.75
2017-12-30T09:39:03.890Z,3.15
2017-12-30T09:41:31.898Z,2.40
2017-12-30T09:44:00.407Z,3.65
2017-12-30T09:46:28.549Z,3.42
2017-12-30T09:48:56.704Z,2.72
2017-12-30T09:51:24.828Z,3.72
2017-12-30T09:53:52.926Z,2.20
2017-12-30T09:56:20.919Z,2.95
2017-12-30T09:58:48.856Z,3.10
2017-12-30T10:01:16.775Z,2.47
2017-12-30T10:03:44.709Z,2.80
2017-12-30T10:06:12.606Z,2.17
2017-12-30T10:08:40.552Z,2.35
2017-12-30T10:11:08.455Z,1.70
2017-12-30T10:13:36.392Z,2.40
2017-12-30T10:16:04.316Z,1.95
2017-12-30T10:18:32.228Z,2.20
2017-12-30T10:21:00.149Z,3.95
2017-12-30T10:23:28.062Z,2.72
2017-12-30T10:25:55.959Z,2.90
2017-12-30T10:28:23.882Z,2.50
2017-12-30T10:30:51.791Z,3.20
2017-12-30T10:33:19.721Z,2.40
2017-12-30T10:35:47.610Z,3.33
2017-12-30T10:38:15.534Z,2.42
2017-12-30T10:40:43.464Z,2.20
2017-12-30T10:43:11.388Z,3.55
2017-12-30T10:45:39.278Z,4.90
2017-12-30T10:48:07.196Z,4.18
2017-12-30T10:50:35.102Z,4.93
2017-12-30T10:53:03.051Z,6.18
2017-12-30T10:55:30.956Z,3.92
2017-12-30T10:57:58.864Z,3.60
2017-12-30T11:00:33.004Z,3.37
2017-12-30T11:03:00.928Z,6.28
2017-12-30T11:05:28.849Z,3.58
2017-12-30T11:07:56.787Z,2.65
2017-12-30T11:10:24.719Z,2.87
2017-12-30T11:12:52.660Z,3.15
2017-12-30T11:15:20.570Z,3.53
2017-12-30T11:17:48.490Z,2.95
2017-12-30T11:20:16.394Z,3.35
2017-12-30T11:22:44.310Z,2.60
2017-12-30T11:25:12.232Z,3.72
2017-12-30T11:27:40.143Z,4.10
2017-12-30T11:30:08.072Z,3.30
2017-12-30T11:32:35.979Z,3.28
2017-12-30T11:35:03.899Z,2.25
2017-12-30T11:37:31.812Z,2.40
2017-12-30T11:39:59.748Z,2.90
2017-12-30T11:42:27.745Z,2.78
2017-12-30T11:44:55.747Z,2.45
2017-12-30T11:47:23.783Z,2.30
2017-12-30T11:49:51.801Z,1.65
2017-12-30T11:52:19.824Z,2.15
2017-12-30T11:54:47.870Z,1.95
2017-12-30T11:57:15.808Z,2.40
2017-12-30T11:59:43.825Z,2.55
2017-12-30T12:02:11.845Z,2.47
2017-12-30T12:04:39.900Z,2.58
2017-12-30T12:07:07.899Z,3.20
2017-12-30T12:09:35.917Z,3.17
2017-12-30T12:12:03.916Z,3.83
2017-12-30T12:14:31.943Z,3.55
2017-12-30T12:16:59.968Z,3.22
2017-12-30T12:19:33.995Z,3.25
2017-12-30T12:22:02.031Z,4.20
2017-12-30T12:24:30.029Z,3.65
2017-12-30T12:26:58.011Z,3.80
2017-12-30T12:29:26.070Z,4.18
2017-12-30T12:31:54.018Z,3.95
2017-12-30T12:34:22.019Z,3.75
2017-12-30T12:36:50.033Z,3.70
2017-12-30T12:39:18.064Z,4.43
2017-12-30T12:41:46.089Z,4.12
2017-12-30T12:44:14.114Z,4.90
2017-12-30T12:46:42.108Z,4.35
2017-12-30T12:49:10.159Z,4.28
2017-12-30T12:51:38.141Z,5.03
2017-12-30T12:54:06.152Z,4.60
2017-12-30T12:56:34.140Z,4.20
2017-12-30T12:59:02.155Z,4.57
2017-12-30T13:01:30.189Z,5.22
2017-12-30T13:03:58.229Z,5.70
2017-12-30T13:06:26.245Z,5.05
2017-12-30T13:08:54.688Z,4.70
2017-12-30T13:11:22.710Z,4.70
2017-12-30T13:13:50.742Z,4.57
2017-12-30T13:16:18.754Z,5.07
2017-12-30T13:18:46.774Z,6.47
2017-12-30T13:21:14.836Z,6.12
2017-12-30T13:23:42.874Z,5.18
2017-12-30T13:26:10.886Z,6.00
2017-12-30T13:28:38.971Z,6.60
2017-12-30T13:31:06.965Z,6.93
2017-12-30T13:33:34.984Z,8.02
2017-12-30T13:36:02.997Z,9.85
2017-12-30T13:38:31.002Z,7.18
2017-12-30T13:40:59.065Z,7.10
2017-12-30T13:43:27.085Z,6.45
2017-12-30T13:45:55.078Z,6.90
2017-12-30T13:48:23.101Z,6.22
2017-12-30T13:50:51.116Z,6.18
2017-12-30T13:53:19.143Z,5.22
2017-12-30T13:55:47.172Z,6.78
2017-12-30T13:58:15.180Z,6.10
2017-12-30T14:00:43.190Z,6.85
2017-12-30T14:03:11.239Z,7.10
2017-12-30T14:05:39.253Z,8.40
2017-12-30T14:08:07.285Z,9.07
2017-12-30T14:10:35.298Z,8.10
2017-12-30T14:13:03.371Z,8.45
2017-12-30T14:15:31.397Z,9.10
2017-12-30T14:17:59.429Z,8.25
2017-12-30T14:20:28.500Z,6.80
2017-12-30T14:22:56.510Z,6.07
2017-12-30T14:25:24.540Z,5.70
2017-12-30T14:27:52.565Z,13.62
2017-12-30T14:30:20.596Z,34.25
2017-12-30T14:32:48.642Z,8.13
2017-12-30T14:35:16.873Z,5.47
2017-12-30T14:37:44.891Z,5.07
2017-12-30T14:40:12.895Z,4.18
2017-12-30T14:42:40.910Z,4.80
2017-12-30T14:45:08.949Z,5.15
2017-12-30T14:47:36.957Z,5.10
2017-12-30T14:50:04.954Z,5.30
2017-12-30T14:52:32.989Z,5.15
2017-12-30T14:55:01.025Z,5.55
2017-12-30T14:57:29.010Z,4.82
2017-12-30T14:59:57.394Z,5.25
2017-12-30T15:02:25.525Z,4.32
2017-12-30T15:04:53.536Z,4.72
2017-12-30T15:07:21.514Z,4.80
2017-12-30T15:09:49.557Z,4.62
2017-12-30T15:12:17.544Z,4.22
2017-12-30T15:14:45.529Z,4.28
2017-12-30T15:17:13.556Z,4.70
2017-12-30T15:19:41.541Z,3.92
2017-12-30T15:22:09.520Z,5.43
2017-12-30T15:24:37.587Z,4.62
2017-12-30T15:27:05.607Z,7.28
2017-12-30T15:29:33.603Z,7.28
2017-12-30T15:32:01.619Z,6.57
2017-12-30T15:34:29.634Z,6.50
2017-12-30T15:36:58.696Z,5.93
2017-12-30T15:39:26.699Z,6.70
2017-12-30T15:41:54.717Z,6.82
2017-12-30T15:44:22.728Z,7.12
2017-12-30T15:46:50.699Z,8.80
2017-12-30T15:49:18.719Z,8.55
2017-12-30T15:51:46.693Z,8.50
2017-12-30T15:54:14.647Z,11.80
2017-12-30T15:56:42.673Z,10.15
2017-12-30T15:59:10.721Z,4.62
2017-12-30T16:01:38.707Z,5.60
2017-12-30T16:04:06.750Z,4.72
2017-12-30T16:06:34.758Z,5.25
2017-12-30T16:09:02.790Z,5.87
2017-12-30T16:11:30.784Z,5.62
2017-12-30T16:13:58.797Z,5.45
2017-12-30T16:16:27.943Z,6.40
2017-12-30T16:18:56.006Z,4.20
2017-12-30T16:21:23.996Z,5.25
2017-12-30T16:23:51.995Z,4.28
2017-12-30T16:26:20.001Z,4.85
2017-12-30T16:28:47.995Z,4.43
2017-12-30T16:31:16.009Z,4.18
2017-12-30T16:33:44.023Z,4.75
2017-12-30T16:36:12.054Z,5.20
2017-12-30T16:38:40.097Z,3.85
2017-12-30T16:41:08.121Z,4.70
2017-12-30T16:43:36.111Z,4.03
2017-12-30T16:46:04.153Z,4.28
2017-12-30T16:48:32.163Z,5.22
2017-12-30T16:51:00.171Z,5.43
2017-12-30T16:53:28.164Z,4.85
2017-12-30T16:55:56.137Z,4.60
2017-12-30T16:58:24.132Z,4.47
2017-12-30T17:00:52.119Z,5.78
2017-12-30T17:03:20.115Z,4.82
2017-12-30T17:05:48.143Z,6.12
2017-12-30T17:08:16.145Z,5.57
2017-12-30T17:10:44.173Z,4.78
2017-12-30T17:13:12.201Z,4.60
2017-12-30T17:15:40.220Z,4.43
2017-12-30T17:18:08.270Z,3.70
2017-12-30T17:20:36.254Z,4.72
2017-12-30T17:23:04.252Z,4.65
2017-12-30T17:25:32.296Z,3.42
2017-12-30T17:28:00.335Z,4.57
2017-12-30T17:30:28.336Z,2.62
2017-12-30T17:32:56.331Z,3.37
2017-12-30T17:35:24.363Z,3.70
2017-12-30T17:37:52.379Z,4.72
2017-12-30T17:40:20.422Z,3.50
2017-12-30T17:42:48.421Z,3.30
2017-12-30T17:45:16.489Z,3.67
2017-12-30T17:47:44.593Z,3.23
2017-12-30T17:50:12.619Z,3.75
2017-12-30T17:52:40.655Z,3.85
2017-12-30T17:55:08.654Z,2.53
2017-12-30T17:57:36.693Z,2.77
2017-12-30T18:00:04.697Z,3.27
2017-12-30T18:02:32.683Z,2.57
2017-12-30T18:05:00.718Z,3.27
2017-12-30T18:07:28.772Z,3.27
2017-12-30T18:09:56.809Z,3.50
2017-12-30T18:12:24.792Z,3.55
2017-12-30T18:14:52.842Z,3.93
2017-12-30T18:17:20.835Z,3.97
2017-12-30T18:19:48.873Z,2.33
2017-12-30T18:22:16.931Z,2.83
2017-12-30T18:24:44.909Z,2.30
2017-12-30T18:27:13.919Z,2.70
2017-12-30T18:29:41.938Z,3.03
2017-12-30T18:32:09.951Z,3.07
2017-12-30T18:34:37.999Z,2.70
2017-12-30T18:37:06.022Z,3.37
2017-12-30T18:39:34.021Z,2.87
2017-12-30T18:42:02.039Z,3.70
2017-12-30T18:44:31.036Z,3.23
2017-12-30T18:46:59.038Z,3.87
2017-12-30T18:49:27.081Z,3.10
2017-12-30T18:51:55.158Z,3.10
2017-12-30T18:54:23.157Z,3.50
2017-12-30T18:56:51.225Z,3.27
2017-12-30T18:59:19.443Z,3.00
2017-12-30T19:01:47.492Z,2.80
2017-12-30T19:04:15.572Z,3.87
2017-12-30T19:06:43.559Z,2.43
2017-12-30T19:09:11.593Z,3.43
2017-12-30T19:11:39.632Z,3.90
2017-12-30T19:14:07.735Z,3.10
2017-12-30T19:16:35.797Z,3.57
2017-12-30T19:19:03.862Z,2.30
2017-12-30T19:21:31.879Z,4.90
2017-12-30T19:23:59.890Z,2.97
2017-12-30T19:26:27.889Z,3.17
2017-12-30T19:28:55.863Z,2.50
2017-12-30T19:31:23.917Z,3.30
2017-12-30T19:33:51.941Z,2.87
2017-12-30T19:36:19.933Z,2.90
2017-12-30T19:38:47.979Z,3.00
2017-12-30T19:41:16.065Z,2.53
2017-12-30T19:43:44.075Z,2.50
2017-12-30T19:46:12.105Z,3.83
2017-12-30T19:48:40.135Z,2.80
2017-12-30T19:51:08.154Z,2.50
2017-12-30T19:53:36.368Z,2.97
2017-12-30T19:56:05.534Z,2.57
2017-12-30T19:58:36.963Z,2.90
2017-12-30T20:01:04.995Z,2.93
2017-12-30T20:03:33.013Z,3.60
2017-12-30T20:06:01.061Z,3.10
2017-12-30T20:08:29.097Z,2.83
2017-12-30T20:10:57.095Z,3.37
2017-12-30T20:13:25.108Z,2.70
2017-12-30T20:15:53.125Z,3.10
2017-12-30T20:18:21.100Z,2.13
2017-12-30T20:20:49.126Z,2.60
2017-12-30T20:23:17.169Z,4.30
2017-12-30T20:25:45.215Z,2.13
2017-12-30T20:28:13.319Z,2.73
2017-12-30T20:30:41.311Z,2.37
2017-12-30T20:33:09.339Z,2.03
2017-12-30T20:35:37.358Z,2.50
2017-12-30T20:38:05.702Z,2.00
2017-12-30T20:40:34.577Z,18.07
2017-12-30T20:43:02.889Z,11.40
2017-12-30T20:45:30.974Z,4.43
2017-12-30T20:47:58.997Z,1.93
2017-12-30T20:50:27.023Z,2.30
2017-12-30T20:52:55.044Z,2.30
2017-12-30T20:55:23.053Z,1.93
2017-12-30T20:57:51.745Z,2.27
2017-12-30T21:00:19.833Z,2.50
2017-12-30T21:02:47.834Z,2.10
2017-12-30T21:05:15.852Z,2.13
2017-12-30T21:07:43.876Z,2.50
2017-12-30T21:10:12.883Z,1.97
2017-12-30T21:12:40.940Z,2.30
2017-12-30T21:15:08.983Z,2.47
2017-12-30T21:17:36.985Z,2.30
2017-12-30T21:20:05.345Z,2.13
2017-12-30T21:22:33.807Z,2.00
2017-12-30T21:25:04.079Z,1.77
2017-12-30T21:27:32.690Z,1.60
2017-12-30T21:30:01.282Z,1.67
2017-12-30T21:32:29.930Z,1.90
2017-12-30T21:34:58.562Z,1.80
2017-12-30T21:37:26.725Z,1.50
2017-12-30T21:39:54.753Z,2.00
2017-12-30T21:42:22.818Z,1.10
2017-12-30T21:44:50.845Z,1.40
2017-12-30T21:47:18.964Z,11.73
2017-12-30T21:49:47.004Z,9.17
2017-12-30T21:52:15.033Z,2.27
2017-12-30T21:54:43.056Z,1.47
2017-12-30T21:57:11.083Z,1.70
2017-12-30T21:59:39.185Z,1.50
2017-12-30T22:02:07.275Z,2.40
2017-12-30T22:04:35.266Z,2.33
2017-12-30T22:07:03.668Z,1.40
2017-12-30T22:09:32.637Z,1.77
2017-12-30T22:12:01.124Z,1.37
2017-12-30T22:14:29.836Z,1.30
2017-12-30T22:16:58.462Z,1.90
2017-12-30T22:19:26.848Z,1.27
2017-12-30T22:21:57.750Z,1.33
2017-12-30T22:24:27.548Z,1.37
2017-12-30T22:26:56.526Z,1.50
2017-12-30T22:29:25.196Z,1.40
2017-12-30T22:31:53.974Z,1.13
2017-12-30T22:34:22.055Z,1.07
2017-12-30T22:36:50.029Z,1.70
2017-12-30T22:39:18.075Z,0.83
2017-12-30T22:41:46.075Z,1.00
2017-12-30T22:44:14.107Z,1.50
2017-12-30T22:46:42.119Z,0.77
2017-12-30T22:49:10.124Z,1.30
2017-12-30T22:51:39.112Z,1.50
2017-12-30T22:54:07.101Z,0.97
2017-12-30T22:56:35.144Z,1.20
2017-12-30T22:59:03.126Z,1.17
2017-12-30T23:01:32.144Z,1.53
2017-12-30T23:04:00.149Z,1.00
2017-12-30T23:06:28.158Z,1.20
2017-12-30T23:08:56.270Z,0.97
2017-12-30T23:11:24.323Z,1.03
2017-12-30T23:13:52.313Z,1.13
2017-12-30T23:16:20.321Z,1.00
2017-12-30T23:18:48.409Z,0.90
2017-12-30T23:21:16.441Z,1.13
2017-12-30T23:23:44.425Z,1.20
2017-12-30T23:26:12.406Z,1.10
2017-12-30T23:28:40.765Z,1.17
2017-12-30T23:31:08.825Z,1.40
2017-12-30T23:33:36.832Z,1.10
2017-12-30T23:36:04.820Z,0.90
2017-12-30T23:38:32.853Z,1.43
2017-12-30T23:41:00.865Z,0.90
2017-12-30T23:43:28.929Z,1.20
2017-12-30T23:45:56.940Z,0.53
2017-12-30T23:48:24.941Z,0.87
2017-12-30T23:50:52.971Z,1.20
2017-12-30T23:53:20.971Z,1.00
2017-12-30T23:55:49.839Z,1.00
2017-12-30T23:58:17.858Z,1.23
