createdAt,value
2023-11-19T00:00:57.682Z,26.28
2023-11-19T00:02:17.563Z,26.28
2023-11-19T00:03:42.759Z,26.28
2023-11-19T00:05:06.674Z,26.28
2023-11-19T00:06:26.897Z,26.28
2023-11-19T00:07:51.691Z,26.28
2023-11-19T00:09:11.808Z,26.28
2023-11-19T00:10:37.039Z,26.28
2023-11-19T00:12:01.062Z,26.28
2023-11-19T00:13:21.196Z,26.28
2023-11-19T00:14:45.854Z,26.28
2023-11-19T00:16:06.165Z,26.28
2023-11-19T00:17:31.148Z,26.28
2023-11-19T00:18:55.141Z,26.28
2023-11-19T00:20:15.379Z,26.28
2023-11-19T00:21:40.114Z,26.28
2023-11-19T00:23:00.398Z,26.28
2023-11-19T00:24:25.386Z,26.28
2023-11-19T00:25:49.448Z,26.28
2023-11-19T00:27:09.789Z,26.28
2023-11-19T00:28:34.349Z,26.28
2023-11-19T00:29:54.585Z,26.28
2023-11-19T00:31:19.629Z,26.28
2023-11-19T00:32:43.669Z,26.28
2023-11-19T00:34:03.914Z,26.27
2023-11-19T00:35:28.626Z,26.28
2023-11-19T00:36:48.935Z,26.27
2023-11-19T00:38:13.913Z,26.28
2023-11-19T00:39:37.903Z,26.27
2023-11-19T00:40:58.131Z,26.28
2023-11-19T00:42:22.830Z,26.27
2023-11-19T00:43:43.165Z,26.28
2023-11-19T00:45:08.276Z,26.28
2023-11-19T00:46:32.168Z,26.28
2023-11-19T00:47:52.403Z,26.27
2023-11-19T00:49:17.111Z,26.28
2023-11-19T00:50:37.340Z,26.28
2023-11-19T00:52:02.377Z,26.28
2023-11-19T00:53:26.520Z,26.28
2023-11-19T00:54:46.659Z,26.28
2023-11-19T00:56:11.369Z,26.27
2023-11-19T00:57:31.589Z,26.27
2023-11-19T00:58:56.743Z,26.27
2023-11-19T01:00:20.688Z,26.28
2023-11-19T01:01:40.938Z,26.27
2023-11-19T01:03:05.613Z,26.27
2023-11-19T01:04:25.828Z,26.27
2023-11-19T01:05:50.924Z,26.27
2023-11-19T01:07:14.937Z,26.27
2023-11-19T01:08:35.170Z,26.27
2023-11-19T01:09:59.872Z,26.27
2023-11-19T01:11:20.102Z,26.27
2023-11-19T01:12:45.169Z,26.27
2023-11-19T01:14:09.203Z,26.27
2023-11-19T01:15:29.450Z,26.27
2023-11-19T01:16:54.109Z,26.27
2023-11-19T01:18:14.345Z,26.27
2023-11-19T01:19:39.407Z,26.27
2023-11-19T01:21:03.467Z,26.27
2023-11-19T01:22:23.674Z,26.27
2023-11-19T01:23:48.391Z,26.27
2023-11-19T01:25:08.587Z,26.27
2023-11-19T01:26:33.646Z,26.27
2023-11-19T01:27:57.686Z,26.27
2023-11-19T01:29:17.910Z,26.27
2023-11-19T01:30:42.666Z,26.27
2023-11-19T01:32:02.861Z,26.27
2023-11-19T01:33:27.951Z,26.27
2023-11-19T01:34:51.916Z,26.27
2023-11-19T01:36:12.186Z,26.27
2023-11-19T01:37:36.849Z,26.27
2023-11-19T01:38:57.092Z,26.27
2023-11-19T01:40:22.170Z,26.27
2023-11-19T01:41:46.177Z,26.27
2023-11-19T01:43:06.427Z,26.27
2023-11-19T01:44:31.139Z,26.27
2023-11-19T01:45:51.404Z,26.26
2023-11-19T01:47:16.421Z,26.27
2023-11-19T01:48:40.417Z,26.27
2023-11-19T01:50:00.659Z,26.26
2023-11-19T01:51:25.365Z,26.26
2023-11-19T01:52:45.610Z,26.26
2023-11-19T01:54:10.745Z,26.27
2023-11-19T01:55:34.746Z,26.27
2023-11-19T01:56:55.029Z,26.26
2023-11-19T01:58:19.591Z,26.26
2023-11-19T01:59:39.870Z,26.26
2023-11-19T02:01:04.909Z,26.26
2023-11-19T02:02:28.931Z,26.26
2023-11-19T02:04:10.572Z,26.26
2023-11-19T02:05:35.640Z,26.26
2023-11-19T02:06:59.644Z,26.26
2023-11-19T02:08:19.884Z,26.26
2023-11-19T02:09:44.562Z,26.26
2023-11-19T02:11:04.818Z,26.26
2023-11-19T02:12:29.886Z,26.26
2023-11-19T02:13:53.892Z,26.26
2023-11-19T02:15:14.211Z,26.26
2023-11-19T02:16:38.857Z,26.26
2023-11-19T02:17:59.086Z,26.26
2023-11-19T02:19:24.134Z,26.26
2023-11-19T02:20:48.144Z,26.26
2023-11-19T02:22:08.412Z,26.26
2023-11-19T02:23:33.099Z,26.26
2023-11-19T02:24:53.446Z,26.26
2023-11-19T02:26:18.413Z,26.26
2023-11-19T02:27:42.388Z,26.26
2023-11-19T02:29:02.647Z,26.26
2023-11-19T02:30:27.355Z,26.26
2023-11-19T02:31:47.577Z,26.26
2023-11-19T02:33:12.665Z,26.26
2023-11-19T02:34:36.661Z,26.26
2023-11-19T02:35:56.899Z,26.26
2023-11-19T02:37:21.617Z,26.26
2023-11-19T02:38:41.860Z,26.26
2023-11-19T02:40:06.896Z,26.26
2023-11-19T02:41:30.903Z,26.26
2023-11-19T02:42:51.142Z,26.25
2023-11-19T02:44:15.864Z,26.26
2023-11-19T02:45:36.078Z,26.26
2023-11-19T02:47:01.181Z,26.26
2023-11-19T02:48:25.176Z,26.26
2023-11-19T02:49:45.412Z,26.26
2023-11-19T02:51:10.129Z,26.26
2023-11-19T02:52:30.339Z,26.25
2023-11-19T02:56:39.724Z,26.26
2023-11-19T02:58:04.358Z,26.25
2023-11-19T02:59:24.577Z,26.26
2023-11-19T03:00:49.677Z,26.25
2023-11-19T03:02:13.699Z,26.25
2023-11-19T03:03:33.893Z,26.25
2023-11-19T03:04:58.590Z,26.26
2023-11-19T03:06:18.830Z,26.25
2023-11-19T03:07:43.899Z,26.25
2023-11-19T03:10:28.155Z,26.25
2023-11-19T03:12:13.985Z,26.26
2023-11-19T03:13:55.727Z,26.25
2023-11-19T03:15:37.630Z,26.26
2023-11-19T03:17:19.307Z,26.25
2023-11-19T03:19:01.094Z,26.26
2023-11-19T03:20:43.066Z,26.25
2023-11-19T03:22:24.674Z,26.25
2023-11-19T03:24:06.461Z,26.25
2023-11-19T03:25:48.229Z,26.25
2023-11-19T03:27:29.981Z,26.25
2023-11-19T03:29:11.796Z,26.25
2023-11-19T03:30:53.595Z,26.25
2023-11-19T03:32:35.352Z,26.25
2023-11-19T03:34:17.142Z,26.25
2023-11-19T03:35:58.934Z,26.25
2023-11-19T03:37:40.735Z,26.25
2023-11-19T03:39:22.498Z,26.25
2023-11-19T03:41:04.263Z,26.25
2023-11-19T03:42:46.067Z,26.25
2023-11-19T03:44:27.864Z,26.25
2023-11-19T03:46:09.633Z,26.25
2023-11-19T03:47:51.374Z,26.25
2023-11-19T03:49:33.205Z,26.25
2023-11-19T03:51:14.976Z,26.25
2023-11-19T03:52:56.777Z,26.25
2023-11-19T03:54:38.548Z,26.25
2023-11-19T03:56:20.400Z,26.25
2023-11-19T03:58:02.143Z,26.25
2023-11-19T03:59:43.913Z,26.25
2023-11-19T04:01:25.677Z,26.25
2023-11-19T04:03:07.500Z,26.25
2023-11-19T04:04:49.278Z,26.25
2023-11-19T04:06:31.041Z,26.25
2023-11-19T04:08:12.800Z,26.25
2023-11-19T04:09:54.627Z,26.25
2023-11-19T04:11:36.398Z,26.25
2023-11-19T04:13:18.175Z,26.25
2023-11-19T04:14:59.935Z,26.25
2023-11-19T04:16:41.745Z,26.25
2023-11-19T04:18:23.541Z,26.25
2023-11-19T04:20:05.310Z,26.24
2023-11-19T04:21:47.083Z,26.25
2023-11-19T04:23:28.914Z,26.24
2023-11-19T04:25:10.688Z,26.25
2023-11-19T04:26:52.445Z,26.24
2023-11-19T04:28:34.215Z,26.25
2023-11-19T04:30:16.032Z,26.24
2023-11-19T04:31:57.804Z,26.24
2023-11-19T04:33:39.680Z,26.24
2023-11-19T04:35:21.365Z,26.24
2023-11-19T04:37:03.167Z,26.24
2023-11-19T04:38:44.923Z,26.24
2023-11-19T04:40:26.713Z,26.24
2023-11-19T04:42:08.480Z,26.24
2023-11-19T04:43:50.303Z,26.24
2023-11-19T04:45:32.062Z,26.24
2023-11-19T04:47:13.882Z,26.25
2023-11-19T04:48:55.625Z,26.24
2023-11-19T04:50:37.416Z,26.24
2023-11-19T04:52:19.215Z,26.24
2023-11-19T04:54:01.005Z,26.24
2023-11-19T04:55:42.766Z,26.24
2023-11-19T04:57:24.562Z,26.24
2023-11-19T04:59:06.356Z,26.24
2023-11-19T05:00:48.140Z,26.24
2023-11-19T05:02:29.872Z,26.24
2023-11-19T05:04:11.717Z,26.24
2023-11-19T05:05:53.470Z,26.24
2023-11-19T05:07:35.261Z,26.24
2023-11-19T05:09:17.030Z,26.24
2023-11-19T05:10:58.829Z,26.24
2023-11-19T05:12:40.642Z,26.24
2023-11-19T05:14:22.446Z,26.24
2023-11-19T05:16:04.171Z,26.24
2023-11-19T05:17:45.974Z,26.24
2023-11-19T05:19:27.768Z,26.24
2023-11-19T05:21:09.537Z,26.24
2023-11-19T05:22:51.318Z,26.24
2023-11-19T05:24:33.140Z,26.24
2023-11-19T05:26:14.872Z,26.24
2023-11-19T05:27:56.679Z,26.24
2023-11-19T05:29:38.500Z,26.24
2023-11-19T05:31:20.228Z,26.24
2023-11-19T05:33:02.020Z,26.24
2023-11-19T05:34:43.941Z,26.23
2023-11-19T05:36:25.583Z,26.24
2023-11-19T05:38:07.352Z,26.24
2023-11-19T05:39:49.245Z,26.24
2023-11-19T05:41:30.953Z,26.24
2023-11-19T05:43:12.708Z,26.24
2023-11-19T05:44:54.509Z,26.24
2023-11-19T05:46:36.285Z,26.24
2023-11-19T05:48:18.071Z,26.24
2023-11-19T05:49:59.857Z,26.24
2023-11-19T05:51:41.700Z,26.23
2023-11-19T05:53:23.431Z,26.24
2023-11-19T05:55:05.202Z,26.24
2023-11-19T05:56:46.977Z,26.24
2023-11-19T05:58:28.787Z,26.23
2023-11-19T06:00:10.559Z,26.24
2023-11-19T06:01:52.353Z,26.23
2023-11-19T06:03:34.114Z,26.23
2023-11-19T06:05:15.908Z,26.23
2023-11-19T06:06:57.710Z,26.24
2023-11-19T06:08:39.575Z,26.23
2023-11-19T06:10:21.229Z,26.23
2023-11-19T06:12:03.044Z,26.23
2023-11-19T06:13:44.822Z,26.23
2023-11-19T06:15:26.627Z,26.23
2023-11-19T06:17:08.398Z,26.23
2023-11-19T06:18:50.193Z,26.23
2023-11-19T06:20:31.970Z,26.23
2023-11-19T06:22:13.751Z,26.23
2023-11-19T06:23:55.507Z,26.23
2023-11-19T06:25:37.315Z,26.23
2023-11-19T06:27:19.099Z,26.23
2023-11-19T06:29:00.895Z,26.23
2023-11-19T06:30:42.673Z,26.23
2023-11-19T06:32:24.465Z,26.24
2023-11-19T06:34:06.241Z,26.23
2023-11-19T06:35:48.026Z,26.23
2023-11-19T06:37:29.782Z,26.23
2023-11-19T06:39:11.598Z,26.23
2023-11-19T06:40:53.363Z,26.23
2023-11-19T06:42:35.162Z,26.23
2023-11-19T06:44:16.918Z,26.23
2023-11-19T06:45:58.727Z,26.23
2023-11-19T06:47:40.501Z,26.23
2023-11-19T06:49:22.298Z,26.23
2023-11-19T06:51:04.197Z,26.23
2023-11-19T06:52:45.872Z,26.23
2023-11-19T06:54:27.640Z,26.23
2023-11-19T06:56:09.427Z,26.23
2023-11-19T06:57:51.185Z,26.23
2023-11-19T06:59:32.994Z,26.23
2023-11-19T07:01:14.778Z,26.23
2023-11-19T07:02:56.693Z,26.23
2023-11-19T07:04:38.354Z,26.23
2023-11-19T07:06:20.144Z,26.23
2023-11-19T07:08:01.926Z,26.23
2023-11-19T07:09:43.833Z,26.23
2023-11-19T07:11:25.465Z,26.23
2023-11-19T07:13:07.273Z,26.23
2023-11-19T07:14:49.072Z,26.23
2023-11-19T07:16:30.836Z,26.24
2023-11-19T07:18:12.614Z,26.23
2023-11-19T07:19:54.405Z,26.23
2023-11-19T07:21:36.186Z,26.23
2023-11-19T07:23:17.994Z,26.23
2023-11-19T07:24:59.747Z,26.23
2023-11-19T07:26:41.539Z,26.24
2023-11-19T07:28:23.338Z,26.23
2023-11-19T07:30:05.119Z,26.23
2023-11-19T07:31:46.878Z,26.23
2023-11-19T07:33:28.672Z,26.23
2023-11-19T07:35:10.471Z,26.23
2023-11-19T07:36:52.244Z,26.23
2023-11-19T07:38:34.015Z,26.23
2023-11-19T07:40:15.997Z,26.23
2023-11-19T07:41:57.614Z,26.22
2023-11-19T07:43:39.387Z,26.23
2023-11-19T07:45:21.224Z,26.23
2023-11-19T07:47:02.945Z,26.23
2023-11-19T07:48:44.719Z,26.23
2023-11-19T07:50:26.511Z,26.23
2023-11-19T07:52:08.269Z,26.23
2023-11-19T07:53:50.109Z,26.23
2023-11-19T07:55:31.879Z,26.23
2023-11-19T07:57:13.666Z,26.23
2023-11-19T07:58:55.420Z,26.22
2023-11-19T08:00:37.220Z,26.22
2023-11-19T08:02:19.306Z,26.23
2023-11-19T08:04:00.956Z,26.23
2023-11-19T08:05:42.695Z,26.23
2023-11-19T08:07:24.465Z,26.24
2023-11-19T08:09:06.198Z,26.24
2023-11-19T08:10:47.906Z,26.24
2023-11-19T08:12:29.787Z,26.24
2023-11-19T08:14:11.503Z,26.24
2023-11-19T08:15:53.284Z,26.24
2023-11-19T08:17:35.085Z,26.24
2023-11-19T08:19:16.897Z,26.27
2023-11-19T08:20:58.656Z,26.24
2023-11-19T08:22:40.551Z,26.24
2023-11-19T08:24:22.253Z,26.24
2023-11-19T08:26:03.969Z,26.23
2023-11-19T08:27:45.781Z,26.24
2023-11-19T08:29:27.544Z,26.25
2023-11-19T08:31:09.371Z,26.24
2023-11-19T08:32:51.173Z,26.24
2023-11-19T08:34:32.882Z,26.24
2023-11-19T08:36:14.901Z,26.24
2023-11-19T08:37:56.637Z,26.23
2023-11-19T08:39:38.229Z,26.24
2023-11-19T08:41:20.024Z,26.23
2023-11-19T08:43:01.850Z,26.24
2023-11-19T08:44:43.679Z,26.25
2023-11-19T08:46:25.361Z,26.27
2023-11-19T08:48:07.196Z,26.26
2023-11-19T08:49:48.953Z,26.25
2023-11-19T08:51:30.807Z,26.28
2023-11-19T08:53:12.498Z,26.28
2023-11-19T08:54:54.316Z,26.28
2023-11-19T08:56:36.219Z,26.31
2023-11-19T08:58:17.992Z,26.33
2023-11-19T08:59:59.657Z,26.32
2023-11-19T09:01:41.496Z,26.3
2023-11-19T09:03:23.248Z,26.3
2023-11-19T09:05:05.015Z,26.3
2023-11-19T09:06:46.768Z,26.3
2023-11-19T09:08:28.678Z,26.31
2023-11-19T09:10:10.412Z,26.32
2023-11-19T09:11:52.132Z,26.3
2023-11-19T09:13:33.918Z,26.3
2023-11-19T09:15:15.713Z,26.29
2023-11-19T09:16:57.554Z,26.28
2023-11-19T09:18:39.293Z,26.28
2023-11-19T09:20:21.044Z,26.29
2023-11-19T09:22:02.834Z,26.33
2023-11-19T09:23:44.753Z,26.33
2023-11-19T09:25:26.408Z,26.33
2023-11-19T09:27:08.238Z,26.32
2023-11-19T09:28:49.987Z,26.32
2023-11-19T09:30:31.758Z,26.31
2023-11-19T09:32:13.554Z,26.33
2023-11-19T09:33:55.331Z,26.35
2023-11-19T09:35:37.246Z,26.35
2023-11-19T09:37:18.899Z,26.33
2023-11-19T09:39:00.702Z,26.29
2023-11-19T09:40:42.462Z,26.31
2023-11-19T09:42:24.260Z,26.3
2023-11-19T09:44:06.030Z,26.34
2023-11-19T09:45:47.825Z,26.33
2023-11-19T09:47:29.646Z,26.34
2023-11-19T09:49:11.383Z,26.32
2023-11-19T09:50:53.221Z,26.34
2023-11-19T09:52:34.999Z,26.59
2023-11-19T09:54:16.721Z,26.9
2023-11-19T09:55:58.640Z,27.14
2023-11-19T09:57:40.519Z,27.2
2023-11-19T09:59:22.074Z,27.13
2023-11-19T10:01:03.890Z,27.08
2023-11-19T10:02:45.670Z,27.16
2023-11-19T10:04:27.439Z,27.18
2023-11-19T10:06:09.223Z,27.35
2023-11-19T10:07:51.015Z,27.67
2023-11-19T10:09:32.788Z,27.58
2023-11-19T10:11:14.587Z,27.35
2023-11-19T10:12:56.353Z,27.13
2023-11-19T10:14:38.165Z,27.32
2023-11-19T10:16:19.920Z,27.3
2023-11-19T10:18:01.724Z,27.54
2023-11-19T10:19:43.513Z,27.59
2023-11-19T10:21:25.289Z,27.61
2023-11-19T10:23:07.077Z,27.36
2023-11-19T10:24:48.875Z,27.2
2023-11-19T10:26:30.632Z,27.09
2023-11-19T10:28:12.407Z,27.1
2023-11-19T10:29:54.186Z,27.1
2023-11-19T10:31:36.052Z,27.24
2023-11-19T10:33:17.779Z,27.26
2023-11-19T10:34:59.531Z,27.22
2023-11-19T10:36:41.344Z,27.09
2023-11-19T10:38:23.113Z,27.23
2023-11-19T10:40:04.910Z,27.64
2023-11-19T10:41:46.791Z,27.56
2023-11-19T10:43:28.586Z,27.47
2023-11-19T10:45:10.262Z,27.46
2023-11-19T10:46:52.162Z,27.77
2023-11-19T10:48:33.820Z,28.32
2023-11-19T10:50:15.713Z,27.72
2023-11-19T10:51:57.436Z,27.66
2023-11-19T10:53:39.186Z,28.13
2023-11-19T10:55:21.056Z,28.23
2023-11-19T10:57:02.754Z,28.03
2023-11-19T10:58:44.538Z,27.96
2023-11-19T11:00:26.313Z,27.14
2023-11-19T11:02:08.067Z,27.02
2023-11-19T11:03:49.902Z,27.18
2023-11-19T11:05:31.659Z,27.87
2023-11-19T11:07:13.438Z,28.07
2023-11-19T11:08:55.233Z,28.08
2023-11-19T11:10:37.018Z,27.57
2023-11-19T11:12:18.802Z,27.56
2023-11-19T11:14:00.584Z,27.42
2023-11-19T11:15:42.349Z,27.39
2023-11-19T11:17:24.149Z,27.5
2023-11-19T11:19:05.943Z,27.4
2023-11-19T11:20:47.715Z,27.36
2023-11-19T11:22:29.467Z,27.33
2023-11-19T11:24:11.305Z,27.22
2023-11-19T11:25:53.069Z,27.11
2023-11-19T11:27:34.867Z,27.07
2023-11-19T11:29:16.615Z,27.41
2023-11-19T11:30:58.427Z,27.53
2023-11-19T11:32:40.219Z,27.79
2023-11-19T11:34:21.997Z,27.88
2023-11-19T11:36:03.757Z,27.5
2023-11-19T11:37:45.562Z,27.64
2023-11-19T11:39:27.319Z,27.64
2023-11-19T11:41:09.122Z,27.7
2023-11-19T11:42:50.911Z,27.6
2023-11-19T11:44:32.684Z,27.72
2023-11-19T11:46:14.470Z,27.81
2023-11-19T11:47:56.274Z,27.79
2023-11-19T11:49:38.038Z,27.99
2023-11-19T11:51:19.826Z,28.09
2023-11-19T11:53:01.620Z,28.02
2023-11-19T11:54:43.394Z,27.72
2023-11-19T11:56:25.147Z,27.48
2023-11-19T11:58:06.950Z,27.5
2023-11-19T11:59:48.753Z,27.46
2023-11-19T12:01:30.534Z,27.62
2023-11-19T12:03:12.313Z,27.88
2023-11-19T12:04:54.125Z,27.76
2023-11-19T12:06:35.878Z,27.53
2023-11-19T12:08:17.673Z,28
2023-11-19T12:09:59.427Z,27.76
2023-11-19T12:11:41.390Z,28.18
2023-11-19T12:13:23.029Z,28.34
2023-11-19T12:15:04.799Z,27.84
2023-11-19T12:16:46.595Z,27.72
2023-11-19T12:18:28.422Z,27.46
2023-11-19T12:20:10.165Z,27.6
2023-11-19T12:21:51.947Z,27.47
2023-11-19T12:23:33.725Z,27.59
2023-11-19T12:25:15.511Z,27.54
2023-11-19T12:26:57.296Z,27.22
2023-11-19T12:28:39.069Z,27.17
2023-11-19T12:30:20.830Z,27.11
2023-11-19T12:32:02.655Z,27.02
2023-11-19T12:33:44.414Z,27
2023-11-19T12:35:26.217Z,26.96
2023-11-19T12:37:07.982Z,26.95
2023-11-19T12:38:49.779Z,27
2023-11-19T12:40:31.586Z,27.03
2023-11-19T12:42:13.348Z,27.02
2023-11-19T12:43:55.111Z,26.97
2023-11-19T12:45:36.911Z,26.94
2023-11-19T12:47:18.706Z,27
2023-11-19T12:49:00.471Z,27.09
2023-11-19T12:50:42.268Z,27.04
2023-11-19T12:52:24.075Z,26.99
2023-11-19T12:54:05.836Z,27.04
2023-11-19T12:55:47.620Z,26.97
2023-11-19T12:57:29.398Z,26.96
2023-11-19T12:59:11.185Z,26.95
2023-11-19T13:00:52.983Z,26.95
2023-11-19T13:02:34.743Z,26.94
2023-11-19T13:04:16.531Z,26.97
2023-11-19T13:05:58.331Z,26.93
2023-11-19T13:07:40.116Z,26.9
2023-11-19T13:09:21.899Z,26.85
2023-11-19T13:11:03.667Z,26.73
2023-11-19T13:12:45.458Z,26.71
2023-11-19T13:14:27.236Z,26.69
2023-11-19T13:16:09.035Z,26.68
2023-11-19T13:17:50.875Z,26.68
2023-11-19T13:19:32.596Z,26.67
2023-11-19T13:21:14.383Z,26.67
2023-11-19T13:22:56.163Z,26.68
2023-11-19T13:24:37.941Z,26.73
2023-11-19T13:26:19.738Z,26.94
2023-11-19T13:28:01.529Z,27.01
2023-11-19T13:29:43.316Z,27.04
2023-11-19T13:31:25.081Z,27.15
2023-11-19T13:33:06.865Z,27.38
2023-11-19T13:34:48.656Z,27.35
2023-11-19T13:36:30.435Z,27.35
2023-11-19T13:38:12.194Z,27.4
2023-11-19T13:39:53.995Z,27.11
2023-11-19T13:41:35.796Z,27.12
2023-11-19T13:43:17.570Z,27.28
2023-11-19T13:44:59.423Z,27.03
2023-11-19T13:46:41.212Z,27.28
2023-11-19T13:48:22.927Z,27.31
2023-11-19T13:50:04.711Z,27.31
2023-11-19T13:51:46.466Z,27.22
2023-11-19T13:53:28.305Z,27.06
2023-11-19T13:55:10.076Z,26.96
2023-11-19T13:56:51.873Z,26.9
2023-11-19T13:58:33.639Z,26.88
2023-11-19T14:00:15.421Z,26.9
2023-11-19T14:01:57.178Z,26.87
2023-11-19T14:03:38.956Z,26.85
2023-11-19T14:05:20.742Z,26.86
2023-11-19T14:07:02.554Z,26.82
2023-11-19T14:08:44.332Z,26.73
2023-11-19T14:10:26.109Z,26.7
2023-11-19T14:12:07.883Z,26.69
2023-11-19T14:13:49.768Z,26.69
2023-11-19T14:15:31.467Z,26.68
2023-11-19T14:17:13.247Z,26.67
2023-11-19T14:18:55.029Z,26.67
2023-11-19T14:20:36.838Z,26.67
2023-11-19T14:22:18.606Z,26.65
2023-11-19T14:24:00.415Z,26.65
2023-11-19T14:25:42.156Z,26.65
2023-11-19T14:27:23.954Z,26.65
2023-11-19T14:29:05.760Z,26.65
2023-11-19T14:30:47.521Z,26.64
2023-11-19T14:32:29.427Z,26.65
2023-11-19T14:34:11.108Z,26.64
2023-11-19T14:35:52.874Z,26.63
2023-11-19T14:37:34.671Z,26.63
2023-11-19T14:39:16.460Z,26.63
2023-11-19T14:40:58.281Z,26.63
2023-11-19T14:42:39.998Z,26.62
2023-11-19T14:44:21.790Z,26.62
2023-11-19T14:46:03.594Z,26.62
2023-11-19T14:47:45.348Z,26.63
2023-11-19T14:49:27.176Z,26.62
2023-11-19T14:51:08.967Z,26.61
2023-11-19T14:52:50.715Z,26.62
2023-11-19T14:54:32.489Z,26.61
2023-11-19T14:56:14.278Z,26.61
2023-11-19T14:57:56.065Z,26.61
2023-11-19T14:59:37.824Z,26.61
2023-11-19T15:01:19.619Z,26.61
2023-11-19T15:03:01.404Z,26.6
2023-11-19T15:04:43.191Z,26.61
2023-11-19T15:06:24.969Z,26.61
2023-11-19T15:08:06.772Z,26.61
2023-11-19T15:09:48.597Z,26.6
2023-11-19T15:11:30.358Z,26.6
2023-11-19T15:13:12.117Z,26.6
2023-11-19T15:14:54.010Z,26.6
2023-11-19T15:16:35.701Z,26.6
2023-11-19T15:18:17.477Z,26.6
2023-11-19T15:19:59.256Z,26.6
2023-11-19T15:21:41.081Z,26.6
2023-11-19T15:23:22.827Z,26.6
2023-11-19T15:25:04.610Z,26.59
2023-11-19T15:26:46.436Z,26.59
2023-11-19T15:28:28.166Z,26.59
2023-11-19T15:30:09.969Z,26.59
2023-11-19T15:31:51.822Z,26.59
2023-11-19T15:33:33.526Z,26.59
2023-11-19T15:35:15.322Z,26.59
2023-11-19T15:36:57.152Z,26.59
2023-11-19T15:38:38.911Z,26.59
2023-11-19T15:40:20.671Z,26.59
2023-11-19T15:42:02.520Z,26.58
2023-11-19T15:43:44.342Z,26.58
2023-11-19T15:45:26.054Z,26.59
2023-11-19T15:47:07.816Z,26.58
2023-11-19T15:48:49.658Z,26.58
2023-11-19T15:50:31.402Z,26.58
2023-11-19T15:52:13.184Z,26.58
2023-11-19T15:53:55.033Z,26.58
2023-11-19T15:55:36.736Z,26.58
2023-11-19T15:57:18.576Z,26.58
2023-11-19T15:59:00.316Z,26.58
2023-11-19T16:00:42.127Z,26.58
2023-11-19T16:02:23.870Z,26.57
2023-11-19T16:04:05.732Z,26.57
2023-11-19T16:05:47.437Z,26.57
2023-11-19T16:07:29.303Z,26.57
2023-11-19T16:09:11.028Z,26.57
2023-11-19T16:10:52.799Z,26.57
2023-11-19T16:12:34.582Z,26.57
2023-11-19T16:14:16.341Z,26.57
2023-11-19T16:15:58.144Z,26.56
2023-11-19T16:17:39.921Z,26.56
2023-11-19T16:19:21.776Z,26.56
2023-11-19T16:21:03.537Z,26.56
2023-11-19T16:22:45.272Z,26.56
2023-11-19T16:24:27.118Z,26.56
2023-11-19T16:26:08.844Z,26.56
2023-11-19T16:27:50.620Z,26.55
2023-11-19T16:29:32.437Z,26.56
2023-11-19T16:31:14.210Z,26.56
2023-11-19T16:32:56.222Z,26.56
2023-11-19T16:34:37.849Z,26.56
2023-11-19T16:36:19.620Z,26.56
2023-11-19T16:38:01.657Z,26.55
2023-11-19T16:39:43.137Z,26.55
2023-11-19T16:41:25.196Z,26.55
2023-11-19T16:43:06.895Z,26.55
2023-11-19T16:44:48.724Z,26.55
2023-11-19T16:46:30.257Z,26.55
2023-11-19T16:48:12.111Z,26.55
2023-11-19T16:49:53.942Z,26.55
2023-11-19T16:51:35.633Z,26.55
2023-11-19T16:53:17.379Z,26.55
2023-11-19T16:54:59.212Z,26.55
2023-11-19T16:56:41.118Z,26.54
2023-11-19T16:58:22.743Z,26.54
2023-11-19T17:00:04.648Z,26.54
2023-11-19T17:01:46.317Z,26.54
2023-11-19T17:03:28.311Z,26.54
2023-11-19T17:05:09.918Z,26.54
2023-11-19T17:06:51.650Z,26.54
2023-11-19T17:08:33.445Z,26.54
2023-11-19T17:10:15.298Z,26.54
2023-11-19T17:11:57.007Z,26.53
2023-11-19T17:13:38.823Z,26.54
2023-11-19T17:15:20.576Z,26.53
2023-11-19T17:17:02.404Z,26.54
2023-11-19T17:18:44.312Z,26.53
2023-11-19T17:20:25.930Z,26.53
2023-11-19T17:22:07.785Z,26.53
2023-11-19T17:23:49.513Z,26.53
2023-11-19T17:25:31.296Z,26.53
2023-11-19T17:27:13.056Z,26.52
2023-11-19T17:28:54.830Z,26.52
2023-11-19T17:30:36.650Z,26.53
2023-11-19T17:32:18.413Z,26.52
2023-11-19T17:34:00.260Z,26.52
2023-11-19T17:35:41.991Z,26.52
2023-11-19T17:37:23.776Z,26.52
2023-11-19T17:39:05.561Z,26.52
2023-11-19T17:40:47.356Z,26.52
2023-11-19T17:42:29.110Z,26.52
2023-11-19T17:44:10.896Z,26.52
2023-11-19T17:45:52.712Z,26.52
2023-11-19T17:47:34.465Z,26.51
2023-11-19T17:49:16.262Z,26.51
2023-11-19T17:50:58.080Z,26.51
2023-11-19T17:52:39.827Z,26.51
2023-11-19T17:54:21.614Z,26.51
2023-11-19T17:56:03.446Z,26.51
2023-11-19T17:57:45.173Z,26.51
2023-11-19T17:59:26.971Z,26.51
2023-11-19T18:01:08.743Z,26.5
2023-11-19T18:02:50.588Z,26.5
2023-11-19T18:04:32.325Z,26.5
2023-11-19T18:06:14.118Z,26.5
2023-11-19T18:07:55.898Z,26.5
2023-11-19T18:09:37.748Z,26.5
2023-11-19T18:11:19.452Z,26.5
2023-11-19T18:13:01.280Z,26.5
2023-11-19T18:14:43.036Z,26.49
2023-11-19T18:16:24.789Z,26.5
2023-11-19T18:18:06.618Z,26.5
2023-11-19T18:19:48.392Z,26.5
2023-11-19T18:21:30.225Z,26.49
2023-11-19T18:23:12.025Z,26.49
2023-11-19T18:24:53.740Z,26.49
2023-11-19T18:26:35.515Z,26.49
2023-11-19T18:28:17.305Z,26.48
2023-11-19T18:29:59.088Z,26.49
2023-11-19T18:31:41.017Z,26.48
2023-11-19T18:33:22.653Z,26.48
2023-11-19T18:35:04.475Z,26.48
2023-11-19T18:36:46.272Z,26.48
2023-11-19T18:38:28.002Z,26.48
2023-11-19T18:40:09.839Z,26.48
2023-11-19T18:41:51.692Z,26.48
2023-11-19T18:43:33.331Z,26.48
2023-11-19T18:45:15.140Z,26.47
2023-11-19T18:46:56.891Z,26.47
2023-11-19T18:48:38.680Z,26.47
2023-11-19T18:50:20.459Z,26.47
2023-11-19T18:52:02.252Z,26.47
2023-11-19T18:53:44.123Z,26.47
2023-11-19T18:55:25.955Z,26.47
2023-11-19T18:57:07.647Z,26.47
2023-11-19T18:58:49.538Z,26.46
2023-11-19T19:00:31.290Z,26.46
2023-11-19T19:02:12.981Z,26.46
2023-11-19T19:03:54.818Z,26.46
2023-11-19T19:05:36.705Z,26.46
2023-11-19T19:07:18.397Z,26.46
2023-11-19T19:09:00.100Z,26.46
2023-11-19T19:10:42.014Z,26.46
2023-11-19T19:12:23.709Z,26.46
2023-11-19T19:14:05.689Z,26.46
2023-11-19T19:15:47.312Z,26.45
2023-11-19T19:17:29.076Z,26.45
2023-11-19T19:19:10.884Z,26.45
2023-11-19T19:20:52.662Z,26.45
2023-11-19T19:22:34.464Z,26.45
2023-11-19T19:24:16.148Z,26.45
2023-11-19T19:25:57.966Z,26.45
2023-11-19T19:27:39.840Z,26.44
2023-11-19T19:29:21.521Z,26.44
2023-11-19T19:31:03.268Z,26.44
2023-11-19T19:32:45.083Z,26.44
2023-11-19T19:34:26.881Z,26.44
2023-11-19T19:36:08.627Z,26.44
2023-11-19T19:37:50.531Z,26.44
2023-11-19T19:39:32.306Z,26.44
2023-11-19T19:41:14.014Z,26.44
2023-11-19T19:42:55.888Z,26.44
2023-11-19T19:44:37.755Z,26.43
2023-11-19T19:46:19.447Z,26.43
2023-11-19T19:48:01.140Z,26.44
2023-11-19T19:49:42.908Z,26.43
2023-11-19T19:51:24.684Z,26.43
2023-11-19T19:53:06.551Z,26.43
2023-11-19T19:54:48.348Z,26.43
2023-11-19T19:56:30.245Z,26.42
2023-11-19T19:58:11.891Z,26.42
2023-11-19T19:59:53.690Z,26.42
2023-11-19T20:01:35.419Z,26.42
2023-11-19T20:03:17.199Z,26.42
2023-11-19T20:04:58.973Z,26.42
2023-11-19T20:06:40.788Z,26.42
2023-11-19T20:08:22.553Z,26.42
2023-11-19T20:10:04.313Z,26.42
2023-11-19T20:11:46.143Z,26.42
2023-11-19T20:13:27.892Z,26.42
2023-11-19T20:15:09.702Z,26.42
2023-11-19T20:16:51.615Z,26.41
2023-11-19T20:18:33.226Z,26.41
2023-11-19T20:20:15.032Z,26.41
2023-11-19T20:21:56.825Z,26.41
2023-11-19T20:23:38.654Z,26.41
2023-11-19T20:25:20.350Z,26.4
2023-11-19T20:27:02.189Z,26.41
2023-11-19T20:28:43.981Z,26.41
2023-11-19T20:30:25.736Z,26.41
2023-11-19T20:32:07.599Z,26.41
2023-11-19T20:33:49.346Z,26.4
2023-11-19T20:35:31.071Z,26.4
2023-11-19T20:37:12.965Z,26.4
2023-11-19T20:38:54.651Z,26.4
2023-11-19T20:40:36.462Z,26.4
2023-11-19T20:42:18.215Z,26.4
2023-11-19T20:44:00.022Z,26.4
2023-11-19T20:45:41.756Z,26.4
2023-11-19T20:47:23.569Z,26.39
2023-11-19T20:49:05.345Z,26.4
2023-11-19T20:50:47.303Z,26.39
2023-11-19T20:52:28.905Z,26.39
2023-11-19T20:54:10.684Z,26.39
2023-11-19T20:55:52.489Z,26.39
2023-11-19T20:57:34.298Z,26.39
2023-11-19T20:59:16.062Z,26.39
2023-11-19T21:00:57.844Z,26.39
2023-11-19T21:02:39.635Z,26.39
2023-11-19T21:04:21.412Z,26.39
2023-11-19T21:06:03.265Z,26.39
2023-11-19T21:07:44.964Z,26.38
2023-11-19T21:09:26.773Z,26.38
2023-11-19T21:11:08.543Z,26.38
2023-11-19T21:12:50.367Z,26.38
2023-11-19T21:14:32.219Z,26.38
2023-11-19T21:16:13.905Z,26.38