createdAt,value
2019-04-04T00:00:50.088Z,60.95
2019-04-04T00:02:54.807Z,60.99
2019-04-04T00:04:58.718Z,60.87
2019-04-04T00:07:03.471Z,60.94
2019-04-04T00:09:10.402Z,61.00
2019-04-04T00:11:14.147Z,61.03
2019-04-04T00:13:17.930Z,60.96
2019-04-04T00:15:21.675Z,60.99
2019-04-04T00:17:25.422Z,60.95
2019-04-04T00:19:30.630Z,61.11
2019-04-04T00:21:34.632Z,61.13
2019-04-04T00:23:44.535Z,61.12
2019-04-04T00:25:48.272Z,61.19
2019-04-04T00:27:54.087Z,61.17
2019-04-04T00:29:57.843Z,61.21
2019-04-04T00:32:02.699Z,61.24
2019-04-04T00:34:06.540Z,61.35
2019-04-04T00:36:10.284Z,61.33
2019-04-04T00:38:14.041Z,61.28
2019-04-04T00:40:17.773Z,61.16
2019-04-04T00:42:24.534Z,61.06
2019-04-04T00:44:29.269Z,61.00
2019-04-04T00:46:33.173Z,60.96
2019-04-04T00:48:38.940Z,61.06
2019-04-04T00:50:43.964Z,61.22
2019-04-04T00:52:47.753Z,61.20
2019-04-04T00:54:51.576Z,61.00
2019-04-04T00:56:55.289Z,60.80
2019-04-04T00:58:59.028Z,60.73
2019-04-04T01:01:02.832Z,60.58
2019-04-04T01:03:07.611Z,60.44
2019-04-04T01:05:11.697Z,60.29
2019-04-04T01:07:15.416Z,60.21
2019-04-04T01:09:19.144Z,60.33
2019-04-04T01:11:22.882Z,60.52
2019-04-04T01:13:27.835Z,60.74
2019-04-04T01:15:31.890Z,60.79
2019-04-04T01:17:37.813Z,60.83
2019-04-04T01:19:41.561Z,60.67
2019-04-04T01:21:45.316Z,60.59
2019-04-04T01:23:50.146Z,60.50
2019-04-04T01:25:53.897Z,60.37
2019-04-04T01:27:57.646Z,60.35
2019-04-04T01:30:01.481Z,60.34
2019-04-04T01:32:06.198Z,60.51
2019-04-04T01:34:10.022Z,60.53
2019-04-04T01:36:13.772Z,60.62
2019-04-04T01:38:18.579Z,60.74
2019-04-04T01:40:23.334Z,60.97
2019-04-04T01:42:27.060Z,61.22
2019-04-04T01:44:31.876Z,61.19
2019-04-04T01:46:35.632Z,61.05
2019-04-04T01:48:44.526Z,61.00
2019-04-04T01:50:48.357Z,61.06
2019-04-04T01:52:54.155Z,61.34
2019-04-04T01:54:57.943Z,61.44
2019-04-04T01:57:01.659Z,61.42
2019-04-04T01:59:05.723Z,61.33
2019-04-04T02:01:09.468Z,61.20
2019-04-04T02:03:13.212Z,61.17
2019-04-04T02:05:17.046Z,61.24
2019-04-04T02:07:20.779Z,61.21
2019-04-04T02:09:25.611Z,61.14
2019-04-04T02:11:30.428Z,61.12
2019-04-04T02:13:34.248Z,61.15
2019-04-04T02:15:39.019Z,61.28
2019-04-04T02:17:45.973Z,61.33
2019-04-04T02:19:49.778Z,61.26
2019-04-04T02:21:53.540Z,61.32
2019-04-04T02:23:57.298Z,61.36
2019-04-04T02:26:05.257Z,61.32
2019-04-04T02:28:08.865Z,61.25
2019-04-04T02:30:16.161Z,61.31
2019-04-04T02:32:19.857Z,61.31
2019-04-04T02:34:23.581Z,61.29
2019-04-04T02:36:28.439Z,61.53
2019-04-04T02:38:32.272Z,61.60
2019-04-04T02:40:36.148Z,61.58
2019-04-04T02:42:40.616Z,61.48
2019-04-04T02:44:44.426Z,61.57
2019-04-04T02:46:48.248Z,61.60
2019-04-04T02:48:53.576Z,61.71
2019-04-04T02:50:58.533Z,61.80
2019-04-04T02:53:03.251Z,61.91
2019-04-04T02:55:07.034Z,61.90
2019-04-04T02:57:11.809Z,62.07
2019-04-04T02:59:20.140Z,62.14
2019-04-04T03:01:21.030Z,62.13
2019-04-04T03:03:24.841Z,62.16
2019-04-04T03:05:34.583Z,62.10
2019-04-04T03:07:38.561Z,62.11
2019-04-04T03:09:43.704Z,62.07
2019-04-04T03:11:47.808Z,62.03
2019-04-04T03:13:51.683Z,62.00
2019-04-04T03:15:56.741Z,61.97
2019-04-04T03:18:04.057Z,61.95
2019-04-04T03:20:06.478Z,62.05
2019-04-04T03:22:10.229Z,62.09
2019-04-04T03:24:13.989Z,62.17
2019-04-04T03:26:23.618Z,62.31
2019-04-04T03:28:31.469Z,62.40
2019-04-04T03:30:34.000Z,62.38
2019-04-04T03:32:37.766Z,62.40
2019-04-04T03:34:47.998Z,62.42
2019-04-04T03:36:47.160Z,62.49
2019-04-04T03:38:50.909Z,62.58
2019-04-04T03:40:57.808Z,62.62
2019-04-04T03:43:00.203Z,62.65
2019-04-04T03:45:04.303Z,62.63
2019-04-04T03:47:10.431Z,62.60
2019-04-04T03:49:14.570Z,62.67
2019-04-04T03:51:18.325Z,62.62
2019-04-04T03:53:22.709Z,62.66
2019-04-04T03:55:28.020Z,62.71
2019-04-04T03:57:33.020Z,62.82
2019-04-04T03:59:36.753Z,62.77
2019-04-04T04:01:45.517Z,62.70
2019-04-04T04:03:46.062Z,62.77
2019-04-04T04:05:49.805Z,62.81
2019-04-04T04:07:53.562Z,62.78
2019-04-04T04:09:59.801Z,62.81
2019-04-04T04:12:02.868Z,62.92
2019-04-04T04:14:06.610Z,62.97
2019-04-04T04:16:10.472Z,62.93
2019-04-04T04:18:14.214Z,62.82
2019-04-04T04:20:23.767Z,62.81
2019-04-04T04:22:29.771Z,62.79
2019-04-04T04:24:34.481Z,62.79
2019-04-04T04:26:40.959Z,62.73
2019-04-04T04:28:43.703Z,62.73
2019-04-04T04:30:47.528Z,62.84
2019-04-04T04:32:55.828Z,62.87
2019-04-04T04:34:56.836Z,62.91
2019-04-04T04:37:00.601Z,63.01
2019-04-04T04:39:06.398Z,63.07
2019-04-04T04:41:11.126Z,63.25
2019-04-04T04:43:15.799Z,63.45
2019-04-04T04:45:19.911Z,63.70
2019-04-04T04:47:24.170Z,63.78
2019-04-04T04:49:27.939Z,64.00
2019-04-04T04:51:31.669Z,63.92
2019-04-04T04:53:35.434Z,63.90
2019-04-04T04:55:39.183Z,63.80
2019-04-04T04:57:42.918Z,63.67
2019-04-04T04:59:46.747Z,63.61
2019-04-04T05:01:51.368Z,63.54
2019-04-04T05:03:56.569Z,63.72
2019-04-04T05:06:02.624Z,63.84
2019-04-04T05:08:09.646Z,64.00
2019-04-04T05:10:14.955Z,64.12
2019-04-04T05:12:21.638Z,64.05
2019-04-04T05:14:24.943Z,64.09
2019-04-04T05:16:28.700Z,64.07
2019-04-04T05:18:34.462Z,64.01
2019-04-04T05:20:40.250Z,63.89
2019-04-04T05:22:44.028Z,63.83
2019-04-04T05:25:07.042Z,63.83
2019-04-04T05:26:54.290Z,63.89
2019-04-04T05:28:58.033Z,64.22
2019-04-04T05:31:01.866Z,64.44
2019-04-04T05:33:05.606Z,64.55
2019-04-04T05:35:10.466Z,64.69
2019-04-04T05:37:14.275Z,64.60
2019-04-04T05:39:18.779Z,64.51
2019-04-04T05:41:22.606Z,64.49
2019-04-04T05:43:26.355Z,64.54
2019-04-04T05:45:30.105Z,64.49
2019-04-04T05:47:35.899Z,64.50
2019-04-04T05:49:39.655Z,64.52
2019-04-04T05:51:43.399Z,64.53
2019-04-04T05:53:47.163Z,64.58
2019-04-04T05:55:50.935Z,64.64
2019-04-04T05:57:54.706Z,64.51
2019-04-04T05:59:58.430Z,64.47
2019-04-04T06:02:02.185Z,64.48
2019-04-04T06:04:06.036Z,64.46
2019-04-04T06:06:10.670Z,64.41
2019-04-04T06:08:14.521Z,64.46
2019-04-04T06:10:19.090Z,64.42
2019-04-04T06:12:32.932Z,64.47
2019-04-04T06:14:36.699Z,64.35
2019-04-04T06:16:40.439Z,64.35
2019-04-04T06:18:44.179Z,64.21
2019-04-04T06:20:50.264Z,64.06
2019-04-04T06:22:56.061Z,64.00
2019-04-04T06:25:06.361Z,63.97
2019-04-04T06:27:10.122Z,63.82
2019-04-04T06:29:17.368Z,63.72
2019-04-04T06:31:21.472Z,63.75
2019-04-04T06:33:25.275Z,63.63
2019-04-04T06:35:31.099Z,63.54
2019-04-04T06:37:34.856Z,63.56
2019-04-04T06:39:39.652Z,63.52
2019-04-04T06:41:43.486Z,63.48
2019-04-04T06:43:48.326Z,63.31
2019-04-04T06:45:52.071Z,63.25
2019-04-04T06:47:57.603Z,63.15
2019-04-04T06:50:01.298Z,62.97
2019-04-04T06:52:06.083Z,62.80
2019-04-04T06:54:10.828Z,62.57
2019-04-04T06:56:14.534Z,62.32
2019-04-04T06:58:18.287Z,62.20
2019-04-04T07:00:22.021Z,62.04
2019-04-04T07:02:26.841Z,61.73
2019-04-04T07:04:31.880Z,61.34
2019-04-04T07:06:36.203Z,61.10
2019-04-04T07:08:39.946Z,60.87
2019-04-04T07:10:57.784Z,60.53
2019-04-04T07:13:14.524Z,59.86
2019-04-04T07:15:03.797Z,59.45
2019-04-04T07:17:08.828Z,58.30
2019-04-04T07:19:19.103Z,57.43
2019-04-04T07:21:22.863Z,57.50
2019-04-04T07:23:28.631Z,57.44
2019-04-04T07:25:32.302Z,57.38
2019-04-04T07:27:36.046Z,57.46
2019-04-04T07:29:39.793Z,57.34
2019-04-04T07:31:43.533Z,56.78
2019-04-04T07:33:47.258Z,56.20
2019-04-04T07:35:51.010Z,55.77
2019-04-04T07:37:57.458Z,55.42
2019-04-04T07:40:03.134Z,53.82
2019-04-04T07:42:05.791Z,52.77
2019-04-04T07:44:09.533Z,52.41
2019-04-04T07:46:16.603Z,52.30
2019-04-04T07:48:18.795Z,52.24
2019-04-04T07:50:24.152Z,52.15
2019-04-04T07:52:28.038Z,50.88
2019-04-04T07:54:32.253Z,46.18
2019-04-04T07:56:35.979Z,42.64
2019-04-04T07:58:39.756Z,39.13
2019-04-04T08:00:43.501Z,36.25
2019-04-04T08:02:53.195Z,35.63
2019-04-04T08:04:57.028Z,36.96
2019-04-04T08:07:00.769Z,37.10
2019-04-04T08:09:06.660Z,35.01
2019-04-04T08:11:13.211Z,34.38
2019-04-04T08:13:15.906Z,32.28
2019-04-04T08:15:19.725Z,29.95
2019-04-04T08:17:23.551Z,28.64
2019-04-04T08:19:27.296Z,27.20
2019-04-04T08:21:31.027Z,25.94
2019-04-04T08:23:34.778Z,24.79
2019-04-04T08:25:38.624Z,24.19
2019-04-04T08:27:42.421Z,23.37
2019-04-04T08:29:46.185Z,22.46
2019-04-04T08:31:49.956Z,22.21
2019-04-04T08:33:53.698Z,21.69
2019-04-04T08:36:05.946Z,21.61
2019-04-04T08:38:02.955Z,21.21
2019-04-04T08:40:07.186Z,20.58
2019-04-04T08:42:10.940Z,19.99
2019-04-04T08:44:14.681Z,19.73
2019-04-04T08:46:20.022Z,19.32
2019-04-04T08:48:23.952Z,19.25
2019-04-04T08:50:27.726Z,19.62
2019-04-04T08:52:31.477Z,19.45
2019-04-04T08:54:35.240Z,19.30
2019-04-04T08:56:38.989Z,19.10
2019-04-04T08:58:43.011Z,18.82
2019-04-04T09:00:46.898Z,18.62
2019-04-04T09:02:50.626Z,18.46
2019-04-04T09:04:55.463Z,18.51
2019-04-04T09:06:59.195Z,18.70
2019-04-04T09:09:04.565Z,18.63
2019-04-04T09:11:09.338Z,18.77
2019-04-04T09:13:13.055Z,18.29
2019-04-04T09:15:17.061Z,19.04
2019-04-04T09:17:20.802Z,20.06
2019-04-04T09:19:24.537Z,21.37
2019-04-04T09:21:28.349Z,22.01
2019-04-04T09:23:32.093Z,23.17
2019-04-04T09:25:35.931Z,24.17
2019-04-04T09:27:39.809Z,25.31
2019-04-04T09:29:43.563Z,26.36
2019-04-04T09:31:47.390Z,26.97
2019-04-04T09:33:51.182Z,27.37
2019-04-04T09:35:54.930Z,27.42
2019-04-04T09:37:59.675Z,26.67
2019-04-04T09:40:03.547Z,25.75
2019-04-04T09:42:08.275Z,25.47
2019-04-04T09:44:12.032Z,24.86
2019-04-04T09:46:15.751Z,23.70
2019-04-04T09:48:19.492Z,22.87
2019-04-04T09:50:23.263Z,23.00
2019-04-04T09:52:27.071Z,23.14
2019-04-04T09:54:30.788Z,23.14
2019-04-04T09:56:34.527Z,23.13
2019-04-04T09:58:38.254Z,22.53
2019-04-04T10:00:42.358Z,22.41
2019-04-04T10:02:46.225Z,22.83
2019-04-04T10:04:49.971Z,22.51
2019-04-04T10:06:53.691Z,22.30
2019-04-04T10:08:57.420Z,22.45
2019-04-04T10:11:01.157Z,22.80
2019-04-04T10:13:05.068Z,22.94
2019-04-04T10:15:09.563Z,23.43
2019-04-04T10:17:13.300Z,23.41
2019-04-04T10:19:17.046Z,23.95
2019-04-04T10:21:20.795Z,24.59
2019-04-04T10:23:24.529Z,25.48
2019-04-04T10:25:28.279Z,26.26
2019-04-04T10:27:32.092Z,26.69
2019-04-04T10:29:35.901Z,27.20
2019-04-04T10:31:39.630Z,27.51
2019-04-04T10:33:43.367Z,28.70
2019-04-04T10:35:47.098Z,28.67
2019-04-04T10:37:50.852Z,28.67
2019-04-04T10:39:54.747Z,29.21
2019-04-04T10:41:58.484Z,29.65
2019-04-04T10:44:02.226Z,30.02
2019-04-04T10:46:06.126Z,30.44
2019-04-04T10:48:09.864Z,30.78
2019-04-04T10:50:14.695Z,30.99
2019-04-04T10:52:18.415Z,31.09
2019-04-04T10:54:22.161Z,31.21
2019-04-04T10:56:25.910Z,31.44
2019-04-04T10:58:29.661Z,31.53
2019-04-04T11:00:33.478Z,31.87
2019-04-04T11:02:37.298Z,32.15
2019-04-04T11:04:41.051Z,32.11
2019-04-04T11:06:44.801Z,32.15
2019-04-04T11:08:48.529Z,32.27
2019-04-04T11:10:52.342Z,32.40
2019-04-04T11:12:56.062Z,32.66
2019-04-04T11:14:59.815Z,33.08
2019-04-04T11:17:03.648Z,33.33
2019-04-04T11:19:09.730Z,33.77
2019-04-04T11:21:12.864Z,33.85
2019-04-04T11:23:16.600Z,33.91
2019-04-04T11:25:20.330Z,34.09
2019-04-04T11:27:24.072Z,34.34
2019-04-04T11:29:27.885Z,34.92
2019-04-04T11:31:31.690Z,35.20
2019-04-04T11:33:35.439Z,35.52
2019-04-04T11:35:39.204Z,35.43
2019-04-04T11:37:42.937Z,35.32
2019-04-04T11:39:54.648Z,35.11
2019-04-04T11:41:53.148Z,35.03
2019-04-04T11:43:56.878Z,34.79
2019-04-04T11:46:00.654Z,34.87
2019-04-04T11:48:04.539Z,34.57
2019-04-04T11:50:09.644Z,34.22
2019-04-04T11:52:13.393Z,33.96
2019-04-04T11:54:17.146Z,33.92
2019-04-04T11:56:20.895Z,34.16
2019-04-04T11:58:24.627Z,34.17
2019-04-04T12:00:31.875Z,34.43
2019-04-04T12:02:35.694Z,34.68
2019-04-04T12:04:39.437Z,34.81
2019-04-04T12:06:43.204Z,34.96
2019-04-04T12:08:46.955Z,34.92
2019-04-04T12:10:50.710Z,34.82
2019-04-04T12:12:54.425Z,34.63
2019-04-04T12:15:00.156Z,34.46
2019-04-04T12:17:04.009Z,34.24
2019-04-04T12:19:07.739Z,34.04
2019-04-04T12:21:11.565Z,34.11
2019-04-04T12:23:15.376Z,34.06
2019-04-04T12:25:19.180Z,34.36
2019-04-04T12:27:22.923Z,34.59
2019-04-04T12:29:26.684Z,34.72
2019-04-04T12:31:30.440Z,35.10
2019-04-04T12:33:34.191Z,35.53
2019-04-04T12:35:38.091Z,35.75
2019-04-04T12:37:41.970Z,35.62
2019-04-04T12:39:45.691Z,35.73
2019-04-04T12:41:49.505Z,35.90
2019-04-04T12:43:53.220Z,35.88
2019-04-04T12:45:56.994Z,35.98
2019-04-04T12:48:00.843Z,36.23
2019-04-04T12:50:05.446Z,36.59
2019-04-04T12:52:09.185Z,36.67
2019-04-04T12:54:12.922Z,36.71
2019-04-04T12:56:16.667Z,36.64
2019-04-04T12:58:20.504Z,36.56
2019-04-04T13:00:24.330Z,36.74
2019-04-04T13:02:28.077Z,36.94
2019-04-04T13:04:32.334Z,37.12
2019-04-04T13:06:36.136Z,37.39
2019-04-04T13:08:39.959Z,37.47
2019-04-04T13:10:43.757Z,37.57
2019-04-04T13:12:47.490Z,37.84
2019-04-04T13:14:51.237Z,37.89
2019-04-04T13:16:54.987Z,38.47
2019-04-04T13:18:58.744Z,38.81
2019-04-04T13:21:02.550Z,39.08
2019-04-04T13:23:06.367Z,39.26
2019-04-04T13:25:10.834Z,39.27
2019-04-04T13:27:17.569Z,39.39
2019-04-04T13:29:20.164Z,39.48
2019-04-04T13:31:23.956Z,39.82
2019-04-04T13:33:27.739Z,39.96
2019-04-04T13:35:31.482Z,39.70
2019-04-04T13:37:35.223Z,39.38
2019-04-04T13:39:38.947Z,39.39
2019-04-04T13:41:42.777Z,39.56
2019-04-04T13:43:46.479Z,39.21
2019-04-04T13:45:51.214Z,38.97
2019-04-04T13:47:54.974Z,38.59
2019-04-04T13:49:58.715Z,38.46
2019-04-04T13:52:02.558Z,38.64
2019-04-04T13:54:06.415Z,38.46
2019-04-04T13:56:10.217Z,38.59
2019-04-04T13:58:14.203Z,38.65
2019-04-04T14:00:18.578Z,38.62
2019-04-04T14:02:22.342Z,38.58
2019-04-04T14:04:26.060Z,38.58
2019-04-04T14:06:29.834Z,38.42
2019-04-04T14:08:33.563Z,38.50
2019-04-04T14:10:37.364Z,38.53
2019-04-04T14:12:41.098Z,38.67
2019-04-04T14:14:44.831Z,38.74
2019-04-04T14:16:48.567Z,38.87
2019-04-04T14:18:52.313Z,39.11
2019-04-04T14:21:03.317Z,39.47
2019-04-04T14:23:02.162Z,39.88
2019-04-04T14:25:06.206Z,40.14
2019-04-04T14:27:10.019Z,40.11
2019-04-04T14:29:26.616Z,40.08
2019-04-04T14:31:20.403Z,40.21
2019-04-04T14:33:24.144Z,40.29
2019-04-04T14:35:28.861Z,40.42
2019-04-04T14:37:32.735Z,40.46
2019-04-04T14:39:36.467Z,40.69
2019-04-04T14:41:40.219Z,40.67
2019-04-04T14:43:43.971Z,40.69
2019-04-04T14:45:47.710Z,40.84
2019-04-04T14:47:51.466Z,40.87
2019-04-04T14:49:55.182Z,40.79
2019-04-04T14:52:00.928Z,41.00
2019-04-04T14:54:04.725Z,41.21
2019-04-04T14:56:08.460Z,41.34
2019-04-04T14:58:12.199Z,41.43
2019-04-04T15:00:17.317Z,41.51
2019-04-04T15:02:21.278Z,41.55
2019-04-04T15:04:25.038Z,41.62
2019-04-04T15:06:28.810Z,41.85
2019-04-04T15:08:32.651Z,42.18
2019-04-04T15:10:38.867Z,42.45
2019-04-04T15:12:41.845Z,42.76
2019-04-04T15:14:45.616Z,43.09
2019-04-04T15:16:49.337Z,43.20
2019-04-04T15:18:53.079Z,43.36
2019-04-04T15:20:57.043Z,43.36
2019-04-04T15:23:00.896Z,43.53
2019-04-04T15:25:05.188Z,43.59
2019-04-04T15:27:08.700Z,43.59
2019-04-04T15:29:12.432Z,43.84
2019-04-04T15:31:16.169Z,44.08
2019-04-04T15:33:19.922Z,44.17
2019-04-04T15:35:23.666Z,44.16
2019-04-04T15:37:27.406Z,44.25
2019-04-04T15:39:31.127Z,44.37
2019-04-04T15:41:37.145Z,44.60
2019-04-04T15:43:40.400Z,44.71
2019-04-04T15:45:44.226Z,44.69
2019-04-04T15:47:47.991Z,44.75
2019-04-04T15:49:51.710Z,44.64
2019-04-04T15:51:55.453Z,44.58
2019-04-04T15:53:59.171Z,44.72
2019-04-04T15:56:02.983Z,44.79
2019-04-04T15:58:06.804Z,44.67
2019-04-04T16:00:11.287Z,44.39
2019-04-04T16:02:16.081Z,44.29
2019-04-04T16:04:19.892Z,44.22
2019-04-04T16:06:23.631Z,44.19
2019-04-04T16:08:27.448Z,44.22
2019-04-04T16:10:31.194Z,44.25
2019-04-04T16:12:34.954Z,44.22
2019-04-04T16:14:38.697Z,44.27
2019-04-04T16:16:42.434Z,44.40
2019-04-04T16:18:46.172Z,44.58
2019-04-04T16:20:49.984Z,44.78
2019-04-04T16:22:53.711Z,44.85
2019-04-04T16:24:57.429Z,45.00
2019-04-04T16:27:01.223Z,45.06
2019-04-04T16:29:04.966Z,45.16
2019-04-04T16:31:08.725Z,45.21
2019-04-04T16:33:13.472Z,45.35
2019-04-04T16:35:17.206Z,45.60
2019-04-04T16:37:20.947Z,45.85
2019-04-04T16:39:24.726Z,46.06
2019-04-04T16:41:28.457Z,46.21
2019-04-04T16:43:32.194Z,46.37
2019-04-04T16:45:35.911Z,46.52
2019-04-04T16:47:39.713Z,46.72
2019-04-04T16:49:43.519Z,46.68
2019-04-04T16:51:47.249Z,46.48
2019-04-04T16:53:50.960Z,46.29
2019-04-04T16:55:54.829Z,46.27
2019-04-04T16:57:58.569Z,46.28
2019-04-04T17:00:02.480Z,46.29
2019-04-04T17:02:06.281Z,46.34
2019-04-04T17:04:11.111Z,46.44
2019-04-04T17:06:14.840Z,46.50
2019-04-04T17:08:18.638Z,46.64
2019-04-04T17:10:22.374Z,46.83
2019-04-04T17:12:26.116Z,47.01
2019-04-04T17:14:29.858Z,47.17
2019-04-04T17:16:33.591Z,47.42
2019-04-04T17:18:38.335Z,47.66
2019-04-04T17:20:42.083Z,47.75
2019-04-04T17:22:45.909Z,47.89
2019-04-04T17:24:50.687Z,48.08
2019-04-04T17:26:57.277Z,48.25
2019-04-04T17:28:59.888Z,48.63
2019-04-04T17:31:06.639Z,48.90
2019-04-04T17:33:09.292Z,49.04
2019-04-04T17:35:13.243Z,49.24
2019-04-04T17:37:18.005Z,49.38
2019-04-04T17:39:21.948Z,49.60
2019-04-04T17:41:25.626Z,49.59
2019-04-04T17:43:29.418Z,49.60
2019-04-04T17:45:33.391Z,49.55
2019-04-04T17:47:38.569Z,49.63
2019-04-04T17:49:44.435Z,49.79
2019-04-04T17:51:48.192Z,49.87
2019-04-04T17:53:53.074Z,49.94
2019-04-04T17:55:58.599Z,50.05
2019-04-04T17:58:02.397Z,50.14
2019-04-04T18:00:07.695Z,50.20
2019-04-04T18:02:11.564Z,50.37
2019-04-04T18:04:15.304Z,50.61
2019-04-04T18:06:19.053Z,50.83
2019-04-04T18:08:22.770Z,50.91
2019-04-04T18:10:26.519Z,51.11
2019-04-04T18:12:39.715Z,51.32
2019-04-04T18:14:35.770Z,51.55
2019-04-04T18:16:39.574Z,51.85
2019-04-04T18:18:43.320Z,51.96
2019-04-04T18:20:47.073Z,52.11
2019-04-04T18:22:52.918Z,52.15
2019-04-04T18:24:56.679Z,52.28
2019-04-04T18:27:00.410Z,52.34
2019-04-04T18:29:04.223Z,52.53
2019-04-04T18:31:08.045Z,52.70
2019-04-04T18:33:11.810Z,53.05
2019-04-04T18:35:22.050Z,53.48
2019-04-04T18:37:25.786Z,53.94
2019-04-04T18:39:29.548Z,54.18
2019-04-04T18:41:33.261Z,54.39
2019-04-04T18:43:36.977Z,54.66
2019-04-04T18:45:40.869Z,54.83
2019-04-04T18:47:44.607Z,54.82
2019-04-04T18:49:48.383Z,54.82
2019-04-04T18:51:52.135Z,54.89
2019-04-04T18:53:55.850Z,54.86
2019-04-04T18:55:59.590Z,55.00
2019-04-04T18:58:03.318Z,55.25
2019-04-04T19:00:08.558Z,55.44
2019-04-04T19:02:12.357Z,55.53
2019-04-04T19:04:16.250Z,55.60
2019-04-04T19:06:20.127Z,55.70
2019-04-04T19:08:23.857Z,55.83
2019-04-04T19:10:27.691Z,55.85
2019-04-04T19:12:32.493Z,55.99
2019-04-04T19:14:36.213Z,56.15
2019-04-04T19:16:40.062Z,56.28
2019-04-04T19:18:45.853Z,56.38
2019-04-04T19:20:49.589Z,56.35
2019-04-04T19:22:53.305Z,56.42
2019-04-04T19:24:57.041Z,56.44
2019-04-04T19:27:00.867Z,56.39
2019-04-04T19:29:04.864Z,56.58
2019-04-04T19:31:08.761Z,56.63
2019-04-04T19:33:12.567Z,56.65
2019-04-04T19:35:17.128Z,56.71
2019-04-04T19:37:20.863Z,56.74
2019-04-04T19:39:24.652Z,56.85
2019-04-04T19:41:28.393Z,56.88
2019-04-04T19:43:32.193Z,56.94
2019-04-04T19:45:36.043Z,57.11
2019-04-04T19:47:39.842Z,57.30
2019-04-04T19:49:43.675Z,57.33
2019-04-04T19:51:47.399Z,57.37
2019-04-04T19:53:51.205Z,57.49
2019-04-04T19:55:55.112Z,57.50
2019-04-04T19:57:58.878Z,57.60
2019-04-04T20:00:02.583Z,57.52
2019-04-04T20:02:06.489Z,57.72
2019-04-04T20:04:10.222Z,57.83
2019-04-04T20:06:13.957Z,58.09
2019-04-04T20:08:17.685Z,58.16
2019-04-04T20:10:21.405Z,58.20
2019-04-04T20:12:25.143Z,58.34
2019-04-04T20:14:29.207Z,58.54
2019-04-04T20:16:33.057Z,58.81
2019-04-04T20:18:36.772Z,58.98
2019-04-04T20:20:40.515Z,59.22
2019-04-04T20:22:44.230Z,59.64
2019-04-04T20:24:48.049Z,60.05
2019-04-04T20:26:51.768Z,60.44
2019-04-04T20:28:55.494Z,60.82
2019-04-04T20:30:59.317Z,60.98
2019-04-04T20:33:03.043Z,61.25
2019-04-04T20:35:07.378Z,61.56
2019-04-04T20:37:11.089Z,61.94
2019-04-04T20:39:15.993Z,62.31
2019-04-04T20:41:19.745Z,62.61
2019-04-04T20:43:24.487Z,62.87
2019-04-04T20:45:28.301Z,63.16
2019-04-04T20:47:33.765Z,63.39
2019-04-04T20:49:37.726Z,63.51
2019-04-04T20:51:41.466Z,63.86
2019-04-04T20:53:45.204Z,64.31
2019-04-04T20:55:48.953Z,64.54
2019-04-04T20:57:52.693Z,64.73
2019-04-04T20:59:56.410Z,64.80
2019-04-04T21:02:00.157Z,65.06
2019-04-04T21:04:03.891Z,65.06
2019-04-04T21:06:07.715Z,65.35
2019-04-04T21:08:11.487Z,65.68
2019-04-04T21:10:15.846Z,65.86
2019-04-04T21:12:19.651Z,66.23
2019-04-04T21:14:23.389Z,66.45
2019-04-04T21:16:27.165Z,66.69
2019-04-04T21:18:30.913Z,66.83
2019-04-04T21:20:34.653Z,66.77
2019-04-04T21:22:38.490Z,66.89
2019-04-04T21:24:42.224Z,67.09
2019-04-04T21:26:45.958Z,67.22
2019-04-04T21:28:49.750Z,67.36
2019-04-04T21:30:53.545Z,67.60
2019-04-04T21:32:57.354Z,67.98
2019-04-04T21:35:01.113Z,68.21
2019-04-04T21:37:04.858Z,68.37
2019-04-04T21:39:08.871Z,68.47
2019-04-04T21:41:12.668Z,68.52
2019-04-04T21:43:16.390Z,68.68
2019-04-04T21:45:20.210Z,68.83
2019-04-04T21:47:23.950Z,68.98
2019-04-04T21:49:27.681Z,69.11
2019-04-04T21:51:31.430Z,69.23
2019-04-04T21:53:35.144Z,69.40
2019-04-04T21:55:38.910Z,69.57
2019-04-04T21:57:42.648Z,69.90
2019-04-04T21:59:46.379Z,70.03
2019-04-04T22:01:50.355Z,70.18
2019-04-04T22:03:54.133Z,70.38
2019-04-04T22:05:58.014Z,70.45
2019-04-04T22:08:01.740Z,70.51
2019-04-04T22:10:06.201Z,70.49
2019-04-04T22:12:09.947Z,70.64
2019-04-04T22:14:21.688Z,70.70
2019-04-04T22:16:19.426Z,70.89
2019-04-04T22:18:23.164Z,71.07
2019-04-04T22:20:26.950Z,71.25
2019-04-04T22:22:30.704Z,71.46
2019-04-04T22:24:34.453Z,71.59
2019-04-04T22:26:38.264Z,71.68
2019-04-04T22:28:42.039Z,71.77
2019-04-04T22:30:45.811Z,71.83
2019-04-04T22:32:49.578Z,71.91
2019-04-04T22:34:53.312Z,72.05
2019-04-04T22:36:57.079Z,72.09
2019-04-04T22:39:00.890Z,72.19
2019-04-04T22:41:04.775Z,72.28
2019-04-04T22:43:08.727Z,72.41
2019-04-04T22:45:12.562Z,72.54
2019-04-04T22:47:16.306Z,72.65
2019-04-04T22:49:20.113Z,72.79
2019-04-04T22:51:23.843Z,72.91
2019-04-04T22:53:27.577Z,73.07
2019-04-04T22:55:31.311Z,73.14
2019-04-04T22:57:35.048Z,73.24
2019-04-04T22:59:38.764Z,73.39
2019-04-04T23:01:42.509Z,73.48
2019-04-04T23:03:46.243Z,73.63
2019-04-04T23:05:49.977Z,73.77
2019-04-04T23:07:53.795Z,73.88
2019-04-04T23:09:57.524Z,73.93
2019-04-04T23:12:02.264Z,73.95
2019-04-04T23:14:06.098Z,73.97
2019-04-04T23:16:09.847Z,74.02
2019-04-04T23:18:13.650Z,74.10
2019-04-04T23:20:17.413Z,74.17
2019-04-04T23:22:21.155Z,74.18
2019-04-04T23:24:24.896Z,74.33
2019-04-04T23:26:28.654Z,74.47
2019-04-04T23:28:32.405Z,74.64
2019-04-04T23:30:36.135Z,74.69
2019-04-04T23:32:39.906Z,74.78
2019-04-04T23:34:43.630Z,74.84
2019-04-04T23:36:47.437Z,74.81
2019-04-04T23:38:51.163Z,74.93
2019-04-04T23:40:55.886Z,75.00
2019-04-04T23:42:59.649Z,75.06
2019-04-04T23:45:03.474Z,75.10
2019-04-04T23:47:07.195Z,75.22
2019-04-04T23:49:10.928Z,75.21
2019-04-04T23:51:14.654Z,75.22
2019-04-04T23:53:18.481Z,75.36
2019-04-04T23:55:22.215Z,75.42
2019-04-04T23:57:25.951Z,75.45
2019-04-04T23:59:29.721Z,75.47
