createdAt,value
2023-08-02T10:01:47.414Z,96732.97
2023-08-02T10:04:20.093Z,96733.28
2023-08-02T10:13:09.844Z,96742.00
2023-08-02T10:15:41.698Z,96732.88
2023-08-02T10:18:11.842Z,96727.28
2023-08-02T10:20:47.513Z,96728.00
2023-08-02T10:23:15.924Z,96723.66
2023-08-02T10:25:44.677Z,96712.78
2023-08-02T10:28:13.568Z,96709.59
2023-08-02T10:30:45.425Z,96711.88
2023-08-02T10:33:16.359Z,96712.81
2023-08-02T10:36:00.207Z,96706.34
2023-08-02T10:38:55.570Z,96710.50
2023-08-02T10:41:27.192Z,96705.00
2023-08-02T10:44:12.556Z,96706.28
2023-08-02T10:46:41.090Z,96700.66
2023-08-02T10:52:46.027Z,96704.56
2023-08-02T10:55:16.458Z,96705.41
2023-08-02T10:58:06.832Z,96694.44
2023-08-02T11:00:36.300Z,96689.06
2023-08-02T11:03:04.756Z,96674.25
2023-08-02T11:14:49.304Z,96677.47
2023-08-02T11:18:10.639Z,96675.94
2023-08-02T11:20:40.489Z,96662.84
2023-08-02T11:23:25.454Z,96655.19
2023-08-02T11:28:30.000Z,96648.50
2023-08-02T11:33:29.688Z,96630.38
2023-08-02T11:36:02.334Z,96629.16
2023-08-02T11:38:33.011Z,96625.69
2023-08-02T11:41:01.424Z,96624.63
2023-08-02T11:43:36.615Z,96607.53
2023-08-02T11:46:16.478Z,96612.91
2023-08-02T11:48:44.755Z,96600.00
2023-08-02T11:51:13.581Z,96593.16
2023-08-02T11:53:52.852Z,96584.06
2023-08-02T11:56:23.039Z,96589.38
2023-08-02T11:58:52.152Z,96585.13
2023-08-02T12:01:22.439Z,96593.41
2023-08-02T12:04:01.511Z,96587.75
2023-08-02T12:06:30.776Z,96575.75
2023-08-02T12:09:02.855Z,96571.59
2023-08-02T12:11:31.712Z,96576.44
2023-08-02T12:14:03.332Z,96574.47
2023-08-02T12:16:42.154Z,96568.94
2023-08-02T12:19:11.684Z,96567.00
2023-08-02T12:21:40.190Z,96563.63
2023-08-02T12:24:15.258Z,96552.78
2023-08-02T12:26:44.006Z,96559.03
2023-08-02T12:29:22.992Z,96543.88
2023-08-02T12:31:54.833Z,96545.09
2023-08-02T12:34:27.027Z,96542.66
2023-08-02T12:36:55.609Z,96547.19
2023-08-02T12:39:24.063Z,96548.94
2023-08-02T12:41:52.340Z,96539.44
2023-08-02T12:44:20.541Z,96535.53
2023-08-02T12:46:48.838Z,96518.53
2023-08-02T12:49:18.396Z,96523.16
2023-08-02T12:51:46.585Z,96517.34
2023-08-02T12:54:14.748Z,96504.69
2023-08-02T12:56:44.482Z,96512.47
2023-08-02T12:59:12.975Z,96517.13
2023-08-02T13:01:41.327Z,96508.41
2023-08-02T13:04:09.564Z,96512.22
2023-08-02T13:06:43.736Z,96508.19
2023-08-02T13:09:23.072Z,96503.66
2023-08-02T13:11:52.788Z,96502.53
2023-08-02T13:14:21.077Z,96506.19
2023-08-02T13:16:49.244Z,96508.47
2023-08-02T13:19:17.477Z,96501.41
2023-08-02T13:21:47.724Z,96492.03
2023-08-02T13:24:15.978Z,96485.72
2023-08-02T13:26:44.462Z,96481.88
2023-08-02T13:29:12.845Z,96473.31
2023-08-02T13:31:41.192Z,96468.28
2023-08-02T13:34:09.480Z,96466.59
2023-08-02T13:36:37.788Z,96468.38
2023-08-02T13:39:07.566Z,96463.22
2023-08-02T13:41:36.702Z,96464.03
2023-08-02T13:44:05.265Z,96455.47
2023-08-02T13:46:33.542Z,96447.97
2023-08-02T13:49:02.027Z,96437.88
2023-08-02T13:51:32.689Z,96440.44
2023-08-02T13:54:00.943Z,96430.56
2023-08-02T13:56:30.719Z,96436.13
2023-08-02T13:58:59.060Z,96443.16
2023-08-02T14:01:27.390Z,96430.78
2023-08-02T14:03:55.725Z,96427.00
2023-08-02T14:06:24.222Z,96430.84
2023-08-02T14:08:52.614Z,96439.00
2023-08-02T14:11:20.891Z,96441.41
2023-08-02T14:13:50.492Z,96443.16
2023-08-02T14:16:18.737Z,96438.19
2023-08-02T14:18:46.909Z,96439.63
2023-08-02T14:21:15.326Z,96435.09
2023-08-02T14:23:43.558Z,96428.34
2023-08-02T14:26:11.766Z,96426.41
2023-08-02T14:28:40.189Z,96422.97
2023-08-02T14:31:09.978Z,96419.63
2023-08-02T14:33:38.508Z,96423.97
2023-08-02T14:36:07.337Z,96422.16
2023-08-02T14:38:35.617Z,96424.78
2023-08-02T14:41:03.980Z,96420.97
2023-08-02T14:43:32.296Z,96420.94
2023-08-02T14:46:03.519Z,96415.66
2023-08-02T14:48:33.943Z,96417.00
2023-08-02T14:51:02.249Z,96409.00
2023-08-02T14:53:30.542Z,96412.88
2023-08-02T14:55:58.816Z,96415.31
2023-08-02T14:58:27.335Z,96415.94
2023-08-02T15:00:56.416Z,96404.63
2023-08-02T15:03:24.941Z,96401.09
2023-08-02T15:05:55.174Z,96402.09
2023-08-02T15:08:23.384Z,96398.38
2023-08-02T15:10:52.626Z,96395.06
2023-08-02T15:13:22.321Z,96386.16
2023-08-02T15:15:50.648Z,96397.19
2023-08-02T15:18:19.022Z,96385.63
2023-08-02T15:20:47.405Z,96387.47
2023-08-02T15:23:17.011Z,96373.97
2023-08-02T15:25:45.361Z,96378.97
2023-08-02T15:28:13.811Z,96378.00
2023-08-02T15:30:42.975Z,96371.66
2023-08-02T15:33:11.428Z,96377.34
2023-08-02T15:35:42.994Z,96371.81
2023-08-02T15:38:11.753Z,96373.22
2023-08-02T15:40:42.001Z,96365.81
2023-08-02T15:43:14.068Z,96364.69
2023-08-02T15:45:43.465Z,96359.38
2023-08-02T15:48:12.662Z,96349.53
2023-08-02T15:50:41.382Z,96342.41
2023-08-02T15:53:09.615Z,96342.56
2023-08-02T15:55:39.917Z,96338.56
2023-08-02T15:58:09.665Z,96338.31
2023-08-02T16:00:38.846Z,96334.91
2023-08-02T16:03:07.298Z,96327.72
2023-08-02T16:05:35.671Z,96326.25
2023-08-02T16:08:06.822Z,96321.66
2023-08-02T16:10:38.423Z,96319.53
2023-08-02T16:13:14.320Z,96319.06
2023-08-02T16:15:45.480Z,96317.63
2023-08-02T16:18:19.369Z,96323.03
2023-08-02T16:20:52.845Z,96317.72
2023-08-02T16:23:24.193Z,96327.03
2023-08-02T16:25:59.842Z,96319.88
2023-08-02T16:28:32.776Z,96315.66
2023-08-02T16:31:07.832Z,96324.75
2023-08-02T16:33:40.081Z,96323.44
2023-08-02T16:36:13.240Z,96337.72
2023-08-02T16:38:44.978Z,96340.84
2023-08-02T16:41:17.918Z,96338.34
2023-08-02T16:43:51.794Z,96328.72
2023-08-02T16:46:23.255Z,96328.75
2023-08-02T16:48:54.500Z,96329.84
2023-08-02T16:51:35.894Z,96324.59
2023-08-02T16:54:07.703Z,96319.94
2023-08-02T16:56:38.985Z,96328.91
2023-08-02T16:59:12.160Z,96328.03
2023-08-02T17:01:48.800Z,96326.50
2023-08-02T17:04:36.891Z,96334.25
2023-08-02T17:07:22.837Z,96321.84
2023-08-02T17:10:01.361Z,96324.56
2023-08-02T17:12:33.831Z,96323.75
2023-08-02T17:15:07.782Z,96316.34
2023-08-02T17:17:39.279Z,96323.28
2023-08-02T17:20:11.929Z,96315.31
2023-08-02T17:22:42.758Z,96318.34
2023-08-02T17:25:15.057Z,96319.22
2023-08-02T17:27:47.172Z,96316.84
2023-08-02T17:30:21.666Z,96310.66
2023-08-02T17:32:52.641Z,96316.13
2023-08-02T17:35:25.182Z,96310.88
2023-08-02T17:37:56.391Z,96316.59
2023-08-02T17:40:27.678Z,96316.16
2023-08-02T17:51:26.670Z,96317.28
2023-08-02T17:53:59.997Z,96306.25
2023-08-02T17:56:31.192Z,96305.38
2023-08-02T18:03:13.662Z,96303.75
2023-08-02T18:05:45.124Z,96300.78
2023-08-02T18:08:20.825Z,96308.13
2023-08-02T18:10:52.198Z,96305.94
2023-08-02T18:13:23.924Z,96305.75
2023-08-02T18:15:55.349Z,96305.56
2023-08-02T18:18:26.518Z,96299.47
2023-08-02T18:20:57.965Z,96308.56
2023-08-02T18:23:30.731Z,96306.91
2023-08-02T18:26:02.764Z,96296.13
2023-08-02T18:28:34.558Z,96292.44
2023-08-02T18:31:05.665Z,96285.81
2023-08-02T18:33:36.877Z,96288.25
2023-08-02T18:36:11.668Z,96285.94
2023-08-02T18:38:45.347Z,96289.97
2023-08-02T18:41:20.001Z,96301.28
2023-08-02T18:43:51.611Z,96306.34
2023-08-02T18:46:23.856Z,96316.19
2023-08-02T18:48:56.611Z,96320.63
2023-08-02T18:51:28.472Z,96320.31
2023-08-02T18:54:02.314Z,96318.91
2023-08-02T18:56:35.587Z,96334.72
2023-08-02T18:59:07.036Z,96337.16
2023-08-02T19:01:39.676Z,96342.28
2023-08-02T19:04:11.121Z,96345.69
2023-08-02T19:06:46.416Z,96354.25
2023-08-02T19:09:23.431Z,96363.38
2023-08-02T19:11:56.383Z,96356.31
2023-08-02T19:14:28.892Z,96353.91
