createdAt,value
2019-05-30T00:00:16.845Z,6.37
2019-05-30T00:02:38.014Z,6.13
2019-05-30T00:05:07.136Z,6.00
2019-05-30T00:07:35.908Z,6.07
2019-05-30T00:10:05.475Z,5.50
2019-05-30T00:12:34.412Z,5.37
2019-05-30T00:15:05.901Z,5.20
2019-05-30T00:17:33.828Z,5.10
2019-05-30T00:20:03.386Z,5.67
2019-05-30T00:22:32.399Z,5.73
2019-05-30T00:25:02.428Z,5.63
2019-05-30T00:27:31.267Z,5.63
2019-05-30T00:30:00.048Z,7.17
2019-05-30T00:32:28.921Z,5.00
2019-05-30T00:34:57.882Z,5.30
2019-05-30T00:37:26.921Z,5.63
2019-05-30T00:39:55.823Z,5.40
2019-05-30T00:42:24.725Z,5.43
2019-05-30T00:44:53.634Z,5.53
2019-05-30T00:47:22.658Z,5.70
2019-05-30T00:49:51.664Z,6.33
2019-05-30T00:52:20.703Z,6.90
2019-05-30T00:54:49.479Z,6.07
2019-05-30T00:57:18.309Z,5.90
2019-05-30T00:59:47.136Z,5.97
2019-05-30T01:02:20.042Z,5.40
2019-05-30T01:04:48.863Z,5.93
2019-05-30T01:07:17.680Z,6.30
2019-05-30T01:09:46.459Z,6.00
2019-05-30T01:12:15.202Z,5.80
2019-05-30T01:14:44.048Z,6.77
2019-05-30T01:17:12.899Z,6.03
2019-05-30T01:19:41.771Z,5.23
2019-05-30T01:22:10.533Z,5.80
2019-05-30T01:24:39.383Z,5.17
2019-05-30T01:27:08.317Z,5.50
2019-05-30T01:29:37.080Z,5.33
2019-05-30T01:32:23.719Z,8.80
2019-05-30T01:34:52.496Z,6.20
2019-05-30T01:37:21.351Z,5.90
2019-05-30T01:39:50.354Z,5.67
2019-05-30T01:42:19.196Z,6.03
2019-05-30T01:44:47.998Z,5.47
2019-05-30T01:47:16.957Z,6.13
2019-05-30T01:49:45.751Z,6.30
2019-05-30T01:52:14.678Z,7.10
2019-05-30T01:54:43.487Z,4.93
2019-05-30T01:57:12.366Z,6.07
2019-05-30T01:59:41.167Z,5.10
2019-05-30T02:02:10.168Z,5.87
2019-05-30T02:04:39.013Z,5.53
2019-05-30T02:07:07.825Z,5.07
2019-05-30T02:09:36.693Z,6.73
2019-05-30T02:12:05.794Z,5.67
2019-05-30T02:14:34.660Z,6.00
2019-05-30T02:17:03.721Z,5.80
2019-05-30T02:19:32.615Z,6.50
2019-05-30T02:22:01.727Z,7.60
2019-05-30T02:24:30.533Z,6.43
2019-05-30T02:27:00.039Z,6.33
2019-05-30T02:29:29.072Z,7.03
2019-05-30T02:31:57.906Z,6.60
2019-05-30T02:34:26.780Z,6.30
2019-05-30T02:36:55.586Z,6.40
2019-05-30T02:39:24.440Z,6.90
2019-05-30T02:41:53.458Z,7.23
2019-05-30T02:44:22.270Z,7.43
2019-05-30T02:46:53.436Z,6.23
2019-05-30T02:49:22.589Z,6.57
2019-05-30T02:51:51.472Z,6.80
2019-05-30T02:54:20.909Z,7.13
2019-05-30T02:56:49.649Z,6.53
2019-05-30T02:59:18.629Z,6.40
2019-05-30T03:02:00.698Z,6.83
2019-05-30T03:04:17.931Z,7.13
2019-05-30T03:06:46.810Z,7.70
2019-05-30T03:09:16.045Z,7.50
2019-05-30T03:11:44.854Z,7.20
2019-05-30T03:14:19.040Z,7.80
2019-05-30T03:16:44.316Z,7.67
2019-05-30T03:19:13.172Z,9.90
2019-05-30T03:21:42.054Z,7.77
2019-05-30T03:24:13.668Z,6.73
2019-05-30T03:26:41.554Z,7.30
2019-05-30T03:29:12.528Z,6.93
2019-05-30T03:31:42.104Z,6.40
2019-05-30T03:34:22.136Z,6.90
2019-05-30T03:36:41.639Z,7.50
2019-05-30T03:39:12.510Z,6.97
2019-05-30T03:41:41.054Z,7.10
2019-05-30T03:44:11.509Z,6.43
2019-05-30T03:46:43.728Z,7.17
2019-05-30T03:49:15.624Z,7.17
2019-05-30T03:51:46.541Z,6.77
2019-05-30T03:54:16.185Z,6.57
2019-05-30T03:56:48.232Z,7.07
2019-05-30T03:59:25.256Z,5.87
2019-05-30T04:02:11.766Z,6.57
2019-05-30T04:04:47.721Z,6.47
2019-05-30T04:07:20.388Z,6.57
2019-05-30T04:09:52.713Z,6.63
2019-05-30T04:12:41.746Z,5.47
2019-05-30T04:15:18.672Z,5.67
2019-05-30T04:17:47.331Z,7.57
2019-05-30T04:20:20.560Z,5.40
2019-05-30T04:22:46.814Z,5.47
2019-05-30T04:25:16.735Z,5.60
2019-05-30T04:27:45.571Z,5.90
2019-05-30T04:30:16.177Z,5.70
2019-05-30T04:32:45.106Z,6.27
2019-05-30T04:35:14.683Z,5.17
2019-05-30T04:37:43.727Z,5.37
2019-05-30T04:40:13.348Z,5.57
2019-05-30T04:42:43.453Z,4.87
2019-05-30T04:45:13.634Z,4.90
2019-05-30T04:47:42.732Z,5.63
2019-05-30T04:50:14.221Z,4.97
2019-05-30T04:52:43.120Z,5.00
2019-05-30T04:55:13.537Z,5.30
2019-05-30T04:57:42.967Z,5.27
2019-05-30T05:00:13.002Z,6.60
2019-05-30T05:02:41.832Z,6.13
2019-05-30T05:05:11.390Z,4.97
2019-05-30T05:07:40.347Z,4.97
2019-05-30T05:10:09.450Z,4.60
2019-05-30T05:12:38.212Z,4.37
2019-05-30T05:15:07.228Z,5.00
2019-05-30T05:17:36.003Z,4.33
2019-05-30T05:20:05.900Z,4.90
2019-05-30T05:22:34.637Z,4.23
2019-05-30T05:25:03.696Z,4.27
2019-05-30T05:27:32.467Z,4.70
2019-05-30T05:30:01.301Z,3.83
2019-05-30T05:32:30.193Z,3.93
2019-05-30T05:34:58.993Z,4.00
2019-05-30T05:37:28.072Z,3.90
2019-05-30T05:39:57.276Z,4.13
2019-05-30T05:42:28.615Z,5.80
2019-05-30T05:44:56.567Z,3.70
2019-05-30T05:47:25.548Z,3.27
2019-05-30T05:49:54.689Z,3.87
2019-05-30T05:52:24.856Z,5.53
2019-05-30T05:54:56.199Z,3.00
2019-05-30T05:57:25.068Z,3.33
2019-05-30T05:59:53.932Z,3.30
2019-05-30T06:02:23.252Z,3.90
2019-05-30T06:04:52.247Z,3.23
2019-05-30T06:07:22.298Z,3.97
2019-05-30T06:09:51.319Z,2.57
2019-05-30T06:12:20.106Z,2.90
2019-05-30T06:14:48.843Z,2.93
2019-05-30T06:17:18.898Z,2.60
2019-05-30T06:19:47.915Z,4.73
2019-05-30T06:22:17.438Z,2.90
2019-05-30T06:24:46.404Z,4.50
2019-05-30T06:27:15.203Z,2.50
2019-05-30T06:29:43.995Z,2.83
2019-05-30T06:32:12.765Z,2.40
2019-05-30T06:34:41.728Z,2.60
2019-05-30T06:37:12.232Z,3.47
2019-05-30T06:39:41.639Z,2.93
2019-05-30T06:42:10.640Z,2.50
2019-05-30T06:44:39.909Z,2.40
2019-05-30T06:47:08.800Z,2.53
2019-05-30T06:49:37.592Z,3.67
2019-05-30T06:52:06.496Z,3.63
2019-05-30T06:54:35.446Z,3.93
2019-05-30T06:57:04.415Z,2.30
2019-05-30T06:59:33.271Z,2.90
2019-05-30T07:02:02.102Z,3.10
2019-05-30T07:04:49.770Z,2.60
2019-05-30T07:07:01.598Z,1.97
2019-05-30T07:09:31.042Z,2.70
2019-05-30T07:11:59.857Z,2.20
2019-05-30T07:14:29.308Z,1.90
2019-05-30T07:16:58.129Z,1.80
2019-05-30T07:19:27.423Z,2.60
2019-05-30T07:21:56.459Z,2.27
2019-05-30T07:24:25.683Z,3.37
2019-05-30T07:26:54.632Z,2.03
2019-05-30T07:29:23.975Z,2.80
2019-05-30T07:31:53.101Z,2.90
2019-05-30T07:34:21.973Z,4.17
2019-05-30T07:36:50.815Z,2.73
2019-05-30T07:39:19.654Z,2.10
2019-05-30T07:42:02.999Z,2.70
2019-05-30T07:44:19.085Z,1.83
2019-05-30T07:46:47.857Z,3.20
2019-05-30T07:49:16.639Z,3.80
2019-05-30T07:51:45.507Z,1.90
2019-05-30T07:54:14.403Z,2.30
2019-05-30T07:56:43.207Z,2.40
2019-05-30T07:59:12.012Z,2.80
2019-05-30T08:01:40.826Z,2.50
2019-05-30T08:04:09.623Z,2.27
2019-05-30T08:06:38.485Z,2.40
2019-05-30T08:09:07.690Z,1.70
2019-05-30T08:11:36.664Z,1.23
2019-05-30T08:14:05.827Z,1.90
2019-05-30T08:16:35.468Z,1.90
2019-05-30T08:19:04.473Z,1.60
2019-05-30T08:21:34.233Z,2.33
2019-05-30T08:24:03.116Z,1.50
2019-05-30T08:26:32.075Z,2.23
2019-05-30T08:29:00.923Z,1.93
2019-05-30T08:31:30.411Z,2.00
2019-05-30T08:33:59.287Z,1.20
2019-05-30T08:36:28.768Z,1.50
2019-05-30T08:38:57.620Z,1.90
2019-05-30T08:41:26.357Z,1.30
2019-05-30T08:43:55.290Z,1.87
2019-05-30T08:46:24.072Z,1.43
2019-05-30T08:48:53.027Z,1.60
2019-05-30T08:51:21.963Z,2.30
2019-05-30T08:53:50.903Z,3.53
2019-05-30T08:56:19.615Z,3.07
2019-05-30T08:58:48.475Z,1.50
2019-05-30T09:01:17.316Z,1.30
2019-05-30T09:03:46.350Z,3.43
2019-05-30T09:06:15.335Z,1.87
2019-05-30T09:08:44.307Z,2.17
2019-05-30T09:11:13.125Z,1.53
2019-05-30T09:13:42.642Z,1.60
2019-05-30T09:16:11.679Z,1.90
2019-05-30T09:18:41.613Z,1.77
2019-05-30T09:21:10.511Z,2.50
2019-05-30T09:23:41.021Z,1.60
2019-05-30T09:26:09.933Z,3.13
2019-05-30T09:28:39.492Z,1.77
2019-05-30T09:31:09.395Z,1.20
2019-05-30T09:33:39.815Z,1.63
2019-05-30T09:36:13.270Z,1.63
2019-05-30T09:38:40.582Z,1.17
2019-05-30T09:41:10.131Z,2.57
2019-05-30T09:43:39.863Z,1.57
2019-05-30T09:46:09.683Z,1.63
2019-05-30T09:48:38.443Z,1.50
2019-05-30T09:51:07.365Z,1.40
2019-05-30T09:53:36.184Z,1.00
2019-05-30T09:56:05.113Z,1.37
2019-05-30T09:58:33.976Z,0.80
2019-05-30T10:01:03.419Z,1.03
2019-05-30T10:03:32.341Z,1.33
2019-05-30T10:06:01.189Z,1.90
2019-05-30T10:08:29.940Z,1.43
2019-05-30T10:10:58.708Z,1.67
2019-05-30T10:13:27.531Z,1.17
2019-05-30T10:15:56.739Z,1.67
2019-05-30T10:18:25.815Z,1.70
2019-05-30T10:20:54.600Z,1.53
2019-05-30T10:23:23.541Z,1.60
2019-05-30T10:25:53.378Z,1.30
2019-05-30T10:28:24.628Z,1.50
2019-05-30T10:30:57.073Z,4.83
2019-05-30T10:33:24.157Z,1.30
2019-05-30T10:35:53.949Z,1.23
2019-05-30T10:38:23.047Z,1.72
2019-05-30T10:40:52.386Z,1.90
2019-05-30T10:43:21.833Z,1.20
2019-05-30T10:45:51.840Z,1.00
2019-05-30T10:48:21.139Z,1.45
2019-05-30T10:50:50.585Z,2.45
2019-05-30T10:53:19.460Z,1.45
2019-05-30T10:55:48.314Z,1.20
2019-05-30T10:58:17.123Z,1.42
2019-05-30T11:00:53.626Z,1.57
2019-05-30T11:03:23.301Z,1.40
2019-05-30T11:06:14.864Z,1.72
2019-05-30T11:08:44.629Z,2.22
2019-05-30T11:11:13.432Z,1.67
2019-05-30T11:13:42.303Z,0.90
2019-05-30T11:16:11.100Z,1.27
2019-05-30T11:18:39.897Z,1.70
2019-05-30T11:21:08.687Z,1.50
2019-05-30T11:23:37.467Z,2.72
2019-05-30T11:26:06.402Z,1.17
2019-05-30T11:28:35.214Z,1.20
2019-05-30T11:31:04.708Z,1.20
2019-05-30T11:33:33.888Z,1.42
2019-05-30T11:36:02.824Z,1.10
2019-05-30T11:38:31.702Z,1.30
2019-05-30T11:41:00.455Z,1.40
2019-05-30T11:43:29.236Z,1.70
2019-05-30T11:45:58.106Z,2.25
2019-05-30T11:48:27.079Z,1.30
2019-05-30T11:50:56.052Z,1.37
2019-05-30T11:53:24.792Z,1.12
2019-05-30T11:55:54.147Z,1.47
2019-05-30T11:58:23.286Z,1.50
2019-05-30T12:00:53.186Z,1.40
2019-05-30T12:03:22.693Z,1.32
2019-05-30T12:05:52.520Z,1.05
2019-05-30T12:08:21.613Z,1.22
2019-05-30T12:10:51.056Z,1.82
2019-05-30T12:13:20.068Z,1.30
2019-05-30T12:15:48.922Z,2.22
2019-05-30T12:18:17.839Z,1.47
2019-05-30T12:20:46.627Z,1.45
2019-05-30T12:23:15.380Z,1.37
2019-05-30T12:25:44.367Z,1.98
2019-05-30T12:28:13.297Z,1.42
2019-05-30T12:30:55.041Z,1.62
2019-05-30T12:33:13.063Z,1.67
2019-05-30T12:35:41.996Z,1.05
2019-05-30T12:38:10.793Z,1.32
2019-05-30T12:40:39.616Z,1.90
2019-05-30T12:43:08.436Z,1.82
2019-05-30T12:45:37.283Z,1.20
2019-05-30T12:48:06.804Z,2.17
2019-05-30T12:50:35.817Z,1.90
2019-05-30T12:53:05.928Z,1.72
2019-05-30T12:55:37.516Z,1.55
2019-05-30T12:58:05.362Z,1.10
2019-05-30T13:00:35.896Z,1.20
2019-05-30T13:03:05.441Z,0.95
2019-05-30T13:05:34.489Z,1.37
2019-05-30T13:08:17.960Z,3.12
2019-05-30T13:10:34.098Z,0.95
2019-05-30T13:13:04.025Z,1.42
2019-05-30T13:15:33.260Z,1.77
2019-05-30T13:18:03.095Z,0.90
2019-05-30T13:20:32.182Z,1.92
2019-05-30T13:23:01.033Z,1.65
2019-05-30T13:25:29.951Z,1.92
2019-05-30T13:28:02.992Z,3.12
2019-05-30T13:30:29.508Z,2.05
2019-05-30T13:32:58.542Z,0.90
2019-05-30T13:35:27.319Z,0.98
2019-05-30T13:37:57.088Z,1.10
2019-05-30T13:40:26.009Z,1.77
2019-05-30T13:42:54.974Z,1.00
2019-05-30T13:45:24.052Z,2.22
2019-05-30T13:47:53.256Z,1.72
2019-05-30T13:50:22.161Z,2.62
2019-05-30T13:52:50.983Z,0.90
2019-05-30T13:55:20.480Z,0.98
2019-05-30T13:57:49.377Z,2.72
2019-05-30T14:00:18.782Z,1.30
2019-05-30T14:02:47.771Z,0.90
2019-05-30T14:05:17.142Z,3.33
2019-05-30T14:07:46.098Z,2.27
2019-05-30T14:10:15.744Z,0.85
2019-05-30T14:12:44.556Z,1.02
2019-05-30T14:15:14.743Z,1.10
2019-05-30T14:17:43.673Z,0.80
2019-05-30T14:20:14.109Z,1.62
2019-05-30T14:22:42.991Z,0.80
2019-05-30T14:25:14.904Z,0.80
2019-05-30T14:27:43.724Z,0.85
2019-05-30T14:30:13.842Z,1.20
2019-05-30T14:32:42.685Z,1.55
2019-05-30T14:35:13.786Z,1.12
2019-05-30T14:37:45.156Z,0.98
2019-05-30T14:40:15.016Z,1.40
2019-05-30T14:42:43.792Z,0.80
2019-05-30T14:45:14.701Z,2.05
2019-05-30T14:47:43.659Z,1.52
2019-05-30T14:50:13.518Z,1.12
2019-05-30T14:52:42.373Z,1.32
2019-05-30T14:55:11.506Z,1.12
2019-05-30T14:57:40.358Z,1.70
2019-05-30T15:00:13.443Z,1.50
2019-05-30T15:02:43.038Z,1.12
2019-05-30T15:05:19.139Z,2.55
2019-05-30T15:07:48.381Z,1.20
2019-05-30T15:10:17.417Z,0.95
2019-05-30T15:12:46.247Z,1.22
2019-05-30T15:15:18.160Z,1.85
2019-05-30T15:17:46.511Z,1.00
2019-05-30T15:20:16.143Z,1.52
2019-05-30T15:22:44.918Z,0.90
2019-05-30T15:25:16.476Z,1.20
2019-05-30T15:27:44.940Z,0.93
2019-05-30T15:30:16.880Z,1.77
2019-05-30T15:32:45.857Z,1.17
2019-05-30T15:35:15.605Z,1.00
2019-05-30T15:37:44.932Z,0.72
2019-05-30T15:40:15.111Z,1.00
2019-05-30T15:42:44.004Z,0.88
2019-05-30T15:45:14.054Z,2.15
2019-05-30T15:47:42.934Z,1.45
2019-05-30T15:50:13.533Z,1.22
2019-05-30T15:52:43.135Z,2.10
2019-05-30T15:55:13.243Z,3.22
2019-05-30T15:57:42.088Z,1.00
2019-05-30T16:00:12.112Z,0.78
2019-05-30T16:02:41.433Z,1.25
2019-05-30T16:05:14.601Z,1.72
2019-05-30T16:07:43.573Z,6.55
2019-05-30T16:10:14.787Z,1.15
2019-05-30T16:12:43.930Z,1.00
2019-05-30T16:15:13.509Z,1.52
2019-05-30T16:17:42.415Z,1.12
2019-05-30T16:20:15.841Z,0.68
2019-05-30T16:22:44.898Z,8.98
2019-05-30T16:25:15.530Z,0.95
2019-05-30T16:27:44.460Z,2.12
2019-05-30T16:30:19.688Z,1.85
2019-05-30T16:32:44.560Z,0.60
2019-05-30T16:35:14.018Z,1.35
2019-05-30T16:37:43.059Z,2.60
2019-05-30T16:40:12.394Z,1.00
2019-05-30T16:42:41.167Z,0.90
2019-05-30T16:45:10.642Z,0.80
2019-05-30T16:47:39.545Z,1.27
2019-05-30T16:50:09.179Z,0.80
2019-05-30T16:52:38.111Z,0.77
2019-05-30T16:55:08.597Z,1.30
2019-05-30T16:57:37.413Z,1.17
2019-05-30T17:00:07.003Z,1.10
2019-05-30T17:02:35.747Z,0.60
2019-05-30T17:05:05.230Z,2.37
2019-05-30T17:07:34.054Z,1.40
2019-05-30T17:10:03.280Z,0.87
2019-05-30T17:12:32.161Z,2.33
2019-05-30T17:15:01.006Z,1.00
2019-05-30T17:17:30.080Z,1.73
2019-05-30T17:19:59.033Z,4.57
2019-05-30T17:22:30.500Z,1.10
2019-05-30T17:24:58.868Z,0.80
2019-05-30T17:27:27.669Z,1.10
2019-05-30T17:29:56.493Z,0.80
2019-05-30T17:32:25.865Z,0.70
2019-05-30T17:34:55.437Z,2.20
2019-05-30T17:37:24.711Z,0.63
2019-05-30T17:39:56.644Z,1.83
2019-05-30T17:42:25.662Z,0.87
2019-05-30T17:44:58.065Z,0.83
2019-05-30T17:47:27.499Z,1.57
2019-05-30T17:49:56.643Z,1.00
2019-05-30T17:52:25.792Z,2.30
2019-05-30T17:54:55.748Z,0.90
2019-05-30T17:57:28.148Z,1.07
2019-05-30T17:59:59.692Z,0.90
2019-05-30T18:02:30.796Z,1.73
2019-05-30T18:05:00.076Z,1.10
2019-05-30T18:07:31.913Z,1.70
2019-05-30T18:10:01.381Z,1.23
2019-05-30T18:12:31.225Z,0.77
2019-05-30T18:15:00.642Z,0.90
2019-05-30T18:17:31.325Z,1.33
2019-05-30T18:20:00.526Z,1.07
2019-05-30T18:22:32.256Z,0.73
2019-05-30T18:25:04.493Z,0.73
2019-05-30T18:27:33.475Z,1.90
2019-05-30T18:30:02.483Z,1.33
2019-05-30T18:32:32.497Z,0.97
2019-05-30T18:35:01.353Z,0.80
2019-05-30T18:37:30.723Z,1.17
2019-05-30T18:39:59.995Z,1.97
2019-05-30T18:42:29.404Z,1.00
2019-05-30T18:44:58.319Z,1.30
2019-05-30T18:47:27.060Z,1.00
2019-05-30T18:49:55.892Z,0.80
2019-05-30T18:52:24.792Z,1.07
2019-05-30T18:54:53.793Z,1.23
2019-05-30T18:57:22.595Z,2.20
2019-05-30T18:59:51.665Z,1.00
2019-05-30T19:02:20.443Z,0.97
2019-05-30T19:04:49.263Z,1.50
2019-05-30T19:07:18.220Z,1.47
2019-05-30T19:09:46.970Z,2.30
2019-05-30T19:12:15.745Z,1.60
2019-05-30T19:14:44.603Z,1.27
2019-05-30T19:17:13.412Z,0.73
2019-05-30T19:19:42.273Z,1.40
2019-05-30T19:22:11.117Z,2.40
2019-05-30T19:24:39.979Z,1.07
2019-05-30T19:27:08.745Z,1.27
2019-05-30T19:29:37.606Z,1.00
2019-05-30T19:32:06.492Z,0.73
2019-05-30T19:34:35.268Z,1.20
2019-05-30T19:37:04.120Z,0.83
2019-05-30T19:39:33.626Z,1.97
2019-05-30T19:42:02.420Z,1.13
2019-05-30T19:44:37.697Z,1.80
2019-05-30T19:47:04.290Z,2.40
2019-05-30T19:49:34.861Z,1.00
2019-05-30T19:52:04.419Z,1.80
2019-05-30T19:54:37.208Z,2.67
2019-05-30T19:57:06.233Z,0.93
2019-05-30T19:59:36.257Z,0.90
2019-05-30T20:02:05.328Z,0.90
2019-05-30T20:04:34.520Z,1.20
2019-05-30T20:07:04.194Z,0.97
2019-05-30T20:09:33.059Z,1.10
2019-05-30T20:12:04.978Z,1.27
2019-05-30T20:14:35.084Z,1.23
2019-05-30T20:17:04.330Z,1.20
2019-05-30T20:19:37.686Z,2.20
2019-05-30T20:22:06.892Z,1.20
2019-05-30T20:24:36.158Z,1.00
2019-05-30T20:27:05.168Z,1.10
2019-05-30T20:29:34.972Z,1.50
2019-05-30T20:32:04.487Z,1.20
2019-05-30T20:34:34.737Z,1.17
2019-05-30T20:37:04.107Z,1.40
2019-05-30T20:39:32.876Z,1.10
2019-05-30T20:42:01.716Z,1.10
2019-05-30T20:44:30.554Z,1.90
2019-05-30T20:46:59.454Z,1.93
2019-05-30T20:49:28.687Z,1.57
2019-05-30T20:51:59.249Z,1.37
2019-05-30T20:54:29.643Z,1.47
2019-05-30T20:56:58.552Z,1.90
2019-05-30T20:59:27.663Z,1.67
2019-05-30T21:01:56.636Z,1.97
2019-05-30T21:04:25.414Z,1.50
2019-05-30T21:06:54.747Z,1.37
2019-05-30T21:09:29.412Z,1.17
2019-05-30T21:12:02.064Z,1.93
2019-05-30T21:14:33.620Z,1.17
2019-05-30T21:17:02.699Z,1.33
2019-05-30T21:19:31.604Z,1.40
2019-05-30T21:22:00.805Z,1.50
2019-05-30T21:24:32.013Z,2.40
2019-05-30T21:27:00.851Z,1.30
2019-05-30T21:29:29.712Z,1.60
2019-05-30T21:31:58.531Z,3.50
2019-05-30T21:34:27.298Z,2.30
2019-05-30T21:36:56.289Z,1.60
2019-05-30T21:39:25.459Z,1.50
2019-05-30T21:41:57.040Z,1.57
2019-05-30T21:44:26.144Z,1.77
2019-05-30T21:46:58.469Z,2.50
2019-05-30T21:49:27.440Z,1.63
2019-05-30T21:51:57.212Z,1.63
2019-05-30T21:54:25.971Z,2.07
2019-05-30T21:56:55.208Z,2.00
2019-05-30T21:59:27.137Z,1.73
2019-05-30T22:01:57.462Z,1.60
2019-05-30T22:04:26.882Z,2.80
2019-05-30T22:06:55.842Z,1.60
2019-05-30T22:09:25.949Z,1.83
2019-05-30T22:11:57.123Z,1.90
2019-05-30T22:14:28.701Z,1.90
2019-05-30T22:16:57.597Z,2.00
2019-05-30T22:19:29.443Z,2.63
2019-05-30T22:21:58.332Z,1.60
2019-05-30T22:24:27.151Z,2.30
2019-05-30T22:26:58.784Z,1.53
2019-05-30T22:29:30.003Z,1.57
2019-05-30T22:31:58.874Z,2.00
2019-05-30T22:34:28.555Z,2.57
2019-05-30T22:36:57.312Z,1.80
2019-05-30T22:39:26.395Z,2.20
2019-05-30T22:41:56.379Z,1.70
2019-05-30T22:44:25.688Z,1.53
2019-05-30T22:46:54.859Z,1.60
2019-05-30T22:49:26.645Z,1.60
2019-05-30T22:51:57.266Z,2.57
2019-05-30T22:54:27.551Z,1.80
2019-05-30T22:57:01.406Z,2.33
2019-05-30T22:59:30.919Z,2.07
2019-05-30T23:01:59.675Z,3.50
2019-05-30T23:04:28.552Z,1.67
2019-05-30T23:07:00.175Z,3.03
2019-05-30T23:09:29.340Z,1.97
2019-05-30T23:11:59.198Z,2.60
2019-05-30T23:14:28.131Z,3.57
2019-05-30T23:16:57.383Z,2.00
2019-05-30T23:19:26.183Z,2.43
2019-05-30T23:21:57.582Z,1.80
2019-05-30T23:24:26.484Z,2.00
2019-05-30T23:26:55.842Z,2.97
2019-05-30T23:29:25.344Z,3.30
2019-05-30T23:31:56.832Z,2.40
2019-05-30T23:34:25.643Z,2.60
2019-05-30T23:36:56.873Z,2.50
2019-05-30T23:39:25.926Z,2.30
2019-05-30T23:41:57.234Z,2.20
2019-05-30T23:44:26.180Z,2.83
2019-05-30T23:46:55.611Z,2.50
2019-05-30T23:49:24.759Z,3.20
2019-05-30T23:51:56.339Z,2.60
2019-05-30T23:54:26.010Z,2.63
2019-05-30T23:56:56.410Z,3.87
2019-05-30T23:59:25.961Z,3.83
