createdAt,value
2023-01-26T00:02:17.024Z,-30.66
2023-01-26T00:05:21.550Z,-30.05
2023-01-26T00:08:26.052Z,-29.03
2023-01-26T00:11:31.268Z,-29.36
2023-01-26T00:14:50.614Z,-29.52
2023-01-26T00:17:55.106Z,-29.40
2023-01-26T00:21:01.455Z,-29.08
2023-01-26T00:24:06.558Z,-28.46
2023-01-26T00:27:11.182Z,-29.12
2023-01-26T00:30:15.802Z,-28.86
2023-01-26T00:33:20.214Z,-29.02
2023-01-26T00:36:25.250Z,-28.19
2023-01-26T00:39:29.726Z,-27.56
2023-01-26T00:42:33.700Z,-27.37
2023-01-26T00:45:38.279Z,-26.27
2023-01-26T00:48:42.614Z,-26.10
2023-01-26T00:51:46.264Z,-25.01
2023-01-26T00:54:50.740Z,-25.09
2023-01-26T00:57:54.302Z,-24.06
2023-01-26T01:01:00.175Z,-23.98
2023-01-26T01:04:04.988Z,-23.76
2023-01-26T01:07:12.351Z,-22.06
2023-01-26T01:10:17.337Z,-21.88
2023-01-26T01:13:21.415Z,-21.22
2023-01-26T01:16:25.362Z,-20.09
2023-01-26T01:19:29.789Z,-18.88
2023-01-26T01:22:35.682Z,-18.66
2023-01-26T01:25:40.568Z,-19.33
2023-01-26T01:28:58.972Z,-19.10
2023-01-26T01:32:06.132Z,-18.63
2023-01-26T01:35:10.620Z,-17.92
2023-01-26T01:38:14.737Z,-17.66
2023-01-26T01:41:21.645Z,-18.18
2023-01-26T01:44:27.360Z,-17.32
2023-01-26T01:47:32.197Z,-17.08
2023-01-26T01:50:40.714Z,-16.50
2023-01-26T01:53:49.862Z,-16.13
2023-01-26T01:56:57.336Z,-16.52
2023-01-26T02:00:11.141Z,-15.92
2023-01-26T02:03:22.284Z,-15.10
2023-01-26T02:06:35.003Z,-15.42
2023-01-26T02:09:54.348Z,-15.79
2023-01-26T02:13:01.628Z,-15.65
2023-01-26T02:16:06.179Z,-15.93
2023-01-26T02:19:21.623Z,-15.99
2023-01-26T02:22:44.580Z,-16.93
2023-01-26T02:25:54.449Z,-16.78
2023-01-26T02:29:00.905Z,-16.17
2023-01-26T02:32:05.394Z,-17.58
2023-01-26T02:35:09.766Z,-18.97
2023-01-26T02:38:14.682Z,-18.34
2023-01-26T02:41:39.476Z,-17.91
2023-01-26T02:44:45.295Z,-18.69
2023-01-26T02:47:49.492Z,-18.95
2023-01-26T02:50:53.326Z,-19.08
2023-01-26T02:53:57.548Z,-19.23
2023-01-26T02:57:01.657Z,-19.88
2023-01-26T03:00:30.564Z,-19.73
2023-01-26T03:03:43.303Z,-19.22
2023-01-26T03:06:52.385Z,-19.28
2023-01-26T03:09:56.727Z,-19.61
2023-01-26T03:13:05.365Z,-19.39
2023-01-26T03:16:14.296Z,-19.59
2023-01-26T03:19:39.223Z,-19.70
2023-01-26T03:23:16.939Z,-19.72
2023-01-26T03:26:45.339Z,-20.00
2023-01-26T03:29:50.422Z,-20.62
2023-01-26T03:33:00.439Z,-20.15
2023-01-26T03:36:05.039Z,-19.81
2023-01-26T03:39:08.914Z,-19.80
2023-01-26T03:42:31.341Z,-19.70
2023-01-26T03:45:55.453Z,-19.71
2023-01-26T03:49:22.170Z,-19.38
2023-01-26T03:52:50.456Z,-19.34
2023-01-26T03:56:17.453Z,-19.62
2023-01-26T03:59:38.451Z,-19.73
2023-01-26T04:03:05.984Z,-19.26
2023-01-26T04:06:30.768Z,-19.63
2023-01-26T04:09:37.901Z,-19.71
2023-01-26T04:12:44.635Z,-19.14
2023-01-26T04:16:15.496Z,-19.81
2023-01-26T04:19:38.010Z,-19.25
2023-01-26T04:22:46.391Z,-19.46
2023-01-26T04:25:53.349Z,-19.64
2023-01-26T04:28:58.019Z,-19.49
2023-01-26T04:32:02.121Z,-19.76
2023-01-26T04:35:08.911Z,-20.21
2023-01-26T04:38:14.382Z,-20.22
2023-01-26T04:41:20.347Z,-19.51
2023-01-26T04:44:30.860Z,-19.32
2023-01-26T04:47:35.544Z,-19.63
2023-01-26T04:50:40.794Z,-19.10
2023-01-26T04:53:45.741Z,-18.91
2023-01-26T04:56:50.441Z,-19.24
2023-01-26T04:59:58.163Z,-19.43
2023-01-26T05:03:05.899Z,-19.31
2023-01-26T05:06:11.717Z,-19.11
2023-01-26T05:09:17.232Z,-19.56
2023-01-26T05:12:35.338Z,-19.40
2023-01-26T05:15:57.846Z,-19.43
2023-01-26T05:19:20.534Z,-20.14
2023-01-26T05:22:50.968Z,-19.54
2023-01-26T05:26:10.237Z,-19.10
2023-01-26T05:29:38.834Z,-19.22
2023-01-26T05:32:43.968Z,-18.71
2023-01-26T05:35:53.933Z,-19.38
2023-01-26T05:38:57.985Z,-18.90
2023-01-26T05:42:03.922Z,-18.88
2023-01-26T05:45:31.566Z,-19.20
2023-01-26T05:48:38.281Z,-19.01
2023-01-26T05:51:43.834Z,-18.53
2023-01-26T05:54:51.115Z,-18.34
2023-01-26T05:57:55.496Z,-18.63
2023-01-26T06:01:04.728Z,-18.23
2023-01-26T06:04:17.250Z,-18.69
2023-01-26T06:07:28.939Z,-19.37
2023-01-26T06:10:45.496Z,-20.03
2023-01-26T06:14:09.837Z,-19.44
2023-01-26T06:17:19.370Z,-19.84
2023-01-26T06:20:27.431Z,-18.97
2023-01-26T06:23:35.550Z,-18.73
2023-01-26T06:26:40.195Z,-19.29
2023-01-26T06:29:47.288Z,-19.34
2023-01-26T06:32:51.529Z,-19.46
2023-01-26T06:35:56.761Z,-19.18
2023-01-26T06:39:01.356Z,-19.29
2023-01-26T06:42:05.962Z,-19.87
2023-01-26T06:45:10.441Z,-19.64
2023-01-26T06:48:15.662Z,-19.61
2023-01-26T06:51:23.741Z,-19.05
2023-01-26T06:54:28.331Z,-19.45
2023-01-26T06:57:57.896Z,-19.56
2023-01-26T07:01:28.232Z,-19.39
2023-01-26T07:04:32.599Z,-19.59
2023-01-26T07:07:37.457Z,-19.70
2023-01-26T07:10:42.046Z,-20.00
2023-01-26T07:13:46.652Z,-19.58
2023-01-26T07:16:51.229Z,-19.59
2023-01-26T07:19:55.664Z,-19.77
2023-01-26T07:23:03.095Z,-19.10
2023-01-26T07:26:08.320Z,-18.99
2023-01-26T07:29:12.834Z,-19.26
2023-01-26T07:32:17.175Z,-19.29
2023-01-26T07:35:21.715Z,-19.71
2023-01-26T07:38:27.171Z,-19.81
2023-01-26T07:41:31.147Z,-19.84
2023-01-26T07:44:35.837Z,-20.06
2023-01-26T07:47:40.076Z,-20.50
2023-01-26T07:50:45.934Z,-20.46
2023-01-26T07:53:50.845Z,-20.80
2023-01-26T07:56:55.788Z,-21.34
2023-01-26T07:59:59.340Z,-21.79
2023-01-26T08:03:03.994Z,-21.93
2023-01-26T08:06:12.047Z,-21.76
2023-01-26T08:09:18.145Z,-22.12
2023-01-26T08:12:21.919Z,-22.35
2023-01-26T08:15:27.075Z,-22.47
2023-01-26T08:18:32.072Z,-22.62
2023-01-26T08:21:36.133Z,-22.74
2023-01-26T08:24:41.854Z,-22.53
2023-01-26T08:27:46.687Z,-23.32
2023-01-26T08:30:53.549Z,-23.44
2023-01-26T08:33:58.272Z,-23.60
2023-01-26T08:37:03.057Z,-23.75
2023-01-26T08:40:11.892Z,-23.56
2023-01-26T08:43:16.037Z,-24.23
2023-01-26T08:46:22.383Z,-23.82
2023-01-26T08:49:26.630Z,-24.15
2023-01-26T08:52:31.050Z,-24.00
2023-01-26T08:55:36.591Z,-24.36
2023-01-26T08:58:41.731Z,-24.90
2023-01-26T09:01:46.515Z,-24.55
2023-01-26T09:04:50.582Z,-23.96
2023-01-26T09:07:57.021Z,-24.14
2023-01-26T09:11:01.612Z,-24.35
2023-01-26T09:14:05.804Z,-24.40
2023-01-26T09:17:10.226Z,-24.51
2023-01-26T09:20:18.303Z,-24.30
2023-01-26T09:23:22.735Z,-24.45
2023-01-26T09:26:26.850Z,-24.78
2023-01-26T09:29:30.979Z,-24.94
2023-01-26T09:32:35.755Z,-25.90
2023-01-26T09:35:41.372Z,-26.04
2023-01-26T09:38:45.271Z,-25.94
2023-01-26T09:42:18.351Z,-26.12
2023-01-26T09:45:39.378Z,-26.03
2023-01-26T09:48:55.446Z,-25.67
2023-01-26T09:52:11.516Z,-25.81
2023-01-26T09:55:20.566Z,-26.16
2023-01-26T09:58:41.012Z,-27.20
2023-01-26T10:01:47.256Z,-25.96
2023-01-26T10:04:57.419Z,-26.00
2023-01-26T10:08:01.379Z,-26.56
2023-01-26T10:11:16.234Z,-26.48
2023-01-26T10:14:20.401Z,-26.64
2023-01-26T10:17:36.935Z,-26.76
2023-01-26T10:20:46.417Z,-26.98
2023-01-26T10:23:50.943Z,-26.41
2023-01-26T10:26:58.977Z,-26.25
2023-01-26T10:30:03.048Z,-26.91
2023-01-26T10:33:37.547Z,-26.47
2023-01-26T10:36:45.366Z,-26.77
2023-01-26T10:40:03.071Z,-26.75
2023-01-26T10:43:20.203Z,-26.86
2023-01-26T10:46:36.880Z,-26.94
2023-01-26T10:49:46.922Z,-27.50
2023-01-26T10:53:06.237Z,-27.37
2023-01-26T10:56:18.041Z,-27.38
2023-01-26T10:59:36.032Z,-27.16
2023-01-26T11:02:52.537Z,-27.47
2023-01-26T11:06:28.499Z,-27.73
2023-01-26T11:09:33.043Z,-27.58
2023-01-26T11:12:37.185Z,-27.58
2023-01-26T11:15:48.819Z,-27.91
2023-01-26T11:19:08.261Z,-27.64
2023-01-26T11:22:40.264Z,-27.29
2023-01-26T11:26:10.699Z,-27.71
2023-01-26T11:29:33.378Z,-28.30
2023-01-26T11:32:47.999Z,-28.37
2023-01-26T11:36:20.101Z,-28.42
2023-01-26T11:39:54.626Z,-27.89
2023-01-26T11:43:23.322Z,-27.79
2023-01-26T11:47:06.738Z,-28.02
2023-01-26T11:50:25.672Z,-28.31
2023-01-26T11:53:54.264Z,-28.21
2023-01-26T11:57:30.944Z,-28.85
2023-01-26T12:01:03.597Z,-28.88
2023-01-26T12:04:13.953Z,-29.04
2023-01-26T12:07:26.136Z,-29.11
2023-01-26T12:10:49.755Z,-29.26
2023-01-26T12:14:16.144Z,-29.06
2023-01-26T12:17:32.355Z,-28.64
2023-01-26T12:20:42.466Z,-28.71
2023-01-26T12:23:55.917Z,-28.35
2023-01-26T12:27:03.778Z,-29.24
2023-01-26T12:30:28.911Z,-28.87
2023-01-26T12:33:36.801Z,-29.01
2023-01-26T12:37:15.633Z,-29.35
2023-01-26T12:40:36.073Z,-29.46
2023-01-26T12:43:43.918Z,-29.67
2023-01-26T12:47:01.040Z,-30.02
2023-01-26T12:50:28.663Z,-29.78
2023-01-26T12:53:59.555Z,-30.01
2023-01-26T12:57:10.369Z,-29.95
2023-01-26T13:00:36.880Z,-30.02
2023-01-26T13:04:06.401Z,-30.08
2023-01-26T13:07:32.822Z,-30.24
2023-01-26T13:10:51.248Z,-30.10
2023-01-26T13:13:57.938Z,-30.04
2023-01-26T13:17:17.623Z,-29.82
2023-01-26T13:20:42.315Z,-29.68
2023-01-26T13:23:46.908Z,-29.32
2023-01-26T13:26:53.582Z,-29.32
2023-01-26T13:29:58.101Z,-30.07
2023-01-26T13:33:26.776Z,-29.96
2023-01-26T13:36:37.351Z,-30.30
2023-01-26T13:39:45.354Z,-30.40
2023-01-26T13:43:27.786Z,-30.11
2023-01-26T13:46:55.707Z,-30.52
2023-01-26T13:50:00.276Z,-30.77
2023-01-26T13:53:37.793Z,-30.41
2023-01-26T13:57:02.169Z,-30.84
2023-01-26T14:00:12.674Z,-30.85
2023-01-26T14:03:26.897Z,-30.92
2023-01-26T14:06:33.089Z,-30.45
2023-01-26T14:09:51.521Z,-31.07
2023-01-26T14:12:57.642Z,-31.19
2023-01-26T14:16:10.060Z,-31.13
2023-01-26T14:19:23.512Z,-31.75
2023-01-26T14:22:31.804Z,-30.97
2023-01-26T14:26:08.624Z,-32.01
2023-01-26T14:32:52.553Z,-31.85
2023-01-26T14:36:07.324Z,-31.46
2023-01-26T14:39:24.449Z,-31.69
2023-01-26T14:42:29.424Z,-31.75
2023-01-26T14:45:37.011Z,-31.46
2023-01-26T14:48:58.736Z,-31.31
2023-01-26T14:52:05.882Z,-31.20
2023-01-26T14:55:30.182Z,-31.45
2023-01-26T14:58:35.770Z,-31.75
2023-01-26T15:01:42.356Z,-31.24
2023-01-26T15:04:59.515Z,-31.38
2023-01-26T15:08:21.340Z,-31.61
2023-01-26T15:11:52.753Z,-31.75
2023-01-26T15:15:06.764Z,-32.25
2023-01-26T15:18:15.177Z,-31.64
2023-01-26T15:21:24.609Z,-31.23
2023-01-26T15:24:30.149Z,-31.86
2023-01-26T15:27:40.707Z,-32.24
2023-01-26T15:30:56.849Z,-32.76
2023-01-26T15:34:05.884Z,-33.20
2023-01-26T15:37:30.908Z,-32.40
2023-01-26T15:40:40.873Z,-32.98
2023-01-26T15:43:45.326Z,-32.67
2023-01-26T15:46:50.173Z,-32.99
2023-01-26T15:49:58.123Z,-32.65
2023-01-26T15:53:02.724Z,-31.88
2023-01-26T15:56:08.281Z,-31.84
2023-01-26T15:59:15.927Z,-32.06
2023-01-26T16:02:22.807Z,-32.40
2023-01-26T16:05:28.822Z,-32.83
2023-01-26T16:08:35.972Z,-32.22
2023-01-26T16:11:51.162Z,-32.39
2023-01-26T16:14:55.476Z,-32.19
2023-01-26T16:17:59.969Z,-32.83
2023-01-26T16:21:27.629Z,-32.91
2023-01-26T16:24:31.940Z,-32.93
2023-01-26T16:27:36.188Z,-32.61
2023-01-26T16:30:40.790Z,-31.94
2023-01-26T16:33:47.818Z,-31.90
2023-01-26T16:36:52.404Z,-32.60
2023-01-26T16:39:57.180Z,-32.92
2023-01-26T16:43:20.131Z,-33.44
2023-01-26T16:46:28.454Z,-33.53
2023-01-26T16:49:34.771Z,-33.73
2023-01-26T16:52:41.353Z,-32.76
2023-01-26T16:55:46.059Z,-32.70
2023-01-26T16:58:50.222Z,-32.99
2023-01-26T17:01:54.474Z,-33.27
2023-01-26T17:04:58.432Z,-32.66
2023-01-26T17:08:02.694Z,-32.99
2023-01-26T17:11:06.820Z,-32.80
2023-01-26T17:14:13.788Z,-32.62
2023-01-26T17:17:17.837Z,-33.14
2023-01-26T17:20:22.414Z,-33.05
2023-01-26T17:23:26.552Z,-33.30
2023-01-26T17:26:31.022Z,-33.23
2023-01-26T17:29:35.207Z,-32.68
2023-01-26T17:32:39.553Z,-32.75
2023-01-26T17:35:43.929Z,-32.97
2023-01-26T17:38:49.597Z,-32.72
2023-01-26T17:41:54.764Z,-32.82
2023-01-26T17:44:59.559Z,-32.94
2023-01-26T17:48:03.501Z,-33.40
2023-01-26T17:51:10.942Z,-33.25
2023-01-26T17:54:17.756Z,-33.03
2023-01-26T17:57:22.572Z,-33.15
2023-01-26T18:00:27.191Z,-32.90
2023-01-26T18:03:32.102Z,-32.97
2023-01-26T18:06:36.182Z,-33.12
2023-01-26T18:09:41.908Z,-33.04
2023-01-26T18:12:45.904Z,-32.97
2023-01-26T18:15:53.158Z,-32.76
2023-01-26T18:18:59.605Z,-33.28
2023-01-26T18:22:04.340Z,-33.77
2023-01-26T18:25:09.541Z,-33.57
2023-01-26T18:28:17.897Z,-33.55
2023-01-26T18:31:32.442Z,-33.59
2023-01-26T18:34:37.127Z,-33.79
2023-01-26T18:37:44.143Z,-33.97
2023-01-26T18:40:50.767Z,-34.17
2023-01-26T18:44:01.426Z,-34.02
2023-01-26T18:47:06.472Z,-34.16
2023-01-26T18:50:11.742Z,-34.79
2023-01-26T18:53:23.468Z,-34.67
2023-01-26T18:56:28.271Z,-33.80
2023-01-26T18:59:32.752Z,-34.02
2023-01-26T19:02:39.017Z,-33.80
2023-01-26T19:05:43.361Z,-34.19
2023-01-26T19:08:49.763Z,-33.67
2023-01-26T19:11:54.225Z,-34.21
2023-01-26T19:14:58.819Z,-34.14
2023-01-26T19:18:04.174Z,-34.39
2023-01-26T19:21:08.227Z,-34.40
2023-01-26T19:24:12.764Z,-34.86
2023-01-26T19:27:17.518Z,-34.42
2023-01-26T19:30:22.626Z,-34.22
2023-01-26T19:33:29.059Z,-34.35
2023-01-26T19:36:34.946Z,-33.81
2023-01-26T19:39:39.481Z,-33.86
2023-01-26T19:42:44.105Z,-34.30
2023-01-26T19:45:50.542Z,-33.84
2023-01-26T19:48:54.562Z,-34.35
2023-01-26T19:51:58.954Z,-33.84
2023-01-26T19:55:03.085Z,-33.72
2023-01-26T19:58:07.381Z,-33.47
2023-01-26T20:01:13.525Z,-33.58
2023-01-26T20:04:17.707Z,-34.14
2023-01-26T20:07:22.340Z,-34.30
2023-01-26T20:10:26.417Z,-33.65
2023-01-26T20:13:33.657Z,-33.94
2023-01-26T20:16:38.620Z,-34.09
2023-01-26T20:19:43.182Z,-34.36
2023-01-26T20:22:47.135Z,-34.40
2023-01-26T20:25:52.544Z,-34.54
2023-01-26T20:28:58.437Z,-34.67
2023-01-26T20:32:03.867Z,-34.63
2023-01-26T20:35:09.993Z,-34.95
2023-01-26T20:38:14.646Z,-34.28
2023-01-26T20:41:21.984Z,-34.79
2023-01-26T20:44:26.535Z,-34.94
2023-01-26T20:47:33.622Z,-35.32
2023-01-26T20:50:41.005Z,-35.50
2023-01-26T20:53:47.218Z,-35.34
2023-01-26T20:56:52.199Z,-35.04
2023-01-26T20:59:56.613Z,-35.00
2023-01-26T21:03:42.426Z,-35.51
2023-01-26T21:06:57.724Z,-34.78
2023-01-26T21:10:01.826Z,-34.65
2023-01-26T21:13:07.178Z,-34.36
2023-01-26T21:16:15.598Z,-35.19
2023-01-26T21:19:22.283Z,-33.87
2023-01-26T21:22:26.268Z,-34.00
2023-01-26T21:25:32.887Z,-33.82
2023-01-26T21:28:38.370Z,-33.89
2023-01-26T21:31:43.123Z,-33.84
2023-01-26T21:35:18.868Z,-33.87
2023-01-26T21:38:55.841Z,-34.05
2023-01-26T21:42:03.236Z,-34.19
2023-01-26T21:45:26.656Z,-34.57
2023-01-26T21:48:36.648Z,-33.93
2023-01-26T21:52:12.561Z,-34.17
2023-01-26T21:55:20.816Z,-34.03
2023-01-26T21:58:43.391Z,-34.09
2023-01-26T22:01:55.730Z,-34.22
2023-01-26T22:05:03.069Z,-34.36
2023-01-26T22:08:08.699Z,-34.49
2023-01-26T22:11:15.387Z,-34.13
2023-01-26T22:14:22.397Z,-34.42
2023-01-26T22:17:26.327Z,-34.91
2023-01-26T22:20:31.000Z,-35.05
2023-01-26T22:23:40.083Z,-34.76
2023-01-26T22:26:44.372Z,-35.00
2023-01-26T22:29:48.601Z,-34.76
2023-01-26T22:32:52.991Z,-34.69
2023-01-26T22:36:01.983Z,-34.20
2023-01-26T22:39:06.152Z,-34.66
2023-01-26T22:42:10.356Z,-34.26
2023-01-26T22:45:15.402Z,-34.42
2023-01-26T22:48:20.033Z,-34.92
2023-01-26T22:51:26.848Z,-35.39
2023-01-26T22:54:31.192Z,-35.03
2023-01-26T22:57:35.081Z,-35.13
2023-01-26T23:00:40.092Z,-35.20
2023-01-26T23:03:46.492Z,-35.38
2023-01-26T23:06:50.494Z,-35.25
2023-01-26T23:09:54.814Z,-34.85
2023-01-26T23:13:02.638Z,-35.22
2023-01-26T23:16:07.709Z,-34.36
2023-01-26T23:19:11.618Z,-34.33
2023-01-26T23:22:15.564Z,-34.19
2023-01-26T23:25:38.192Z,-33.23
2023-01-26T23:28:45.071Z,-32.58
2023-01-26T23:31:49.630Z,-32.13
2023-01-26T23:34:54.247Z,-31.29
2023-01-26T23:37:58.961Z,-31.25
2023-01-26T23:41:05.194Z,-30.48
2023-01-26T23:44:10.327Z,-31.22
2023-01-26T23:47:14.553Z,-31.53
2023-01-26T23:50:19.181Z,-31.23
2023-01-26T23:53:24.915Z,-30.84
2023-01-26T23:56:29.654Z,-30.48
2023-01-26T23:59:34.188Z,-31.64
