createdAt,value
2023-05-11T00:02:07.752Z,5.14
2023-05-11T00:04:54.886Z,5.10
2023-05-11T00:07:28.014Z,5.05
2023-05-11T00:10:14.990Z,4.99
2023-05-11T00:12:47.984Z,4.97
2023-05-11T00:15:34.918Z,4.94
2023-05-11T00:18:14.911Z,4.93
2023-05-11T00:21:02.882Z,4.86
2023-05-11T00:23:42.918Z,4.85
2023-05-11T00:26:36.893Z,4.81
2023-05-11T00:29:30.916Z,4.75
2023-05-11T00:32:17.918Z,4.73
2023-05-11T00:34:57.908Z,4.70
2023-05-11T00:37:45.918Z,4.65
2023-05-11T00:40:25.897Z,4.64
2023-05-11T00:43:12.908Z,4.58
2023-05-11T00:45:48.189Z,4.56
2023-05-11T00:48:34.916Z,4.52
2023-05-11T00:51:16.896Z,4.49
2023-05-11T00:54:04.890Z,4.46
2023-05-11T00:56:38.005Z,4.40
2023-05-11T00:59:24.912Z,4.37
2023-05-11T01:02:04.940Z,4.34
2023-05-11T01:04:52.899Z,4.31
2023-05-11T01:07:38.945Z,4.33
2023-05-11T01:10:41.994Z,4.31
2023-05-11T01:13:50.938Z,4.21
2023-05-11T01:16:41.975Z,4.17
2023-05-11T01:19:51.906Z,4.11
2023-05-11T01:23:00.960Z,4.03
2023-05-11T01:26:05.923Z,3.97
2023-05-11T01:28:49.900Z,3.93
2023-05-11T01:31:41.962Z,3.88
2023-05-11T01:34:28.510Z,3.84
2023-05-11T01:37:22.969Z,3.84
2023-05-11T01:40:10.025Z,3.79
2023-05-11T01:43:07.912Z,3.74
2023-05-11T01:46:01.015Z,3.72
2023-05-11T01:48:39.157Z,3.69
2023-05-11T01:51:26.926Z,3.68
2023-05-11T01:54:09.918Z,3.67
2023-05-11T01:56:57.914Z,3.64
2023-05-11T01:59:40.938Z,3.62
2023-05-11T02:02:29.136Z,3.60
2023-05-11T02:05:10.923Z,3.60
2023-05-11T02:08:00.926Z,3.55
2023-05-11T02:10:41.989Z,3.51
2023-05-11T02:13:36.949Z,3.46
2023-05-11T02:16:26.039Z,3.45
2023-05-11T02:19:01.167Z,3.44
2023-05-11T02:21:50.987Z,3.40
2023-05-11T02:24:26.118Z,3.38
2023-05-11T02:27:13.000Z,3.35
2023-05-11T02:29:46.649Z,3.35
2023-05-11T02:32:36.026Z,3.31
2023-05-11T02:35:23.931Z,3.30
2023-05-11T02:38:11.916Z,3.26
2023-05-11T02:41:02.080Z,3.22
2023-05-11T02:43:53.925Z,3.18
2023-05-11T02:46:33.136Z,3.15
2023-05-11T02:49:24.958Z,3.11
2023-05-11T02:52:01.448Z,3.10
2023-05-11T02:54:48.954Z,3.07
2023-05-11T02:57:22.958Z,3.05
2023-05-11T03:00:11.033Z,3.03
2023-05-11T03:02:51.028Z,3.01
2023-05-11T03:05:44.966Z,3.02
2023-05-11T03:08:31.993Z,3.00
2023-05-11T03:11:06.079Z,2.98
2023-05-11T03:13:52.960Z,2.98
2023-05-11T03:16:27.120Z,2.99
2023-05-11T03:19:15.046Z,3.02
2023-05-11T03:21:49.078Z,3.05
2023-05-11T03:24:36.994Z,3.03
2023-05-11T03:27:17.958Z,3.05
2023-05-11T03:30:06.981Z,3.09
2023-05-11T03:32:41.099Z,3.16
2023-05-11T03:35:31.977Z,3.16
2023-05-11T03:38:06.358Z,3.11
2023-05-11T03:40:53.990Z,3.10
2023-05-11T03:43:29.078Z,3.09
2023-05-11T03:46:18.997Z,3.06
2023-05-11T03:48:53.185Z,3.04
2023-05-11T03:51:42.010Z,3.05
2023-05-11T03:54:15.070Z,3.09
2023-05-11T03:57:02.012Z,3.12
2023-05-11T03:59:41.969Z,3.10
2023-05-11T04:02:36.095Z,3.08
2023-05-11T04:05:25.990Z,3.06
2023-05-11T04:07:59.072Z,3.05
2023-05-11T04:10:46.016Z,3.02
2023-05-11T04:13:25.974Z,3.08
2023-05-11T04:16:20.050Z,3.18
2023-05-11T04:19:10.007Z,3.22
2023-05-11T04:21:43.058Z,3.23
2023-05-11T04:24:29.997Z,3.27
2023-05-11T04:27:11.051Z,3.34
2023-05-11T04:30:05.045Z,3.42
2023-05-11T04:32:52.015Z,3.50
2023-05-11T04:35:25.185Z,3.64
2023-05-11T04:38:12.988Z,3.93
2023-05-11T04:40:54.019Z,4.22
2023-05-11T04:43:49.044Z,4.55
2023-05-11T04:46:36.044Z,4.86
2023-05-11T04:49:16.003Z,5.14
2023-05-11T04:52:06.003Z,5.43
2023-05-11T04:54:39.305Z,5.68
2023-05-11T04:57:26.003Z,5.95
2023-05-11T04:59:59.368Z,6.24
2023-05-11T05:02:46.056Z,6.56
2023-05-11T05:05:19.188Z,6.87
2023-05-11T05:08:06.032Z,7.09
2023-05-11T05:10:39.177Z,7.33
2023-05-11T05:13:26.014Z,7.60
2023-05-11T05:15:59.146Z,7.83
2023-05-11T05:18:46.039Z,8.16
2023-05-11T05:21:19.142Z,8.49
2023-05-11T05:24:06.013Z,8.80
2023-05-11T05:26:39.146Z,9.05
2023-05-11T05:29:26.019Z,9.34
2023-05-11T05:31:59.960Z,9.56
2023-05-11T05:34:47.059Z,9.72
2023-05-11T05:37:23.056Z,9.97
2023-05-11T05:40:11.067Z,10.26
2023-05-11T05:42:51.052Z,10.47
2023-05-11T05:45:38.019Z,10.78
2023-05-11T05:48:12.191Z,10.96
2023-05-11T05:50:59.053Z,11.23
2023-05-11T05:53:32.225Z,11.47
2023-05-11T05:56:19.051Z,11.60
2023-05-11T05:58:52.636Z,11.86
2023-05-11T06:01:40.075Z,12.06
2023-05-11T06:04:13.361Z,12.32
2023-05-11T06:07:00.112Z,12.53
2023-05-11T06:09:40.097Z,12.74
2023-05-11T06:12:27.052Z,13.06
2023-05-11T06:15:01.284Z,13.35
2023-05-11T06:17:48.124Z,13.63
2023-05-11T06:20:21.760Z,13.93
2023-05-11T06:23:08.097Z,14.20
2023-05-11T06:25:42.499Z,14.36
2023-05-11T06:28:31.064Z,14.45
2023-05-11T06:31:11.116Z,14.60
2023-05-11T06:33:58.075Z,14.82
2023-05-11T06:36:32.353Z,14.98
2023-05-11T06:39:19.056Z,15.19
2023-05-11T06:41:53.576Z,15.34
2023-05-11T06:44:42.124Z,15.50
2023-05-11T06:47:15.190Z,15.51
2023-05-11T06:50:02.071Z,15.50
2023-05-11T06:52:36.163Z,15.34
2023-05-11T06:55:23.055Z,15.52
2023-05-11T06:57:56.255Z,15.89
2023-05-11T07:00:43.103Z,15.85
2023-05-11T07:03:23.060Z,16.08
2023-05-11T07:06:17.124Z,16.10
2023-05-11T07:09:11.074Z,16.51
2023-05-11T07:11:59.065Z,16.69
2023-05-11T07:14:32.255Z,16.80
2023-05-11T07:17:19.062Z,17.03
2023-05-11T07:19:52.567Z,17.33
2023-05-11T07:22:39.061Z,17.53
2023-05-11T07:25:13.322Z,17.68
2023-05-11T07:28:00.150Z,17.66
2023-05-11T07:30:33.276Z,17.79
2023-05-11T07:33:20.139Z,18.00
2023-05-11T07:36:03.041Z,17.98
2023-05-11T07:38:50.126Z,18.06
2023-05-11T07:41:26.687Z,18.45
2023-05-11T07:44:13.160Z,18.62
2023-05-11T07:46:46.296Z,18.64
2023-05-11T07:49:43.576Z,18.58
2023-05-11T07:52:25.103Z,18.82
2023-05-11T07:55:13.099Z,19.01
2023-05-11T07:57:46.225Z,19.31
2023-05-11T08:00:33.085Z,19.28
2023-05-11T08:03:13.154Z,19.36
2023-05-11T08:06:07.193Z,19.68
2023-05-11T08:08:54.164Z,19.90
2023-05-11T08:11:27.570Z,20.30
2023-05-11T08:14:14.137Z,20.65
2023-05-11T08:16:47.429Z,20.41
2023-05-11T08:19:34.102Z,20.38
2023-05-11T08:22:08.217Z,20.58
2023-05-11T08:24:56.137Z,20.63
2023-05-11T08:27:29.241Z,20.96
2023-05-11T08:30:18.907Z,20.94
2023-05-11T08:32:59.688Z,20.88
2023-05-11T08:35:53.154Z,20.87
2023-05-11T08:38:42.142Z,20.94
2023-05-11T08:41:26.117Z,20.76
2023-05-11T08:44:21.118Z,21.02
2023-05-11T08:50:05.201Z,20.92
2023-05-11T08:52:38.293Z,21.32
2023-05-11T08:55:30.123Z,21.76
2023-05-11T08:58:05.254Z,21.47
2023-05-11T09:00:52.132Z,21.06
2023-05-11T09:03:27.297Z,20.94
2023-05-11T09:06:15.176Z,20.96
2023-05-11T09:08:50.260Z,21.09
2023-05-11T09:11:37.142Z,21.43
2023-05-11T09:14:17.141Z,21.42
2023-05-11T09:17:13.374Z,21.72
2023-05-11T09:20:07.203Z,21.18
2023-05-11T09:22:51.698Z,20.52
2023-05-11T09:25:46.163Z,20.21
2023-05-11T09:28:36.114Z,19.46
2023-05-11T09:31:17.279Z,18.81
2023-05-11T09:34:18.184Z,18.64
2023-05-11T09:37:05.206Z,18.61
2023-05-11T09:40:25.572Z,18.55
2023-05-11T09:43:07.199Z,18.41
2023-05-11T09:45:54.291Z,18.74
2023-05-11T09:48:42.170Z,18.82
2023-05-11T09:51:16.241Z,18.71
2023-05-11T09:54:05.207Z,19.20
2023-05-11T09:56:51.397Z,19.88
2023-05-11T09:59:45.159Z,20.38
2023-05-11T10:02:38.331Z,20.41
2023-05-11T10:05:25.163Z,20.79
2023-05-11T10:08:13.223Z,21.13
2023-05-11T10:11:01.193Z,21.26
2023-05-11T10:13:35.265Z,20.77
2023-05-11T10:16:23.260Z,20.32
2023-05-11T10:18:56.888Z,20.06
2023-05-11T10:21:44.343Z,20.37
2023-05-11T10:24:20.226Z,20.42
2023-05-11T10:27:08.290Z,20.32
2023-05-11T10:29:42.295Z,20.77
2023-05-11T10:32:29.220Z,21.08
2023-05-11T10:35:03.299Z,20.95
2023-05-11T10:37:50.197Z,20.92
2023-05-11T10:40:23.775Z,21.38
2023-05-11T10:43:35.187Z,21.64
2023-05-11T10:46:30.626Z,21.82
2023-05-11T10:49:54.198Z,21.09
2023-05-11T10:52:59.200Z,20.49
2023-05-11T10:56:13.268Z,19.93
2023-05-11T10:58:55.308Z,19.37
2023-05-11T11:01:46.213Z,19.16
2023-05-11T11:04:20.592Z,19.65
2023-05-11T11:07:15.264Z,20.47
2023-05-11T11:10:09.168Z,21.08
2023-05-11T11:13:10.223Z,20.94
2023-05-11T11:16:09.222Z,20.79
2023-05-11T11:18:56.290Z,21.07
2023-05-11T11:21:49.333Z,21.64
2023-05-11T11:24:45.267Z,21.22
2023-05-11T11:27:19.427Z,21.04
2023-05-11T11:30:27.524Z,21.10
2023-05-11T11:33:22.346Z,20.88
2023-05-11T11:36:09.252Z,21.09
2023-05-11T11:39:12.249Z,20.82
2023-05-11T11:42:16.263Z,20.79
2023-05-11T11:45:36.242Z,20.43
2023-05-11T11:48:29.268Z,20.01
2023-05-11T11:51:27.519Z,19.89
2023-05-11T11:54:21.249Z,19.56
2023-05-11T11:57:08.241Z,19.37
2023-05-11T11:59:52.342Z,19.28
2023-05-11T12:02:40.330Z,19.08
2023-05-11T12:05:23.385Z,18.92
2023-05-11T12:08:13.254Z,18.86
2023-05-11T12:10:48.184Z,18.67
2023-05-11T12:13:35.252Z,18.43
2023-05-11T12:16:18.907Z,18.16
2023-05-11T12:19:06.292Z,18.14
2023-05-11T12:21:39.353Z,18.17
2023-05-11T12:24:26.263Z,18.16
2023-05-11T12:27:02.367Z,18.18
2023-05-11T12:29:52.255Z,18.10
2023-05-11T12:32:38.396Z,17.98
2023-05-11T12:35:51.334Z,17.96
2023-05-11T12:38:32.273Z,17.98
2023-05-11T12:41:34.255Z,18.06
2023-05-11T12:44:23.272Z,18.20
2023-05-11T12:47:04.271Z,18.30
2023-05-11T12:49:58.255Z,18.37
2023-05-11T12:52:52.282Z,18.22
2023-05-11T12:55:39.271Z,18.08
2023-05-11T12:58:19.440Z,18.01
2023-05-11T13:01:06.362Z,18.00
2023-05-11T13:03:40.508Z,17.97
2023-05-11T13:06:27.283Z,17.91
2023-05-11T13:09:00.487Z,17.82
2023-05-11T13:11:48.301Z,17.75
2023-05-11T13:14:30.283Z,17.72
2023-05-11T13:17:24.473Z,17.73
2023-05-11T13:20:24.298Z,17.74
2023-05-11T13:23:26.302Z,17.68
2023-05-11T13:26:20.287Z,17.68
2023-05-11T13:29:11.219Z,17.73
2023-05-11T13:31:58.423Z,17.73
2023-05-11T13:34:45.298Z,17.82
2023-05-11T13:37:25.303Z,17.81
2023-05-11T13:40:20.317Z,17.67
2023-05-11T13:43:14.321Z,17.59
2023-05-11T13:46:01.315Z,17.58
2023-05-11T13:48:34.429Z,17.56
2023-05-11T13:51:21.305Z,17.51
2023-05-11T13:53:54.541Z,17.53
2023-05-11T13:56:41.303Z,17.46
2023-05-11T13:59:21.337Z,17.44
2023-05-11T14:02:15.338Z,17.42
2023-05-11T14:05:02.312Z,17.35
2023-05-11T14:07:46.264Z,17.30
2023-05-11T14:10:34.311Z,17.27
2023-05-11T14:13:07.426Z,17.19
2023-05-11T14:15:54.338Z,17.18
2023-05-11T14:18:34.391Z,17.16
2023-05-11T14:21:21.343Z,17.18
2023-05-11T14:24:09.866Z,17.21
2023-05-11T14:26:58.312Z,17.24
2023-05-11T14:29:32.532Z,17.24
2023-05-11T14:32:19.354Z,17.20
2023-05-11T14:34:59.359Z,17.11
2023-05-11T14:37:46.350Z,17.10
2023-05-11T14:40:19.380Z,17.07
2023-05-11T14:43:06.391Z,17.13
2023-05-11T14:45:40.781Z,17.11
2023-05-11T14:48:29.348Z,17.13
2023-05-11T14:51:03.594Z,17.17
2023-05-11T14:53:50.414Z,17.18
2023-05-11T14:56:30.395Z,17.14
2023-05-11T14:59:17.348Z,17.11
2023-05-11T15:01:57.388Z,17.08
2023-05-11T15:04:51.343Z,17.03
2023-05-11T15:07:45.379Z,16.99
2023-05-11T15:10:32.330Z,17.00
2023-05-11T15:13:12.353Z,16.99
2023-05-11T15:15:59.369Z,16.95
2023-05-11T15:18:32.445Z,16.95
2023-05-11T15:21:19.357Z,16.92
2023-05-11T15:23:52.462Z,16.88
2023-05-11T15:26:46.385Z,16.84
2023-05-11T15:29:33.371Z,16.80
2023-05-11T15:32:06.476Z,16.79
2023-05-11T15:34:59.660Z,16.73
2023-05-11T15:37:33.603Z,16.67
2023-05-11T15:40:20.372Z,16.70
2023-05-11T15:42:53.471Z,16.73
2023-05-11T15:45:40.367Z,16.75
2023-05-11T15:48:14.825Z,16.78
2023-05-11T15:51:01.378Z,16.77
2023-05-11T15:53:34.552Z,16.77
2023-05-11T15:56:21.379Z,16.75
2023-05-11T15:58:54.451Z,16.70
2023-05-11T16:01:41.714Z,16.69
2023-05-11T16:04:15.613Z,16.64
2023-05-11T16:07:02.393Z,16.55
2023-05-11T16:09:35.484Z,16.55
2023-05-11T16:12:22.389Z,16.50
2023-05-11T16:14:55.846Z,16.46
2023-05-11T16:17:43.400Z,16.44
2023-05-11T16:20:23.402Z,16.40
2023-05-11T16:23:10.377Z,16.35
2023-05-11T16:25:43.523Z,16.34
2023-05-11T16:28:38.414Z,16.28
2023-05-11T16:31:32.460Z,16.23
2023-05-11T16:34:27.409Z,16.17
2023-05-11T16:37:14.382Z,16.13
2023-05-11T16:39:47.557Z,16.10
2023-05-11T16:42:34.417Z,16.05
2023-05-11T16:45:07.568Z,16.01
2023-05-11T16:47:54.435Z,15.95
2023-05-11T16:50:27.607Z,15.90
2023-05-11T16:53:15.405Z,15.82
2023-05-11T16:55:55.397Z,15.77
2023-05-11T16:58:50.399Z,15.73
2023-05-11T17:01:37.399Z,15.72
2023-05-11T17:04:17.462Z,15.66
2023-05-11T17:07:04.411Z,15.61
2023-05-11T17:09:37.527Z,15.57
2023-05-11T17:12:24.449Z,15.52
2023-05-11T17:14:57.676Z,15.47
2023-05-11T17:17:44.503Z,15.37
2023-05-11T17:20:20.588Z,15.30
2023-05-11T17:23:07.433Z,15.18
2023-05-11T17:25:47.426Z,15.08
2023-05-11T17:28:41.402Z,14.94
2023-05-11T17:31:28.626Z,14.80
2023-05-11T17:34:03.267Z,14.68
2023-05-11T17:36:51.429Z,14.56
2023-05-11T17:39:24.645Z,14.45
2023-05-11T17:42:12.238Z,14.30
2023-05-11T17:44:52.434Z,14.18
2023-05-11T17:47:46.471Z,14.09
2023-05-11T17:50:33.463Z,13.98
2023-05-11T17:53:07.092Z,13.88
2023-05-11T17:55:53.465Z,13.77
2023-05-11T17:58:26.884Z,13.70
2023-05-11T18:01:15.516Z,13.54
2023-05-11T18:03:49.849Z,13.45
2023-05-11T18:06:36.466Z,13.37
2023-05-11T18:09:12.354Z,13.30
2023-05-11T18:11:59.442Z,13.26
2023-05-11T18:14:40.457Z,13.19
2023-05-11T18:17:35.527Z,13.12
2023-05-11T18:20:29.483Z,13.09
2023-05-11T18:23:16.463Z,13.10
2023-05-11T18:25:49.599Z,13.05
2023-05-11T18:28:43.478Z,13.02
2023-05-11T18:31:30.522Z,12.95
2023-05-11T18:34:04.606Z,12.92
2023-05-11T18:36:51.494Z,12.85
2023-05-11T18:39:24.681Z,12.80
2023-05-11T18:42:13.525Z,12.77
2023-05-11T18:44:46.715Z,12.74
2023-05-11T18:47:33.523Z,12.69
2023-05-11T18:50:07.626Z,12.64
2023-05-11T18:52:55.488Z,12.60
2023-05-11T18:55:30.950Z,12.54
2023-05-11T18:58:19.474Z,12.55
2023-05-11T19:00:56.673Z,12.52
2023-05-11T19:03:44.597Z,12.44
2023-05-11T19:06:17.707Z,12.40
2023-05-11T19:09:04.540Z,12.37
2023-05-11T19:11:38.058Z,12.33
2023-05-11T19:14:24.530Z,12.25
2023-05-11T19:16:57.747Z,12.17
2023-05-11T19:19:44.511Z,12.06
2023-05-11T19:22:26.484Z,11.96
2023-05-11T19:25:21.473Z,11.86
2023-05-11T19:28:15.490Z,11.78
2023-05-11T19:31:19.669Z,11.71
2023-05-11T19:34:06.526Z,11.62
2023-05-11T19:36:39.747Z,11.57
2023-05-11T19:39:26.507Z,11.48
2023-05-11T19:41:59.728Z,11.43
2023-05-11T19:44:52.266Z,11.41
2023-05-11T19:47:25.647Z,11.34
2023-05-11T19:50:15.654Z,11.27
2023-05-11T19:52:56.522Z,11.19
2023-05-11T19:55:44.454Z,11.12
2023-05-11T19:58:18.672Z,11.10
2023-05-11T20:01:06.576Z,11.04
2023-05-11T20:03:46.664Z,10.97
2023-05-11T20:06:40.585Z,10.93
2023-05-11T20:09:34.504Z,10.86
2023-05-11T20:12:28.527Z,10.83
2023-05-11T20:15:16.567Z,10.80
2023-05-11T20:17:56.616Z,10.75
2023-05-11T20:20:43.549Z,10.75
2023-05-11T20:23:19.656Z,10.73
2023-05-11T20:26:06.540Z,10.66
2023-05-11T20:28:39.740Z,10.60
2023-05-11T20:31:28.541Z,10.57
2023-05-11T20:36:55.633Z,10.56
2023-05-11T20:39:28.754Z,10.53
2023-05-11T20:42:16.562Z,10.50
2023-05-11T20:44:50.272Z,10.42
2023-05-11T20:47:36.572Z,10.37
2023-05-11T20:50:11.051Z,10.32
2023-05-11T20:52:57.547Z,10.29
2023-05-11T20:55:37.541Z,10.26
2023-05-11T20:58:24.542Z,10.18
2023-05-11T21:00:57.968Z,10.17
2023-05-11T21:03:44.600Z,10.13
2023-05-11T21:06:24.576Z,10.13
2023-05-11T21:09:18.564Z,10.08
2023-05-11T21:12:12.564Z,10.00
2023-05-11T21:14:59.532Z,9.95
2023-05-11T21:17:32.720Z,9.92
2023-05-11T21:20:19.754Z,9.88
2023-05-11T21:22:53.803Z,9.86
2023-05-11T21:25:40.562Z,9.83
2023-05-11T21:28:13.691Z,9.77
2023-05-11T21:31:01.597Z,9.71
2023-05-11T21:33:41.564Z,9.67
2023-05-11T21:36:28.570Z,9.60
2023-05-11T21:39:01.695Z,9.56
2023-05-11T21:41:48.561Z,9.51
2023-05-11T21:44:28.579Z,9.42
2023-05-11T21:47:15.538Z,9.36
2023-05-11T21:49:50.705Z,9.32
2023-05-11T21:52:38.543Z,9.29
2023-05-11T21:55:12.717Z,9.25
2023-05-11T21:57:59.550Z,9.19
2023-05-11T22:00:40.547Z,9.14
2023-05-11T22:03:27.640Z,9.11
2023-05-11T22:06:00.792Z,9.06
2023-05-11T22:08:47.539Z,9.02
2023-05-11T22:11:28.612Z,8.97
2023-05-11T22:14:22.556Z,8.93
2023-05-11T22:17:09.568Z,8.86
2023-05-11T22:19:42.645Z,8.78
2023-05-11T22:22:29.590Z,8.72
2023-05-11T22:25:09.571Z,8.67
2023-05-11T22:28:03.569Z,8.60
2023-05-11T22:30:50.565Z,8.52
2023-05-11T22:33:23.676Z,8.52
2023-05-11T22:36:03.556Z,8.49
2023-05-11T22:38:44.595Z,8.47
2023-05-11T22:41:17.676Z,8.48
2023-05-11T22:44:04.578Z,8.47
2023-05-11T22:46:37.732Z,8.45
2023-05-11T22:49:24.585Z,8.43
2023-05-11T22:52:06.572Z,8.37
2023-05-11T22:54:53.573Z,8.34
2023-05-11T22:57:27.798Z,8.33
2023-05-11T23:00:17.854Z,8.26
2023-05-11T23:02:50.732Z,8.19
2023-05-11T23:05:37.573Z,8.13
2023-05-11T23:08:10.777Z,8.09
2023-05-11T23:10:57.583Z,8.02
2023-05-11T23:13:37.572Z,7.98
2023-05-11T23:16:31.593Z,7.91
2023-05-11T23:19:25.628Z,7.88
2023-05-11T23:22:12.598Z,7.83
2023-05-11T23:24:45.774Z,7.81
2023-05-11T23:27:39.606Z,7.80
2023-05-11T23:30:26.601Z,7.79
2023-05-11T23:32:59.720Z,7.77
2023-05-11T23:35:46.602Z,7.81
2023-05-11T23:38:19.681Z,7.81
2023-05-11T23:41:06.579Z,7.79
2023-05-11T23:43:39.700Z,7.77
2023-05-11T23:46:26.576Z,7.72
2023-05-11T23:48:59.756Z,7.69
2023-05-11T23:51:46.599Z,7.67
2023-05-11T23:54:19.766Z,7.63
2023-05-11T23:57:06.600Z,7.59
2023-05-11T23:59:46.596Z,7.57
