createdAt,value
2019-01-12T00:01:44.292Z,75.70
2019-01-12T00:04:14.607Z,75.90
2019-01-12T00:06:45.371Z,75.10
2019-01-12T00:09:14.643Z,75.60
2019-01-12T00:11:44.584Z,75.00
2019-01-12T00:14:14.409Z,75.90
2019-01-12T00:16:45.533Z,75.60
2019-01-12T00:19:15.292Z,75.20
2019-01-12T00:21:47.081Z,75.00
2019-01-12T00:24:17.519Z,74.40
2019-01-12T00:26:48.162Z,74.40
2019-01-12T00:29:18.701Z,73.80
2019-01-12T00:31:50.477Z,74.10
2019-01-12T00:34:21.634Z,75.10
2019-01-12T00:36:52.919Z,75.10
2019-01-12T00:39:24.574Z,76.50
2019-01-12T00:41:55.539Z,77.60
2019-01-12T00:44:25.892Z,78.10
2019-01-12T00:46:55.807Z,79.20
2019-01-12T00:49:26.889Z,79.70
2019-01-12T00:51:56.770Z,79.40
2019-01-12T00:54:27.181Z,79.20
2019-01-12T00:56:57.468Z,77.00
2019-01-12T00:59:29.614Z,76.70
2019-01-12T01:02:00.356Z,75.70
2019-01-12T01:04:30.565Z,76.40
2019-01-12T01:07:00.764Z,77.50
2019-01-12T01:09:30.276Z,77.50
2019-01-12T01:12:00.541Z,77.30
2019-01-12T01:14:30.135Z,78.60
2019-01-12T01:17:00.643Z,78.80
2019-01-12T01:19:31.604Z,78.40
2019-01-12T01:22:02.641Z,77.50
2019-01-12T01:24:33.016Z,77.60
2019-01-12T01:27:03.609Z,76.30
2019-01-12T01:29:33.662Z,78.30
2019-01-12T01:32:03.424Z,80.50
2019-01-12T01:34:33.157Z,80.30
2019-01-12T01:37:03.024Z,80.30
2019-01-12T01:39:33.335Z,81.10
2019-01-12T01:42:03.706Z,81.40
2019-01-12T01:44:33.246Z,82.20
2019-01-12T01:47:03.730Z,82.70
2019-01-12T01:49:32.886Z,88.40
2019-01-12T01:52:02.354Z,86.60
2019-01-12T01:54:32.979Z,85.00
2019-01-12T01:57:08.004Z,85.30
2019-01-12T01:59:43.112Z,87.10
2019-01-12T02:02:13.899Z,85.30
2019-01-12T02:04:44.102Z,83.20
2019-01-12T02:07:15.055Z,79.80
2019-01-12T02:09:44.895Z,77.70
2019-01-12T02:12:16.539Z,77.20
2019-01-12T02:14:46.561Z,74.90
2019-01-12T02:17:15.864Z,77.40
2019-01-12T02:19:45.419Z,78.80
2019-01-12T02:22:16.886Z,84.60
2019-01-12T02:24:47.438Z,86.30
2019-01-12T02:27:17.005Z,85.80
2019-01-12T02:29:48.044Z,84.70
2019-01-12T02:32:17.177Z,85.70
2019-01-12T02:34:47.003Z,83.40
2019-01-12T02:37:17.369Z,82.10
2019-01-12T02:39:47.146Z,82.50
2019-01-12T02:42:20.850Z,80.80
2019-01-12T02:44:50.709Z,80.40
2019-01-12T02:47:22.129Z,80.50
2019-01-12T02:49:52.241Z,80.20
2019-01-12T02:52:22.345Z,80.10
2019-01-12T02:54:51.894Z,80.60
2019-01-12T02:57:22.611Z,80.50
2019-01-12T02:59:53.189Z,80.50
2019-01-12T03:02:22.600Z,80.20
2019-01-12T03:04:53.489Z,80.10
2019-01-12T03:07:23.263Z,80.60
2019-01-12T03:09:56.962Z,81.20
2019-01-12T03:12:28.090Z,81.30
2019-01-12T03:14:58.497Z,82.60
2019-01-12T03:17:27.898Z,83.10
2019-01-12T03:19:59.301Z,82.90
2019-01-12T03:22:29.227Z,83.50
2019-01-12T03:24:58.821Z,83.70
2019-01-12T03:27:28.479Z,84.20
2019-01-12T03:29:59.639Z,83.00
2019-01-12T03:32:28.958Z,82.10
2019-01-12T03:34:59.069Z,80.70
2019-01-12T03:37:29.145Z,79.10
2019-01-12T03:40:00.105Z,77.80
2019-01-12T03:42:29.534Z,77.90
2019-01-12T03:44:59.971Z,77.40
2019-01-12T03:47:30.126Z,77.60
2019-01-12T03:50:00.427Z,78.60
2019-01-12T03:52:31.679Z,77.60
2019-01-12T03:55:01.959Z,76.20
2019-01-12T03:57:32.589Z,75.10
2019-01-12T04:00:03.033Z,74.50
2019-01-12T04:02:33.718Z,74.40
2019-01-12T04:05:05.243Z,74.10
2019-01-12T04:07:36.549Z,68.00
2019-01-12T04:10:08.334Z,71.20
2019-01-12T04:12:37.837Z,74.00
2019-01-12T04:15:10.057Z,75.50
2019-01-12T04:17:39.955Z,82.10
2019-01-12T04:20:13.265Z,85.90
2019-01-12T04:22:44.265Z,80.80
2019-01-12T04:25:15.103Z,80.10
2019-01-12T04:27:45.330Z,85.60
2019-01-12T04:30:18.685Z,84.70
2019-01-12T04:32:48.148Z,79.80
2019-01-12T04:35:19.884Z,81.00
2019-01-12T04:37:50.025Z,81.80
2019-01-12T04:40:21.523Z,83.00
2019-01-12T04:42:51.611Z,81.30
2019-01-12T04:45:21.936Z,82.50
2019-01-12T04:47:51.513Z,82.70
2019-01-12T04:50:21.059Z,84.40
2019-01-12T04:52:51.971Z,85.60
2019-01-12T04:55:22.256Z,85.80
2019-01-12T04:57:51.577Z,85.70
2019-01-12T05:00:22.215Z,86.10
2019-01-12T05:02:51.892Z,87.40
2019-01-12T05:05:21.798Z,88.50
2019-01-12T05:07:52.289Z,88.50
2019-01-12T05:10:23.075Z,87.40
2019-01-12T05:12:53.226Z,87.60
2019-01-12T05:15:24.576Z,88.20
2019-01-12T05:17:54.064Z,88.10
2019-01-12T05:20:24.069Z,88.30
2019-01-12T05:22:53.579Z,89.00
2019-01-12T05:25:23.936Z,89.40
2019-01-12T05:27:54.116Z,89.10
2019-01-12T05:30:23.715Z,88.60
2019-01-12T05:32:53.831Z,89.50
2019-01-12T05:35:24.053Z,90.30
2019-01-12T05:37:54.374Z,89.80
2019-01-12T05:40:23.854Z,89.80
2019-01-12T05:42:53.876Z,89.80
2019-01-12T05:45:24.336Z,90.80
2019-01-12T05:47:53.542Z,90.60
2019-01-12T05:50:24.380Z,90.30
2019-01-12T05:52:54.443Z,90.80
2019-01-12T05:55:24.761Z,90.80
2019-01-12T05:57:56.151Z,91.10
2019-01-12T06:00:26.963Z,90.70
2019-01-12T06:02:58.081Z,91.60
2019-01-12T06:05:30.894Z,91.20
2019-01-12T06:08:00.723Z,90.50
2019-01-12T06:10:30.476Z,91.00
2019-01-12T06:12:59.801Z,91.60
2019-01-12T06:15:29.665Z,92.40
2019-01-12T06:17:59.800Z,92.00
2019-01-12T06:20:30.191Z,92.40
2019-01-12T06:23:01.686Z,94.50
2019-01-12T06:25:31.462Z,93.60
2019-01-12T06:28:01.060Z,91.30
2019-01-12T06:30:31.221Z,89.10
2019-01-12T06:33:01.826Z,88.10
2019-01-12T06:35:31.447Z,88.50
2019-01-12T06:38:01.721Z,89.30
2019-01-12T06:40:32.828Z,89.60
2019-01-12T06:43:03.538Z,89.20
2019-01-12T06:45:35.095Z,88.80
2019-01-12T06:48:05.789Z,89.30
2019-01-12T06:50:35.327Z,89.80
2019-01-12T06:53:04.814Z,89.70
2019-01-12T06:55:34.598Z,90.20
2019-01-12T06:58:04.474Z,90.60
2019-01-12T07:00:33.878Z,91.20
2019-01-12T07:03:04.986Z,92.40
2019-01-12T07:05:45.582Z,91.90
2019-01-12T07:08:15.591Z,91.90
2019-01-12T07:10:45.350Z,92.20
2019-01-12T07:13:15.283Z,93.20
2019-01-12T07:15:46.598Z,92.50
2019-01-12T07:18:15.888Z,90.10
2019-01-12T07:20:47.324Z,88.20
2019-01-12T07:23:16.246Z,87.00
2019-01-12T07:25:47.425Z,86.00
2019-01-12T07:28:17.758Z,84.00
2019-01-12T07:30:47.636Z,81.40
2019-01-12T07:33:18.087Z,81.10
2019-01-12T07:35:48.572Z,82.10
2019-01-12T07:38:20.764Z,77.20
2019-01-12T07:40:50.266Z,75.80
2019-01-12T07:43:20.364Z,74.70
2019-01-12T07:45:49.699Z,73.60
2019-01-12T07:48:19.474Z,71.70
2019-01-12T07:50:49.561Z,69.40
2019-01-12T07:53:20.369Z,68.70
2019-01-12T07:55:49.835Z,66.90
2019-01-12T07:58:20.098Z,65.00
2019-01-12T08:00:50.122Z,64.60
2019-01-12T08:03:19.475Z,65.70
2019-01-12T08:05:49.773Z,62.90
2019-01-12T08:08:19.853Z,63.10
2019-01-12T08:10:49.524Z,62.00
2019-01-12T08:13:19.518Z,59.10
2019-01-12T08:15:48.373Z,57.90
2019-01-12T08:18:22.807Z,56.30
2019-01-12T08:20:52.891Z,56.60
2019-01-12T08:23:23.309Z,56.50
2019-01-12T08:25:52.740Z,55.30
2019-01-12T08:28:22.558Z,55.60
2019-01-12T08:30:54.586Z,54.10
2019-01-12T08:33:24.133Z,53.20
2019-01-12T08:35:54.853Z,52.60
2019-01-12T08:38:25.948Z,54.40
2019-01-12T08:40:55.785Z,54.00
2019-01-12T08:43:26.883Z,54.70
2019-01-12T08:45:56.990Z,53.80
2019-01-12T08:48:27.648Z,53.80
2019-01-12T08:50:59.719Z,53.00
2019-01-12T08:53:30.474Z,53.10
2019-01-12T08:56:00.389Z,51.40
2019-01-12T08:58:30.469Z,50.20
2019-01-12T09:01:01.946Z,48.90
2019-01-12T09:03:33.823Z,48.50
2019-01-12T09:06:03.631Z,48.80
2019-01-12T09:08:33.463Z,49.00
2019-01-12T09:11:03.718Z,48.50
2019-01-12T09:13:32.643Z,47.90
2019-01-12T09:16:03.592Z,48.10
2019-01-12T09:18:34.017Z,50.30
2019-01-12T09:21:03.247Z,49.70
2019-01-12T09:23:33.203Z,49.60
2019-01-12T09:26:02.677Z,49.40
2019-01-12T09:28:32.636Z,49.30
2019-01-12T09:31:02.594Z,47.50
2019-01-12T09:33:33.115Z,46.10
2019-01-12T09:36:03.327Z,45.00
2019-01-12T09:38:33.303Z,43.60
2019-01-12T09:41:02.523Z,43.10
2019-01-12T09:43:32.705Z,43.10
2019-01-12T09:46:01.935Z,42.30
2019-01-12T09:48:30.738Z,41.40
2019-01-12T09:51:02.163Z,41.00
2019-01-12T09:53:32.009Z,40.80
2019-01-12T09:56:01.671Z,38.80
2019-01-12T09:58:31.001Z,38.20
2019-01-12T10:01:01.269Z,37.60
2019-01-12T10:03:31.004Z,37.20
2019-01-12T10:06:00.786Z,35.90
2019-01-12T10:08:30.237Z,34.60
2019-01-12T10:11:00.895Z,34.00
2019-01-12T10:13:30.859Z,32.70
2019-01-12T10:16:00.688Z,31.40
2019-01-12T10:18:30.596Z,31.60
2019-01-12T10:21:01.109Z,30.70
2019-01-12T10:23:30.640Z,29.90
2019-01-12T10:26:00.311Z,28.40
2019-01-12T10:28:30.156Z,28.60
2019-01-12T10:31:00.246Z,28.40
2019-01-12T10:33:29.271Z,28.50
2019-01-12T10:35:58.666Z,27.60
2019-01-12T10:38:28.991Z,27.40
2019-01-12T10:40:59.281Z,26.90
2019-01-12T10:43:29.947Z,25.90
2019-01-12T10:46:00.214Z,24.90
2019-01-12T10:48:31.296Z,24.80
2019-01-12T10:51:00.716Z,24.50
2019-01-12T10:53:30.809Z,24.50
2019-01-12T10:56:00.676Z,22.40
2019-01-12T10:58:33.836Z,23.20
2019-01-12T11:01:03.925Z,22.40
2019-01-12T11:03:34.312Z,22.20
2019-01-12T11:06:06.657Z,22.20
2019-01-12T11:08:36.449Z,21.30
2019-01-12T11:11:06.675Z,21.40
2019-01-12T11:13:37.651Z,21.20
2019-01-12T11:16:07.900Z,20.90
2019-01-12T11:18:38.076Z,20.20
2019-01-12T11:21:09.734Z,20.20
2019-01-12T11:23:39.210Z,17.20
2019-01-12T11:26:08.494Z,16.20
2019-01-12T11:28:37.460Z,15.70
2019-01-12T11:31:07.499Z,15.30
2019-01-12T11:33:37.306Z,16.00
2019-01-12T11:36:06.769Z,16.20
2019-01-12T11:38:36.963Z,15.20
2019-01-12T11:41:07.236Z,15.20
2019-01-12T11:43:37.249Z,14.70
2019-01-12T11:46:06.586Z,14.60
2019-01-12T11:48:36.168Z,15.00
2019-01-12T11:51:13.708Z,13.70
2019-01-12T11:53:43.556Z,14.00
2019-01-12T11:56:13.374Z,13.70
2019-01-12T11:58:44.190Z,14.90
2019-01-12T12:01:14.181Z,15.60
2019-01-12T12:03:44.243Z,14.10
2019-01-12T12:06:13.607Z,14.60
2019-01-12T12:08:45.526Z,14.50
2019-01-12T12:11:15.509Z,14.90
2019-01-12T12:13:46.776Z,15.40
2019-01-12T12:16:17.171Z,15.40
2019-01-12T12:18:48.501Z,15.20
2019-01-12T12:21:18.184Z,15.00
2019-01-12T12:23:47.601Z,16.10
2019-01-12T12:26:17.819Z,16.20
2019-01-12T12:28:47.061Z,15.60
2019-01-12T12:31:17.106Z,14.60
2019-01-12T12:33:47.199Z,14.40
2019-01-12T12:36:18.044Z,15.40
2019-01-12T12:38:48.268Z,14.50
2019-01-12T12:41:18.424Z,14.70
2019-01-12T12:43:49.497Z,14.80
2019-01-12T12:46:20.508Z,14.70
2019-01-12T12:48:50.851Z,14.70
2019-01-12T12:51:20.444Z,14.50
2019-01-12T12:53:49.447Z,13.10
2019-01-12T12:56:20.836Z,12.70
2019-01-12T12:58:51.791Z,13.30
2019-01-12T13:01:22.632Z,12.70
2019-01-12T13:03:53.548Z,13.40
2019-01-12T13:06:23.657Z,12.60
2019-01-12T13:08:53.064Z,12.40
2019-01-12T13:11:23.314Z,12.40
2019-01-12T13:13:53.873Z,12.00
2019-01-12T13:16:24.221Z,12.90
2019-01-12T13:18:55.699Z,12.00
2019-01-12T13:21:24.919Z,11.80
2019-01-12T13:23:55.098Z,13.10
2019-01-12T13:26:26.886Z,14.00
2019-01-12T13:28:58.070Z,16.60
2019-01-12T13:31:28.050Z,16.30
2019-01-12T13:33:58.108Z,16.00
2019-01-12T13:36:28.009Z,16.50
2019-01-12T13:38:57.601Z,16.70
2019-01-12T13:41:29.094Z,16.60
2019-01-12T13:43:59.632Z,16.70
2019-01-12T13:46:30.765Z,16.20
2019-01-12T13:49:00.047Z,15.60
2019-01-12T13:51:30.079Z,15.30
2019-01-12T13:54:05.906Z,15.10
2019-01-12T13:56:35.867Z,15.20
2019-01-12T13:59:08.351Z,15.00
2019-01-12T14:01:38.156Z,15.60
2019-01-12T14:04:09.278Z,15.50
2019-01-12T14:06:38.873Z,15.70
2019-01-12T14:09:11.127Z,15.10
2019-01-12T14:11:41.298Z,15.70
2019-01-12T14:14:12.290Z,16.00
2019-01-12T14:16:42.645Z,16.40
2019-01-12T14:19:11.596Z,16.20
2019-01-12T14:21:42.406Z,17.30
2019-01-12T14:24:15.542Z,18.40
2019-01-12T14:26:45.244Z,19.10
2019-01-12T14:29:15.249Z,20.10
2019-01-12T14:31:45.499Z,20.10
2019-01-12T14:34:15.867Z,21.10
2019-01-12T14:36:45.299Z,22.30
2019-01-12T14:39:14.391Z,23.20
2019-01-12T14:41:44.531Z,23.40
2019-01-12T14:44:14.262Z,24.60
2019-01-12T14:46:45.021Z,24.90
2019-01-12T14:49:17.141Z,25.30
2019-01-12T14:51:47.034Z,25.80
2019-01-12T14:54:17.276Z,26.50
2019-01-12T14:56:46.958Z,26.80
2019-01-12T14:59:16.901Z,27.50
2019-01-12T15:01:46.911Z,27.90
2019-01-12T15:04:16.995Z,28.20
2019-01-12T15:06:47.118Z,28.50
2019-01-12T15:09:16.569Z,28.70
2019-01-12T15:11:47.479Z,28.70
2019-01-12T15:14:17.674Z,29.10
2019-01-12T15:16:53.463Z,29.00
2019-01-12T15:19:23.016Z,29.00
2019-01-12T15:21:53.152Z,29.60
2019-01-12T15:24:22.736Z,29.20
2019-01-12T15:26:52.975Z,29.30
2019-01-12T15:29:23.536Z,29.20
2019-01-12T15:31:54.073Z,29.50
2019-01-12T15:34:24.782Z,29.40
2019-01-12T15:36:54.065Z,29.70
2019-01-12T15:39:23.444Z,29.90
2019-01-12T15:41:55.906Z,30.00
2019-01-12T15:44:26.090Z,29.90
2019-01-12T15:46:57.144Z,29.80
2019-01-12T15:49:28.416Z,29.60
2019-01-12T15:51:58.333Z,29.60
2019-01-12T15:54:28.422Z,29.80
2019-01-12T15:57:00.211Z,30.00
2019-01-12T15:59:30.406Z,30.20
2019-01-12T16:02:00.067Z,30.70
2019-01-12T16:04:35.287Z,31.10
2019-01-12T16:07:06.384Z,32.00
2019-01-12T16:09:36.596Z,31.80
2019-01-12T16:12:07.621Z,31.60
2019-01-12T16:14:37.027Z,32.20
2019-01-12T16:17:07.607Z,33.30
2019-01-12T16:19:38.350Z,34.00
2019-01-12T16:22:08.716Z,33.40
2019-01-12T16:24:37.775Z,32.80
2019-01-12T16:27:09.524Z,32.30
2019-01-12T16:29:39.847Z,32.30
2019-01-12T16:32:10.084Z,32.40
2019-01-12T16:34:40.304Z,32.10
2019-01-12T16:37:09.694Z,32.10
2019-01-12T16:39:41.635Z,32.00
2019-01-12T16:42:11.079Z,32.00
2019-01-12T16:44:43.780Z,32.10
2019-01-12T16:47:13.945Z,32.10
2019-01-12T16:49:46.151Z,32.20
2019-01-12T16:52:16.206Z,32.20
2019-01-12T16:54:46.378Z,33.30
2019-01-12T16:57:17.030Z,35.40
2019-01-12T16:59:48.057Z,36.10
2019-01-12T17:02:19.026Z,37.20
2019-01-12T17:04:49.726Z,38.50
2019-01-12T17:07:21.029Z,39.90
2019-01-12T17:09:52.686Z,40.70
2019-01-12T17:12:23.191Z,40.60
2019-01-12T17:14:53.515Z,41.50
2019-01-12T17:17:23.519Z,42.40
2019-01-12T17:19:52.818Z,43.00
2019-01-12T17:22:25.497Z,44.40
2019-01-12T17:24:54.984Z,46.10
2019-01-12T17:27:25.290Z,46.80
2019-01-12T17:29:54.531Z,47.30
2019-01-12T17:32:24.491Z,48.50
2019-01-12T17:34:54.868Z,48.80
2019-01-12T17:37:26.920Z,49.10
2019-01-12T17:39:58.428Z,48.50
2019-01-12T17:42:28.251Z,47.40
2019-01-12T17:44:57.534Z,46.80
2019-01-12T17:47:28.361Z,46.20
2019-01-12T17:49:58.554Z,46.40
2019-01-12T17:52:28.068Z,47.40
2019-01-12T17:54:57.696Z,49.80
2019-01-12T17:57:27.871Z,51.40
2019-01-12T17:59:58.680Z,51.80
2019-01-12T18:02:28.851Z,53.50
2019-01-12T18:05:02.715Z,54.10
2019-01-12T18:07:32.704Z,53.70
2019-01-12T18:10:04.565Z,52.80
2019-01-12T18:12:36.412Z,51.10
2019-01-12T18:15:10.328Z,50.10
2019-01-12T18:17:39.961Z,50.80
2019-01-12T18:20:12.039Z,51.40
2019-01-12T18:22:43.277Z,52.50
2019-01-12T18:25:14.215Z,51.80
2019-01-12T18:27:44.619Z,52.80
2019-01-12T18:30:18.412Z,53.50
2019-01-12T18:32:50.953Z,55.20
2019-01-12T18:35:20.651Z,55.90
2019-01-12T18:37:50.483Z,56.30
2019-01-12T18:40:19.954Z,56.90
2019-01-12T18:42:51.159Z,57.20
2019-01-12T18:45:20.736Z,56.00
2019-01-12T18:47:50.815Z,54.90
2019-01-12T18:50:24.626Z,54.30
2019-01-12T18:52:54.559Z,54.30
2019-01-12T18:55:23.809Z,54.70
2019-01-12T18:57:54.531Z,55.00
2019-01-12T19:00:25.708Z,54.50
2019-01-12T19:02:54.792Z,54.20
2019-01-12T19:05:27.337Z,54.00
2019-01-12T19:07:58.911Z,54.40
2019-01-12T19:10:27.968Z,55.80
2019-01-12T19:12:57.883Z,57.20
2019-01-12T19:15:32.965Z,58.30
2019-01-12T19:18:04.562Z,60.00
2019-01-12T19:20:34.111Z,60.30
2019-01-12T19:23:06.280Z,60.80
2019-01-12T19:25:36.727Z,61.60
2019-01-12T19:28:06.954Z,62.10
2019-01-12T19:30:36.801Z,62.60
2019-01-12T19:33:25.496Z,62.60
2019-01-12T19:35:57.897Z,63.40
2019-01-12T19:38:26.888Z,63.30
2019-01-12T19:40:57.206Z,63.60
2019-01-12T19:43:26.426Z,65.00
2019-01-12T19:45:57.616Z,64.10
2019-01-12T19:48:27.328Z,64.50
2019-01-12T19:50:57.493Z,64.20
2019-01-12T19:53:27.454Z,64.50
2019-01-12T19:55:59.881Z,65.00
2019-01-12T19:58:32.135Z,65.30
2019-01-12T20:01:02.960Z,66.20
2019-01-12T20:03:33.500Z,66.30
2019-01-12T20:06:03.921Z,66.60
2019-01-12T20:08:35.923Z,66.20
2019-01-12T20:11:05.841Z,66.10
2019-01-12T20:13:37.366Z,66.10
2019-01-12T20:16:08.368Z,65.90
2019-01-12T20:18:37.794Z,66.40
2019-01-12T20:21:07.212Z,67.30
2019-01-12T20:23:38.344Z,68.30
2019-01-12T20:26:10.560Z,69.90
2019-01-12T20:28:41.827Z,70.30
2019-01-12T20:31:58.407Z,71.40
2019-01-12T20:35:13.524Z,72.30
2019-01-12T20:38:34.431Z,71.50
2019-01-12T20:42:10.853Z,71.50
2019-01-12T20:45:36.748Z,71.30
2019-01-12T20:53:01.690Z,72.80
2019-01-12T20:56:31.245Z,73.50
2019-01-12T20:59:37.834Z,72.90
2019-01-12T21:03:34.136Z,73.30
2019-01-12T21:07:28.223Z,73.30
2019-01-12T21:10:39.036Z,72.80
2019-01-12T21:13:44.724Z,71.90
2019-01-12T21:16:22.125Z,74.20
2019-01-12T21:18:52.709Z,74.40
2019-01-12T21:21:24.004Z,76.60
2019-01-12T21:23:56.161Z,77.90
2019-01-12T21:26:26.384Z,78.00
2019-01-12T21:28:56.545Z,78.30
2019-01-12T21:31:28.354Z,77.00
2019-01-12T21:33:57.882Z,75.60
2019-01-12T21:36:29.023Z,75.40
2019-01-12T21:38:58.772Z,75.30
2019-01-12T21:41:28.461Z,75.60
2019-01-12T21:43:58.469Z,76.70
2019-01-12T21:46:29.034Z,76.20
2019-01-12T21:48:59.018Z,76.90
2019-01-12T21:51:31.166Z,77.00
2019-01-12T21:54:00.894Z,77.30
2019-01-12T21:56:30.378Z,78.10
2019-01-12T21:58:59.743Z,78.00
2019-01-12T22:01:36.244Z,78.40
2019-01-12T22:04:03.216Z,78.80
2019-01-12T22:06:35.340Z,78.60
2019-01-12T22:09:09.084Z,79.30
2019-01-12T22:11:38.443Z,80.00
2019-01-12T22:14:09.351Z,80.20
2019-01-12T22:16:39.378Z,80.30
2019-01-12T22:19:09.709Z,80.20
2019-01-12T22:21:39.311Z,81.20
2019-01-12T22:24:09.766Z,81.60
2019-01-12T22:26:40.496Z,82.10
2019-01-12T22:29:11.244Z,81.50
2019-01-12T22:31:40.959Z,81.10
2019-01-12T22:34:10.415Z,80.50
2019-01-12T22:36:40.351Z,80.40
2019-01-12T22:39:11.697Z,80.50
2019-01-12T22:41:42.368Z,80.40
2019-01-12T22:44:12.870Z,81.80
2019-01-12T22:46:44.146Z,81.50
2019-01-12T22:49:14.732Z,81.60
2019-01-12T22:51:45.977Z,82.10
2019-01-12T22:54:16.825Z,81.90
2019-01-12T22:56:46.244Z,82.10
2019-01-12T22:59:16.829Z,81.40
2019-01-12T23:01:55.036Z,81.50
2019-01-12T23:04:28.316Z,81.50
2019-01-12T23:06:59.956Z,82.60
2019-01-12T23:09:30.128Z,83.60
2019-01-12T23:12:00.668Z,83.60
2019-01-12T23:14:33.224Z,84.20
2019-01-12T23:17:05.254Z,84.40
2019-01-12T23:19:35.161Z,83.50
2019-01-12T23:22:05.464Z,83.90
2019-01-12T23:24:35.609Z,84.00
2019-01-12T23:27:07.954Z,84.10
2019-01-12T23:29:37.543Z,82.60
2019-01-12T23:32:07.756Z,83.80
2019-01-12T23:34:39.941Z,83.30
2019-01-12T23:37:09.339Z,83.40
2019-01-12T23:39:39.594Z,83.80
2019-01-12T23:42:10.317Z,83.90
2019-01-12T23:44:39.992Z,83.50
2019-01-12T23:47:10.226Z,84.10
2019-01-12T23:49:40.739Z,84.00
2019-01-12T23:52:10.073Z,84.00
2019-01-12T23:54:42.761Z,84.30
2019-01-12T23:57:15.258Z,83.70
2019-01-12T23:59:47.527Z,81.70
