createdAt,value
2022-11-27T00:02:10.233Z,0.60
2022-11-27T00:04:42.881Z,0.50
2022-11-27T00:07:15.529Z,0.50
2022-11-27T00:09:48.130Z,0.50
2022-11-27T00:12:20.738Z,0.50
2022-11-27T00:14:55.565Z,0.50
2022-11-27T00:17:28.591Z,0.60
2022-11-27T00:20:01.107Z,0.57
2022-11-27T00:22:33.772Z,0.50
2022-11-27T00:25:06.845Z,0.47
2022-11-27T00:27:39.416Z,0.73
2022-11-27T00:30:12.877Z,0.73
2022-11-27T00:32:45.652Z,0.55
2022-11-27T00:35:18.194Z,0.60
2022-11-27T00:37:50.868Z,0.60
2022-11-27T00:40:23.457Z,0.43
2022-11-27T00:42:58.444Z,0.60
2022-11-27T00:45:31.026Z,0.50
2022-11-27T00:48:03.853Z,0.50
2022-11-27T00:50:36.423Z,0.50
2022-11-27T00:53:08.925Z,0.38
2022-11-27T00:55:41.484Z,0.50
2022-11-27T00:58:14.060Z,0.68
2022-11-27T01:00:46.589Z,3.13
2022-11-27T01:03:19.171Z,0.50
2022-11-27T01:05:51.988Z,0.50
2022-11-27T01:08:24.495Z,0.50
2022-11-27T01:10:58.868Z,2.83
2022-11-27T01:13:34.539Z,0.50
2022-11-27T01:16:12.529Z,0.50
2022-11-27T01:18:46.552Z,0.50
2022-11-27T01:21:21.653Z,1.45
2022-11-27T01:23:55.080Z,0.50
2022-11-27T01:26:28.081Z,0.45
2022-11-27T01:29:00.649Z,0.60
2022-11-27T01:31:34.794Z,0.70
2022-11-27T01:34:13.949Z,0.40
2022-11-27T01:36:46.704Z,0.50
2022-11-27T01:39:21.143Z,0.52
2022-11-27T01:41:53.754Z,0.50
2022-11-27T01:44:26.250Z,0.50
2022-11-27T01:47:00.168Z,0.57
2022-11-27T01:49:50.646Z,0.70
2022-11-27T01:52:32.708Z,0.50
2022-11-27T01:55:10.769Z,4.05
2022-11-27T01:57:47.724Z,0.43
2022-11-27T02:00:21.033Z,0.70
2022-11-27T02:05:28.877Z,0.68
2022-11-27T02:08:06.442Z,0.77
2022-11-27T02:11:05.810Z,0.60
2022-11-27T02:13:51.131Z,0.50
2022-11-27T02:16:44.338Z,0.60
2022-11-27T02:19:22.718Z,0.70
2022-11-27T02:22:25.389Z,5.20
2022-11-27T02:25:22.815Z,0.55
2022-11-27T02:28:14.977Z,0.55
2022-11-27T02:30:55.159Z,0.50
2022-11-27T02:33:29.738Z,0.50
2022-11-27T02:36:09.300Z,0.63
2022-11-27T02:38:48.832Z,0.60
2022-11-27T02:42:06.357Z,0.52
2022-11-27T02:44:45.712Z,1.38
2022-11-27T02:47:19.868Z,0.80
2022-11-27T02:49:57.229Z,0.50
2022-11-27T02:52:31.890Z,1.02
2022-11-27T02:55:08.983Z,0.50
2022-11-27T02:57:43.267Z,0.52
2022-11-27T03:00:16.465Z,0.82
2022-11-27T03:05:35.241Z,0.60
2022-11-27T03:08:38.854Z,11.60
2022-11-27T03:11:14.519Z,0.70
2022-11-27T03:13:51.446Z,0.50
2022-11-27T03:16:36.247Z,0.60
2022-11-27T03:19:23.230Z,0.40
2022-11-27T03:22:03.663Z,0.50
2022-11-27T03:24:36.743Z,0.60
2022-11-27T03:27:12.451Z,0.60
2022-11-27T03:29:57.146Z,0.60
2022-11-27T03:32:31.366Z,0.50
2022-11-27T03:35:05.526Z,0.60
2022-11-27T03:37:38.367Z,0.80
2022-11-27T03:40:12.045Z,0.60
2022-11-27T03:43:23.293Z,0.60
2022-11-27T03:46:15.551Z,0.50
2022-11-27T03:49:21.747Z,0.60
2022-11-27T03:52:38.855Z,0.60
2022-11-27T03:55:49.604Z,1.35
2022-11-27T03:58:38.200Z,0.40
2022-11-27T04:01:14.195Z,0.50
2022-11-27T04:03:47.148Z,0.63
2022-11-27T04:06:19.692Z,0.60
2022-11-27T04:08:52.293Z,0.60
2022-11-27T04:11:24.794Z,0.50
2022-11-27T04:13:57.351Z,0.50
2022-11-27T04:16:29.926Z,0.57
2022-11-27T04:19:02.563Z,0.50
2022-11-27T04:21:35.285Z,0.60
2022-11-27T04:24:07.986Z,0.65
2022-11-27T04:26:40.484Z,0.50
2022-11-27T04:29:13.004Z,0.60
2022-11-27T04:31:45.859Z,0.50
2022-11-27T04:34:18.435Z,0.73
2022-11-27T04:36:50.906Z,0.50
2022-11-27T04:39:23.485Z,0.50
2022-11-27T04:41:55.972Z,0.60
2022-11-27T04:44:28.452Z,0.50
2022-11-27T04:47:01.061Z,0.63
2022-11-27T04:49:33.673Z,0.60
2022-11-27T04:52:06.219Z,0.70
2022-11-27T04:54:39.211Z,0.60
2022-11-27T04:59:44.556Z,0.55
2022-11-27T05:02:17.163Z,0.60
2022-11-27T05:04:49.759Z,0.50
2022-11-27T05:07:22.568Z,0.50
2022-11-27T05:09:55.140Z,0.57
2022-11-27T05:12:27.750Z,0.55
2022-11-27T05:15:04.255Z,0.50
2022-11-27T05:17:37.329Z,0.50
2022-11-27T05:20:10.693Z,0.60
2022-11-27T05:22:44.443Z,0.50
2022-11-27T05:25:17.096Z,0.60
2022-11-27T05:27:49.718Z,0.60
2022-11-27T05:30:22.264Z,0.60
2022-11-27T05:32:54.772Z,0.88
2022-11-27T05:35:27.328Z,0.60
2022-11-27T05:37:59.904Z,0.70
2022-11-27T05:40:32.734Z,0.60
2022-11-27T05:43:05.448Z,0.68
2022-11-27T05:45:38.471Z,0.60
2022-11-27T05:48:11.090Z,0.50
2022-11-27T05:50:44.521Z,0.60
2022-11-27T05:53:17.964Z,0.52
2022-11-27T05:55:50.473Z,0.50
2022-11-27T05:58:22.982Z,0.50
2022-11-27T06:00:55.470Z,0.97
2022-11-27T06:03:28.242Z,0.57
2022-11-27T06:06:09.722Z,0.65
2022-11-27T06:08:43.006Z,0.50
2022-11-27T06:11:18.453Z,0.60
2022-11-27T06:13:51.217Z,0.50
2022-11-27T06:16:25.122Z,0.82
2022-11-27T06:18:57.775Z,0.80
2022-11-27T06:21:30.349Z,0.60
2022-11-27T06:24:03.444Z,0.50
2022-11-27T06:26:36.055Z,0.60
2022-11-27T06:29:09.486Z,0.80
2022-11-27T06:31:42.438Z,0.50
2022-11-27T06:34:15.000Z,0.55
2022-11-27T06:36:47.500Z,0.50
2022-11-27T06:39:20.091Z,0.55
2022-11-27T06:41:52.551Z,0.60
2022-11-27T06:44:25.160Z,0.60
2022-11-27T06:46:57.728Z,0.80
2022-11-27T06:49:30.325Z,0.52
2022-11-27T06:52:02.981Z,0.43
2022-11-27T06:54:35.590Z,0.60
2022-11-27T06:57:08.218Z,0.60
2022-11-27T06:59:43.220Z,0.95
2022-11-27T07:02:16.105Z,0.50
2022-11-27T07:04:48.693Z,0.60
2022-11-27T07:07:21.724Z,0.55
2022-11-27T07:09:54.316Z,0.60
2022-11-27T07:12:26.846Z,0.82
2022-11-27T07:15:03.864Z,0.70
2022-11-27T07:17:37.814Z,0.50
2022-11-27T07:20:10.762Z,0.80
2022-11-27T07:22:43.297Z,0.45
2022-11-27T07:25:16.040Z,0.70
2022-11-27T07:27:48.587Z,0.50
2022-11-27T07:30:21.464Z,0.60
2022-11-27T07:32:54.121Z,0.70
2022-11-27T07:35:26.615Z,0.60
2022-11-27T07:37:59.203Z,0.50
2022-11-27T07:40:31.646Z,0.68
2022-11-27T07:43:04.398Z,0.80
2022-11-27T07:45:36.960Z,0.60
2022-11-27T07:48:09.627Z,0.70
2022-11-27T07:50:42.178Z,1.35
2022-11-27T07:53:14.709Z,0.50
2022-11-27T07:55:47.346Z,2.55
2022-11-27T07:58:19.815Z,0.70
2022-11-27T08:00:52.414Z,0.50
2022-11-27T08:03:25.641Z,0.63
2022-11-27T08:05:58.227Z,0.63
2022-11-27T08:08:31.007Z,0.80
2022-11-27T08:11:03.568Z,0.50
2022-11-27T08:13:36.116Z,0.50
2022-11-27T08:16:09.130Z,0.50
2022-11-27T08:18:41.704Z,0.60
2022-11-27T08:21:14.375Z,0.95
2022-11-27T08:23:46.926Z,0.60
2022-11-27T08:26:21.087Z,0.57
2022-11-27T08:28:54.053Z,0.60
2022-11-27T08:31:26.662Z,0.80
2022-11-27T08:33:59.358Z,0.70
2022-11-27T08:36:31.930Z,0.68
2022-11-27T08:39:04.632Z,0.60
2022-11-27T08:41:38.133Z,0.70
2022-11-27T08:44:10.660Z,0.68
2022-11-27T08:46:43.989Z,0.70
2022-11-27T08:51:48.890Z,0.60
2022-11-27T08:54:21.581Z,0.70
2022-11-27T08:56:54.142Z,0.70
2022-11-27T08:59:26.674Z,0.70
2022-11-27T09:01:59.388Z,0.47
2022-11-27T09:04:32.073Z,1.27
2022-11-27T09:07:04.808Z,0.45
2022-11-27T09:09:37.519Z,0.90
2022-11-27T09:12:10.135Z,0.60
2022-11-27T09:14:42.989Z,0.65
2022-11-27T09:17:15.905Z,0.60
2022-11-27T09:19:48.456Z,0.50
2022-11-27T09:22:21.041Z,0.50
2022-11-27T09:24:53.683Z,0.60
2022-11-27T09:27:26.670Z,0.73
2022-11-27T09:30:00.286Z,0.70
2022-11-27T09:32:32.828Z,0.50
2022-11-27T09:35:05.739Z,0.63
2022-11-27T09:37:38.398Z,0.60
2022-11-27T09:40:16.046Z,0.60
2022-11-27T09:42:55.486Z,0.60
2022-11-27T09:45:28.210Z,0.50
2022-11-27T09:48:07.695Z,0.63
2022-11-27T09:50:50.697Z,0.80
2022-11-27T09:53:34.444Z,0.70
2022-11-27T09:56:11.686Z,0.52
2022-11-27T09:58:59.771Z,0.60
2022-11-27T10:01:41.967Z,0.70
2022-11-27T10:04:19.042Z,0.60
2022-11-27T10:06:54.276Z,2.65
2022-11-27T10:09:58.844Z,0.90
2022-11-27T10:13:15.233Z,0.93
2022-11-27T10:16:04.670Z,0.55
2022-11-27T10:18:53.324Z,9.95
2022-11-27T10:21:54.193Z,0.85
2022-11-27T10:24:44.035Z,0.52
2022-11-27T10:27:31.810Z,0.50
2022-11-27T10:30:15.281Z,0.70
2022-11-27T10:32:55.443Z,0.47
2022-11-27T10:35:31.076Z,0.60
2022-11-27T10:38:13.315Z,5.00
2022-11-27T10:41:07.813Z,0.80
2022-11-27T10:43:42.227Z,0.55
2022-11-27T10:46:20.521Z,0.87
2022-11-27T10:49:03.065Z,0.60
2022-11-27T10:51:47.571Z,0.65
2022-11-27T10:54:28.161Z,0.57
2022-11-27T10:57:36.112Z,1.23
2022-11-27T11:00:15.346Z,0.50
2022-11-27T11:02:48.019Z,1.27
2022-11-27T11:05:41.048Z,0.60
2022-11-27T11:08:20.204Z,0.55
2022-11-27T11:10:57.540Z,0.55
2022-11-27T11:13:43.324Z,0.50
2022-11-27T11:16:24.515Z,2.60
2022-11-27T11:18:59.099Z,0.50
2022-11-27T11:21:45.038Z,0.50
2022-11-27T11:24:30.621Z,0.50
2022-11-27T11:27:11.669Z,0.88
2022-11-27T11:29:49.441Z,1.08
2022-11-27T11:32:24.496Z,0.88
2022-11-27T11:35:05.128Z,0.80
2022-11-27T11:37:42.310Z,0.52
2022-11-27T11:40:16.454Z,1.02
2022-11-27T11:42:59.197Z,0.90
2022-11-27T11:45:34.129Z,0.73
2022-11-27T11:48:27.269Z,0.80
2022-11-27T11:51:13.092Z,0.70
2022-11-27T11:53:57.868Z,0.68
2022-11-27T11:56:39.770Z,0.70
2022-11-27T11:59:42.112Z,1.00
2022-11-27T12:02:35.104Z,0.60
2022-11-27T12:05:28.817Z,0.50
2022-11-27T12:08:22.514Z,0.63
2022-11-27T12:11:11.537Z,0.80
2022-11-27T12:14:05.154Z,0.63
2022-11-27T12:17:03.688Z,0.63
2022-11-27T12:19:54.813Z,0.70
2022-11-27T12:23:00.568Z,0.57
2022-11-27T12:25:52.965Z,0.60
2022-11-27T12:28:44.121Z,0.60
2022-11-27T12:31:36.946Z,0.68
2022-11-27T12:34:31.145Z,0.60
2022-11-27T12:37:21.842Z,0.65
2022-11-27T12:40:12.388Z,0.50
2022-11-27T12:42:51.553Z,0.50
2022-11-27T12:45:47.585Z,0.60
2022-11-27T12:48:31.136Z,0.63
2022-11-27T12:51:24.669Z,0.60
2022-11-27T12:54:05.572Z,0.70
2022-11-27T12:56:45.598Z,0.60
2022-11-27T12:59:43.682Z,0.55
2022-11-27T13:02:27.135Z,0.60
2022-11-27T13:07:58.948Z,0.68
2022-11-27T13:10:47.601Z,0.52
2022-11-27T13:13:43.864Z,0.80
2022-11-27T13:16:21.974Z,0.52
2022-11-27T13:19:01.704Z,0.50
2022-11-27T13:21:36.058Z,0.50
2022-11-27T13:24:13.298Z,0.73
2022-11-27T13:27:10.463Z,0.60
2022-11-27T13:30:08.367Z,0.50
2022-11-27T13:32:47.266Z,0.50
2022-11-27T13:35:21.240Z,0.50
2022-11-27T13:38:19.540Z,0.50
2022-11-27T13:40:56.131Z,0.60
2022-11-27T13:43:44.600Z,0.57
2022-11-27T13:46:26.610Z,0.50
2022-11-27T13:49:03.860Z,0.60
2022-11-27T13:51:39.749Z,0.50
2022-11-27T13:54:22.242Z,0.77
2022-11-27T13:56:57.108Z,0.93
2022-11-27T13:59:29.749Z,1.35
2022-11-27T14:02:07.399Z,0.73
2022-11-27T14:04:55.883Z,0.80
2022-11-27T14:07:45.348Z,1.30
2022-11-27T14:10:29.001Z,1.00
2022-11-27T14:15:41.578Z,1.13
2022-11-27T14:18:22.181Z,2.15
2022-11-27T14:21:01.784Z,1.30
2022-11-27T14:23:38.190Z,3.47
2022-11-27T14:26:15.305Z,1.60
2022-11-27T14:28:55.632Z,4.20
2022-11-27T14:31:38.754Z,6.15
2022-11-27T14:34:31.187Z,4.07
2022-11-27T14:37:03.703Z,3.55
2022-11-27T14:39:37.660Z,2.97
2022-11-27T14:42:28.487Z,4.07
2022-11-27T14:45:05.907Z,6.65
2022-11-27T14:47:42.749Z,10.40
2022-11-27T14:50:15.959Z,11.13
2022-11-27T14:52:54.985Z,15.23
2022-11-27T14:55:34.316Z,12.75
2022-11-27T14:58:17.290Z,7.47
2022-11-27T15:01:01.428Z,9.90
2022-11-27T15:03:34.658Z,10.40
2022-11-27T15:08:40.579Z,12.60
2022-11-27T15:11:35.776Z,6.50
2022-11-27T15:14:13.950Z,9.57
2022-11-27T15:16:52.405Z,7.05
2022-11-27T15:19:37.170Z,6.60
2022-11-27T15:22:18.993Z,6.80
2022-11-27T15:25:02.037Z,14.10
2022-11-27T15:27:47.768Z,17.92
2022-11-27T15:30:23.516Z,18.50
2022-11-27T15:32:56.319Z,13.75
2022-11-27T15:35:32.758Z,14.88
2022-11-27T15:38:11.646Z,14.73
2022-11-27T15:40:44.271Z,17.40
2022-11-27T15:43:17.221Z,9.63
2022-11-27T15:45:51.356Z,12.73
2022-11-27T15:48:24.081Z,15.55
2022-11-27T15:50:56.654Z,16.48
2022-11-27T15:53:29.133Z,11.35
2022-11-27T15:56:01.731Z,12.63
2022-11-27T15:58:34.215Z,13.32
2022-11-27T16:01:07.198Z,14.70
2022-11-27T16:03:40.861Z,13.45
2022-11-27T16:06:13.457Z,9.10
2022-11-27T16:08:46.034Z,7.55
2022-11-27T16:11:19.917Z,6.10
2022-11-27T16:13:58.442Z,7.97
2022-11-27T16:16:35.397Z,7.50
2022-11-27T16:19:08.493Z,5.97
2022-11-27T16:21:41.848Z,11.35
2022-11-27T16:24:15.210Z,11.98
2022-11-27T16:26:47.717Z,4.63
2022-11-27T16:29:20.537Z,12.45
2022-11-27T16:31:53.256Z,8.95
2022-11-27T16:34:26.057Z,13.88
2022-11-27T16:36:58.684Z,12.98
2022-11-27T16:39:31.506Z,13.75
2022-11-27T16:42:04.318Z,11.90
2022-11-27T16:44:36.892Z,14.98
2022-11-27T16:47:10.245Z,10.88
2022-11-27T16:49:43.207Z,9.63
2022-11-27T16:54:49.006Z,7.53
2022-11-27T16:57:22.475Z,8.38
2022-11-27T16:59:55.475Z,6.63
2022-11-27T17:02:29.112Z,8.65
2022-11-27T17:05:04.941Z,13.07
2022-11-27T17:07:37.634Z,11.00
2022-11-27T17:10:10.658Z,9.98
2022-11-27T17:12:43.147Z,10.05
2022-11-27T17:15:16.658Z,7.82
2022-11-27T17:17:50.218Z,10.73
2022-11-27T17:22:55.525Z,8.50
2022-11-27T17:25:31.165Z,6.78
2022-11-27T17:28:04.934Z,13.65
2022-11-27T17:30:39.616Z,18.42
2022-11-27T17:33:12.834Z,12.75
2022-11-27T17:35:45.728Z,8.55
2022-11-27T17:38:18.474Z,11.40
2022-11-27T17:40:51.048Z,11.88
2022-11-27T17:43:25.830Z,11.32
2022-11-27T17:45:59.538Z,12.15
2022-11-27T17:48:33.790Z,18.17
2022-11-27T17:51:07.193Z,9.25
2022-11-27T17:53:40.305Z,12.02
2022-11-27T17:56:16.022Z,12.60
2022-11-27T17:58:48.951Z,13.93
2022-11-27T18:01:26.835Z,14.38
2022-11-27T18:04:01.420Z,10.60
2022-11-27T18:06:36.388Z,6.32
2022-11-27T18:09:09.307Z,9.35
2022-11-27T18:11:41.962Z,5.22
2022-11-27T18:14:15.549Z,5.65
2022-11-27T18:16:48.359Z,6.32
2022-11-27T18:19:22.577Z,7.60
2022-11-27T18:21:55.081Z,10.18
2022-11-27T18:24:27.710Z,9.18
2022-11-27T18:27:09.322Z,6.75
2022-11-27T18:29:45.256Z,9.38
2022-11-27T18:32:18.900Z,14.50
2022-11-27T18:34:53.509Z,4.20
2022-11-27T18:37:25.981Z,15.68
2022-11-27T18:39:58.614Z,9.88
2022-11-27T18:42:33.027Z,5.70
2022-11-27T18:45:20.168Z,6.22
2022-11-27T18:47:59.645Z,7.15
2022-11-27T18:50:32.277Z,10.10
2022-11-27T18:53:05.001Z,7.70
2022-11-27T18:58:12.933Z,5.53
2022-11-27T19:00:46.176Z,9.15
2022-11-27T19:03:19.276Z,6.07
2022-11-27T19:05:52.122Z,13.00
2022-11-27T19:08:24.749Z,11.80
2022-11-27T19:11:06.395Z,10.95
2022-11-27T19:13:40.058Z,13.23
2022-11-27T19:16:20.106Z,10.40
2022-11-27T19:18:53.219Z,12.52
2022-11-27T19:21:29.220Z,11.20
2022-11-27T19:24:04.040Z,12.13
2022-11-27T19:26:37.838Z,7.63
2022-11-27T19:29:10.685Z,8.07
2022-11-27T19:31:43.567Z,11.88
2022-11-27T19:34:16.159Z,12.70
2022-11-27T19:36:49.164Z,10.43
2022-11-27T19:39:22.087Z,4.43
2022-11-27T19:41:55.077Z,5.38
2022-11-27T19:44:29.007Z,5.57
2022-11-27T19:47:22.204Z,7.80
2022-11-27T19:49:54.778Z,4.68
2022-11-27T19:52:27.591Z,10.50
2022-11-27T19:55:00.074Z,4.22
2022-11-27T19:57:33.758Z,4.80
2022-11-27T20:00:07.709Z,4.32
2022-11-27T20:02:46.242Z,4.28
2022-11-27T20:05:18.998Z,7.55
2022-11-27T20:07:51.757Z,5.05
2022-11-27T20:10:24.311Z,6.18
2022-11-27T20:13:01.468Z,8.18
2022-11-27T20:15:34.328Z,6.03
2022-11-27T20:18:07.088Z,9.15
2022-11-27T20:20:39.709Z,8.27
2022-11-27T20:23:12.706Z,7.95
2022-11-27T20:25:47.462Z,7.15
2022-11-27T20:28:20.111Z,5.63
2022-11-27T20:31:01.162Z,9.98
2022-11-27T20:33:33.836Z,7.65
2022-11-27T20:36:18.207Z,7.65
2022-11-27T20:38:52.374Z,8.10
2022-11-27T20:41:25.751Z,11.43
2022-11-27T20:46:33.146Z,6.55
2022-11-27T20:49:06.856Z,5.60
2022-11-27T20:51:40.199Z,5.45
2022-11-27T20:54:13.582Z,3.67
2022-11-27T20:56:46.815Z,3.97
2022-11-27T20:59:20.094Z,5.45
2022-11-27T21:01:53.226Z,4.97
2022-11-27T21:04:27.431Z,5.63
2022-11-27T21:07:00.045Z,6.50
2022-11-27T21:09:33.363Z,4.47
2022-11-27T21:12:08.159Z,5.47
2022-11-27T21:14:40.701Z,3.38
2022-11-27T21:17:14.893Z,3.38
2022-11-27T21:22:20.628Z,2.33
2022-11-27T21:24:54.025Z,2.60
2022-11-27T21:27:29.216Z,3.08
2022-11-27T21:32:34.740Z,2.53
2022-11-27T21:35:08.838Z,2.72
2022-11-27T21:37:41.620Z,4.28
2022-11-27T21:40:14.641Z,3.38
2022-11-27T21:42:47.435Z,6.55
2022-11-27T21:45:20.035Z,5.20
2022-11-27T21:47:52.753Z,6.05
2022-11-27T21:50:25.453Z,3.63
2022-11-27T21:52:59.037Z,2.90
2022-11-27T21:55:32.547Z,2.38
2022-11-27T21:58:05.158Z,5.32
2022-11-27T22:00:38.822Z,5.55
2022-11-27T22:03:11.550Z,9.70
2022-11-27T22:05:44.084Z,2.60
2022-11-27T22:08:16.686Z,2.88
2022-11-27T22:10:49.128Z,2.22
2022-11-27T22:15:55.046Z,5.68
2022-11-27T22:18:28.183Z,7.10
2022-11-27T22:21:07.859Z,4.68
2022-11-27T22:23:41.279Z,4.43
2022-11-27T22:26:17.882Z,3.88
2022-11-27T22:28:50.934Z,6.10
2022-11-27T22:31:29.989Z,6.53
2022-11-27T22:34:04.459Z,5.65
2022-11-27T22:36:37.157Z,3.78
2022-11-27T22:39:10.719Z,5.25
2022-11-27T22:41:43.926Z,6.43
2022-11-27T22:44:19.173Z,5.95
2022-11-27T22:46:51.773Z,8.15
2022-11-27T22:49:24.801Z,5.03
2022-11-27T22:51:57.435Z,2.63
2022-11-27T22:54:30.048Z,2.72
2022-11-27T22:59:36.303Z,3.07
2022-11-27T23:02:10.834Z,6.22
2022-11-27T23:04:43.613Z,5.88
2022-11-27T23:07:20.989Z,4.07
2022-11-27T23:09:56.326Z,6.80
2022-11-27T23:12:28.986Z,7.50
2022-11-27T23:15:01.469Z,2.90
2022-11-27T23:17:34.140Z,5.47
2022-11-27T23:20:07.498Z,5.65
2022-11-27T23:22:40.197Z,4.38
2022-11-27T23:25:12.715Z,6.13
2022-11-27T23:27:48.197Z,2.70
2022-11-27T23:30:20.876Z,3.92
2022-11-27T23:32:53.475Z,4.32
2022-11-27T23:35:26.041Z,2.85
2022-11-27T23:37:58.802Z,3.20
2022-11-27T23:40:31.396Z,4.13
2022-11-27T23:43:04.769Z,7.57
2022-11-27T23:45:38.892Z,3.53
2022-11-27T23:48:11.521Z,5.20
2022-11-27T23:50:44.064Z,2.35
2022-11-27T23:53:16.643Z,4.10
2022-11-27T23:55:49.332Z,2.97
2022-11-27T23:58:21.813Z,4.68
