createdAt,value
2022-08-07T00:02:36.400Z,78.06
2022-08-07T00:07:23.368Z,78.22
2022-08-07T00:12:30.348Z,78.33
2022-08-07T00:17:35.898Z,77.99
2022-08-07T00:22:38.952Z,78.25
2022-08-07T00:27:53.274Z,78.37
2022-08-07T00:33:00.687Z,78.95
2022-08-07T00:38:05.116Z,79.58
2022-08-07T00:43:12.853Z,79.82
2022-08-07T00:48:32.936Z,79.89
2022-08-07T00:53:38.845Z,79.62
2022-08-07T00:58:52.918Z,79.58
2022-08-07T01:04:00.361Z,79.47
2022-08-07T01:09:03.903Z,79.14
2022-08-07T01:14:07.998Z,79.17
2022-08-07T01:19:18.125Z,79.35
2022-08-07T01:24:22.473Z,79.48
2022-08-07T01:29:33.756Z,79.68
2022-08-07T01:34:37.135Z,79.36
2022-08-07T01:39:46.705Z,79.73
2022-08-07T01:44:50.001Z,79.85
2022-08-07T01:49:54.613Z,79.80
2022-08-07T01:54:58.985Z,80.90
2022-08-07T02:00:12.830Z,80.82
2022-08-07T02:05:48.307Z,80.72
2022-08-07T02:10:59.914Z,80.67
2022-08-07T02:16:03.493Z,81.43
2022-08-07T02:21:13.744Z,81.07
2022-08-07T02:26:33.002Z,80.62
2022-08-07T02:31:37.919Z,81.08
2022-08-07T02:36:42.784Z,81.13
2022-08-07T02:41:54.560Z,81.62
2022-08-07T02:46:58.998Z,81.18
2022-08-07T02:52:04.833Z,81.41
2022-08-07T02:57:12.824Z,81.51
2022-08-07T03:02:16.587Z,81.53
2022-08-07T03:07:43.192Z,81.22
2022-08-07T03:12:42.135Z,81.11
2022-08-07T03:17:53.735Z,81.13
2022-08-07T03:22:57.240Z,81.25
2022-08-07T03:28:09.602Z,81.54
2022-08-07T03:33:24.214Z,81.06
2022-08-07T03:38:34.941Z,81.32
2022-08-07T03:43:38.841Z,81.63
2022-08-07T03:49:02.703Z,81.59
2022-08-07T03:54:35.393Z,81.47
2022-08-07T03:59:29.034Z,81.72
2022-08-07T04:04:32.950Z,81.90
2022-08-07T04:09:45.556Z,82.07
2022-08-07T04:14:53.463Z,82.24
2022-08-07T04:19:59.107Z,82.29
2022-08-07T04:25:02.199Z,82.40
2022-08-07T04:30:10.220Z,82.52
2022-08-07T04:35:16.644Z,82.71
2022-08-07T04:40:19.638Z,82.64
2022-08-07T04:45:22.883Z,82.46
2022-08-07T04:50:53.984Z,82.35
2022-08-07T04:58:12.865Z,82.01
2022-08-07T05:02:00.772Z,81.87
2022-08-07T05:07:30.712Z,80.70
2022-08-07T05:12:51.458Z,79.42
2022-08-07T05:18:01.751Z,78.41
2022-08-07T05:23:16.974Z,76.86
2022-08-07T05:28:23.419Z,75.59
2022-08-07T05:33:29.880Z,75.36
2022-08-07T05:38:58.158Z,74.62
2022-08-07T05:44:11.828Z,72.62
2022-08-07T05:49:15.736Z,73.90
2022-08-07T05:54:31.026Z,73.11
2022-08-07T05:59:57.405Z,72.55
2022-08-07T06:05:10.977Z,71.81
2022-08-07T06:10:18.350Z,72.17
2022-08-07T06:15:21.634Z,70.15
2022-08-07T06:20:49.350Z,68.89
2022-08-07T06:25:54.389Z,67.94
2022-08-07T06:31:00.044Z,66.30
2022-08-07T06:36:13.487Z,66.36
2022-08-07T06:42:01.695Z,65.79
2022-08-07T06:47:11.970Z,64.35
2022-08-07T06:52:18.358Z,64.87
2022-08-07T06:57:43.737Z,64.62
2022-08-07T07:02:57.595Z,64.70
2022-08-07T07:08:06.967Z,61.62
2022-08-07T07:13:56.580Z,61.40
2022-08-07T07:19:34.038Z,61.06
2022-08-07T07:24:27.729Z,59.10
2022-08-07T07:29:56.058Z,56.02
2022-08-07T07:34:57.841Z,55.10
2022-08-07T07:40:26.658Z,55.63
2022-08-07T07:46:38.139Z,57.02
2022-08-07T07:50:52.924Z,57.51
2022-08-07T07:56:01.070Z,55.45
2022-08-07T08:02:04.858Z,52.76
2022-08-07T08:06:27.198Z,53.88
2022-08-07T08:11:59.763Z,54.22
2022-08-07T08:16:54.220Z,52.96
2022-08-07T08:22:16.833Z,51.61
2022-08-07T08:27:20.622Z,50.63
2022-08-07T08:32:38.656Z,50.45
2022-08-07T08:37:59.463Z,49.69
2022-08-07T08:43:42.789Z,49.96
2022-08-07T08:49:33.399Z,49.65
2022-08-07T08:55:07.783Z,49.06
2022-08-07T09:00:15.552Z,48.44
2022-08-07T09:05:40.369Z,47.31
2022-08-07T09:10:57.490Z,46.35
2022-08-07T09:16:30.818Z,47.30
2022-08-07T09:22:09.948Z,45.78
2022-08-07T09:27:54.627Z,46.71
2022-08-07T09:33:57.740Z,45.64
2022-08-07T09:40:05.959Z,43.14
2022-08-07T09:47:25.785Z,45.72
2022-08-07T09:52:10.949Z,42.93
2022-08-07T09:57:32.483Z,41.50
2022-08-07T10:03:15.253Z,40.21
2022-08-07T10:09:34.152Z,39.12
2022-08-07T10:15:15.109Z,37.60
2022-08-07T10:21:29.623Z,36.88
2022-08-07T10:27:17.639Z,35.05
2022-08-07T10:33:08.375Z,32.75
2022-08-07T10:38:35.955Z,31.94
2022-08-07T10:44:28.706Z,29.36
2022-08-07T10:49:51.193Z,27.17
2022-08-07T10:55:37.934Z,28.07
2022-08-07T11:00:55.885Z,28.10
2022-08-07T11:06:21.816Z,26.92
2022-08-07T11:11:37.636Z,25.03
2022-08-07T11:17:13.372Z,23.65
2022-08-07T11:22:43.962Z,21.30
2022-08-07T11:28:09.655Z,20.72
2022-08-07T11:33:48.684Z,21.77
2022-08-07T11:39:19.820Z,21.05
2022-08-07T11:44:36.330Z,20.51
2022-08-07T11:50:30.545Z,19.73
2022-08-07T11:56:27.190Z,18.66
2022-08-07T12:02:03.598Z,18.54
2022-08-07T12:07:27.450Z,18.25
2022-08-07T12:13:11.322Z,16.91
2022-08-07T12:18:55.234Z,17.09
2022-08-07T12:24:37.085Z,16.04
2022-08-07T12:29:53.863Z,14.96
2022-08-07T12:34:58.449Z,15.15
2022-08-07T12:40:04.267Z,14.59
2022-08-07T12:45:19.738Z,14.36
2022-08-07T12:50:49.288Z,14.34
2022-08-07T12:56:09.969Z,15.13
2022-08-07T13:01:46.130Z,14.36
2022-08-07T13:08:13.421Z,13.71
2022-08-07T13:13:47.133Z,13.63
2022-08-07T13:19:51.563Z,12.47
2022-08-07T13:25:24.222Z,12.19
2022-08-07T13:30:41.234Z,13.23
2022-08-07T13:36:01.317Z,13.49
2022-08-07T13:41:35.780Z,14.09
2022-08-07T13:46:49.477Z,13.25
2022-08-07T13:52:05.549Z,12.28
2022-08-07T13:57:24.167Z,11.84
2022-08-07T14:02:29.728Z,11.78
2022-08-07T14:08:00.930Z,12.05
2022-08-07T14:13:04.276Z,13.14
2022-08-07T14:18:28.993Z,14.43
2022-08-07T14:24:00.654Z,15.85
2022-08-07T14:29:01.139Z,13.23
2022-08-07T14:34:11.878Z,12.19
2022-08-07T14:44:49.598Z,12.73
2022-08-07T14:49:58.184Z,12.23
2022-08-07T14:55:02.681Z,15.08
2022-08-07T15:00:09.045Z,16.63
2022-08-07T15:05:20.372Z,18.97
2022-08-07T15:16:00.487Z,23.87
2022-08-07T15:21:58.804Z,25.24
2022-08-07T15:26:57.352Z,25.57
2022-08-07T15:32:05.002Z,26.07
2022-08-07T15:37:08.290Z,27.66
2022-08-07T15:48:14.181Z,29.27
2022-08-07T15:53:54.958Z,28.75
2022-08-07T15:59:00.069Z,29.26
2022-08-07T16:04:05.828Z,29.38
2022-08-07T16:09:22.770Z,30.05
2022-08-07T16:14:44.087Z,30.86
2022-08-07T16:20:33.929Z,31.25
2022-08-07T16:26:02.090Z,33.00
2022-08-07T16:31:51.005Z,33.28
2022-08-07T16:38:06.695Z,32.75
2022-08-07T16:43:09.362Z,35.35
2022-08-07T16:50:20.354Z,35.41
2022-08-07T16:55:13.087Z,37.67
2022-08-07T17:00:29.777Z,37.40
2022-08-07T17:06:19.727Z,37.60
2022-08-07T17:12:34.344Z,39.43
2022-08-07T17:17:57.424Z,38.78
2022-08-07T17:23:32.357Z,40.36
2022-08-07T17:28:54.676Z,42.98
2022-08-07T17:34:34.017Z,42.81
2022-08-07T17:40:08.761Z,43.83
2022-08-07T17:45:35.326Z,43.77
2022-08-07T17:50:46.940Z,45.84
2022-08-07T17:56:15.464Z,46.68
2022-08-07T18:02:04.011Z,48.82
2022-08-07T18:08:15.423Z,50.07
2022-08-07T18:13:55.577Z,52.30
2022-08-07T18:21:07.325Z,54.61
2022-08-07T18:24:54.115Z,55.35
2022-08-07T18:30:32.967Z,55.47
2022-08-07T18:36:14.181Z,56.45
2022-08-07T18:41:48.312Z,57.33
2022-08-07T18:47:11.260Z,57.34
2022-08-07T18:53:39.334Z,57.37
2022-08-07T18:59:46.965Z,58.42
2022-08-07T19:05:15.513Z,59.84
2022-08-07T19:10:22.780Z,60.36
2022-08-07T19:17:00.764Z,60.87
2022-08-07T19:22:04.445Z,62.15
2022-08-07T19:28:58.189Z,61.98
2022-08-07T19:32:44.098Z,62.66
2022-08-07T19:38:15.948Z,62.62
2022-08-07T19:43:45.611Z,62.80
2022-08-07T19:49:02.997Z,63.65
2022-08-07T19:54:34.869Z,63.70
2022-08-07T19:59:41.461Z,64.16
2022-08-07T20:04:49.463Z,65.03
2022-08-07T20:10:35.352Z,65.33
2022-08-07T20:15:22.015Z,66.38
2022-08-07T20:20:26.806Z,66.75
2022-08-07T20:25:33.119Z,65.71
2022-08-07T20:30:46.877Z,66.57
2022-08-07T20:35:54.690Z,67.52
2022-08-07T20:41:08.096Z,67.76
2022-08-07T20:46:25.637Z,67.29
2022-08-07T20:51:35.977Z,67.39
2022-08-07T20:56:46.208Z,68.20
2022-08-07T21:01:55.263Z,68.33
2022-08-07T21:07:04.281Z,69.06
2022-08-07T21:12:30.753Z,68.65
2022-08-07T21:18:06.567Z,68.60
2022-08-07T21:23:49.296Z,69.66
2022-08-07T21:29:00.850Z,69.23
2022-08-07T21:34:45.978Z,69.07
2022-08-07T21:40:07.977Z,70.46
2022-08-07T21:46:08.987Z,70.89
2022-08-07T21:51:51.080Z,70.84
2022-08-07T21:57:39.694Z,70.19
2022-08-07T22:03:31.110Z,70.97
2022-08-07T22:08:42.522Z,71.43
2022-08-07T22:13:52.648Z,71.20
2022-08-07T22:19:08.495Z,71.08
2022-08-07T22:24:23.753Z,71.05
2022-08-07T22:29:48.083Z,71.95
2022-08-07T22:34:57.893Z,72.33
2022-08-07T22:40:28.699Z,72.83
2022-08-07T22:47:01.961Z,73.11
2022-08-07T22:52:06.952Z,73.67
2022-08-07T22:57:46.185Z,74.97
2022-08-07T23:03:27.510Z,74.43
2022-08-07T23:08:45.885Z,74.87
2022-08-07T23:14:15.624Z,75.35
2022-08-07T23:19:58.513Z,74.95
2022-08-07T23:25:28.461Z,74.86
2022-08-07T23:31:42.594Z,76.38
2022-08-07T23:37:19.846Z,76.32
2022-08-07T23:42:58.593Z,75.92
2022-08-07T23:48:16.524Z,76.37
2022-08-07T23:53:49.533Z,77.55
