createdAt,value
2022-09-28T00:01:31.783Z,94734.56
2022-09-28T00:03:58.278Z,94727.97
2022-09-28T00:06:24.649Z,94731.28
2022-09-28T00:08:51.048Z,94714.03
2022-09-28T00:11:17.455Z,94714.78
2022-09-28T00:13:43.825Z,94704.66
2022-09-28T00:16:10.249Z,94697.94
2022-09-28T00:18:36.651Z,94697.47
2022-09-28T00:21:02.986Z,94690.94
2022-09-28T00:23:29.349Z,94677.28
2022-09-28T00:25:55.708Z,94668.03
2022-09-28T00:28:22.060Z,94666.09
2022-09-28T00:30:48.419Z,94657.69
2022-09-28T00:33:14.767Z,94664.03
2022-09-28T00:35:41.132Z,94651.63
2022-09-28T00:38:07.485Z,94651.84
2022-09-28T00:40:33.901Z,94652.16
2022-09-28T00:43:00.265Z,94648.88
2022-09-28T00:45:26.675Z,94639.50
2022-09-28T00:47:53.109Z,94642.19
2022-09-28T00:50:19.451Z,94641.44
2022-09-28T00:52:45.803Z,94632.66
2022-09-28T00:55:12.171Z,94632.50
2022-09-28T00:57:38.500Z,94622.56
2022-09-28T01:00:04.825Z,94625.97
2022-09-28T01:02:31.342Z,94628.50
2022-09-28T01:04:57.737Z,94625.28
2022-09-28T01:07:24.100Z,94616.19
2022-09-28T01:09:50.459Z,94607.19
2022-09-28T01:12:16.800Z,94629.66
2022-09-28T01:14:43.134Z,94614.53
2022-09-28T01:17:09.503Z,94613.78
2022-09-28T01:19:35.881Z,94616.75
2022-09-28T01:22:02.262Z,94613.19
2022-09-28T01:24:28.611Z,94610.81
2022-09-28T01:26:54.973Z,94610.81
2022-09-28T01:29:21.322Z,94600.84
2022-09-28T01:31:47.734Z,94600.38
2022-09-28T01:34:14.127Z,94597.41
2022-09-28T01:36:40.455Z,94590.53
2022-09-28T01:39:09.235Z,94580.22
2022-09-28T01:41:35.560Z,94571.22
2022-09-28T01:44:01.937Z,94578.50
2022-09-28T01:46:28.320Z,94572.25
2022-09-28T01:48:54.671Z,94563.97
2022-09-28T01:51:21.042Z,94568.72
2022-09-28T01:53:47.435Z,94573.47
2022-09-28T01:56:13.788Z,94562.75
2022-09-28T01:58:40.128Z,94561.13
2022-09-28T02:01:06.647Z,94566.47
2022-09-28T02:03:33.060Z,94563.50
2022-09-28T02:05:59.410Z,94562.84
2022-09-28T02:08:25.885Z,94547.81
2022-09-28T02:10:52.281Z,94541.09
2022-09-28T02:13:18.636Z,94547.69
2022-09-28T02:15:45.000Z,94539.06
2022-09-28T02:18:11.330Z,94532.09
2022-09-28T02:20:37.687Z,94528.38
2022-09-28T02:23:04.156Z,94534.19
2022-09-28T02:25:30.505Z,94532.28
2022-09-28T02:27:56.856Z,94524.97
2022-09-28T02:30:23.329Z,94520.53
2022-09-28T02:32:49.703Z,94523.03
2022-09-28T02:35:16.036Z,94521.84
2022-09-28T02:37:42.421Z,94522.78
2022-09-28T02:40:08.756Z,94508.47
2022-09-28T02:42:35.106Z,94501.53
2022-09-28T02:45:01.571Z,94494.13
2022-09-28T02:47:27.922Z,94506.94
2022-09-28T02:49:54.267Z,94493.72
2022-09-28T02:52:20.749Z,94491.59
2022-09-28T02:54:47.202Z,94496.66
2022-09-28T02:57:13.571Z,94490.88
2022-09-28T02:59:40.025Z,94494.44
2022-09-28T03:02:06.497Z,94486.84
2022-09-28T03:04:32.883Z,94482.25
2022-09-28T03:06:59.284Z,94493.09
2022-09-28T03:09:26.111Z,94479.50
2022-09-28T03:11:52.467Z,94469.06
2022-09-28T03:14:18.955Z,94462.56
2022-09-28T03:16:45.349Z,94475.09
2022-09-28T03:19:11.706Z,94482.09
2022-09-28T03:21:38.080Z,94464.72
2022-09-28T03:24:04.464Z,94464.72
2022-09-28T03:26:30.805Z,94460.81
2022-09-28T03:28:57.299Z,94447.91
2022-09-28T03:31:23.703Z,94459.78
2022-09-28T03:33:50.101Z,94458.31
2022-09-28T03:36:16.488Z,94451.00
2022-09-28T03:38:42.814Z,94449.38
2022-09-28T03:41:09.157Z,94449.34
2022-09-28T03:43:35.534Z,94449.00
2022-09-28T03:46:01.990Z,94435.94
2022-09-28T03:48:32.082Z,94435.81
2022-09-28T03:50:59.222Z,94425.66
2022-09-28T03:53:25.579Z,94423.00
2022-09-28T03:55:51.938Z,94420.03
2022-09-28T03:58:18.425Z,94418.25
2022-09-28T04:00:44.808Z,94416.50
2022-09-28T04:03:11.170Z,94417.84
2022-09-28T04:05:37.653Z,94410.44
2022-09-28T04:08:03.988Z,94411.44
2022-09-28T04:10:30.342Z,94399.41
2022-09-28T04:12:56.763Z,94394.47
2022-09-28T04:15:23.124Z,94392.72
2022-09-28T04:17:49.483Z,94398.69
2022-09-28T04:20:15.845Z,94388.31
2022-09-28T04:22:42.191Z,94388.03
2022-09-28T04:25:08.557Z,94382.81
2022-09-28T04:27:35.035Z,94378.69
2022-09-28T04:30:01.324Z,94386.41
2022-09-28T04:32:27.677Z,94389.06
2022-09-28T04:34:54.147Z,94384.94
2022-09-28T04:37:20.509Z,94381.41
2022-09-28T04:39:48.524Z,94387.59
2022-09-28T04:42:15.151Z,94367.47
2022-09-28T04:44:41.532Z,94374.34
2022-09-28T04:47:07.886Z,94362.16
2022-09-28T04:49:34.847Z,94349.69
2022-09-28T04:52:01.204Z,94351.59
2022-09-28T04:54:27.556Z,94345.69
2022-09-28T04:56:53.967Z,94346.59
2022-09-28T04:59:20.308Z,94351.66
2022-09-28T05:01:46.647Z,94342.44
2022-09-28T05:04:13.035Z,94336.34
2022-09-28T05:06:39.385Z,94338.31
2022-09-28T05:09:05.739Z,94331.91
2022-09-28T05:11:32.131Z,94332.44
2022-09-28T05:13:58.513Z,94328.44
2022-09-28T05:16:24.898Z,94321.03
2022-09-28T05:18:51.307Z,94318.81
2022-09-28T05:21:17.679Z,94312.88
2022-09-28T05:23:44.010Z,94312.88
2022-09-28T05:26:10.473Z,94312.13
2022-09-28T05:28:36.821Z,94297.25
2022-09-28T05:31:03.165Z,94296.84
2022-09-28T05:33:29.642Z,94293.47
2022-09-28T05:36:00.805Z,94284.75
2022-09-28T05:38:27.621Z,94279.66
2022-09-28T05:40:54.143Z,94281.00
2022-09-28T05:43:20.521Z,94287.72
2022-09-28T05:45:49.347Z,94300.34
2022-09-28T05:48:18.199Z,94303.66
2022-09-28T05:50:44.553Z,94300.25
2022-09-28T05:53:10.888Z,94305.28
2022-09-28T05:55:37.402Z,94299.94
2022-09-28T05:58:03.770Z,94295.97
2022-09-28T06:00:30.121Z,94296.59
2022-09-28T06:02:56.479Z,94308.06
2022-09-28T06:05:22.829Z,94301.50
2022-09-28T06:07:49.189Z,94296.31
2022-09-28T06:10:15.581Z,94300.50
2022-09-28T06:12:41.927Z,94296.69
2022-09-28T06:15:08.289Z,94306.50
2022-09-28T06:17:34.768Z,94300.56
2022-09-28T06:20:01.127Z,94301.19
2022-09-28T06:22:27.486Z,94290.78
2022-09-28T06:24:53.877Z,94290.22
2022-09-28T06:27:20.284Z,94289.94
2022-09-28T06:29:46.648Z,94290.06
2022-09-28T06:32:13.003Z,94299.97
2022-09-28T06:34:39.329Z,94293.47
2022-09-28T06:37:05.688Z,94297.22
2022-09-28T06:39:32.057Z,94300.03
2022-09-28T06:41:58.432Z,94281.63
2022-09-28T06:44:24.824Z,94300.19
2022-09-28T06:46:51.198Z,94304.22
2022-09-28T06:49:19.584Z,94305.13
2022-09-28T06:51:46.098Z,94311.22
2022-09-28T06:54:13.628Z,94318.72
2022-09-28T06:56:40.052Z,94317.28
2022-09-28T06:59:06.436Z,94318.13
2022-09-28T07:01:33.032Z,94312.81
2022-09-28T07:03:59.477Z,94320.25
2022-09-28T07:06:25.913Z,94312.25
2022-09-28T07:09:01.621Z,94318.03
2022-09-28T07:11:38.650Z,94331.09
2022-09-28T07:14:05.045Z,94319.38
2022-09-28T07:16:51.693Z,94311.81
2022-09-28T07:19:18.222Z,94322.47
2022-09-28T07:21:46.955Z,94311.34
2022-09-28T07:24:17.228Z,94311.03
2022-09-28T07:26:44.006Z,94314.59
2022-09-28T07:29:10.319Z,94317.44
2022-09-28T07:31:36.638Z,94317.56
2022-09-28T07:34:03.046Z,94322.91
2022-09-28T07:36:29.541Z,94316.25
2022-09-28T07:38:56.040Z,94322.78
2022-09-28T07:41:22.467Z,94320.97
2022-09-28T07:43:48.884Z,94328.88
2022-09-28T07:46:15.271Z,94322.97
2022-09-28T07:48:41.666Z,94319.94
2022-09-28T07:51:07.997Z,94299.91
2022-09-28T07:53:34.344Z,94319.19
2022-09-28T07:56:00.811Z,94315.63
2022-09-28T07:58:27.167Z,94313.56
2022-09-28T08:00:53.536Z,94333.00
2022-09-28T08:03:19.965Z,94328.09
2022-09-28T08:05:46.321Z,94325.88
2022-09-28T08:08:12.711Z,94333.44
2022-09-28T08:10:40.753Z,94339.22
2022-09-28T08:13:09.177Z,94333.88
2022-09-28T08:15:35.566Z,94330.16
2022-09-28T08:18:02.925Z,94344.00
2022-09-28T08:20:29.516Z,94330.06
2022-09-28T08:22:55.848Z,94324.72
2022-09-28T08:25:22.276Z,94319.50
2022-09-28T08:27:48.617Z,94322.59
2022-09-28T08:30:14.938Z,94333.44
2022-09-28T08:32:41.311Z,94335.97
2022-09-28T08:35:07.657Z,94341.75
2022-09-28T08:37:34.024Z,94337.16
2022-09-28T08:40:00.491Z,94335.41
2022-09-28T08:42:26.852Z,94346.19
2022-09-28T08:44:53.204Z,94347.56
2022-09-28T08:47:19.660Z,94347.69
2022-09-28T08:49:46.168Z,94347.69
2022-09-28T08:52:12.551Z,94354.97
2022-09-28T08:54:38.901Z,94359.59
2022-09-28T08:57:05.232Z,94356.91
2022-09-28T08:59:31.615Z,94364.19
2022-09-28T09:01:58.124Z,94358.22
2022-09-28T09:04:24.496Z,94358.28
2022-09-28T09:06:50.828Z,94348.28
2022-09-28T09:09:17.208Z,94352.16
2022-09-28T09:11:43.554Z,94356.16
2022-09-28T09:14:09.908Z,94363.72
2022-09-28T09:16:36.447Z,94353.03
2022-09-28T09:19:02.857Z,94366.38
2022-09-28T09:21:29.231Z,94369.53
2022-09-28T09:23:55.672Z,94362.69
2022-09-28T09:26:25.525Z,94360.41
2022-09-28T09:28:52.466Z,94355.56
2022-09-28T09:31:22.548Z,94358.38
2022-09-28T09:33:49.262Z,94358.69
2022-09-28T09:36:15.604Z,94361.38
2022-09-28T09:38:42.016Z,94371.75
2022-09-28T09:41:08.462Z,94371.75
2022-09-28T09:43:34.931Z,94357.66
2022-09-28T09:46:01.510Z,94349.31
2022-09-28T09:48:27.921Z,94356.03
2022-09-28T09:50:54.296Z,94349.00
2022-09-28T09:53:20.679Z,94342.81
2022-09-28T09:55:47.019Z,94336.13
2022-09-28T09:58:13.350Z,94346.81
2022-09-28T10:00:39.741Z,94343.56
2022-09-28T10:03:06.134Z,94342.50
2022-09-28T10:05:32.491Z,94354.66
2022-09-28T10:07:58.855Z,94363.88
2022-09-28T10:10:25.223Z,94344.91
2022-09-28T10:12:51.553Z,94354.66
2022-09-28T10:15:18.006Z,94344.41
2022-09-28T10:17:44.342Z,94336.59
2022-09-28T10:20:10.708Z,94331.50
2022-09-28T10:22:37.194Z,94333.00
2022-09-28T10:25:03.524Z,94336.88
2022-09-28T10:27:29.879Z,94338.97
2022-09-28T10:29:56.398Z,94339.38
2022-09-28T10:32:22.733Z,94338.63
2022-09-28T10:34:50.972Z,94320.69
2022-09-28T10:37:17.688Z,94322.19
2022-09-28T10:39:44.030Z,94331.78
2022-09-28T10:42:10.408Z,94326.94
2022-09-28T10:44:36.810Z,94326.03
2022-09-28T10:47:03.176Z,94330.78
2022-09-28T10:49:29.521Z,94339.38
2022-09-28T10:51:56.013Z,94323.81
2022-09-28T10:54:22.451Z,94325.00
2022-09-28T10:56:48.797Z,94314.59
2022-09-28T10:59:15.297Z,94322.31
2022-09-28T11:01:41.692Z,94311.03
2022-09-28T11:04:08.103Z,94316.00
2022-09-28T11:06:34.520Z,94303.03
2022-09-28T11:09:00.850Z,94300.94
2022-09-28T11:11:27.219Z,94307.31
2022-09-28T11:13:53.724Z,94301.69
2022-09-28T11:16:20.150Z,94288.19
2022-09-28T11:18:46.569Z,94295.00
2022-09-28T11:21:13.324Z,94292.50
2022-09-28T11:23:39.677Z,94296.63
2022-09-28T11:26:06.060Z,94304.22
2022-09-28T11:28:32.425Z,94307.38
2022-09-28T11:30:58.825Z,94291.47
2022-09-28T11:33:25.199Z,94295.00
2022-09-28T11:35:51.557Z,94297.84
2022-09-28T11:38:17.894Z,94302.88
2022-09-28T11:40:44.316Z,94292.94
2022-09-28T11:43:12.295Z,94300.66
2022-09-28T11:45:40.915Z,94293.09
2022-09-28T11:48:07.251Z,94292.66
2022-09-28T11:50:33.655Z,94289.22
2022-09-28T11:53:00.027Z,94281.13
2022-09-28T11:55:26.448Z,94269.78
2022-09-28T11:57:52.865Z,94269.03
2022-09-28T12:00:19.243Z,94262.38
2022-09-28T12:02:45.749Z,94256.72
2022-09-28T12:05:14.831Z,94251.81
2022-09-28T12:07:43.509Z,94258.38
2022-09-28T12:10:09.859Z,94268.31
2022-09-28T12:12:36.235Z,94263.84
2022-09-28T12:15:02.564Z,94258.06
2022-09-28T12:17:28.954Z,94264.06
2022-09-28T12:19:55.469Z,94257.00
2022-09-28T12:22:21.804Z,94267.84
2022-09-28T12:24:48.220Z,94260.72
2022-09-28T12:27:14.771Z,94259.22
2022-09-28T12:29:41.161Z,94262.06
2022-09-28T12:32:07.534Z,94264.00
2022-09-28T12:34:33.897Z,94266.81
2022-09-28T12:37:00.228Z,94269.78
2022-09-28T12:39:46.739Z,94271.56
2022-09-28T12:42:14.482Z,94267.66
2022-09-28T12:44:40.848Z,94258.78
2022-09-28T12:47:07.270Z,94257.16
2022-09-28T12:52:20.030Z,94249.00
2022-09-28T12:54:46.522Z,94241.75
2022-09-28T12:57:12.868Z,94247.97
2022-09-28T12:59:39.221Z,94244.41
2022-09-28T13:02:05.751Z,94235.66
2022-09-28T13:04:32.217Z,94243.50
2022-09-28T13:06:58.581Z,94237.03
2022-09-28T13:09:24.954Z,94235.31
2022-09-28T13:11:51.302Z,94226.41
2022-09-28T13:14:17.638Z,94227.31
2022-09-28T13:16:44.123Z,94233.56
2022-09-28T13:19:10.492Z,94229.56
2022-09-28T13:21:36.826Z,94230.31
2022-09-28T13:24:20.639Z,94218.59
2022-09-28T13:26:49.497Z,94231.47
2022-09-28T13:29:15.942Z,94239.06
2022-09-28T13:31:42.681Z,94230.19
2022-09-28T13:34:09.041Z,94228.66
2022-09-28T13:36:35.407Z,94240.66
2022-09-28T13:39:01.728Z,94240.81
2022-09-28T13:41:28.082Z,94243.94
2022-09-28T13:43:54.516Z,94242.47
2022-09-28T13:46:20.905Z,94246.75
2022-09-28T13:48:47.297Z,94240.25
2022-09-28T13:51:13.701Z,94238.75
2022-09-28T13:53:40.098Z,94255.53
2022-09-28T13:56:06.458Z,94257.06
2022-09-28T13:58:32.890Z,94250.78
2022-09-28T14:00:59.397Z,94248.53
2022-09-28T14:03:25.805Z,94251.22
2022-09-28T14:05:52.212Z,94239.94
2022-09-28T14:08:18.534Z,94247.22
2022-09-28T14:10:44.905Z,94241.56
2022-09-28T14:13:11.800Z,94239.50
2022-09-28T14:15:38.166Z,94241.00
2022-09-28T14:18:04.520Z,94247.81
2022-09-28T14:20:30.918Z,94242.09
2022-09-28T14:22:57.264Z,94240.38
2022-09-28T14:25:23.611Z,94245.41
2022-09-28T14:27:49.993Z,94243.81
2022-09-28T14:30:16.376Z,94247.38
2022-09-28T14:32:42.771Z,94250.31
2022-09-28T14:35:09.165Z,94251.22
2022-09-28T14:37:35.541Z,94257.31
2022-09-28T14:40:01.914Z,94259.69
2022-09-28T14:42:28.331Z,94261.47
2022-09-28T14:44:54.680Z,94263.88
2022-09-28T14:47:21.009Z,94259.97
2022-09-28T14:49:47.363Z,94255.25
2022-09-28T14:52:13.719Z,94259.22
2022-09-28T14:54:40.064Z,94261.47
2022-09-28T14:57:06.451Z,94254.63
2022-09-28T14:59:32.786Z,94258.19
2022-09-28T15:01:59.140Z,94261.63
2022-09-28T15:04:25.650Z,94255.25
2022-09-28T15:06:52.071Z,94269.16
2022-09-28T15:09:19.529Z,94259.91
2022-09-28T15:11:45.942Z,94259.97
2022-09-28T15:14:12.284Z,94265.31
2022-09-28T15:16:38.619Z,94260.88
2022-09-28T15:19:04.988Z,94277.78
2022-09-28T15:21:31.329Z,94281.66
2022-09-28T15:23:57.726Z,94293.53
2022-09-28T15:26:24.084Z,94290.25
2022-09-28T15:28:50.430Z,94287.16
2022-09-28T15:31:16.848Z,94295.88
2022-09-28T15:33:43.403Z,94286.03
2022-09-28T15:36:09.731Z,94282.25
2022-09-28T15:38:36.080Z,94285.53
2022-09-28T15:41:02.500Z,94287.31
2022-09-28T15:43:28.894Z,94284.16
2022-09-28T15:45:55.288Z,94288.94
2022-09-28T15:48:21.789Z,94286.72
2022-09-28T15:50:48.133Z,94293.25
2022-09-28T15:53:14.492Z,94297.41
2022-09-28T15:55:40.851Z,94300.78
2022-09-28T15:58:07.194Z,94305.53
2022-09-28T16:00:33.568Z,94294.72
2022-09-28T16:03:00.071Z,94302.88
2022-09-28T16:05:26.534Z,94301.53
2022-09-28T16:07:56.136Z,94297.84
2022-09-28T16:10:22.830Z,94296.38
2022-09-28T16:12:49.181Z,94305.56
2022-09-28T16:15:15.526Z,94309.72
2022-09-28T16:17:41.905Z,94304.38
2022-09-28T16:20:08.257Z,94314.16
2022-09-28T16:22:34.593Z,94317.88
2022-09-28T16:25:00.957Z,94323.34
2022-09-28T16:27:27.341Z,94318.91
2022-09-28T16:29:53.692Z,94313.69
2022-09-28T16:32:20.174Z,94317.41
2022-09-28T16:34:46.529Z,94324.09
2022-09-28T16:37:12.855Z,94336.59
2022-09-28T16:39:39.349Z,94348.31
2022-09-28T16:42:05.738Z,94344.00
2022-09-28T16:44:32.117Z,94363.44
2022-09-28T16:46:58.490Z,94367.38
2022-09-28T16:49:24.881Z,94369.53
2022-09-28T16:51:51.237Z,94366.25
2022-09-28T16:54:17.683Z,94373.97
2022-09-28T16:56:44.026Z,94379.03
2022-09-28T16:59:13.614Z,94371.75
2022-09-28T17:01:40.422Z,94373.97
2022-09-28T17:04:06.846Z,94375.47
2022-09-28T17:06:33.368Z,94379.19
2022-09-28T17:08:59.772Z,94403.53
2022-09-28T17:11:26.110Z,94397.75
2022-09-28T17:13:52.461Z,94399.47
2022-09-28T17:16:18.902Z,94406.19
2022-09-28T17:18:45.282Z,94410.50
2022-09-28T17:21:11.664Z,94413.78
2022-09-28T17:23:38.147Z,94414.66
2022-09-28T17:26:04.488Z,94418.38
2022-09-28T17:28:30.818Z,94421.50
2022-09-28T17:30:57.340Z,94418.38
2022-09-28T17:33:23.738Z,94427.41
2022-09-28T17:35:50.135Z,94426.78
2022-09-28T17:38:16.623Z,94416.25
2022-09-28T17:40:43.090Z,94418.47
2022-09-28T17:43:09.480Z,94416.72
2022-09-28T17:45:35.951Z,94426.06
2022-09-28T17:48:02.279Z,94418.81
2022-09-28T17:50:28.616Z,94405.88
2022-09-28T17:52:55.074Z,94420.00
2022-09-28T17:55:21.438Z,94421.47
2022-09-28T17:57:47.784Z,94423.84
2022-09-28T18:00:14.153Z,94432.78
2022-09-28T18:02:40.555Z,94431.31
2022-09-28T18:05:06.932Z,94429.50
2022-09-28T18:07:33.332Z,94438.69
2022-09-28T18:09:59.716Z,94442.56
2022-09-28T18:12:26.065Z,94437.53
2022-09-28T18:14:52.585Z,94431.84
2022-09-28T18:17:18.953Z,94438.09
2022-09-28T18:19:45.295Z,94434.38
2022-09-28T18:22:11.661Z,94428.88
2022-09-28T18:24:37.993Z,94431.09
2022-09-28T18:27:04.351Z,94428.72
2022-09-28T18:29:33.343Z,94440.31
2022-09-28T18:32:00.042Z,94436.19
2022-09-28T18:34:26.385Z,94439.50
2022-09-28T18:36:52.856Z,94432.41
2022-09-28T18:39:19.265Z,94439.84
2022-09-28T18:41:45.666Z,94436.25
2022-09-28T18:44:12.126Z,94436.72
2022-09-28T18:46:38.553Z,94437.28
2022-09-28T18:49:07.346Z,94439.09
2022-09-28T18:51:33.769Z,94437.44
2022-09-28T18:54:00.128Z,94442.66
2022-09-28T18:56:26.462Z,94443.16
2022-09-28T18:58:52.822Z,94437.41
2022-09-28T19:01:29.921Z,94439.44
2022-09-28T19:03:56.693Z,94446.00
2022-09-28T19:06:23.048Z,94442.75
2022-09-28T19:08:49.457Z,94450.47
2022-09-28T19:11:15.825Z,94444.97
2022-09-28T19:13:42.172Z,94444.53
2022-09-28T19:16:08.552Z,94441.84
2022-09-28T19:18:34.983Z,94440.38
2022-09-28T19:21:01.335Z,94439.16
2022-09-28T19:23:27.697Z,94447.19
2022-09-28T19:25:54.080Z,94446.22
2022-09-28T19:28:20.431Z,94445.34
2022-09-28T19:30:46.858Z,94447.78
2022-09-28T19:33:13.384Z,94454.03
2022-09-28T19:35:39.742Z,94452.25
2022-09-28T19:38:06.087Z,94453.75
2022-09-28T19:40:32.481Z,94450.59
2022-09-28T19:42:58.817Z,94446.47
2022-09-28T19:45:25.184Z,94438.13
2022-09-28T19:47:52.242Z,94443.03
2022-09-28T19:50:20.535Z,94438.44
2022-09-28T19:52:46.881Z,94445.97
2022-09-28T19:55:13.384Z,94438.22
2022-09-28T19:57:39.750Z,94443.53
2022-09-28T20:00:06.202Z,94440.91
2022-09-28T20:02:32.721Z,94436.44
2022-09-28T20:04:59.191Z,94437.06
2022-09-28T20:07:25.528Z,94432.00
2022-09-28T20:09:51.995Z,94437.63
2022-09-28T20:12:18.318Z,94434.66
2022-09-28T20:14:44.666Z,94445.66
2022-09-28T20:17:11.033Z,94448.19
2022-09-28T20:19:37.357Z,94447.00
2022-09-28T20:22:03.713Z,94447.63
2022-09-28T20:24:30.093Z,94436.16
2022-09-28T20:26:56.445Z,94442.00
2022-09-28T20:29:28.238Z,94451.28
2022-09-28T20:31:54.594Z,94450.25
2022-09-28T20:34:20.942Z,94454.28
2022-09-28T20:36:47.279Z,94445.78
2022-09-28T20:39:13.756Z,94443.28
2022-09-28T20:41:40.126Z,94440.63
2022-09-28T20:44:06.816Z,94437.63
2022-09-28T20:46:34.402Z,94437.94
2022-09-28T20:49:00.819Z,94432.59
2022-09-28T20:51:27.179Z,94436.06
2022-09-28T20:53:53.632Z,94433.78
2022-09-28T20:56:19.983Z,94433.97
2022-09-28T20:58:46.333Z,94438.16
2022-09-28T21:01:12.725Z,94435.19
2022-09-28T21:03:39.063Z,94438.34
2022-09-28T21:06:10.054Z,94440.00
2022-09-28T21:08:38.447Z,94453.06
2022-09-28T21:11:04.785Z,94436.09
2022-09-28T21:13:31.118Z,94446.81
2022-09-28T21:15:57.768Z,94439.06
2022-09-28T21:18:24.231Z,94438.03
2022-09-28T21:20:50.610Z,94432.91
2022-09-28T21:23:18.253Z,94428.13
2022-09-28T21:25:45.994Z,94419.38
2022-09-28T21:28:12.337Z,94411.97
2022-09-28T21:30:38.720Z,94412.28
2022-09-28T21:33:05.080Z,94424.03
2022-09-28T21:35:31.412Z,94424.66
2022-09-28T21:37:57.781Z,94424.03
2022-09-28T21:40:24.157Z,94421.97
2022-09-28T21:42:50.577Z,94426.88
2022-09-28T21:45:16.941Z,94417.34
2022-09-28T21:47:43.293Z,94419.75
2022-09-28T21:50:09.625Z,94418.13
2022-09-28T21:52:36.025Z,94406.84
2022-09-28T21:55:02.374Z,94404.34
2022-09-28T21:57:28.712Z,94401.53
2022-09-28T21:59:55.197Z,94400.97
2022-09-28T22:02:21.609Z,94396.06
2022-09-28T22:04:47.974Z,94394.56
2022-09-28T22:07:14.417Z,94389.94
2022-09-28T22:09:40.751Z,94390.53
2022-09-28T22:12:07.086Z,94390.53
2022-09-28T22:14:33.477Z,94388.50
2022-09-28T22:16:59.817Z,94389.94
2022-09-28T22:19:31.606Z,94390.13
2022-09-28T22:21:57.977Z,94386.56
2022-09-28T22:24:24.301Z,94394.00
2022-09-28T22:26:50.648Z,94391.38
2022-09-28T22:29:17.136Z,94392.75
2022-09-28T22:31:43.499Z,94386.66
2022-09-28T22:34:09.901Z,94388.31
2022-09-28T22:36:36.273Z,94387.13
2022-09-28T22:39:02.646Z,94382.22
2022-09-28T22:41:29.003Z,94381.19
2022-09-28T22:43:55.450Z,94383.41
2022-09-28T22:46:21.815Z,94381.75
2022-09-28T22:48:48.410Z,94393.94
2022-09-28T22:51:14.770Z,94377.38
2022-09-28T22:53:41.109Z,94385.41
2022-09-28T22:56:07.459Z,94373.66
2022-09-28T22:58:33.823Z,94376.25
2022-09-28T23:01:00.200Z,94366.44
2022-09-28T23:03:26.551Z,94362.09
2022-09-28T23:05:53.061Z,94373.38
2022-09-28T23:08:19.446Z,94369.66
2022-09-28T23:10:45.774Z,94367.47
2022-09-28T23:13:12.213Z,94370.88
2022-09-28T23:15:38.599Z,94372.97
2022-09-28T23:18:04.956Z,94371.75
2022-09-28T23:20:31.377Z,94373.50
2022-09-28T23:22:57.729Z,94372.00
2022-09-28T23:25:24.084Z,94367.84
2022-09-28T23:27:50.457Z,94362.66
2022-09-28T23:30:16.839Z,94359.16
2022-09-28T23:32:43.199Z,94362.38
2022-09-28T23:35:09.567Z,94360.88
2022-09-28T23:37:36.079Z,94363.00
2022-09-28T23:40:02.428Z,94359.88
2022-09-28T23:42:28.885Z,94355.72
2022-09-28T23:44:55.243Z,94359.31
2022-09-28T23:47:21.587Z,94355.56
2022-09-28T23:49:48.097Z,94347.09
2022-09-28T23:52:14.459Z,94348.00
2022-09-28T23:54:40.800Z,94346.16
2022-09-28T23:57:07.242Z,94344.38
2022-09-28T23:59:33.572Z,94351.66
