createdAt,value
2019-01-25T01:19:20.193Z,59.27
2019-01-25T01:28:26.179Z,56.07
2019-01-25T01:40:11.718Z,57.10
2019-01-25T01:45:01.857Z,51.50
2019-01-25T02:24:12.343Z,51.40
2019-01-25T07:22:41.511Z,40.17
2019-01-25T07:34:23.185Z,44.03
2019-01-25T07:49:11.817Z,42.33
2019-01-25T07:59:37.669Z,42.57
2019-01-25T08:07:57.976Z,41.27
2019-01-25T10:44:16.995Z,51.17
2019-01-25T11:59:04.997Z,34.43
2019-01-25T12:08:00.414Z,40.17
2019-01-25T12:25:54.928Z,44.50
2019-01-25T12:28:43.709Z,42.97
2019-01-25T12:31:25.186Z,37.23
2019-01-25T12:47:39.352Z,42.00
2019-01-25T12:50:20.846Z,45.00
2019-01-25T12:53:01.758Z,54.27
2019-01-25T12:55:46.337Z,51.40
2019-01-25T20:52:23.574Z,76.47
2019-01-25T20:54:53.544Z,91.30
2019-01-25T20:57:24.776Z,83.13
2019-01-25T20:59:56.650Z,92.17
2019-01-25T21:02:28.255Z,77.23
2019-01-25T21:05:03.454Z,86.40
2019-01-25T21:07:35.508Z,85.50
2019-01-25T21:10:34.949Z,87.17
2019-01-25T21:12:44.322Z,90.83
2019-01-25T21:15:18.292Z,88.63
2019-01-25T21:17:50.838Z,96.13
2019-01-25T21:20:26.453Z,83.33
2019-01-25T21:22:56.591Z,92.20
2019-01-25T21:25:27.350Z,85.27
2019-01-25T21:27:59.267Z,90.90
2019-01-25T21:30:30.918Z,85.70
2019-01-25T21:33:03.046Z,88.63
2019-01-25T21:35:32.852Z,102.07
2019-01-25T21:38:03.472Z,106.37
2019-01-25T21:40:34.725Z,96.57
2019-01-25T21:43:05.116Z,98.17
2019-01-25T21:45:43.010Z,92.17
2019-01-25T21:48:15.100Z,95.13
2019-01-25T21:50:48.599Z,102.40
2019-01-25T21:53:18.614Z,96.30
2019-01-25T21:55:48.462Z,90.63
2019-01-25T21:58:18.465Z,91.83
2019-01-25T22:00:49.924Z,92.30
2019-01-25T22:03:19.902Z,85.47
2019-01-25T22:06:01.692Z,86.37
2019-01-25T22:08:35.327Z,88.20
2019-01-25T22:11:09.143Z,86.83
2019-01-25T22:13:40.915Z,84.83
2019-01-25T22:16:14.877Z,88.30
2019-01-25T22:18:48.622Z,87.97
2019-01-25T22:21:20.148Z,86.00
2019-01-25T22:23:58.749Z,85.40
2019-01-25T22:26:31.863Z,93.20
2019-01-25T22:29:06.008Z,95.00
2019-01-25T22:31:42.123Z,91.13
2019-01-25T22:34:13.533Z,79.97
2019-01-25T22:36:50.693Z,82.87
2019-01-25T22:39:22.564Z,80.13
2019-01-25T22:42:08.470Z,77.97
2019-01-25T22:44:42.259Z,86.97
2019-01-25T22:47:20.230Z,73.90
2019-01-25T22:49:53.432Z,84.23
2019-01-25T22:52:26.950Z,81.83
2019-01-25T22:54:57.113Z,77.67
2019-01-25T22:57:30.321Z,75.70
2019-01-25T23:00:06.212Z,76.03
2019-01-25T23:02:36.609Z,82.40
2019-01-25T23:05:48.273Z,76.87
2019-01-25T23:08:35.611Z,74.43
2019-01-25T23:11:01.879Z,72.37
2019-01-25T23:13:35.103Z,71.77
2019-01-25T23:16:06.547Z,73.57
2019-01-25T23:18:50.841Z,78.07
2019-01-25T23:21:27.472Z,66.00
2019-01-25T23:24:07.287Z,68.77
2019-01-25T23:26:54.184Z,56.53
2019-01-25T23:29:51.844Z,64.57
2019-01-25T23:32:25.519Z,53.47
2019-01-25T23:35:10.479Z,43.10
2019-01-25T23:37:47.761Z,65.17
2019-01-25T23:40:26.571Z,56.37
2019-01-25T23:43:06.676Z,54.80
2019-01-25T23:45:42.771Z,59.93
2019-01-25T23:48:13.380Z,60.17
2019-01-25T23:50:54.124Z,54.90
2019-01-25T23:53:33.744Z,56.20
2019-01-25T23:56:01.139Z,56.40
2019-01-25T23:58:32.477Z,53.03
