createdAt,value
2018-06-09T00:01:31.560Z,56.70
2018-06-09T00:03:59.663Z,57.00
2018-06-09T00:06:27.766Z,56.80
2018-06-09T00:08:55.567Z,57.20
2018-06-09T00:11:23.278Z,57.20
2018-06-09T00:13:51.014Z,57.60
2018-06-09T00:16:18.710Z,58.20
2018-06-09T00:18:46.457Z,58.00
2018-06-09T00:21:14.172Z,58.20
2018-06-09T00:23:41.956Z,58.30
2018-06-09T00:26:09.703Z,58.00
2018-06-09T00:28:37.417Z,58.10
2018-06-09T00:31:05.188Z,58.60
2018-06-09T00:33:32.921Z,58.50
2018-06-09T00:36:00.640Z,58.40
2018-06-09T00:38:28.367Z,58.30
2018-06-09T00:40:56.096Z,58.30
2018-06-09T00:43:23.819Z,58.00
2018-06-09T00:45:51.514Z,58.30
2018-06-09T00:48:19.223Z,58.70
2018-06-09T00:50:46.915Z,58.60
2018-06-09T00:53:14.644Z,58.70
2018-06-09T00:55:42.323Z,59.10
2018-06-09T00:58:10.085Z,59.30
2018-06-09T01:00:37.818Z,59.60
2018-06-09T01:03:05.581Z,59.70
2018-06-09T01:05:33.330Z,59.80
2018-06-09T01:08:01.042Z,59.90
2018-06-09T01:10:28.789Z,60.60
2018-06-09T01:12:56.677Z,60.10
2018-06-09T01:17:52.143Z,60.60
2018-06-09T01:20:19.887Z,60.50
2018-06-09T01:22:48.578Z,60.90
2018-06-09T01:25:16.266Z,61.10
2018-06-09T01:27:43.985Z,61.20
2018-06-09T01:30:11.651Z,61.20
2018-06-09T01:32:39.380Z,61.10
2018-06-09T01:35:07.113Z,60.90
2018-06-09T01:37:34.847Z,60.40
2018-06-09T01:40:02.612Z,61.00
2018-06-09T01:42:30.339Z,60.20
2018-06-09T01:44:58.018Z,60.50
2018-06-09T01:47:25.766Z,60.30
2018-06-09T01:49:53.478Z,60.00
2018-06-09T01:52:21.175Z,59.30
2018-06-09T01:54:48.908Z,59.10
2018-06-09T01:57:16.619Z,58.70
2018-06-09T01:59:44.323Z,58.50
2018-06-09T02:02:12.036Z,58.10
2018-06-09T02:04:39.793Z,58.00
2018-06-09T02:07:07.525Z,58.10
2018-06-09T02:09:35.218Z,57.90
2018-06-09T02:12:02.983Z,58.30
2018-06-09T02:14:30.697Z,58.50
2018-06-09T02:16:58.420Z,58.80
2018-06-09T02:19:26.134Z,58.80
2018-06-09T02:21:53.891Z,59.20
2018-06-09T02:24:21.616Z,58.90
2018-06-09T02:26:49.336Z,59.10
2018-06-09T02:29:17.083Z,58.80
2018-06-09T02:31:44.807Z,58.50
2018-06-09T02:34:12.488Z,58.70
2018-06-09T02:36:40.212Z,58.50
2018-06-09T02:39:08.210Z,58.80
2018-06-09T02:41:35.916Z,58.80
2018-06-09T02:44:03.643Z,58.80
2018-06-09T02:46:31.367Z,58.70
2018-06-09T02:51:26.848Z,58.60
2018-06-09T02:53:55.533Z,58.90
2018-06-09T02:56:23.303Z,59.30
2018-06-09T02:58:51.023Z,59.20
2018-06-09T03:01:18.736Z,59.30
2018-06-09T03:03:46.451Z,59.40
2018-06-09T03:06:14.169Z,59.30
2018-06-09T03:08:41.894Z,59.40
2018-06-09T03:11:09.613Z,59.40
2018-06-09T03:13:38.327Z,59.40
2018-06-09T03:16:06.081Z,59.60
2018-06-09T03:18:33.831Z,59.60
2018-06-09T03:21:01.528Z,59.80
2018-06-09T03:23:29.211Z,60.20
2018-06-09T03:25:56.893Z,59.80
2018-06-09T03:28:24.610Z,59.70
2018-06-09T03:30:52.319Z,59.10
2018-06-09T03:33:19.998Z,58.90
2018-06-09T03:35:48.020Z,58.90
2018-06-09T03:38:15.732Z,59.10
2018-06-09T03:40:43.429Z,59.10
2018-06-09T03:45:38.832Z,59.30
2018-06-09T03:48:06.560Z,59.20
2018-06-09T03:50:34.338Z,58.70
2018-06-09T03:53:02.133Z,58.70
2018-06-09T03:55:29.838Z,58.80
2018-06-09T03:57:57.559Z,58.90
2018-06-09T04:00:25.273Z,58.90
2018-06-09T04:02:52.995Z,58.70
2018-06-09T04:05:20.730Z,59.10
2018-06-09T04:07:48.522Z,59.40
2018-06-09T04:10:16.226Z,59.20
2018-06-09T04:12:44.690Z,59.10
2018-06-09T04:15:12.474Z,59.10
2018-06-09T04:17:40.163Z,59.20
2018-06-09T04:20:07.858Z,58.60
2018-06-09T04:22:35.602Z,58.50
2018-06-09T04:27:31.118Z,59.20
2018-06-09T04:29:58.911Z,58.00
2018-06-09T04:32:26.625Z,58.20
2018-06-09T04:34:54.433Z,58.20
2018-06-09T04:37:22.360Z,58.20
2018-06-09T04:39:50.152Z,58.30
2018-06-09T04:42:17.861Z,58.20
2018-06-09T04:47:13.374Z,57.40
2018-06-09T04:49:41.101Z,57.20
2018-06-09T04:52:08.830Z,57.30
2018-06-09T04:54:36.575Z,57.40
2018-06-09T04:57:04.281Z,57.50
2018-06-09T04:59:32.049Z,57.40
2018-06-09T05:01:59.823Z,57.60
2018-06-09T05:04:27.530Z,57.50
2018-06-09T05:06:55.262Z,57.10
2018-06-09T05:09:22.961Z,56.90
2018-06-09T05:11:50.850Z,56.90
2018-06-09T05:14:18.604Z,57.10
2018-06-09T05:16:46.373Z,57.10
2018-06-09T05:19:14.065Z,56.90
2018-06-09T05:21:41.772Z,58.30
2018-06-09T05:24:09.526Z,57.30
2018-06-09T05:26:37.433Z,57.00
2018-06-09T05:29:05.270Z,56.90
2018-06-09T05:31:33.050Z,56.60
2018-06-09T05:34:00.866Z,56.40
2018-06-09T05:36:28.611Z,56.80
2018-06-09T05:38:56.365Z,56.60
2018-06-09T05:41:24.099Z,56.20
2018-06-09T05:43:51.840Z,56.70
2018-06-09T05:46:19.683Z,56.80
2018-06-09T05:48:47.586Z,56.70
2018-06-09T05:51:15.525Z,56.20
2018-06-09T05:53:43.467Z,56.40
2018-06-09T05:56:11.471Z,56.30
2018-06-09T05:58:39.344Z,56.20
2018-06-09T06:01:07.305Z,55.90
2018-06-09T06:03:35.139Z,55.70
2018-06-09T06:06:03.137Z,55.40
2018-06-09T06:08:30.870Z,55.90
2018-06-09T06:10:58.671Z,55.40
2018-06-09T06:13:26.453Z,55.60
2018-06-09T06:15:54.219Z,55.10
2018-06-09T06:18:22.001Z,55.20
2018-06-09T06:20:49.787Z,56.10
2018-06-09T06:23:18.371Z,55.00
2018-06-09T06:25:46.076Z,55.50
2018-06-09T06:28:13.801Z,55.10
2018-06-09T06:30:41.483Z,55.30
2018-06-09T06:35:37.001Z,54.50
2018-06-09T06:38:04.733Z,54.60
2018-06-09T06:40:32.510Z,54.30
2018-06-09T06:43:00.732Z,53.70
2018-06-09T06:45:28.472Z,54.40
2018-06-09T06:47:56.201Z,54.60
2018-06-09T06:50:23.990Z,54.50
2018-06-09T06:52:51.614Z,53.70
2018-06-09T06:55:19.383Z,52.80
2018-06-09T06:57:47.127Z,54.20
2018-06-09T07:00:14.881Z,53.70
2018-06-09T07:02:43.442Z,53.30
2018-06-09T07:05:11.235Z,52.60
2018-06-09T07:07:39.004Z,52.50
2018-06-09T07:10:07.163Z,52.40
2018-06-09T07:12:35.666Z,51.80
2018-06-09T07:17:33.435Z,51.50
2018-06-09T07:20:02.035Z,50.20
2018-06-09T07:22:29.917Z,50.80
2018-06-09T07:24:57.662Z,50.80
2018-06-09T07:27:25.435Z,51.10
2018-06-09T07:29:53.191Z,50.20
2018-06-09T07:32:21.055Z,48.80
2018-06-09T07:34:48.843Z,49.50
2018-06-09T07:37:16.608Z,49.10
2018-06-09T07:39:44.392Z,47.20
2018-06-09T07:42:12.445Z,46.10
2018-06-09T07:44:40.273Z,46.00
2018-06-09T07:47:08.716Z,44.40
2018-06-09T07:49:36.686Z,44.20
2018-06-09T07:52:04.464Z,43.20
2018-06-09T07:54:32.607Z,43.50
2018-06-09T07:57:00.373Z,42.80
2018-06-09T07:59:28.171Z,43.70
2018-06-09T08:01:55.955Z,42.10
2018-06-09T08:04:23.790Z,42.10
2018-06-09T08:06:51.736Z,42.70
2018-06-09T08:09:19.562Z,42.30
2018-06-09T08:11:47.675Z,42.30
2018-06-09T08:14:15.472Z,42.20
2018-06-09T08:16:43.492Z,41.80
2018-06-09T08:19:11.327Z,41.40
2018-06-09T08:21:39.370Z,41.20
2018-06-09T08:24:07.206Z,41.10
2018-06-09T08:26:35.132Z,40.90
2018-06-09T08:29:03.038Z,41.40
2018-06-09T08:31:30.850Z,41.30
2018-06-09T08:33:58.970Z,40.70
2018-06-09T08:36:26.852Z,40.90
2018-06-09T08:38:54.629Z,40.80
2018-06-09T08:41:22.726Z,40.10
2018-06-09T08:43:50.494Z,39.90
2018-06-09T08:46:18.312Z,39.40
2018-06-09T08:48:46.153Z,39.40
2018-06-09T08:51:13.914Z,39.40
2018-06-09T08:53:41.968Z,40.20
2018-06-09T08:56:09.828Z,39.50
2018-06-09T08:58:37.592Z,39.00
2018-06-09T09:03:33.462Z,38.10
2018-06-09T09:06:01.571Z,38.70
2018-06-09T09:08:29.453Z,37.40
2018-06-09T09:10:57.345Z,39.40
2018-06-09T09:13:25.207Z,37.60
2018-06-09T09:15:53.085Z,38.50
2018-06-09T09:18:20.984Z,36.80
2018-06-09T09:20:48.849Z,37.10
2018-06-09T09:23:16.902Z,37.40
2018-06-09T09:25:44.814Z,37.80
2018-06-09T09:28:13.659Z,37.00
2018-06-09T09:30:41.473Z,37.80
2018-06-09T09:33:10.105Z,37.30
2018-06-09T09:35:38.083Z,36.80
2018-06-09T09:38:06.225Z,36.80
2018-06-09T09:40:34.094Z,37.80
2018-06-09T09:43:02.306Z,36.70
2018-06-09T09:45:30.191Z,36.20
2018-06-09T09:47:58.046Z,35.60
2018-06-09T09:50:27.223Z,36.50
2018-06-09T09:52:55.082Z,35.20
2018-06-09T09:55:22.918Z,34.60
2018-06-09T09:58:01.519Z,34.60
2018-06-09T10:05:32.440Z,34.40
2018-06-09T10:08:00.328Z,33.60
2018-06-09T10:10:29.428Z,33.40
2018-06-09T10:12:58.545Z,33.70
2018-06-09T10:15:26.431Z,34.30
2018-06-09T10:17:54.579Z,33.60
2018-06-09T10:20:22.560Z,34.70
2018-06-09T10:22:50.583Z,34.70
2018-06-09T10:25:18.417Z,32.50
2018-06-09T10:27:46.266Z,32.50
2018-06-09T10:30:14.243Z,32.10
2018-06-09T10:32:42.108Z,32.20
2018-06-09T10:35:09.954Z,32.10
2018-06-09T10:37:37.745Z,32.80
2018-06-09T10:40:05.803Z,31.60
2018-06-09T10:42:33.623Z,31.30
2018-06-09T10:45:01.406Z,32.10
2018-06-09T10:47:29.237Z,29.80
2018-06-09T10:49:57.062Z,29.90
2018-06-09T10:52:24.848Z,28.80
2018-06-09T10:54:52.758Z,29.40
2018-06-09T10:57:20.848Z,29.80
2018-06-09T10:59:49.546Z,29.40
2018-06-09T11:02:17.427Z,28.90
2018-06-09T11:04:45.286Z,28.30
2018-06-09T11:07:13.176Z,30.00
2018-06-09T11:09:40.951Z,30.40
2018-06-09T11:12:08.759Z,29.40
2018-06-09T11:14:36.977Z,29.50
2018-06-09T11:17:05.073Z,29.40
2018-06-09T11:19:32.942Z,29.00
2018-06-09T11:24:28.913Z,29.60
2018-06-09T11:26:56.651Z,30.00
2018-06-09T11:29:24.415Z,30.70
2018-06-09T11:31:52.307Z,29.00
2018-06-09T11:34:20.411Z,28.30
2018-06-09T11:36:48.279Z,28.30
2018-06-09T11:39:16.079Z,28.70
2018-06-09T11:41:43.944Z,29.20
2018-06-09T11:44:11.746Z,28.40
2018-06-09T11:46:39.698Z,26.80
2018-06-09T11:49:07.619Z,27.30
2018-06-09T11:51:35.476Z,27.30
2018-06-09T11:54:03.341Z,26.90
2018-06-09T11:58:59.083Z,26.80
2018-06-09T12:01:26.906Z,27.20
2018-06-09T12:03:55.646Z,26.40
2018-06-09T12:06:23.716Z,26.80
2018-06-09T12:08:51.807Z,26.80
2018-06-09T12:11:19.577Z,26.50
2018-06-09T12:13:47.544Z,26.40
2018-06-09T12:16:15.893Z,27.60
2018-06-09T12:18:43.749Z,27.20
2018-06-09T12:21:11.601Z,26.70
2018-06-09T12:23:39.464Z,26.30
2018-06-09T12:26:07.848Z,25.60
2018-06-09T12:28:35.763Z,25.30
2018-06-09T12:31:03.584Z,24.80
2018-06-09T12:33:31.371Z,25.80
2018-06-09T12:35:59.169Z,25.30
2018-06-09T12:38:26.981Z,25.80
2018-06-09T12:40:54.786Z,25.60
2018-06-09T12:43:22.566Z,25.40
2018-06-09T12:45:50.496Z,25.50
2018-06-09T12:48:18.416Z,25.10
2018-06-09T12:50:46.192Z,25.50
2018-06-09T12:53:13.998Z,24.70
2018-06-09T12:55:41.791Z,25.40
2018-06-09T13:00:37.511Z,25.60
2018-06-09T13:03:06.152Z,25.00
2018-06-09T13:05:33.947Z,25.30
2018-06-09T13:08:01.698Z,26.10
2018-06-09T13:10:29.461Z,25.70
2018-06-09T13:12:57.299Z,24.90
2018-06-09T13:15:25.027Z,26.30
2018-06-09T13:17:52.781Z,26.60
2018-06-09T13:20:20.565Z,25.50
2018-06-09T13:22:48.614Z,25.70
2018-06-09T13:25:16.398Z,25.20
2018-06-09T13:27:44.247Z,25.90
2018-06-09T13:30:15.697Z,25.00
2018-06-09T13:32:43.496Z,25.00
2018-06-09T13:35:11.315Z,25.20
2018-06-09T13:37:39.589Z,24.50
2018-06-09T13:40:07.398Z,24.50
2018-06-09T13:42:35.126Z,25.80
2018-06-09T13:47:30.717Z,23.40
2018-06-09T13:49:58.493Z,23.90
2018-06-09T13:52:26.214Z,24.00
2018-06-09T13:54:53.985Z,24.80
2018-06-09T13:57:22.267Z,24.10
2018-06-09T13:59:50.871Z,24.00
2018-06-09T14:04:47.573Z,25.00
2018-06-09T14:07:15.307Z,25.00
2018-06-09T14:09:43.624Z,24.60
2018-06-09T14:12:11.545Z,25.00
2018-06-09T14:14:39.474Z,25.40
2018-06-09T14:17:07.228Z,24.60
2018-06-09T14:19:35.129Z,24.70
2018-06-09T14:22:02.887Z,24.60
2018-06-09T14:24:30.642Z,24.50
2018-06-09T14:26:58.431Z,25.00
2018-06-09T14:29:26.119Z,24.50
2018-06-09T14:31:54.430Z,25.00
2018-06-09T14:34:22.210Z,26.00
2018-06-09T14:36:49.999Z,26.30
2018-06-09T14:39:17.718Z,27.10
2018-06-09T14:41:45.492Z,26.70
2018-06-09T14:46:40.955Z,27.00
2018-06-09T14:51:37.303Z,26.50
2018-06-09T14:54:05.042Z,26.20
2018-06-09T14:59:00.500Z,26.80
2018-06-09T15:01:28.200Z,26.00
2018-06-09T15:03:55.913Z,25.80
2018-06-09T15:06:23.655Z,26.00
2018-06-09T15:08:51.413Z,26.10
2018-06-09T15:11:19.244Z,26.70
2018-06-09T15:13:46.887Z,26.60
2018-06-09T15:16:14.610Z,27.40
2018-06-09T15:18:42.312Z,27.40
2018-06-09T15:23:37.774Z,27.40
2018-06-09T15:26:05.552Z,27.40
2018-06-09T15:28:33.297Z,26.70
2018-06-09T15:31:01.048Z,26.40
2018-06-09T15:33:28.758Z,26.70
2018-06-09T15:35:56.523Z,26.30
2018-06-09T15:38:24.278Z,27.00
2018-06-09T15:40:52.039Z,26.80
2018-06-09T15:43:19.871Z,26.90
2018-06-09T15:45:47.650Z,25.90
2018-06-09T15:48:15.415Z,25.30
2018-06-09T15:50:43.134Z,24.80
2018-06-09T15:53:10.831Z,25.00
2018-06-09T15:55:38.560Z,25.30
2018-06-09T15:58:06.350Z,25.50
2018-06-09T16:00:34.120Z,25.70
2018-06-09T16:03:01.866Z,26.50
2018-06-09T16:05:29.581Z,26.70
2018-06-09T16:07:57.364Z,26.60
2018-06-09T16:10:25.074Z,27.00
2018-06-09T16:12:52.834Z,27.20
2018-06-09T16:15:20.566Z,26.90
2018-06-09T16:17:48.456Z,27.60
2018-06-09T16:22:44.008Z,27.80
2018-06-09T16:25:11.727Z,28.30
2018-06-09T16:27:39.456Z,28.60
2018-06-09T16:30:07.249Z,28.70
2018-06-09T16:32:35.055Z,29.20
2018-06-09T16:35:02.937Z,29.30
2018-06-09T16:37:30.700Z,29.10
2018-06-09T16:39:58.591Z,29.20
2018-06-09T16:42:26.587Z,29.60
2018-06-09T16:44:54.364Z,29.80
2018-06-09T16:47:22.154Z,30.10
2018-06-09T16:49:49.891Z,30.30
2018-06-09T16:52:17.708Z,30.80
2018-06-09T16:54:45.528Z,31.40
2018-06-09T16:57:13.287Z,31.50
2018-06-09T16:59:42.163Z,31.40
2018-06-09T17:02:09.899Z,31.90
2018-06-09T17:04:37.665Z,31.60
2018-06-09T17:07:05.478Z,31.70
2018-06-09T17:09:33.382Z,31.30
2018-06-09T17:12:01.197Z,31.50
2018-06-09T17:14:29.000Z,31.90
2018-06-09T17:16:56.810Z,31.70
2018-06-09T17:19:24.677Z,31.40
2018-06-09T17:21:52.655Z,31.70
2018-06-09T17:24:20.494Z,31.30
2018-06-09T17:26:48.243Z,31.40
2018-06-09T17:29:16.318Z,31.50
2018-06-09T17:34:12.883Z,32.10
2018-06-09T17:36:40.685Z,32.20
2018-06-09T17:39:08.430Z,32.10
2018-06-09T17:41:36.803Z,31.80
2018-06-09T17:46:32.475Z,31.20
2018-06-09T17:49:00.284Z,31.50
2018-06-09T17:51:28.228Z,31.50
2018-06-09T17:53:56.585Z,31.10
2018-06-09T17:56:26.562Z,31.30
2018-06-09T17:58:54.730Z,32.10
2018-06-09T18:01:23.615Z,31.70
2018-06-09T18:03:51.837Z,31.50
2018-06-09T18:06:19.608Z,31.60
2018-06-09T18:08:47.395Z,32.00
2018-06-09T18:11:15.668Z,31.70
2018-06-09T18:13:43.548Z,32.10
2018-06-09T18:16:11.336Z,31.60
2018-06-09T18:18:39.066Z,31.80
2018-06-09T18:21:07.370Z,32.40
2018-06-09T18:23:35.288Z,33.00
2018-06-09T18:26:03.130Z,32.30
2018-06-09T18:28:31.147Z,33.20
2018-06-09T18:30:59.389Z,33.40
2018-06-09T18:33:27.189Z,34.20
2018-06-09T18:35:55.089Z,34.80
2018-06-09T18:38:22.904Z,34.90
2018-06-09T18:40:51.197Z,35.40
2018-06-09T18:43:21.126Z,35.70
2018-06-09T18:45:50.038Z,35.90
2018-06-09T18:48:17.891Z,36.60
2018-06-09T18:50:46.015Z,36.10
2018-06-09T18:53:13.835Z,36.10
2018-06-09T18:55:41.616Z,36.70
2018-06-09T18:58:10.551Z,36.90
2018-06-09T19:00:38.374Z,37.40
2018-06-09T19:03:06.900Z,37.90
2018-06-09T19:05:34.808Z,38.30
2018-06-09T19:08:02.568Z,38.70
2018-06-09T19:10:30.413Z,39.10
2018-06-09T19:12:58.286Z,39.20
2018-06-09T19:15:26.160Z,39.40
2018-06-09T19:17:54.035Z,39.60
2018-06-09T19:20:21.901Z,40.00
2018-06-09T19:22:49.742Z,40.40
2018-06-09T19:25:18.632Z,40.50
2018-06-09T19:27:46.478Z,40.50
2018-06-09T19:30:14.336Z,40.90
2018-06-09T19:32:43.047Z,40.90
2018-06-09T19:35:10.921Z,41.10
2018-06-09T19:40:08.112Z,41.60
2018-06-09T19:42:38.234Z,41.70
2018-06-09T19:47:35.334Z,42.20
2018-06-09T19:50:04.147Z,42.50
2018-06-09T19:52:32.700Z,43.70
2018-06-09T19:55:01.407Z,43.90
2018-06-09T19:57:29.244Z,44.30
2018-06-09T19:59:57.951Z,44.30
2018-06-09T20:02:27.364Z,44.60
2018-06-09T20:04:56.094Z,44.80
2018-06-09T20:07:23.906Z,44.90
2018-06-09T20:09:51.984Z,45.00
2018-06-09T20:12:20.831Z,45.40
2018-06-09T20:14:50.247Z,45.50
2018-06-09T20:17:18.859Z,45.40
2018-06-09T20:19:46.669Z,45.80
2018-06-09T20:22:14.551Z,46.20
2018-06-09T20:24:44.948Z,46.80
2018-06-09T20:27:12.705Z,46.60
2018-06-09T20:29:41.336Z,46.80
2018-06-09T20:32:09.194Z,47.10
2018-06-09T20:34:37.000Z,46.90
2018-06-09T20:37:04.842Z,47.00
2018-06-09T20:39:32.606Z,47.10
2018-06-09T20:42:00.392Z,47.20
2018-06-09T20:44:28.151Z,47.10
2018-06-09T20:46:55.959Z,47.20
2018-06-09T20:49:24.096Z,47.10
2018-06-09T20:51:51.985Z,47.40
2018-06-09T20:54:20.655Z,47.40
2018-06-09T20:56:50.594Z,47.40
2018-06-09T20:59:18.313Z,47.40
2018-06-09T21:01:46.250Z,47.60
2018-06-09T21:04:14.999Z,47.50
2018-06-09T21:06:43.644Z,47.90
2018-06-09T21:09:11.465Z,48.50
2018-06-09T21:11:40.000Z,47.90
2018-06-09T21:14:07.820Z,48.40
2018-06-09T21:16:35.564Z,48.50
2018-06-09T21:22:35.313Z,48.80
2018-06-09T21:25:03.337Z,48.80
2018-06-09T21:27:36.729Z,49.30
2018-06-09T21:30:06.683Z,49.30
2018-06-09T21:32:40.203Z,49.60
2018-06-09T21:35:31.660Z,49.10
2018-06-09T21:38:05.455Z,48.20
2018-06-09T21:40:39.013Z,48.70
2018-06-09T21:43:16.302Z,48.90
2018-06-09T21:45:49.682Z,48.70
2018-06-09T21:48:19.539Z,48.90
2018-06-09T21:50:47.619Z,49.20
2018-06-09T21:53:17.766Z,49.50
2018-06-09T21:55:45.589Z,49.70
2018-06-09T21:58:14.165Z,50.00
2018-06-09T22:00:41.932Z,50.10
2018-06-09T22:03:10.410Z,50.50
2018-06-09T22:05:38.536Z,50.70
2018-06-09T22:08:06.306Z,50.70
2018-06-09T22:10:34.058Z,50.60
2018-06-09T22:13:01.826Z,50.30
2018-06-09T22:15:29.524Z,50.20
2018-06-09T22:17:57.303Z,50.00
2018-06-09T22:20:25.014Z,50.30
2018-06-09T22:22:52.766Z,50.30
2018-06-09T22:25:26.258Z,50.40
2018-06-09T22:27:54.679Z,50.70
2018-06-09T22:30:22.479Z,51.10
2018-06-09T22:32:50.413Z,51.20
2018-06-09T22:35:18.127Z,51.40
2018-06-09T22:37:45.841Z,51.20
2018-06-09T22:40:13.747Z,51.70
2018-06-09T22:42:42.013Z,51.50
2018-06-09T22:45:09.787Z,51.60
2018-06-09T22:47:37.515Z,51.50
2018-06-09T22:50:05.256Z,51.70
2018-06-09T22:52:32.981Z,51.80
2018-06-09T22:55:00.681Z,51.90
2018-06-09T22:57:28.447Z,51.60
2018-06-09T22:59:56.152Z,51.40
2018-06-09T23:02:23.978Z,51.40
2018-06-09T23:04:51.665Z,51.50
2018-06-09T23:07:19.420Z,51.90
2018-06-09T23:09:47.150Z,52.50
2018-06-09T23:12:15.107Z,53.20
2018-06-09T23:14:43.142Z,53.10
2018-06-09T23:17:11.031Z,53.00
2018-06-09T23:19:38.747Z,53.30
2018-06-09T23:22:06.460Z,53.50
2018-06-09T23:27:02.030Z,52.40
2018-06-09T23:29:29.827Z,52.50
2018-06-09T23:31:57.559Z,52.10
2018-06-09T23:34:25.260Z,51.90
2018-06-09T23:36:52.995Z,51.90
2018-06-09T23:41:48.485Z,51.40
2018-06-09T23:44:16.219Z,51.50
2018-06-09T23:46:43.915Z,51.50
2018-06-09T23:49:11.647Z,51.10
2018-06-09T23:51:39.345Z,51.10
2018-06-09T23:54:07.121Z,51.40
2018-06-09T23:56:34.809Z,51.70
2018-06-09T23:59:02.801Z,52.00
