createdAt,value
2019-04-21T00:01:22.521Z,962.84
2019-04-21T00:03:53.919Z,962.87
2019-04-21T00:06:36.944Z,962.92
2019-04-21T00:09:02.698Z,962.97
2019-04-21T00:11:29.978Z,963.02
2019-04-21T00:13:46.997Z,963.04
2019-04-21T00:16:06.827Z,963.01
2019-04-21T00:18:29.636Z,963.09
2019-04-21T00:20:56.317Z,963.16
2019-04-21T00:23:38.844Z,963.09
2019-04-21T00:25:56.365Z,963.05
2019-04-21T00:28:33.353Z,962.99
2019-04-21T00:30:58.116Z,962.95
2019-04-21T00:33:12.284Z,962.97
2019-04-21T00:35:39.549Z,963.04
2019-04-21T00:38:17.159Z,963.04
2019-04-21T00:40:50.440Z,962.98
2019-04-21T00:43:07.824Z,962.96
2019-04-21T00:45:31.583Z,962.93
2019-04-21T00:48:03.945Z,962.99
2019-04-21T00:50:34.257Z,962.95
2019-04-21T00:55:33.953Z,962.94
2019-04-21T01:00:20.692Z,962.82
2019-04-21T01:05:10.917Z,962.78
2019-04-21T01:07:36.061Z,962.83
2019-04-21T01:09:53.938Z,962.87
2019-04-21T01:12:26.807Z,962.88
2019-04-21T01:14:55.336Z,962.88
2019-04-21T01:17:23.289Z,962.83
2019-04-21T01:19:41.086Z,962.84
2019-04-21T01:21:51.214Z,962.81
2019-04-21T01:24:24.586Z,962.80
2019-04-21T01:26:54.311Z,962.72
2019-04-21T01:29:33.863Z,962.74
2019-04-21T01:32:03.726Z,962.74
2019-04-21T01:34:23.299Z,962.68
2019-04-21T01:36:46.141Z,962.65
2019-04-21T01:39:17.456Z,962.62
2019-04-21T01:41:49.194Z,962.59
2019-04-21T01:44:04.866Z,962.59
2019-04-21T01:46:32.259Z,962.55
2019-04-21T01:48:59.362Z,962.56
2019-04-21T01:51:24.952Z,962.47
2019-04-21T01:53:55.063Z,962.52
2019-04-21T01:56:17.010Z,962.40
2019-04-21T01:58:40.236Z,962.41
2019-04-21T02:01:09.319Z,962.42
2019-04-21T02:06:11.115Z,962.47
2019-04-21T02:08:34.085Z,962.49
2019-04-21T02:11:00.548Z,962.44
2019-04-21T02:13:21.403Z,962.40
2019-04-21T02:15:56.122Z,962.37
2019-04-21T02:18:19.111Z,962.36
2019-04-21T02:20:32.642Z,962.38
2019-04-21T02:25:40.630Z,962.37
2019-04-21T02:28:03.500Z,962.32
2019-04-21T02:30:55.289Z,962.29
2019-04-21T02:33:27.997Z,962.34
2019-04-21T02:42:56.142Z,962.33
2019-04-21T02:45:17.131Z,962.36
2019-04-21T02:50:11.890Z,962.35
2019-04-21T02:55:02.678Z,962.33
2019-04-21T03:00:00.142Z,962.34
2019-04-21T03:02:25.720Z,962.33
2019-04-21T03:14:50.244Z,962.21
2019-04-21T03:16:55.595Z,962.20
2019-04-21T03:19:30.059Z,962.25
2019-04-21T03:22:01.980Z,962.33
2019-04-21T03:24:31.201Z,962.34
2019-04-21T03:26:51.546Z,962.37
2019-04-21T03:29:11.857Z,962.34
2019-04-21T03:32:06.425Z,962.37
2019-04-21T03:36:56.906Z,962.38
2019-04-21T03:41:18.874Z,962.20
2019-04-21T03:43:54.657Z,962.20
2019-04-21T03:46:15.971Z,962.27
2019-04-21T03:48:41.061Z,962.25
2019-04-21T03:51:12.545Z,962.24
2019-04-21T03:53:31.990Z,962.21
2019-04-21T03:56:01.339Z,962.21
2019-04-21T03:58:44.930Z,962.20
2019-04-21T04:01:02.916Z,962.30
2019-04-21T04:03:42.143Z,962.30
2019-04-21T04:05:59.648Z,962.19
2019-04-21T04:08:28.692Z,962.18
2019-04-21T04:10:42.691Z,962.25
2019-04-21T04:13:07.351Z,962.21
2019-04-21T04:15:38.682Z,962.26
2019-04-21T04:17:53.958Z,962.25
2019-04-21T04:20:28.094Z,962.29
2019-04-21T04:30:12.404Z,962.15
2019-04-21T04:32:38.623Z,962.14
2019-04-21T04:35:03.849Z,962.14
2019-04-21T04:37:31.927Z,962.14
2019-04-21T04:40:05.691Z,962.15
2019-04-21T04:49:47.967Z,962.15
2019-04-21T04:54:49.143Z,962.13
2019-04-21T04:59:33.776Z,962.15
2019-04-21T05:04:20.522Z,962.14
2019-04-21T05:06:51.228Z,962.09
2019-04-21T05:09:13.289Z,962.16
2019-04-21T05:11:46.084Z,962.16
2019-04-21T05:19:06.493Z,962.06
2019-04-21T05:21:30.267Z,962.01
2019-04-21T05:23:37.629Z,962.03
2019-04-21T05:26:00.090Z,962.10
2019-04-21T05:28:24.068Z,962.06
2019-04-21T05:31:04.372Z,962.12
2019-04-21T05:33:27.552Z,962.07
2019-04-21T05:35:53.051Z,961.97
2019-04-21T05:38:10.237Z,962.03
2019-04-21T05:40:37.383Z,962.01
2019-04-21T05:43:14.107Z,961.96
2019-04-21T05:45:34.786Z,961.96
2019-04-21T05:48:12.077Z,961.94
2019-04-21T05:50:26.565Z,961.98
2019-04-21T05:52:51.938Z,961.96
2019-04-21T05:55:26.148Z,961.91
2019-04-21T05:57:47.844Z,961.89
2019-04-21T06:00:19.677Z,961.89
2019-04-21T06:02:42.010Z,961.86
2019-04-21T06:05:21.988Z,961.87
2019-04-21T06:07:34.928Z,961.88
2019-04-21T06:09:59.974Z,961.86
2019-04-21T06:12:29.769Z,961.91
2019-04-21T06:14:54.778Z,961.84
2019-04-21T06:17:28.378Z,961.87
2019-04-21T06:19:49.361Z,961.90
2019-04-21T06:22:07.724Z,961.82
2019-04-21T06:24:51.014Z,961.87
2019-04-21T06:27:22.499Z,961.84
2019-04-21T06:29:33.117Z,961.78
2019-04-21T06:32:21.908Z,961.79
2019-04-21T06:34:24.416Z,961.70
2019-04-21T06:39:28.311Z,961.71
2019-04-21T06:41:42.562Z,961.68
2019-04-21T06:44:12.946Z,961.66
2019-04-21T06:46:36.653Z,961.60
2019-04-21T06:51:32.302Z,961.71
2019-04-21T06:53:59.704Z,961.71
2019-04-21T06:56:23.823Z,961.65
2019-04-21T06:58:42.885Z,961.63
2019-04-21T07:01:17.235Z,961.64
2019-04-21T07:03:42.168Z,961.66
2019-04-21T07:06:09.362Z,961.74
2019-04-21T07:08:42.061Z,961.72
2019-04-21T07:10:56.741Z,961.70
2019-04-21T07:13:22.235Z,961.72
2019-04-21T07:15:53.140Z,961.60
2019-04-21T07:18:21.498Z,961.57
2019-04-21T07:20:45.046Z,961.57
2019-04-21T07:23:11.895Z,961.43
2019-04-21T07:25:39.018Z,961.52
2019-04-21T07:28:17.547Z,961.48
2019-04-21T07:30:32.757Z,961.49
2019-04-21T07:33:07.170Z,961.51
2019-04-21T07:35:22.152Z,961.58
2019-04-21T07:37:51.024Z,961.58
2019-04-21T07:40:09.467Z,961.55
2019-04-21T07:42:32.864Z,961.53
2019-04-21T07:44:57.592Z,961.46
2019-04-21T07:47:30.613Z,961.46
2019-04-21T07:50:00.524Z,961.46
2019-04-21T07:52:22.123Z,961.44
2019-04-21T07:54:57.559Z,961.38
2019-04-21T07:57:13.002Z,961.40
2019-04-21T07:59:52.024Z,961.45
2019-04-21T08:02:12.177Z,961.33
2019-04-21T08:06:56.670Z,961.18
2019-04-21T08:09:27.635Z,961.17
2019-04-21T08:11:50.041Z,961.14
2019-04-21T08:14:24.311Z,961.10
2019-04-21T08:16:53.966Z,961.09
2019-04-21T08:19:13.004Z,961.09
2019-04-21T08:21:41.996Z,961.06
2019-04-21T08:24:06.191Z,960.99
2019-04-21T08:26:38.345Z,961.01
2019-04-21T08:29:07.790Z,961.00
2019-04-21T08:31:34.407Z,960.97
2019-04-21T08:33:55.391Z,960.95
2019-04-21T08:41:08.691Z,960.89
2019-04-21T08:46:01.966Z,960.84
2019-04-21T08:48:29.110Z,960.81
2019-04-21T08:51:06.287Z,960.80
2019-04-21T08:53:19.612Z,960.72
2019-04-21T09:00:45.189Z,960.70
2019-04-21T09:03:09.191Z,960.63
2019-04-21T09:05:34.280Z,960.52
2019-04-21T09:07:57.156Z,960.53
2019-04-21T09:10:22.308Z,960.43
2019-04-21T09:12:50.485Z,960.43
2019-04-21T09:15:19.098Z,960.34
2019-04-21T09:17:37.738Z,960.35
2019-04-21T09:20:20.953Z,960.29
2019-04-21T09:22:37.827Z,960.27
2019-04-21T09:25:05.891Z,960.22
2019-04-21T09:27:29.342Z,960.20
2019-04-21T09:29:44.690Z,960.18
2019-04-21T09:32:03.793Z,960.17
2019-04-21T09:34:35.931Z,960.16
2019-04-21T09:37:12.685Z,960.06
2019-04-21T09:39:25.575Z,960.00
2019-04-21T09:41:49.928Z,960.04
2019-04-21T09:44:22.071Z,959.95
2019-04-21T09:46:46.619Z,959.92
2019-04-21T09:49:12.111Z,959.79
2019-04-21T09:51:34.503Z,959.81
2019-04-21T09:54:05.792Z,959.81
2019-04-21T09:56:37.677Z,959.77
2019-04-21T09:59:07.219Z,959.71
2019-04-21T10:01:26.821Z,959.74
2019-04-21T10:03:48.683Z,959.67
2019-04-21T10:06:13.948Z,959.66
2019-04-21T10:08:38.606Z,959.65
2019-04-21T10:11:05.325Z,959.65
2019-04-21T10:13:31.740Z,959.60
2019-04-21T10:15:56.630Z,959.51
2019-04-21T10:18:22.953Z,959.54
2019-04-21T10:20:49.300Z,959.47
2019-04-21T10:23:15.702Z,959.33
2019-04-21T10:25:42.869Z,959.32
2019-04-21T10:28:08.272Z,959.29
2019-04-21T10:30:34.774Z,959.26
2019-04-21T10:33:00.913Z,959.23
2019-04-21T10:35:27.234Z,959.23
2019-04-21T10:38:05.729Z,959.23
2019-04-21T10:40:21.168Z,959.11
2019-04-21T10:42:46.195Z,959.05
2019-04-21T10:45:12.751Z,959.04
2019-04-21T10:47:39.161Z,958.97
2019-04-21T10:50:06.651Z,958.91
2019-04-21T10:52:34.023Z,958.85
2019-04-21T10:55:23.378Z,958.89
2019-04-21T10:57:24.596Z,958.90
2019-04-21T10:59:53.861Z,958.83
2019-04-21T11:02:17.329Z,958.87
2019-04-21T11:04:44.047Z,958.85
2019-04-21T11:07:14.052Z,958.82
2019-04-21T11:09:36.270Z,958.72
2019-04-21T11:12:03.990Z,958.68
2019-04-21T11:14:29.386Z,958.73
2019-04-21T11:16:56.601Z,958.62
2019-04-21T11:19:22.135Z,958.61
2019-04-21T11:21:49.206Z,958.61
2019-04-21T11:24:14.351Z,958.68
2019-04-21T11:26:40.551Z,958.61
2019-04-21T11:29:07.289Z,958.56
2019-04-21T11:31:33.431Z,958.49
2019-04-21T11:34:00.782Z,958.50
2019-04-21T11:36:26.998Z,958.50
2019-04-21T11:39:07.253Z,958.53
2019-04-21T11:41:19.420Z,958.45
2019-04-21T11:43:45.481Z,958.48
2019-04-21T11:46:12.757Z,958.52
2019-04-21T11:48:38.051Z,958.48
2019-04-21T11:51:04.738Z,958.41
2019-04-21T11:53:30.847Z,958.42
2019-04-21T11:55:57.113Z,958.45
2019-04-21T11:58:23.676Z,958.40
2019-04-21T12:00:50.885Z,958.42
2019-04-21T12:03:17.388Z,958.39
2019-04-21T12:05:43.498Z,958.32
2019-04-21T12:08:21.275Z,958.31
2019-04-21T12:10:35.545Z,958.28
2019-04-21T12:13:03.023Z,958.29
2019-04-21T12:15:29.095Z,958.31
2019-04-21T12:17:54.300Z,958.20
2019-04-21T12:20:20.915Z,958.18
2019-04-21T12:22:47.437Z,958.21
2019-04-21T12:25:13.397Z,958.13
2019-04-21T12:27:40.062Z,958.04
2019-04-21T12:30:06.042Z,958.05
2019-04-21T12:32:32.119Z,958.05
2019-04-21T12:34:59.711Z,958.06
2019-04-21T12:37:24.783Z,957.96
2019-04-21T12:39:52.485Z,957.91
2019-04-21T12:42:18.545Z,957.94
2019-04-21T12:44:43.767Z,957.86
2019-04-21T12:47:10.194Z,957.90
2019-04-21T12:49:36.414Z,957.92
2019-04-21T12:52:03.797Z,957.91
2019-04-21T12:54:29.860Z,957.88
2019-04-21T12:56:55.762Z,957.79
2019-04-21T12:59:21.774Z,957.78
2019-04-21T13:01:48.630Z,957.74
2019-04-21T13:04:15.614Z,957.74
2019-04-21T13:06:41.504Z,957.70
2019-04-21T13:09:10.720Z,957.69
2019-04-21T13:11:33.393Z,957.59
2019-04-21T13:13:59.907Z,957.59
2019-04-21T13:16:27.467Z,957.64
2019-04-21T13:18:53.432Z,957.56
2019-04-21T13:21:18.703Z,957.53
2019-04-21T13:23:45.184Z,957.52
2019-04-21T13:26:11.474Z,957.43
2019-04-21T13:28:37.775Z,957.41
2019-04-21T13:31:04.391Z,957.43
2019-04-21T13:33:31.246Z,957.43
2019-04-21T13:35:57.241Z,957.38
2019-04-21T13:38:32.567Z,957.41
2019-04-21T13:41:05.396Z,957.37
2019-04-21T13:43:16.951Z,957.36
2019-04-21T13:45:41.981Z,957.42
2019-04-21T13:48:08.423Z,957.35
2019-04-21T13:50:35.325Z,957.36
2019-04-21T13:53:00.972Z,957.32
2019-04-21T13:55:27.548Z,957.36
2019-04-21T13:57:54.512Z,957.25
2019-04-21T14:00:21.291Z,957.25
2019-04-21T14:02:46.990Z,957.20
2019-04-21T14:05:15.246Z,957.20
2019-04-21T14:07:38.919Z,957.20
2019-04-21T14:10:08.439Z,957.18
2019-04-21T14:12:31.657Z,957.04
2019-04-21T14:14:57.905Z,957.10
2019-04-21T14:17:24.669Z,957.13
2019-04-21T14:19:51.042Z,957.05
2019-04-21T14:22:18.014Z,957.08
2019-04-21T14:24:43.750Z,957.03
2019-04-21T14:27:10.177Z,957.01
2019-04-21T14:29:35.891Z,956.98
2019-04-21T14:32:02.225Z,957.01
2019-04-21T14:34:28.534Z,956.91
2019-04-21T14:36:55.046Z,956.96
2019-04-21T14:39:22.765Z,956.88
2019-04-21T14:41:48.309Z,956.90
2019-04-21T14:44:15.157Z,956.82
2019-04-21T14:46:40.178Z,956.84
2019-04-21T14:49:06.510Z,956.77
2019-04-21T14:51:32.826Z,956.76
2019-04-21T14:53:59.704Z,956.74
2019-04-21T14:56:25.505Z,956.76
2019-04-21T14:58:55.296Z,956.75
2019-04-21T15:01:18.162Z,956.75
2019-04-21T15:03:45.664Z,956.76
2019-04-21T15:06:11.622Z,956.79
2019-04-21T15:08:37.454Z,956.82
2019-04-21T15:11:03.488Z,956.74
2019-04-21T15:13:30.111Z,956.75
2019-04-21T15:15:56.307Z,956.75
2019-04-21T15:18:22.973Z,956.73
2019-04-21T15:20:50.466Z,956.74
2019-04-21T15:23:15.443Z,956.78
2019-04-21T15:25:41.979Z,956.75
2019-04-21T15:28:09.302Z,956.68
2019-04-21T15:30:34.517Z,956.62
2019-04-21T15:33:00.757Z,956.62
2019-04-21T15:35:27.079Z,956.57
2019-04-21T15:37:53.737Z,956.63
2019-04-21T15:40:31.503Z,956.57
2019-04-21T15:42:46.497Z,956.59
2019-04-21T15:45:12.783Z,956.53
2019-04-21T15:47:39.994Z,956.56
2019-04-21T15:50:10.175Z,956.56
2019-04-21T15:52:31.833Z,956.52
2019-04-21T15:54:58.944Z,956.42
2019-04-21T15:57:24.256Z,956.51
2019-04-21T15:59:50.745Z,956.45
2019-04-21T16:02:16.898Z,956.45
2019-04-21T16:04:43.215Z,956.41
2019-04-21T16:07:09.706Z,956.40
2019-04-21T16:09:37.550Z,956.40
2019-04-21T16:12:04.075Z,956.33
2019-04-21T16:14:29.138Z,956.31
2019-04-21T16:16:56.948Z,956.33
2019-04-21T16:19:23.039Z,956.27
2019-04-21T16:21:48.658Z,956.29
2019-04-21T16:24:14.417Z,956.25
2019-04-21T16:26:40.741Z,956.28
2019-04-21T16:29:07.209Z,956.27
2019-04-21T16:31:34.288Z,956.30
2019-04-21T16:34:00.949Z,956.33
2019-04-21T16:36:27.335Z,956.33
2019-04-21T16:38:53.610Z,956.26
2019-04-21T16:41:20.227Z,956.23
2019-04-21T16:43:45.099Z,956.29
2019-04-21T16:46:11.422Z,956.23
2019-04-21T16:48:37.893Z,956.22
2019-04-21T16:51:04.089Z,956.25
2019-04-21T16:53:30.415Z,956.18
2019-04-21T16:55:57.346Z,956.24
2019-04-21T16:58:26.621Z,956.23
2019-04-21T17:00:57.351Z,956.16
2019-04-21T17:03:16.635Z,956.25
2019-04-21T17:05:42.513Z,956.20
2019-04-21T17:08:08.345Z,956.20
2019-04-21T17:10:35.007Z,956.26
2019-04-21T17:13:02.299Z,956.32
2019-04-21T17:15:42.066Z,956.32
2019-04-21T17:18:07.597Z,956.28
2019-04-21T17:20:35.468Z,956.34
2019-04-21T17:22:46.300Z,956.38
2019-04-21T17:25:14.078Z,956.35
2019-04-21T17:27:39.120Z,956.34
2019-04-21T17:30:06.378Z,956.37
2019-04-21T17:32:37.195Z,956.38
2019-04-21T17:34:58.105Z,956.40
2019-04-21T17:37:26.820Z,956.41
2019-04-21T17:39:50.613Z,956.37
2019-04-21T17:42:26.473Z,956.37
2019-04-21T17:44:43.390Z,956.43
2019-04-21T17:47:21.804Z,956.45
2019-04-21T17:49:37.153Z,956.47
2019-04-21T17:52:06.381Z,956.46
2019-04-21T17:54:35.659Z,956.42
2019-04-21T17:57:20.276Z,956.58
2019-04-21T17:59:50.680Z,956.62
2019-04-21T18:02:03.977Z,956.64
2019-04-21T18:04:30.744Z,956.55
2019-04-21T18:06:54.417Z,956.58
2019-04-21T18:09:28.713Z,956.61
2019-04-21T18:11:53.946Z,956.59
2019-04-21T18:13:59.744Z,956.54
2019-04-21T18:16:34.299Z,956.58
2019-04-21T18:18:52.976Z,956.62
2019-04-21T18:21:18.733Z,956.70
2019-04-21T18:23:56.341Z,956.73
2019-04-21T18:26:24.649Z,956.75
2019-04-21T18:28:38.867Z,956.76
2019-04-21T18:31:06.727Z,956.78
2019-04-21T18:33:35.523Z,956.81
2019-04-21T18:35:59.702Z,956.78
2019-04-21T18:38:29.556Z,956.82
2019-04-21T18:40:54.272Z,956.85
2019-04-21T18:43:50.178Z,956.88
2019-04-21T18:46:06.887Z,956.85
2019-04-21T18:48:19.429Z,956.85
2019-04-21T18:50:45.637Z,956.87
2019-04-21T18:53:14.423Z,956.86
2019-04-21T18:55:34.500Z,956.97
2019-04-21T18:57:56.312Z,956.99
2019-04-21T19:00:26.214Z,957.00
2019-04-21T19:02:51.778Z,956.94
2019-04-21T19:05:19.136Z,956.96
2019-04-21T19:08:00.559Z,956.97
2019-04-21T19:10:36.276Z,957.04
2019-04-21T19:15:16.310Z,957.06
2019-04-21T19:18:25.385Z,957.07
2019-04-21T19:20:11.783Z,957.13
2019-04-21T19:22:38.152Z,957.09
2019-04-21T19:25:10.868Z,957.16
2019-04-21T19:27:28.106Z,957.11
2019-04-21T19:34:35.974Z,957.09
2019-04-21T19:37:03.975Z,957.10
2019-04-21T19:39:39.168Z,957.10
2019-04-21T19:42:00.527Z,957.10
2019-04-21T19:44:35.196Z,957.08
2019-04-21T19:47:00.026Z,957.09
2019-04-21T19:49:35.036Z,957.11
2019-04-21T19:51:48.486Z,957.09
2019-04-21T19:54:11.017Z,957.04
2019-04-21T19:56:27.933Z,957.05
2019-04-21T19:58:53.256Z,957.00
2019-04-21T20:01:19.590Z,957.05
2019-04-21T20:03:49.860Z,957.06
2019-04-21T20:06:31.585Z,957.00
2019-04-21T20:09:00.693Z,957.04
2019-04-21T20:11:27.111Z,957.05
2019-04-21T20:14:33.943Z,957.02
2019-04-21T20:16:19.033Z,956.98
2019-04-21T20:18:32.569Z,957.02
2019-04-21T20:20:50.307Z,956.99
2019-04-21T20:23:22.886Z,957.01
2019-04-21T20:25:49.060Z,956.99
2019-04-21T20:28:21.401Z,956.96
2019-04-21T20:30:58.420Z,956.91
2019-04-21T20:33:41.324Z,957.06
2019-04-21T20:35:51.993Z,957.03
2019-04-21T20:38:09.443Z,957.04
2019-04-21T20:40:30.893Z,957.02
2019-04-21T20:43:08.694Z,957.04
2019-04-21T20:45:49.425Z,957.05
2019-04-21T20:47:44.750Z,957.03
2019-04-21T20:50:22.802Z,957.10
2019-04-21T20:52:54.069Z,957.05
2019-04-21T20:55:11.991Z,957.04
2019-04-21T20:57:40.823Z,957.03
2019-04-21T21:00:16.818Z,957.03
2019-04-21T21:02:36.702Z,957.11
2019-04-21T21:04:51.570Z,957.07
2019-04-21T21:07:40.442Z,957.05
2019-04-21T21:10:01.207Z,957.06
2019-04-21T21:12:28.993Z,957.11
2019-04-21T21:14:41.992Z,957.13
2019-04-21T21:17:25.381Z,957.09
2019-04-21T21:19:43.871Z,957.05
2019-04-21T21:22:01.448Z,957.03
2019-04-21T21:24:36.418Z,957.09
2019-04-21T21:26:58.176Z,957.08
2019-04-21T21:29:26.451Z,957.03
2019-04-21T21:32:04.276Z,957.01
2019-04-21T21:34:25.903Z,957.03
2019-04-21T21:36:41.556Z,957.07
2019-04-21T21:39:12.908Z,957.10
2019-04-21T21:41:26.561Z,957.04
2019-04-21T21:43:51.497Z,957.05
2019-04-21T21:46:30.951Z,957.05
2019-04-21T21:48:52.945Z,957.06
2019-04-21T21:51:15.481Z,957.10
2019-04-21T21:53:34.145Z,957.07
2019-04-21T21:55:58.539Z,957.05
2019-04-21T21:58:27.467Z,957.13
2019-04-21T22:00:56.472Z,957.04
2019-04-21T22:03:24.460Z,957.00
2019-04-21T22:05:48.897Z,957.02
2019-04-21T22:08:10.152Z,957.04
2019-04-21T22:10:35.210Z,957.03
2019-04-21T22:13:07.194Z,956.98
2019-04-21T22:15:30.349Z,956.92
2019-04-21T22:18:14.659Z,956.99
2019-04-21T22:20:37.564Z,956.97
2019-04-21T22:22:56.375Z,957.02
2019-04-21T22:25:21.862Z,956.96
2019-04-21T22:27:39.458Z,956.99
2019-04-21T22:30:07.827Z,956.97
2019-04-21T22:32:34.623Z,956.97
2019-04-21T22:35:03.757Z,956.94
2019-04-21T22:37:38.784Z,956.96
2019-04-21T22:40:04.474Z,956.95
2019-04-21T22:42:22.395Z,957.01
2019-04-21T22:44:43.710Z,956.97
2019-04-21T22:47:16.918Z,957.01
2019-04-21T22:49:36.867Z,956.97
2019-04-21T22:52:10.379Z,956.92
2019-04-21T22:54:35.457Z,956.94
2019-04-21T22:57:02.595Z,956.89
2019-04-21T22:59:24.106Z,956.79
2019-04-21T23:01:50.387Z,956.80
2019-04-21T23:04:15.856Z,956.77
2019-04-21T23:06:41.254Z,956.73
2019-04-21T23:09:07.157Z,956.75
2019-04-21T23:11:37.384Z,956.73
2019-04-21T23:14:04.258Z,956.76
2019-04-21T23:16:31.648Z,956.76
2019-04-21T23:19:13.099Z,956.64
2019-04-21T23:21:30.361Z,956.60
2019-04-21T23:24:05.855Z,956.68
2019-04-21T23:26:29.770Z,956.73
2019-04-21T23:28:56.828Z,956.68
2019-04-21T23:31:24.491Z,956.71
2019-04-21T23:33:31.454Z,956.79
2019-04-21T23:36:03.989Z,956.75
2019-04-21T23:38:29.244Z,956.69
2019-04-21T23:40:55.914Z,956.76
2019-04-21T23:43:20.960Z,956.71
2019-04-21T23:45:44.830Z,956.72
2019-04-21T23:48:19.780Z,956.72
2019-04-21T23:50:45.856Z,956.72
2019-04-21T23:53:01.615Z,956.64
2019-04-21T23:55:27.392Z,956.67
2019-04-21T23:58:04.944Z,956.72
