createdAt,value
2019-05-07T00:00:33.253Z,3.30
2019-05-07T00:03:03.319Z,3.30
2019-05-07T00:05:33.132Z,3.30
2019-05-07T00:08:03.008Z,3.20
2019-05-07T00:10:33.085Z,3.20
2019-05-07T00:13:02.482Z,3.20
2019-05-07T00:15:32.828Z,3.00
2019-05-07T00:18:03.202Z,2.90
2019-05-07T00:20:32.845Z,2.90
2019-05-07T00:23:02.909Z,2.80
2019-05-07T00:25:32.806Z,2.80
2019-05-07T00:28:02.905Z,2.90
2019-05-07T00:30:33.167Z,2.90
2019-05-07T00:33:02.858Z,3.10
2019-05-07T00:35:33.689Z,3.10
2019-05-07T00:38:04.217Z,3.10
2019-05-07T00:40:43.957Z,3.10
2019-05-07T00:43:17.559Z,3.10
2019-05-07T00:45:48.507Z,3.10
2019-05-07T00:48:17.494Z,3.10
2019-05-07T00:50:48.328Z,3.10
2019-05-07T00:53:17.423Z,3.20
2019-05-07T00:55:46.518Z,3.20
2019-05-07T00:58:15.612Z,3.20
2019-05-07T01:00:44.489Z,3.20
2019-05-07T01:03:13.596Z,3.10
2019-05-07T01:05:43.352Z,3.10
2019-05-07T01:08:13.141Z,3.00
2019-05-07T01:10:42.311Z,3.10
2019-05-07T01:13:12.552Z,3.10
2019-05-07T01:15:42.962Z,3.10
2019-05-07T01:18:12.872Z,3.10
2019-05-07T01:20:42.466Z,3.10
2019-05-07T01:23:13.375Z,3.00
2019-05-07T01:25:43.128Z,3.00
2019-05-07T01:28:13.245Z,3.00
2019-05-07T01:30:43.180Z,3.00
2019-05-07T01:33:23.420Z,3.00
2019-05-07T01:36:13.095Z,2.90
2019-05-07T01:38:42.728Z,2.90
2019-05-07T01:41:12.509Z,2.90
2019-05-07T01:43:42.966Z,3.00
2019-05-07T01:46:12.406Z,3.10
2019-05-07T01:48:42.948Z,3.10
2019-05-07T01:51:12.944Z,3.00
2019-05-07T01:53:42.970Z,3.10
2019-05-07T01:56:12.568Z,3.20
2019-05-07T01:58:42.477Z,3.20
2019-05-07T02:01:13.055Z,3.20
2019-05-07T02:03:46.708Z,3.30
2019-05-07T02:06:17.488Z,3.20
2019-05-07T02:08:57.641Z,3.20
2019-05-07T02:11:32.715Z,3.20
2019-05-07T02:14:02.134Z,3.30
2019-05-07T02:16:32.629Z,3.40
2019-05-07T02:19:02.828Z,3.40
2019-05-07T02:21:32.949Z,3.40
2019-05-07T02:24:03.329Z,3.40
2019-05-07T02:26:32.765Z,3.40
2019-05-07T02:29:02.744Z,3.40
2019-05-07T02:31:33.679Z,3.50
2019-05-07T02:34:02.976Z,3.50
2019-05-07T02:36:34.079Z,3.40
2019-05-07T02:39:23.955Z,3.50
2019-05-07T02:41:54.286Z,3.60
2019-05-07T02:44:23.230Z,3.60
2019-05-07T02:46:54.209Z,3.60
2019-05-07T02:49:34.158Z,3.70
2019-05-07T02:52:16.766Z,3.70
2019-05-07T02:54:56.116Z,3.60
2019-05-07T02:57:25.492Z,3.60
2019-05-07T02:59:54.745Z,3.50
2019-05-07T03:02:24.318Z,3.50
2019-05-07T03:04:53.543Z,3.50
2019-05-07T03:07:24.203Z,3.50
2019-05-07T03:09:53.975Z,3.50
2019-05-07T03:12:23.742Z,3.50
2019-05-07T03:14:53.892Z,3.50
2019-05-07T03:17:24.513Z,3.60
2019-05-07T03:19:55.242Z,3.60
2019-05-07T03:22:24.544Z,3.70
2019-05-07T03:24:55.066Z,3.60
2019-05-07T03:27:24.169Z,3.60
2019-05-07T03:29:54.711Z,3.60
2019-05-07T03:32:27.392Z,3.60
2019-05-07T03:35:06.880Z,3.60
2019-05-07T03:37:36.300Z,3.60
2019-05-07T03:40:08.118Z,3.60
2019-05-07T03:42:37.173Z,3.60
2019-05-07T03:45:39.245Z,3.60
2019-05-07T03:48:13.321Z,3.40
2019-05-07T03:50:42.868Z,3.40
2019-05-07T03:53:14.104Z,3.50
2019-05-07T03:55:44.460Z,3.50
2019-05-07T03:58:14.635Z,3.40
2019-05-07T04:00:44.172Z,3.50
2019-05-07T04:03:18.774Z,3.50
2019-05-07T04:05:44.378Z,3.50
2019-05-07T04:08:13.537Z,3.50
2019-05-07T04:10:44.166Z,3.40
2019-05-07T04:13:13.908Z,3.30
2019-05-07T04:15:44.035Z,3.30
2019-05-07T04:18:13.598Z,3.30
2019-05-07T04:20:58.097Z,3.30
2019-05-07T04:23:27.191Z,3.40
2019-05-07T04:25:57.729Z,3.50
2019-05-07T04:28:34.599Z,3.60
2019-05-07T04:31:04.038Z,3.60
2019-05-07T04:33:34.629Z,3.70
2019-05-07T04:36:05.467Z,3.80
2019-05-07T04:38:34.460Z,3.90
2019-05-07T04:41:04.048Z,3.90
2019-05-07T04:43:33.746Z,4.00
2019-05-07T04:46:03.465Z,4.10
2019-05-07T04:48:33.997Z,4.10
2019-05-07T04:51:05.183Z,4.10
2019-05-07T04:53:34.163Z,4.20
2019-05-07T04:56:03.696Z,4.20
2019-05-07T04:58:33.937Z,4.30
2019-05-07T05:01:04.465Z,4.30
2019-05-07T05:03:34.613Z,4.40
2019-05-07T05:06:04.132Z,4.40
2019-05-07T05:08:33.224Z,4.40
2019-05-07T05:11:03.579Z,4.50
2019-05-07T05:13:37.597Z,4.50
2019-05-07T05:16:26.115Z,4.60
2019-05-07T05:18:57.013Z,4.70
2019-05-07T05:21:41.981Z,4.70
2019-05-07T05:24:32.955Z,4.80
2019-05-07T05:27:02.683Z,4.90
2019-05-07T05:29:33.041Z,5.00
2019-05-07T05:32:03.975Z,5.10
2019-05-07T05:34:34.710Z,5.10
2019-05-07T05:37:06.246Z,5.10
2019-05-07T05:39:38.910Z,5.20
2019-05-07T05:42:12.581Z,5.20
2019-05-07T05:44:41.903Z,5.20
2019-05-07T05:47:12.010Z,5.20
2019-05-07T05:49:42.832Z,5.20
2019-05-07T05:52:13.939Z,5.30
2019-05-07T05:54:48.208Z,5.40
2019-05-07T05:57:19.002Z,5.40
2019-05-07T05:59:54.491Z,5.60
2019-05-07T06:02:29.444Z,5.70
2019-05-07T06:05:02.278Z,5.80
2019-05-07T06:07:37.273Z,5.90
2019-05-07T06:10:14.354Z,6.00
2019-05-07T06:12:48.386Z,6.20
2019-05-07T06:15:28.949Z,6.40
2019-05-07T06:18:02.741Z,6.60
2019-05-07T06:20:52.284Z,6.80
2019-05-07T06:23:23.192Z,6.90
2019-05-07T06:25:52.450Z,7.10
2019-05-07T06:28:22.384Z,7.40
2019-05-07T06:30:52.720Z,7.40
2019-05-07T06:33:22.933Z,7.40
2019-05-07T06:35:52.226Z,7.40
2019-05-07T06:38:22.231Z,7.40
2019-05-07T06:40:59.019Z,7.50
2019-05-07T06:43:29.549Z,7.60
2019-05-07T06:46:01.913Z,7.80
2019-05-07T06:48:38.929Z,8.00
2019-05-07T06:51:03.193Z,8.20
2019-05-07T06:53:33.828Z,8.40
2019-05-07T06:56:05.055Z,8.50
2019-05-07T06:58:38.651Z,8.60
2019-05-07T07:01:13.706Z,8.90
2019-05-07T07:04:02.667Z,9.10
2019-05-07T07:06:52.507Z,9.30
2019-05-07T07:09:23.570Z,9.30
2019-05-07T07:11:56.760Z,9.40
2019-05-07T07:14:26.063Z,9.70
2019-05-07T07:16:55.257Z,9.90
2019-05-07T07:19:24.463Z,10.00
2019-05-07T07:21:53.556Z,9.80
2019-05-07T07:24:22.644Z,9.60
2019-05-07T07:26:52.838Z,9.10
2019-05-07T07:29:23.911Z,9.00
2019-05-07T07:31:57.301Z,8.80
2019-05-07T07:34:28.159Z,8.80
2019-05-07T07:37:06.045Z,8.90
2019-05-07T07:39:32.468Z,9.10
2019-05-07T07:42:03.154Z,9.40
2019-05-07T07:44:33.031Z,9.80
2019-05-07T07:47:02.569Z,9.90
2019-05-07T07:49:32.997Z,10.30
2019-05-07T07:52:03.279Z,10.10
2019-05-07T07:54:33.698Z,10.00
2019-05-07T07:57:07.408Z,10.10
2019-05-07T07:59:47.243Z,10.30
2019-05-07T08:02:32.053Z,10.70
2019-05-07T08:05:02.096Z,10.90
2019-05-07T08:07:33.093Z,11.10
2019-05-07T08:10:02.573Z,11.50
2019-05-07T08:12:32.519Z,11.60
2019-05-07T08:15:14.584Z,12.10
2019-05-07T08:17:33.231Z,11.80
2019-05-07T08:20:02.702Z,12.00
2019-05-07T08:22:32.947Z,12.40
2019-05-07T08:25:04.760Z,12.10
2019-05-07T08:27:33.810Z,11.90
2019-05-07T08:30:04.958Z,12.10
2019-05-07T08:32:44.800Z,12.20
2019-05-07T08:35:18.811Z,12.20
2019-05-07T08:37:47.907Z,11.80
2019-05-07T08:40:17.817Z,11.80
2019-05-07T08:42:47.118Z,11.90
2019-05-07T08:45:34.950Z,12.10
2019-05-07T08:48:06.067Z,12.20
2019-05-07T08:50:35.084Z,12.30
2019-05-07T08:53:04.205Z,12.10
2019-05-07T08:55:33.485Z,12.70
2019-05-07T08:58:02.854Z,13.50
2019-05-07T09:00:32.973Z,14.00
2019-05-07T09:03:02.813Z,14.20
2019-05-07T09:05:32.393Z,14.50
2019-05-07T09:08:02.283Z,14.20
2019-05-07T09:10:32.600Z,14.30
2019-05-07T09:13:02.780Z,14.70
2019-05-07T09:15:32.134Z,14.30
2019-05-07T09:18:02.011Z,14.40
2019-05-07T09:20:32.135Z,14.90
2019-05-07T09:23:02.130Z,15.30
2019-05-07T09:25:33.129Z,15.50
2019-05-07T09:28:02.879Z,16.00
2019-05-07T09:30:52.409Z,16.00
2019-05-07T09:33:26.051Z,15.70
2019-05-07T09:35:55.352Z,15.70
2019-05-07T09:38:24.448Z,16.50
2019-05-07T09:40:53.336Z,16.60
2019-05-07T09:43:22.430Z,16.70
2019-05-07T09:45:52.326Z,16.80
2019-05-07T09:48:22.142Z,17.50
2019-05-07T09:50:53.041Z,17.90
2019-05-07T09:53:22.863Z,17.10
2019-05-07T09:55:52.215Z,16.20
2019-05-07T09:58:35.031Z,15.90
2019-05-07T10:00:52.853Z,15.10
2019-05-07T10:03:22.823Z,14.80
2019-05-07T10:05:52.067Z,14.80
2019-05-07T10:08:21.362Z,15.20
2019-05-07T10:10:53.160Z,14.90
2019-05-07T10:13:25.799Z,14.90
2019-05-07T10:15:54.995Z,14.50
2019-05-07T10:18:24.606Z,14.20
2019-05-07T10:20:53.681Z,14.10
2019-05-07T10:23:23.398Z,14.00
2019-05-07T10:25:54.048Z,13.90
2019-05-07T10:28:23.547Z,13.70
2019-05-07T10:30:53.260Z,13.50
2019-05-07T10:33:22.959Z,13.30
2019-05-07T10:35:53.047Z,13.10
2019-05-07T10:38:22.174Z,13.00
2019-05-07T10:40:51.485Z,12.90
2019-05-07T10:43:22.234Z,12.80
2019-05-07T10:45:53.357Z,12.80
2019-05-07T10:48:35.755Z,12.80
2019-05-07T10:51:06.417Z,13.10
2019-05-07T10:53:35.787Z,13.10
2019-05-07T10:56:04.686Z,13.00
2019-05-07T10:58:33.775Z,12.50
2019-05-07T11:01:03.582Z,12.40
2019-05-07T11:03:32.999Z,12.20
2019-05-07T11:06:01.880Z,12.30
2019-05-07T11:08:32.968Z,12.60
2019-05-07T11:11:03.073Z,13.30
2019-05-07T11:13:32.341Z,13.60
2019-05-07T11:16:02.980Z,13.90
2019-05-07T11:18:39.536Z,14.40
2019-05-07T11:21:09.355Z,14.80
2019-05-07T11:23:38.442Z,15.20
2019-05-07T11:26:07.553Z,15.90
2019-05-07T11:28:36.839Z,16.50
2019-05-07T11:31:06.934Z,16.60
2019-05-07T11:33:35.846Z,16.30
2019-05-07T11:36:05.148Z,16.10
2019-05-07T11:38:34.243Z,15.60
2019-05-07T11:41:03.931Z,15.40
2019-05-07T11:43:46.662Z,14.60
2019-05-07T11:46:26.515Z,14.30
2019-05-07T11:49:05.951Z,14.30
2019-05-07T11:51:48.662Z,14.40
2019-05-07T11:54:17.554Z,14.40
2019-05-07T11:56:46.647Z,14.20
2019-05-07T11:59:15.946Z,14.00
2019-05-07T12:01:47.683Z,14.30
2019-05-07T12:04:17.216Z,14.50
2019-05-07T12:06:46.303Z,14.20
2019-05-07T12:09:15.399Z,14.10
2019-05-07T12:11:44.742Z,13.60
2019-05-07T12:14:27.970Z,13.50
2019-05-07T12:16:46.166Z,13.30
2019-05-07T12:19:16.609Z,13.30
2019-05-07T12:21:46.095Z,13.30
2019-05-07T12:24:16.510Z,13.10
2019-05-07T12:26:46.038Z,12.80
2019-05-07T12:29:15.021Z,12.80
2019-05-07T12:32:02.711Z,12.40
2019-05-07T12:34:52.747Z,12.40
2019-05-07T12:37:22.526Z,12.40
2019-05-07T12:39:52.779Z,12.20
2019-05-07T12:42:22.346Z,12.00
2019-05-07T12:44:51.845Z,11.90
2019-05-07T12:47:22.457Z,11.70
2019-05-07T12:49:51.707Z,11.40
2019-05-07T12:52:22.767Z,11.20
2019-05-07T12:54:56.245Z,11.30
2019-05-07T12:57:25.342Z,11.20
2019-05-07T12:59:54.439Z,10.90
2019-05-07T13:02:38.196Z,10.60
2019-05-07T13:04:59.177Z,10.20
2019-05-07T13:07:29.923Z,10.00
2019-05-07T13:10:02.453Z,9.60
2019-05-07T13:12:32.187Z,9.40
2019-05-07T13:15:02.918Z,9.10
2019-05-07T13:17:33.793Z,8.90
2019-05-07T13:20:03.789Z,8.80
2019-05-07T13:22:32.875Z,8.70
2019-05-07T13:25:02.199Z,8.50
2019-05-07T13:27:31.997Z,8.40
2019-05-07T13:30:02.629Z,8.40
2019-05-07T13:32:33.555Z,8.50
2019-05-07T13:35:03.476Z,8.60
2019-05-07T13:37:33.996Z,8.60
2019-05-07T13:40:04.939Z,8.60
2019-05-07T13:42:43.755Z,8.70
2019-05-07T13:45:13.774Z,8.80
2019-05-07T13:47:43.282Z,8.90
2019-05-07T13:50:12.580Z,8.90
2019-05-07T13:52:43.342Z,8.80
2019-05-07T13:55:14.001Z,8.90
2019-05-07T13:57:43.556Z,8.70
2019-05-07T14:00:15.921Z,8.80
2019-05-07T14:02:45.221Z,8.90
2019-05-07T14:05:14.545Z,8.80
2019-05-07T14:07:44.233Z,8.70
2019-05-07T14:10:14.756Z,8.70
2019-05-07T14:12:43.661Z,8.70
2019-05-07T14:15:13.015Z,8.80
2019-05-07T14:17:43.275Z,8.80
2019-05-07T14:20:13.393Z,8.70
2019-05-07T14:22:42.597Z,8.60
2019-05-07T14:25:12.205Z,8.60
2019-05-07T14:27:42.876Z,8.50
2019-05-07T14:30:12.958Z,8.50
2019-05-07T14:32:43.778Z,8.50
2019-05-07T14:35:33.307Z,8.40
2019-05-07T14:38:07.158Z,8.40
2019-05-07T14:40:36.256Z,8.40
2019-05-07T14:43:07.196Z,8.30
2019-05-07T14:45:36.493Z,8.30
2019-05-07T14:48:05.687Z,8.40
2019-05-07T14:50:35.090Z,8.40
2019-05-07T14:53:04.597Z,8.40
2019-05-07T14:55:33.793Z,8.30
2019-05-07T14:58:02.784Z,8.30
2019-05-07T15:00:35.064Z,8.30
2019-05-07T15:03:03.262Z,8.20
2019-05-07T15:05:32.732Z,8.10
2019-05-07T15:08:10.525Z,8.20
2019-05-07T15:10:32.969Z,8.20
2019-05-07T15:13:02.341Z,8.20
2019-05-07T15:15:31.570Z,8.00
2019-05-07T15:18:02.472Z,8.00
2019-05-07T15:20:33.027Z,7.90
2019-05-07T15:23:05.562Z,7.80
2019-05-07T15:25:34.915Z,7.70
2019-05-07T15:28:04.007Z,7.70
2019-05-07T15:30:34.738Z,7.70
2019-05-07T15:33:23.114Z,7.90
2019-05-07T15:35:52.289Z,8.00
2019-05-07T15:38:21.713Z,8.10
2019-05-07T15:40:51.884Z,8.10
2019-05-07T15:43:21.952Z,8.00
2019-05-07T15:45:52.466Z,7.90
2019-05-07T15:48:22.072Z,8.00
2019-05-07T15:50:52.035Z,8.10
2019-05-07T15:53:28.539Z,8.00
2019-05-07T15:55:58.048Z,8.10
2019-05-07T15:58:27.960Z,8.40
2019-05-07T16:00:57.054Z,8.40
2019-05-07T16:03:36.802Z,8.40
2019-05-07T16:06:06.354Z,8.50
2019-05-07T16:08:37.035Z,8.50
2019-05-07T16:11:06.612Z,8.60
2019-05-07T16:13:41.981Z,8.70
2019-05-07T16:16:10.873Z,8.70
2019-05-07T16:18:58.101Z,8.60
2019-05-07T16:21:27.094Z,8.70
2019-05-07T16:23:56.389Z,8.50
2019-05-07T16:26:25.490Z,8.30
2019-05-07T16:28:54.585Z,8.20
2019-05-07T16:31:24.673Z,8.30
2019-05-07T16:33:54.010Z,8.20
2019-05-07T16:36:23.098Z,8.30
2019-05-07T16:38:52.788Z,8.30
2019-05-07T16:41:22.441Z,8.20
2019-05-07T16:44:12.203Z,8.10
2019-05-07T16:46:42.171Z,7.90
2019-05-07T16:49:12.194Z,7.80
2019-05-07T16:51:44.604Z,7.60
2019-05-07T16:54:12.386Z,7.60
2019-05-07T16:56:43.087Z,7.50
2019-05-07T16:59:12.697Z,7.40
2019-05-07T17:01:42.871Z,7.50
2019-05-07T17:04:12.418Z,7.40
2019-05-07T17:06:42.549Z,7.30
2019-05-07T17:09:13.546Z,7.30
2019-05-07T17:11:43.724Z,7.20
2019-05-07T17:14:13.176Z,7.10
2019-05-07T17:16:42.808Z,7.10
2019-05-07T17:19:13.336Z,7.10
2019-05-07T17:21:43.117Z,7.10
2019-05-07T17:24:12.806Z,7.10
2019-05-07T17:26:42.286Z,7.00
2019-05-07T17:29:12.077Z,7.10
2019-05-07T17:31:42.441Z,7.20
2019-05-07T17:34:11.941Z,7.10
2019-05-07T17:36:42.106Z,7.20
2019-05-07T17:39:12.141Z,7.10
2019-05-07T17:41:43.025Z,7.10
2019-05-07T17:44:13.869Z,7.10
2019-05-07T17:46:43.834Z,7.00
2019-05-07T17:49:14.146Z,7.10
2019-05-07T17:51:44.057Z,7.10
2019-05-07T17:54:13.781Z,7.00
2019-05-07T17:56:43.836Z,7.10
2019-05-07T17:59:13.244Z,7.00
2019-05-07T18:01:53.095Z,7.00
2019-05-07T18:04:22.435Z,7.10
2019-05-07T18:06:52.558Z,7.10
2019-05-07T18:09:22.558Z,7.00
2019-05-07T18:11:52.335Z,7.00
2019-05-07T18:14:22.835Z,7.00
2019-05-07T18:16:53.646Z,6.90
2019-05-07T18:19:22.741Z,6.80
2019-05-07T18:21:52.489Z,6.70
2019-05-07T18:24:22.897Z,6.80
2019-05-07T18:26:52.602Z,6.70
2019-05-07T18:29:22.458Z,6.70
2019-05-07T18:31:57.227Z,6.70
2019-05-07T18:34:26.939Z,6.70
2019-05-07T18:36:55.914Z,6.70
2019-05-07T18:39:25.328Z,6.70
2019-05-07T18:41:54.426Z,6.70
2019-05-07T18:44:23.517Z,6.60
2019-05-07T18:46:52.980Z,6.60
2019-05-07T18:49:22.322Z,6.60
2019-05-07T18:51:52.144Z,6.50
2019-05-07T18:54:30.351Z,6.50
2019-05-07T18:56:52.934Z,6.40
2019-05-07T18:59:25.462Z,6.40
2019-05-07T19:01:54.759Z,6.30
2019-05-07T19:04:23.955Z,6.30
2019-05-07T19:06:53.158Z,6.30
2019-05-07T19:09:22.863Z,6.20
2019-05-07T19:11:52.532Z,6.20
2019-05-07T19:14:23.807Z,6.20
2019-05-07T19:16:53.214Z,6.30
2019-05-07T19:19:22.435Z,6.30
2019-05-07T19:21:53.050Z,6.20
2019-05-07T19:24:25.827Z,6.30
2019-05-07T19:26:53.189Z,6.30
2019-05-07T19:29:23.307Z,6.30
2019-05-07T19:31:52.710Z,6.30
2019-05-07T19:34:22.426Z,6.30
2019-05-07T19:36:52.154Z,6.20
2019-05-07T19:39:23.304Z,6.30
2019-05-07T19:41:52.461Z,6.20
2019-05-07T19:44:21.664Z,6.30
2019-05-07T19:46:52.462Z,6.20
2019-05-07T19:49:22.714Z,6.20
2019-05-07T19:51:52.370Z,6.10
2019-05-07T19:54:22.820Z,6.10
2019-05-07T19:56:52.561Z,6.10
2019-05-07T19:59:22.368Z,6.10
2019-05-07T20:01:53.323Z,6.10
2019-05-07T20:04:22.403Z,6.10
2019-05-07T20:06:52.259Z,6.10
2019-05-07T20:09:23.265Z,6.10
2019-05-07T20:11:52.521Z,6.10
2019-05-07T20:14:22.274Z,6.00
2019-05-07T20:16:53.172Z,6.00
2019-05-07T20:19:23.183Z,6.00
2019-05-07T20:21:52.414Z,6.00
2019-05-07T20:24:22.077Z,6.00
2019-05-07T20:26:52.647Z,6.00
2019-05-07T20:29:22.915Z,6.00
2019-05-07T20:31:53.208Z,5.90
2019-05-07T20:34:22.814Z,5.90
2019-05-07T20:36:51.953Z,5.80
2019-05-07T20:39:23.116Z,5.80
2019-05-07T20:41:52.669Z,5.80
2019-05-07T20:44:21.752Z,5.80
2019-05-07T20:46:50.805Z,5.80
2019-05-07T20:49:22.278Z,5.70
2019-05-07T20:51:52.613Z,5.80
2019-05-07T20:54:23.377Z,5.80
2019-05-07T20:57:02.258Z,5.80
2019-05-07T20:59:32.727Z,5.70
2019-05-07T21:02:02.349Z,5.70
2019-05-07T21:04:33.009Z,5.60
2019-05-07T21:07:02.239Z,5.50
2019-05-07T21:09:32.833Z,5.50
2019-05-07T21:12:02.165Z,5.50
2019-05-07T21:14:32.426Z,5.50
2019-05-07T21:17:01.694Z,5.50
2019-05-07T21:19:33.120Z,5.50
2019-05-07T21:22:02.257Z,5.50
2019-05-07T21:24:33.087Z,5.50
2019-05-07T21:27:02.596Z,5.50
2019-05-07T21:29:52.766Z,5.40
2019-05-07T21:32:23.159Z,5.50
2019-05-07T21:34:52.793Z,5.40
2019-05-07T21:37:22.891Z,5.40
2019-05-07T21:39:53.178Z,5.40
2019-05-07T21:42:22.976Z,5.40
2019-05-07T21:44:52.796Z,5.40
2019-05-07T21:47:22.280Z,5.40
2019-05-07T21:49:54.865Z,5.40
2019-05-07T21:52:22.250Z,5.40
2019-05-07T21:54:52.826Z,5.40
2019-05-07T21:57:29.594Z,5.50
2019-05-07T22:00:18.252Z,5.40
2019-05-07T22:02:47.144Z,5.40
2019-05-07T22:05:17.469Z,5.40
2019-05-07T22:07:46.365Z,5.40
2019-05-07T22:10:15.704Z,5.50
2019-05-07T22:12:44.952Z,5.50
2019-05-07T22:15:14.154Z,5.40
2019-05-07T22:17:44.379Z,5.40
2019-05-07T22:20:14.212Z,5.40
2019-05-07T22:22:43.289Z,5.40
2019-05-07T22:25:13.076Z,5.40
2019-05-07T22:27:42.278Z,5.40
2019-05-07T22:30:12.819Z,5.40
2019-05-07T22:32:44.019Z,5.40
2019-05-07T22:35:22.658Z,5.40
2019-05-07T22:37:51.972Z,5.40
2019-05-07T22:40:22.625Z,5.40
2019-05-07T22:42:51.742Z,5.30
2019-05-07T22:45:22.695Z,5.30
2019-05-07T22:47:52.613Z,5.20
2019-05-07T22:50:22.597Z,5.20
2019-05-07T22:52:52.562Z,5.20
2019-05-07T22:55:22.399Z,5.20
2019-05-07T22:57:52.932Z,5.20
2019-05-07T23:00:23.770Z,5.10
2019-05-07T23:02:53.896Z,5.10
2019-05-07T23:05:23.120Z,5.00
2019-05-07T23:07:52.704Z,5.10
2019-05-07T23:10:22.580Z,5.00
2019-05-07T23:12:52.212Z,5.00
2019-05-07T23:15:22.640Z,5.00
2019-05-07T23:17:52.344Z,5.10
2019-05-07T23:20:24.143Z,5.10
2019-05-07T23:22:52.113Z,5.00
2019-05-07T23:25:24.308Z,5.00
2019-05-07T23:27:52.496Z,5.00
2019-05-07T23:30:22.420Z,4.90
2019-05-07T23:32:52.765Z,4.90
2019-05-07T23:35:22.332Z,4.90
2019-05-07T23:37:52.913Z,4.90
2019-05-07T23:40:32.891Z,4.80
2019-05-07T23:43:03.465Z,4.80
2019-05-07T23:45:32.356Z,4.80
2019-05-07T23:48:02.765Z,4.80
2019-05-07T23:50:32.447Z,4.80
2019-05-07T23:53:02.235Z,4.80
2019-05-07T23:55:31.935Z,4.80
2019-05-07T23:58:03.107Z,4.70
