createdAt,value
2018-12-06T00:00:54.233Z,86.74
2018-12-06T00:01:54.223Z,86.74
2018-12-06T00:02:54.213Z,86.74
2018-12-06T00:03:54.204Z,86.43
2018-12-06T00:04:54.192Z,86.74
2018-12-06T00:05:54.180Z,86.74
2018-12-06T00:06:54.169Z,86.63
2018-12-06T00:07:54.158Z,86.53
2018-12-06T00:08:54.151Z,86.74
2018-12-06T00:09:54.137Z,86.32
2018-12-06T00:10:54.133Z,86.32
2018-12-06T00:11:54.118Z,86.43
2018-12-06T00:12:54.107Z,86.88
2018-12-06T00:13:54.097Z,86.77
2018-12-06T00:14:54.084Z,86.99
2018-12-06T00:15:54.073Z,86.84
2018-12-06T00:16:54.063Z,86.74
2018-12-06T00:17:54.056Z,86.94
2018-12-06T00:18:54.043Z,86.53
2018-12-06T00:19:54.030Z,86.43
2018-12-06T00:20:54.020Z,86.74
2018-12-06T00:21:54.010Z,86.63
2018-12-06T00:22:54.000Z,86.63
2018-12-06T00:23:53.990Z,86.84
2018-12-06T00:24:53.981Z,86.63
2018-12-06T00:25:53.967Z,85.90
2018-12-06T00:26:53.956Z,85.49
2018-12-06T00:27:53.946Z,85.24
2018-12-06T00:28:53.936Z,85.24
2018-12-06T00:29:53.927Z,85.03
2018-12-06T00:30:53.918Z,84.82
2018-12-06T00:31:53.903Z,85.34
2018-12-06T00:32:53.895Z,84.82
2018-12-06T00:33:53.882Z,84.92
2018-12-06T00:34:53.872Z,85.03
2018-12-06T00:35:53.866Z,84.82
2018-12-06T00:36:53.856Z,84.82
2018-12-06T00:37:53.839Z,84.82
2018-12-06T00:38:53.828Z,84.92
2018-12-06T00:39:53.817Z,84.40
2018-12-06T00:40:53.807Z,84.50
2018-12-06T00:41:53.799Z,85.34
2018-12-06T00:42:53.786Z,84.92
2018-12-06T00:43:53.796Z,84.92
2018-12-06T00:44:53.840Z,84.92
2018-12-06T00:45:53.756Z,84.92
2018-12-06T00:46:53.745Z,85.13
2018-12-06T00:47:53.733Z,84.09
2018-12-06T00:48:53.722Z,84.40
2018-12-06T00:49:53.714Z,84.05
2018-12-06T00:50:53.700Z,84.05
2018-12-06T00:51:53.693Z,84.16
2018-12-06T00:52:53.682Z,85.10
2018-12-06T00:53:53.668Z,83.88
2018-12-06T00:54:53.660Z,85.30
2018-12-06T00:55:53.648Z,84.05
2018-12-06T00:56:53.637Z,83.95
2018-12-06T00:57:53.626Z,83.74
2018-12-06T00:58:53.618Z,84.26
2018-12-06T00:59:53.620Z,84.16
2018-12-06T01:00:53.596Z,84.09
2018-12-06T01:01:53.588Z,84.61
2018-12-06T01:02:53.573Z,85.41
2018-12-06T01:03:53.566Z,83.74
2018-12-06T01:04:53.552Z,83.84
2018-12-06T01:05:53.543Z,84.05
2018-12-06T01:06:53.533Z,84.16
2018-12-06T01:07:53.520Z,84.05
2018-12-06T01:08:53.510Z,84.09
2018-12-06T01:09:53.498Z,85.20
2018-12-06T01:10:53.492Z,84.16
2018-12-06T01:11:53.477Z,83.84
2018-12-06T01:12:53.467Z,84.26
2018-12-06T01:13:53.455Z,85.10
2018-12-06T01:14:53.445Z,84.88
2018-12-06T01:15:53.433Z,84.82
2018-12-06T01:16:53.427Z,84.88
2018-12-06T01:17:53.421Z,84.19
2018-12-06T01:18:53.401Z,84.36
2018-12-06T01:19:53.392Z,83.98
2018-12-06T01:20:53.382Z,84.26
2018-12-06T01:21:53.369Z,84.26
2018-12-06T01:22:53.365Z,83.74
2018-12-06T01:23:53.352Z,83.95
2018-12-06T01:24:53.337Z,84.05
2018-12-06T01:25:53.326Z,84.05
2018-12-06T01:26:53.317Z,84.26
2018-12-06T01:27:53.306Z,84.16
2018-12-06T01:28:53.296Z,84.36
2018-12-06T01:29:53.290Z,84.05
2018-12-06T01:30:53.277Z,84.78
2018-12-06T01:31:53.266Z,84.57
2018-12-06T01:32:53.252Z,84.88
2018-12-06T01:33:53.244Z,84.78
2018-12-06T01:34:53.232Z,84.99
2018-12-06T01:35:53.228Z,84.88
2018-12-06T01:36:53.211Z,84.05
2018-12-06T01:37:53.199Z,84.88
2018-12-06T01:38:53.209Z,85.30
2018-12-06T01:39:53.178Z,84.36
2018-12-06T01:40:53.166Z,84.99
2018-12-06T01:41:53.180Z,85.10
2018-12-06T01:42:53.149Z,84.26
2018-12-06T01:43:53.136Z,85.41
2018-12-06T01:44:53.125Z,84.05
2018-12-06T01:45:53.119Z,84.78
2018-12-06T01:46:53.104Z,84.99
2018-12-06T01:47:53.103Z,85.13
2018-12-06T01:48:53.084Z,84.47
2018-12-06T01:49:53.073Z,84.57
2018-12-06T01:50:53.061Z,85.30
2018-12-06T01:51:53.056Z,84.57
2018-12-06T01:52:53.043Z,85.03
2018-12-06T01:53:53.031Z,84.78
2018-12-06T01:54:53.027Z,85.30
2018-12-06T01:55:53.006Z,84.78
2018-12-06T01:56:52.996Z,85.24
2018-12-06T01:57:52.985Z,84.36
2018-12-06T01:58:52.975Z,84.82
2018-12-06T01:59:52.968Z,84.78
2018-12-06T02:00:52.955Z,84.26
2018-12-06T02:01:52.950Z,84.26
2018-12-06T02:02:52.932Z,84.16
2018-12-06T02:03:52.922Z,84.47
2018-12-06T02:04:52.911Z,83.95
2018-12-06T02:05:52.899Z,83.95
2018-12-06T02:06:52.890Z,84.16
2018-12-06T02:07:52.878Z,83.84
2018-12-06T02:08:52.869Z,83.53
2018-12-06T02:09:52.860Z,83.74
2018-12-06T02:10:52.848Z,83.74
2018-12-06T02:11:52.846Z,83.95
2018-12-06T02:12:52.914Z,84.05
2018-12-06T02:13:52.815Z,83.95
2018-12-06T02:14:52.805Z,83.91
2018-12-06T02:15:52.793Z,83.95
2018-12-06T02:16:52.785Z,83.91
2018-12-06T02:17:52.774Z,84.16
2018-12-06T02:18:52.762Z,84.26
2018-12-06T02:19:52.750Z,84.36
2018-12-06T02:20:52.745Z,83.63
2018-12-06T02:21:52.729Z,83.74
2018-12-06T02:22:52.721Z,84.16
2018-12-06T02:23:52.707Z,84.05
2018-12-06T02:24:52.697Z,84.05
2018-12-06T02:25:52.688Z,84.05
2018-12-06T02:26:52.684Z,84.05
2018-12-06T02:27:52.665Z,83.84
2018-12-06T02:28:52.655Z,83.74
2018-12-06T02:29:52.645Z,83.74
2018-12-06T02:30:52.634Z,84.05
2018-12-06T02:31:52.623Z,83.74
2018-12-06T02:32:52.613Z,84.16
2018-12-06T02:33:52.605Z,83.84
2018-12-06T02:34:52.620Z,84.05
2018-12-06T02:35:52.581Z,83.63
2018-12-06T02:36:52.573Z,83.74
2018-12-06T02:37:52.560Z,83.95
2018-12-06T02:38:52.551Z,84.05
2018-12-06T02:39:52.544Z,84.05
2018-12-06T02:40:52.530Z,83.74
2018-12-06T02:41:52.605Z,84.16
2018-12-06T02:42:52.505Z,84.05
2018-12-06T02:43:52.495Z,83.95
2018-12-06T02:44:52.484Z,84.16
2018-12-06T02:45:52.476Z,83.95
2018-12-06T02:46:52.463Z,84.12
2018-12-06T02:47:52.457Z,83.84
2018-12-06T02:48:52.442Z,83.95
2018-12-06T02:49:52.433Z,84.05
2018-12-06T02:50:52.421Z,83.74
2018-12-06T02:51:52.410Z,83.84
2018-12-06T02:52:52.399Z,83.74
2018-12-06T02:53:52.390Z,83.18
2018-12-06T02:54:52.380Z,83.07
2018-12-06T02:55:52.367Z,83.18
2018-12-06T02:56:52.356Z,83.70
2018-12-06T02:57:52.344Z,83.49
2018-12-06T02:58:52.335Z,83.49
2018-12-06T02:59:52.325Z,83.39
2018-12-06T03:00:52.315Z,83.49
2018-12-06T03:01:52.305Z,83.18
2018-12-06T03:02:52.293Z,83.22
2018-12-06T03:03:52.282Z,83.18
2018-12-06T03:04:52.277Z,83.18
2018-12-06T03:05:52.264Z,83.18
2018-12-06T03:06:52.251Z,82.87
2018-12-06T03:07:52.245Z,82.62
2018-12-06T03:08:52.230Z,82.65
2018-12-06T03:09:52.220Z,83.07
2018-12-06T03:10:52.207Z,82.87
2018-12-06T03:11:52.199Z,82.97
2018-12-06T03:12:52.186Z,82.65
2018-12-06T03:13:52.176Z,82.76
2018-12-06T03:14:52.165Z,82.24
2018-12-06T03:15:52.163Z,82.76
2018-12-06T03:16:52.145Z,82.24
2018-12-06T03:17:52.135Z,82.03
2018-12-06T03:18:52.123Z,82.65
2018-12-06T03:19:52.114Z,82.45
2018-12-06T03:20:52.103Z,82.45
2018-12-06T03:21:52.091Z,82.03
2018-12-06T03:22:52.079Z,82.45
2018-12-06T03:23:52.072Z,82.76
2018-12-06T03:24:52.058Z,82.65
2018-12-06T03:25:52.053Z,82.14
2018-12-06T03:26:52.043Z,82.45
2018-12-06T03:27:52.034Z,82.76
2018-12-06T03:28:52.016Z,82.55
2018-12-06T03:29:52.015Z,82.55
2018-12-06T03:30:51.997Z,82.03
2018-12-06T03:31:51.986Z,82.24
2018-12-06T03:32:51.980Z,81.62
2018-12-06T03:33:51.983Z,82.14
2018-12-06T03:34:51.951Z,81.47
2018-12-06T03:35:51.942Z,81.68
2018-12-06T03:36:51.934Z,81.99
2018-12-06T03:37:51.920Z,81.93
2018-12-06T03:38:51.910Z,82.14
2018-12-06T03:39:51.900Z,81.82
2018-12-06T03:40:51.894Z,80.57
2018-12-06T03:41:51.881Z,80.99
2018-12-06T03:42:51.868Z,80.95
2018-12-06T03:43:51.857Z,80.95
2018-12-06T03:44:51.853Z,80.64
2018-12-06T03:45:51.835Z,80.88
2018-12-06T03:46:51.824Z,80.85
2018-12-06T03:47:51.818Z,80.85
2018-12-06T03:48:51.806Z,80.43
2018-12-06T03:49:51.792Z,80.85
2018-12-06T03:50:51.787Z,80.02
2018-12-06T03:51:51.772Z,80.02
2018-12-06T03:52:51.764Z,80.02
2018-12-06T03:53:51.750Z,79.39
2018-12-06T03:54:51.739Z,79.60
2018-12-06T03:55:51.732Z,78.87
2018-12-06T03:56:51.718Z,79.08
2018-12-06T03:57:51.708Z,79.28
2018-12-06T03:58:51.697Z,79.08
2018-12-06T03:59:51.685Z,78.77
2018-12-06T04:00:51.677Z,78.87
2018-12-06T04:01:51.664Z,78.56
2018-12-06T04:02:51.656Z,78.34
2018-12-06T04:03:51.643Z,78.31
2018-12-06T04:04:51.634Z,78.42
2018-12-06T04:05:51.624Z,78.10
2018-12-06T04:06:51.611Z,78.20
2018-12-06T04:07:51.599Z,78.00
2018-12-06T04:08:51.596Z,77.89
2018-12-06T04:09:51.581Z,77.58
2018-12-06T04:10:51.571Z,77.89
2018-12-06T04:11:51.558Z,77.37
2018-12-06T04:12:51.552Z,76.96
2018-12-06T04:13:51.566Z,77.27
2018-12-06T04:14:51.531Z,77.44
2018-12-06T04:15:51.514Z,77.27
2018-12-06T04:16:51.504Z,77.55
2018-12-06T04:17:51.496Z,77.55
2018-12-06T04:18:51.484Z,77.23
2018-12-06T04:19:51.475Z,75.67
2018-12-06T04:20:51.468Z,75.57
2018-12-06T04:21:51.450Z,76.20
2018-12-06T04:22:51.441Z,75.98
2018-12-06T04:23:51.431Z,75.67
2018-12-06T04:24:51.424Z,75.36
2018-12-06T04:25:51.409Z,75.46
2018-12-06T04:26:51.401Z,75.67
2018-12-06T04:27:51.386Z,75.05
2018-12-06T04:28:51.377Z,75.36
2018-12-06T04:29:51.372Z,75.43
2018-12-06T04:30:51.355Z,75.26
2018-12-06T04:31:51.346Z,74.80
2018-12-06T04:32:51.347Z,75.22
2018-12-06T04:33:51.324Z,75.22
2018-12-06T04:34:51.313Z,74.70
2018-12-06T04:35:51.303Z,75.26
2018-12-06T04:36:51.292Z,75.15
2018-12-06T04:37:51.282Z,75.26
2018-12-06T04:38:51.283Z,75.01
2018-12-06T04:39:51.265Z,75.12
2018-12-06T04:40:51.250Z,74.95
2018-12-06T04:41:51.238Z,75.01
2018-12-06T04:42:51.230Z,75.36
2018-12-06T04:43:51.218Z,75.01
2018-12-06T04:44:51.206Z,75.12
2018-12-06T04:45:51.197Z,75.26
2018-12-06T04:46:51.185Z,75.43
2018-12-06T04:47:51.180Z,75.01
2018-12-06T04:48:51.167Z,74.91
2018-12-06T04:49:51.153Z,75.26
2018-12-06T04:50:51.143Z,74.49
2018-12-06T04:51:51.132Z,75.22
2018-12-06T04:52:51.124Z,74.84
2018-12-06T04:53:51.118Z,75.15
2018-12-06T04:54:51.100Z,74.63
2018-12-06T04:55:51.091Z,74.74
2018-12-06T04:56:51.078Z,74.74
2018-12-06T04:57:51.066Z,75.32
2018-12-06T04:58:51.057Z,75.01
2018-12-06T04:59:51.046Z,74.43
2018-12-06T05:00:51.042Z,73.77
2018-12-06T05:01:51.027Z,73.77
2018-12-06T05:02:51.014Z,73.97
2018-12-06T05:03:51.003Z,73.77
2018-12-06T05:04:50.996Z,73.77
2018-12-06T05:05:50.983Z,74.08
2018-12-06T05:06:50.974Z,74.29
2018-12-06T05:07:50.964Z,74.39
2018-12-06T05:08:50.950Z,74.39
2018-12-06T05:09:50.942Z,74.08
2018-12-06T05:10:50.944Z,73.32
2018-12-06T05:11:50.919Z,73.87
2018-12-06T05:12:50.908Z,73.56
2018-12-06T05:13:50.903Z,73.66
2018-12-06T05:14:50.885Z,73.66
2018-12-06T05:15:50.876Z,73.66
2018-12-06T05:16:50.867Z,74.35
2018-12-06T05:17:50.856Z,74.29
2018-12-06T05:18:50.843Z,73.77
2018-12-06T05:19:50.832Z,73.87
2018-12-06T05:20:50.829Z,73.52
2018-12-06T05:21:50.811Z,73.63
2018-12-06T05:22:50.800Z,73.66
2018-12-06T05:23:50.789Z,74.04
2018-12-06T05:24:50.778Z,73.63
2018-12-06T05:25:50.767Z,73.73
2018-12-06T05:26:50.758Z,73.87
2018-12-06T05:27:50.747Z,73.73
2018-12-06T05:28:50.737Z,73.77
2018-12-06T05:29:50.728Z,73.63
2018-12-06T05:30:50.714Z,73.21
2018-12-06T05:31:50.703Z,72.59
2018-12-06T05:32:50.695Z,73.25
2018-12-06T05:33:50.688Z,73.63
2018-12-06T05:34:50.672Z,73.63
2018-12-06T05:35:50.662Z,73.73
2018-12-06T05:36:50.650Z,73.52
2018-12-06T05:37:50.640Z,73.52
2018-12-06T05:38:50.629Z,73.14
2018-12-06T05:39:51.065Z,73.11
2018-12-06T05:40:50.608Z,73.32
2018-12-06T05:41:50.614Z,73.42
2018-12-06T05:42:50.588Z,72.90
2018-12-06T05:43:50.580Z,73.63
2018-12-06T05:44:50.565Z,73.32
2018-12-06T05:45:50.563Z,73.11
2018-12-06T05:46:50.543Z,72.69
2018-12-06T05:47:50.579Z,72.80
2018-12-06T05:48:50.524Z,72.59
2018-12-06T05:49:50.511Z,72.59
2018-12-06T05:50:50.502Z,72.07
2018-12-06T05:51:50.498Z,72.80
2018-12-06T05:52:50.497Z,72.45
2018-12-06T05:53:50.471Z,72.86
2018-12-06T05:54:50.458Z,72.49
2018-12-06T05:55:50.446Z,72.59
2018-12-06T05:56:50.437Z,72.90
2018-12-06T05:57:50.520Z,72.28
2018-12-06T05:58:50.414Z,71.97
2018-12-06T05:59:50.404Z,72.24
2018-12-06T06:00:50.395Z,72.07
2018-12-06T06:01:50.382Z,72.17
2018-12-06T06:02:50.372Z,72.45
2018-12-06T06:03:50.361Z,72.90
2018-12-06T06:04:50.352Z,72.80
2018-12-06T06:05:50.339Z,72.28
2018-12-06T06:06:50.328Z,71.75
2018-12-06T06:07:50.318Z,71.65
2018-12-06T06:08:50.310Z,71.44
2018-12-06T06:09:50.297Z,71.23
2018-12-06T06:10:50.286Z,71.51
2018-12-06T06:11:50.277Z,71.10
2018-12-06T06:12:50.266Z,70.48
2018-12-06T06:13:50.258Z,70.48
2018-12-06T06:14:50.249Z,71.00
2018-12-06T06:15:50.232Z,70.37
2018-12-06T06:16:50.224Z,70.68
2018-12-06T06:17:50.210Z,69.96
2018-12-06T06:18:50.203Z,69.51
2018-12-06T06:19:50.189Z,70.37
2018-12-06T06:20:50.179Z,70.48
2018-12-06T06:21:50.169Z,70.37
2018-12-06T06:22:50.158Z,70.48
2018-12-06T06:23:50.155Z,70.37
2018-12-06T06:24:50.136Z,71.00
2018-12-06T06:25:50.129Z,70.27
2018-12-06T06:26:50.193Z,70.79
2018-12-06T06:27:50.104Z,70.48
2018-12-06T06:28:50.094Z,70.68
2018-12-06T06:29:50.083Z,71.20
2018-12-06T06:30:50.077Z,71.41
2018-12-06T06:31:50.064Z,70.58
2018-12-06T06:32:50.050Z,70.68
2018-12-06T06:33:50.040Z,71.20
2018-12-06T06:34:50.039Z,70.48
2018-12-06T06:35:50.022Z,71.31
2018-12-06T06:36:50.010Z,70.68
2018-12-06T06:37:49.999Z,71.20
2018-12-06T06:38:49.991Z,70.27
2018-12-06T06:39:49.976Z,70.23
2018-12-06T06:40:49.966Z,70.75
2018-12-06T06:41:49.954Z,70.68
2018-12-06T06:42:49.943Z,69.82
2018-12-06T06:43:49.937Z,69.92
2018-12-06T06:44:49.924Z,70.13
2018-12-06T06:45:49.911Z,70.03
2018-12-06T06:46:49.903Z,70.17
2018-12-06T06:47:49.890Z,69.96
2018-12-06T06:48:49.883Z,69.43
2018-12-06T06:49:49.870Z,69.20
2018-12-06T06:50:49.861Z,68.81
2018-12-06T06:51:49.849Z,69.51
2018-12-06T06:52:50.513Z,69.30
2018-12-06T06:53:49.834Z,69.20
2018-12-06T06:54:49.819Z,68.99
2018-12-06T06:55:49.807Z,69.20
2018-12-06T06:56:49.794Z,69.82
2018-12-06T06:57:49.784Z,69.92
2018-12-06T06:58:49.773Z,69.92
2018-12-06T06:59:49.764Z,69.96
2018-12-06T07:00:49.752Z,70.44
2018-12-06T07:01:49.764Z,70.13
2018-12-06T07:02:49.731Z,69.40
2018-12-06T07:03:49.720Z,69.51
2018-12-06T07:04:49.709Z,69.92
2018-12-06T07:05:49.930Z,70.13
2018-12-06T07:06:49.693Z,70.03
2018-12-06T07:07:49.679Z,70.75
2018-12-06T07:08:49.668Z,70.58
2018-12-06T07:09:49.655Z,69.82
2018-12-06T07:10:49.652Z,69.30
2018-12-06T07:11:49.635Z,70.13
2018-12-06T07:12:49.626Z,71.00
2018-12-06T07:13:49.613Z,70.79
2018-12-06T07:14:49.606Z,70.75
2018-12-06T07:15:49.592Z,70.68
2018-12-06T07:16:49.581Z,70.48
2018-12-06T07:17:49.573Z,71.00
2018-12-06T07:18:49.563Z,70.79
2018-12-06T07:19:49.549Z,71.62
2018-12-06T07:20:49.541Z,70.68
2018-12-06T07:21:49.531Z,70.34
2018-12-06T07:22:49.516Z,70.48
2018-12-06T07:23:49.506Z,70.37
2018-12-06T07:24:49.499Z,71.20
2018-12-06T07:25:49.484Z,70.34
2018-12-06T07:26:49.478Z,70.17
2018-12-06T07:27:49.463Z,70.48
2018-12-06T07:28:49.452Z,70.27
2018-12-06T07:29:49.445Z,70.68
2018-12-06T07:30:49.435Z,70.68
2018-12-06T07:31:49.420Z,70.37
2018-12-06T07:32:49.416Z,70.89
2018-12-06T07:33:49.398Z,70.17
2018-12-06T07:34:49.392Z,70.27
2018-12-06T07:35:49.376Z,70.34
2018-12-06T07:36:49.367Z,70.44
2018-12-06T07:37:49.356Z,70.48
2018-12-06T07:38:49.344Z,69.82
2018-12-06T07:39:49.337Z,69.82
2018-12-06T07:40:49.325Z,69.71
2018-12-06T07:41:49.313Z,69.30
2018-12-06T07:42:49.301Z,69.20
2018-12-06T07:43:49.293Z,69.71
2018-12-06T07:44:49.281Z,69.61
2018-12-06T07:45:49.270Z,68.88
2018-12-06T07:46:49.258Z,69.27
2018-12-06T07:47:49.247Z,69.20
2018-12-06T07:48:49.242Z,69.61
2018-12-06T07:49:49.226Z,68.99
2018-12-06T07:50:49.216Z,69.20
2018-12-06T07:51:49.205Z,67.82
2018-12-06T07:52:49.208Z,68.65
2018-12-06T07:53:49.184Z,68.75
2018-12-06T07:54:49.173Z,69.68
2018-12-06T07:55:49.165Z,68.65
2018-12-06T07:56:49.152Z,69.58
2018-12-06T07:57:49.141Z,68.33
2018-12-06T07:58:49.135Z,68.75
2018-12-06T07:59:49.122Z,68.75
2018-12-06T08:00:49.109Z,67.92
2018-12-06T08:01:49.105Z,67.71
2018-12-06T08:02:49.087Z,68.23
2018-12-06T08:03:49.076Z,68.33
2018-12-06T08:04:49.066Z,67.99
2018-12-06T08:05:49.056Z,67.47
2018-12-06T08:06:49.046Z,67.58
2018-12-06T08:07:49.033Z,67.58
2018-12-06T08:08:49.026Z,67.47
2018-12-06T08:09:49.013Z,67.47
2018-12-06T08:10:49.002Z,67.99
2018-12-06T08:11:48.990Z,67.50
2018-12-06T08:12:48.981Z,67.61
2018-12-06T08:13:48.969Z,67.71
2018-12-06T08:14:48.959Z,66.99
2018-12-06T08:15:48.948Z,67.71
2018-12-06T08:16:48.938Z,67.71
2018-12-06T08:17:48.926Z,67.58
2018-12-06T08:18:48.918Z,68.10
2018-12-06T08:19:48.906Z,67.61
2018-12-06T08:20:48.895Z,68.20
2018-12-06T08:21:48.886Z,67.47
2018-12-06T08:22:48.873Z,67.55
2018-12-06T08:23:48.865Z,67.03
2018-12-06T08:24:48.855Z,66.06
2018-12-06T08:25:48.845Z,66.47
2018-12-06T08:26:48.830Z,66.27
2018-12-06T08:27:48.826Z,66.41
2018-12-06T08:28:48.813Z,66.41
2018-12-06T08:29:48.802Z,67.13
2018-12-06T08:30:48.825Z,67.03
2018-12-06T08:31:48.776Z,67.03
2018-12-06T08:32:48.765Z,67.24
2018-12-06T08:33:48.754Z,67.44
2018-12-06T08:34:48.749Z,67.89
2018-12-06T08:35:48.742Z,68.10
2018-12-06T08:36:48.724Z,67.68
2018-12-06T08:37:48.712Z,68.10
2018-12-06T08:38:48.702Z,67.47
2018-12-06T08:39:48.694Z,68.10
2018-12-06T08:40:48.681Z,67.99
2018-12-06T08:41:48.671Z,68.27
2018-12-06T08:42:48.658Z,67.55
2018-12-06T08:43:48.648Z,67.99
2018-12-06T08:44:48.640Z,68.27
2018-12-06T08:45:48.627Z,67.55
2018-12-06T08:46:48.617Z,67.55
2018-12-06T08:47:48.606Z,67.55
2018-12-06T08:48:48.619Z,66.93
2018-12-06T08:49:48.582Z,67.24
2018-12-06T08:50:48.576Z,67.03
2018-12-06T08:51:48.563Z,67.65
2018-12-06T08:52:48.554Z,66.61
2018-12-06T08:53:48.540Z,67.76
2018-12-06T08:54:48.530Z,66.82
2018-12-06T08:55:48.519Z,66.72
2018-12-06T08:56:48.510Z,66.93
2018-12-06T08:57:48.496Z,66.89
2018-12-06T08:58:49.253Z,67.61
2018-12-06T08:59:48.481Z,67.72
2018-12-06T09:00:48.463Z,67.10
2018-12-06T09:01:48.455Z,66.38
2018-12-06T09:02:48.444Z,66.38
2018-12-06T09:03:48.434Z,67.10
2018-12-06T09:04:48.423Z,67.10
2018-12-06T09:05:48.413Z,66.78
2018-12-06T09:06:48.400Z,66.68
2018-12-06T09:07:48.394Z,66.06
2018-12-06T09:08:48.379Z,66.58
2018-12-06T09:09:48.368Z,66.47
2018-12-06T09:10:51.678Z,66.35
2018-12-06T09:11:48.347Z,66.68
2018-12-06T09:12:48.351Z,66.17
2018-12-06T09:13:48.327Z,66.58
2018-12-06T09:14:48.391Z,66.44
2018-12-06T09:15:48.304Z,66.03
2018-12-06T09:16:48.295Z,66.17
2018-12-06T09:17:48.282Z,66.44
2018-12-06T09:18:48.275Z,66.44
2018-12-06T09:19:48.261Z,66.03
2018-12-06T09:20:48.249Z,66.35
2018-12-06T09:21:48.239Z,66.35
2018-12-06T09:22:48.229Z,66.47
2018-12-06T09:23:48.219Z,66.35
2018-12-06T09:24:48.214Z,66.65
2018-12-06T09:25:48.197Z,66.03
2018-12-06T09:26:48.187Z,66.24
2018-12-06T09:27:48.175Z,66.14
2018-12-06T09:28:48.165Z,66.44
2018-12-06T09:29:48.153Z,66.24
2018-12-06T09:30:48.144Z,66.55
2018-12-06T09:31:48.133Z,66.55
2018-12-06T09:32:48.121Z,66.03
2018-12-06T09:33:48.114Z,66.03
2018-12-06T09:34:48.101Z,66.24
2018-12-06T09:35:48.089Z,66.55
2018-12-06T09:36:48.088Z,66.03
2018-12-06T09:37:48.073Z,65.83
2018-12-06T09:38:48.061Z,66.14
2018-12-06T09:39:48.048Z,66.65
2018-12-06T09:40:48.035Z,66.14
2018-12-06T09:41:48.024Z,66.14
2018-12-06T09:42:48.019Z,66.35
2018-12-06T09:43:48.003Z,65.83
2018-12-06T09:44:47.993Z,66.44
2018-12-06T09:45:47.982Z,66.55
2018-12-06T09:46:47.971Z,66.65
2018-12-06T09:47:47.960Z,66.03
2018-12-06T09:48:47.953Z,65.93
2018-12-06T09:49:47.943Z,66.00
2018-12-06T09:50:47.939Z,65.52
2018-12-06T09:51:47.918Z,66.03
2018-12-06T09:52:47.906Z,65.90
2018-12-06T09:53:47.900Z,65.72
2018-12-06T09:54:47.885Z,66.65
2018-12-06T09:55:47.875Z,66.35
2018-12-06T09:56:47.873Z,66.65
2018-12-06T09:57:47.854Z,66.24
2018-12-06T09:58:47.846Z,65.62
2018-12-06T09:59:47.836Z,66.24
2018-12-06T10:00:47.823Z,66.86
2018-12-06T10:01:47.811Z,66.44
2018-12-06T10:02:47.800Z,66.14
2018-12-06T10:03:47.792Z,66.55
2018-12-06T10:04:47.778Z,66.52
2018-12-06T10:05:47.767Z,66.52
2018-12-06T10:06:47.761Z,66.31
2018-12-06T10:07:47.747Z,67.14
2018-12-06T10:08:47.735Z,67.35
2018-12-06T10:09:47.802Z,66.62
2018-12-06T10:10:47.715Z,66.41
2018-12-06T10:11:47.704Z,65.41
2018-12-06T10:12:47.691Z,66.52
2018-12-06T10:13:47.685Z,65.90
2018-12-06T10:14:47.671Z,66.11
2018-12-06T10:15:47.660Z,66.62
2018-12-06T10:16:47.649Z,65.38
2018-12-06T10:17:47.641Z,65.17
2018-12-06T10:18:47.632Z,66.11
2018-12-06T10:19:47.617Z,66.38
2018-12-06T10:20:47.608Z,66.11
2018-12-06T10:21:47.595Z,66.59
2018-12-06T10:22:47.585Z,65.59
2018-12-06T10:23:47.580Z,65.69
2018-12-06T10:24:47.564Z,65.69
2018-12-06T10:25:47.554Z,66.38
2018-12-06T10:26:47.540Z,66.28
2018-12-06T10:27:47.560Z,66.59
2018-12-06T10:28:47.521Z,65.87
2018-12-06T10:29:47.510Z,65.87
2018-12-06T10:30:47.550Z,65.77
2018-12-06T10:31:47.487Z,66.72
2018-12-06T10:32:47.479Z,66.28
2018-12-06T10:33:47.467Z,66.28
2018-12-06T10:34:53.392Z,66.38
2018-12-06T10:35:48.444Z,66.08
2018-12-06T10:36:47.434Z,66.28
2018-12-06T10:37:47.424Z,66.49
2018-12-06T10:38:47.413Z,66.18
2018-12-06T10:39:47.403Z,66.28
2018-12-06T10:40:47.391Z,66.90
2018-12-06T10:41:47.383Z,67.32
2018-12-06T10:42:47.372Z,67.00
2018-12-06T10:43:47.359Z,66.49
2018-12-06T10:44:47.352Z,66.08
2018-12-06T10:45:47.339Z,66.18
2018-12-06T10:46:47.329Z,66.72
2018-12-06T10:47:47.317Z,66.31
2018-12-06T10:48:47.312Z,66.93
2018-12-06T10:49:47.295Z,67.55
2018-12-06T10:50:47.284Z,67.66
2018-12-06T10:51:47.273Z,66.83
2018-12-06T10:52:47.263Z,67.14
2018-12-06T10:53:47.255Z,67.42
2018-12-06T10:54:47.241Z,66.93
2018-12-06T10:55:47.233Z,67.76
2018-12-06T10:56:47.230Z,67.42
2018-12-06T10:57:47.209Z,67.32
2018-12-06T10:58:47.198Z,67.42
2018-12-06T10:59:47.189Z,67.21
2018-12-06T11:00:47.186Z,67.83
2018-12-06T11:01:47.167Z,67.42
2018-12-06T11:02:47.160Z,67.42
2018-12-06T11:03:47.146Z,67.42
2018-12-06T11:04:47.136Z,67.73
2018-12-06T11:05:47.125Z,67.60
2018-12-06T11:06:47.113Z,67.63
2018-12-06T11:07:47.102Z,67.39
2018-12-06T11:08:47.096Z,68.22
2018-12-06T11:09:47.080Z,67.49
2018-12-06T11:10:47.071Z,67.18
2018-12-06T11:11:47.058Z,67.70
2018-12-06T11:12:47.049Z,66.05
2018-12-06T11:13:47.040Z,66.74
2018-12-06T11:14:47.028Z,67.70
2018-12-06T11:15:47.016Z,66.94
2018-12-06T11:16:47.007Z,67.36
2018-12-06T11:17:46.995Z,66.84
2018-12-06T11:18:46.986Z,66.63
2018-12-06T11:19:46.973Z,66.74
2018-12-06T11:20:46.962Z,66.53
2018-12-06T11:21:46.953Z,67.15
2018-12-06T11:22:46.941Z,66.84
2018-12-06T11:23:47.733Z,67.46
2018-12-06T11:24:46.920Z,67.77
2018-12-06T11:25:46.908Z,67.36
2018-12-06T11:26:46.897Z,67.36
2018-12-06T11:27:46.889Z,67.57
2018-12-06T11:28:46.879Z,67.64
2018-12-06T11:29:46.867Z,67.33
2018-12-06T11:30:46.858Z,67.85
2018-12-06T11:31:46.847Z,67.22
2018-12-06T11:32:46.836Z,67.22
2018-12-06T11:33:46.824Z,67.33
2018-12-06T11:34:46.813Z,67.54
2018-12-06T11:35:46.801Z,67.82
2018-12-06T11:36:46.792Z,67.74
2018-12-06T11:37:46.780Z,66.78
2018-12-06T11:38:46.767Z,66.99
2018-12-06T11:39:46.759Z,66.99
2018-12-06T11:40:46.748Z,66.88
2018-12-06T11:41:46.736Z,66.57
2018-12-06T11:42:46.725Z,65.75
2018-12-06T11:43:46.718Z,67.30
2018-12-06T11:44:46.702Z,67.40
2018-12-06T11:45:46.693Z,67.09
2018-12-06T11:46:46.773Z,67.50
2018-12-06T11:47:46.669Z,67.71
2018-12-06T11:48:46.661Z,67.30
2018-12-06T11:49:46.650Z,67.91
2018-12-06T11:50:46.641Z,67.50
2018-12-06T11:51:46.627Z,67.30
2018-12-06T11:52:46.617Z,68.02
2018-12-06T11:53:46.605Z,67.50
2018-12-06T11:54:46.593Z,68.43
2018-12-06T11:55:46.585Z,67.30
2018-12-06T11:56:46.577Z,67.50
2018-12-06T11:57:46.563Z,67.99
2018-12-06T11:58:46.550Z,68.02
2018-12-06T11:59:46.541Z,68.95
2018-12-06T12:00:46.530Z,68.64
2018-12-06T12:01:46.517Z,68.33
2018-12-06T12:02:46.510Z,68.02
2018-12-06T12:03:46.497Z,68.33
2018-12-06T12:04:46.486Z,68.02
2018-12-06T12:05:46.475Z,68.33
2018-12-06T12:06:46.464Z,68.23
2018-12-06T12:07:46.454Z,68.40
2018-12-06T12:08:46.444Z,69.12
2018-12-06T12:09:46.437Z,68.64
2018-12-06T12:10:46.426Z,69.16
2018-12-06T12:11:46.410Z,68.33
2018-12-06T12:12:46.399Z,68.61
2018-12-06T12:13:46.400Z,68.92
2018-12-06T12:14:46.378Z,68.61
2018-12-06T12:15:46.368Z,68.61
2018-12-06T12:16:46.356Z,68.92
2018-12-06T12:17:46.348Z,69.16
2018-12-06T12:18:46.333Z,68.82
2018-12-06T12:19:46.323Z,69.37
2018-12-06T12:20:46.312Z,68.92
2018-12-06T12:21:46.303Z,69.43
2018-12-06T12:22:46.290Z,70.26
2018-12-06T12:23:46.281Z,69.74
2018-12-06T12:24:46.269Z,69.95
2018-12-06T12:25:47.888Z,69.85
2018-12-06T12:26:46.248Z,70.47
2018-12-06T12:27:46.238Z,69.95
2018-12-06T12:28:46.226Z,70.06
2018-12-06T12:29:46.216Z,70.37
2018-12-06T12:30:46.203Z,70.06
2018-12-06T12:31:46.195Z,70.37
2018-12-06T12:32:46.184Z,70.67
2018-12-06T12:33:46.172Z,70.98
2018-12-06T12:34:46.161Z,71.81
2018-12-06T12:35:46.151Z,71.81
2018-12-06T12:36:46.141Z,71.16
2018-12-06T12:37:46.129Z,70.57
2018-12-06T12:38:46.124Z,71.19
2018-12-06T12:39:46.109Z,71.26
2018-12-06T12:40:46.096Z,72.30
2018-12-06T12:41:46.088Z,71.78
2018-12-06T12:42:46.075Z,71.57
2018-12-06T12:43:46.064Z,71.16
2018-12-06T12:44:46.059Z,71.06
2018-12-06T12:45:46.043Z,71.78
2018-12-06T12:46:46.033Z,71.57
2018-12-06T12:47:46.022Z,71.78
2018-12-06T12:48:46.011Z,71.57
2018-12-06T12:49:45.999Z,71.57
2018-12-06T12:50:45.988Z,71.57
2018-12-06T12:51:45.977Z,72.30
2018-12-06T12:52:45.969Z,72.09