createdAt,value
2022-08-04T00:00:31.934Z,98514.84
2022-08-04T00:03:24.537Z,98515.25
2022-08-04T00:06:05.389Z,98507.78
2022-08-04T00:08:47.013Z,98513.56
2022-08-04T00:11:23.505Z,98517.66
2022-08-04T00:14:03.147Z,98518.19
2022-08-04T00:16:38.774Z,98513.56
2022-08-04T00:19:16.837Z,98511.09
2022-08-04T00:21:52.088Z,98514.66
2022-08-04T00:24:21.861Z,98512.44
2022-08-04T00:26:49.531Z,98509.34
2022-08-04T00:29:17.137Z,98500.00
2022-08-04T00:31:56.258Z,98518.34
2022-08-04T00:34:30.174Z,98509.88
2022-08-04T00:36:58.814Z,98509.22
2022-08-04T00:39:27.576Z,98510.00
2022-08-04T00:42:13.441Z,98514.47
2022-08-04T00:44:56.010Z,98513.56
2022-08-04T00:47:41.607Z,98519.06
2022-08-04T00:50:32.370Z,98526.78
2022-08-04T00:53:19.156Z,98522.06
2022-08-04T00:56:07.621Z,98522.31
2022-08-04T00:58:52.610Z,98514.72
2022-08-04T01:01:37.083Z,98523.19
2022-08-04T01:04:15.061Z,98522.06
2022-08-04T01:07:07.533Z,98519.84
2022-08-04T01:09:55.361Z,98517.59
2022-08-04T01:12:31.712Z,98518.78
2022-08-04T01:15:18.476Z,98522.94
2022-08-04T01:18:06.700Z,98520.44
2022-08-04T01:21:01.804Z,98524.25
2022-08-04T01:24:01.658Z,98529.88
2022-08-04T01:26:57.673Z,98531.59
2022-08-04T01:29:47.035Z,98533.75
2022-08-04T01:32:37.315Z,98545.94
2022-08-04T01:35:04.992Z,98538.06
2022-08-04T01:37:48.074Z,98544.03
2022-08-04T01:40:16.493Z,98548.91
2022-08-04T01:42:46.177Z,98547.13
2022-08-04T01:45:14.773Z,98551.84
2022-08-04T01:47:54.497Z,98550.69
2022-08-04T01:50:23.252Z,98548.81
2022-08-04T01:52:54.232Z,98557.69
2022-08-04T01:55:22.851Z,98551.41
2022-08-04T01:57:53.666Z,98553.53
2022-08-04T02:00:23.769Z,98555.06
2022-08-04T02:02:51.807Z,98559.31
2022-08-04T02:05:21.862Z,98561.44
2022-08-04T02:08:04.932Z,98557.38
2022-08-04T02:10:38.216Z,98552.84
2022-08-04T02:13:22.238Z,98548.81
2022-08-04T02:15:58.278Z,98544.44
2022-08-04T02:18:49.657Z,98548.91
2022-08-04T02:21:20.934Z,98559.72
2022-08-04T02:24:03.280Z,98564.16
2022-08-04T02:26:33.927Z,98556.28
2022-08-04T02:29:04.577Z,98555.09
2022-08-04T02:31:38.838Z,98560.63
2022-08-04T02:34:10.271Z,98563.47
2022-08-04T02:36:40.727Z,98565.63
2022-08-04T02:39:10.525Z,98567.38
2022-08-04T02:41:40.475Z,98567.19
2022-08-04T02:44:10.735Z,98567.53
2022-08-04T02:46:42.191Z,98567.34
2022-08-04T02:49:11.532Z,98569.97
2022-08-04T02:51:43.552Z,98564.34
2022-08-04T02:54:15.679Z,98561.59
2022-08-04T02:57:00.366Z,98561.88
2022-08-04T02:59:30.475Z,98566.34
2022-08-04T03:01:58.470Z,98559.09
2022-08-04T03:04:50.679Z,98566.63
2022-08-04T03:07:43.985Z,98563.75
2022-08-04T03:10:36.014Z,98577.00
2022-08-04T03:13:23.491Z,98566.16
2022-08-04T03:16:12.992Z,98573.66
2022-08-04T03:18:55.858Z,98569.06
2022-08-04T03:21:50.751Z,98564.69
2022-08-04T03:24:55.702Z,98574.69
2022-08-04T03:27:43.726Z,98567.75
2022-08-04T03:30:18.224Z,98564.06
2022-08-04T03:33:01.696Z,98578.84
2022-08-04T03:35:46.025Z,98574.22
2022-08-04T03:38:57.096Z,98579.56
2022-08-04T03:41:51.624Z,98574.09
2022-08-04T03:45:01.689Z,98581.69
2022-08-04T03:47:45.173Z,98582.22
2022-08-04T03:50:13.353Z,98575.06
2022-08-04T03:52:59.214Z,98579.06
2022-08-04T03:55:47.656Z,98587.66
2022-08-04T03:58:36.543Z,98577.97
2022-08-04T04:01:11.760Z,98581.34
2022-08-04T04:03:48.357Z,98563.22
2022-08-04T04:06:31.270Z,98579.19
2022-08-04T04:10:01.178Z,98567.88
2022-08-04T04:12:51.923Z,98560.56
2022-08-04T04:15:49.946Z,98563.25
2022-08-04T04:18:55.028Z,98573.47
2022-08-04T04:21:43.814Z,98568.56
2022-08-04T04:24:41.191Z,98576.94
2022-08-04T04:27:45.765Z,98570.81
2022-08-04T04:30:19.980Z,98571.00
2022-08-04T04:33:33.031Z,98573.44
2022-08-04T04:36:18.629Z,98575.25
2022-08-04T04:39:04.838Z,98567.72
2022-08-04T04:41:48.401Z,98564.88
2022-08-04T04:44:52.697Z,98568.13
2022-08-04T04:48:08.661Z,98573.63
2022-08-04T04:50:58.979Z,98571.41
2022-08-04T04:53:44.991Z,98558.88
2022-08-04T04:56:25.960Z,98571.38
2022-08-04T04:58:55.933Z,98569.31
2022-08-04T05:01:45.137Z,98569.31
2022-08-04T05:04:24.666Z,98561.84
2022-08-04T05:07:22.683Z,98564.63
2022-08-04T05:10:40.542Z,98570.63
2022-08-04T05:14:34.916Z,98569.47
2022-08-04T05:16:16.470Z,98567.31
2022-08-04T05:18:55.044Z,98560.47
2022-08-04T05:21:43.370Z,98566.44
2022-08-04T05:24:13.741Z,98563.72
2022-08-04T05:26:46.438Z,98567.47
2022-08-04T05:29:25.156Z,98565.38
2022-08-04T05:32:05.219Z,98568.44
2022-08-04T05:34:39.659Z,98561.66
2022-08-04T05:37:15.286Z,98569.94
2022-08-04T05:39:54.344Z,98567.41
2022-08-04T05:42:23.458Z,98559.94
2022-08-04T05:44:52.082Z,98560.56
2022-08-04T05:47:22.487Z,98562.19
2022-08-04T05:50:01.426Z,98556.47
2022-08-04T05:52:32.799Z,98560.09
2022-08-04T05:55:01.984Z,98565.56
2022-08-04T05:57:32.110Z,98553.31
2022-08-04T06:00:25.302Z,98558.91
2022-08-04T06:02:53.183Z,98551.38
2022-08-04T06:05:21.005Z,98550.44
2022-08-04T06:08:12.692Z,98549.97
2022-08-04T06:10:40.345Z,98554.34
2022-08-04T06:13:48.317Z,98549.47
2022-08-04T06:16:02.170Z,98550.34
2022-08-04T06:18:33.398Z,98549.59
2022-08-04T06:21:23.097Z,98555.75
2022-08-04T06:23:53.751Z,98549.97
2022-08-04T06:26:28.177Z,98548.53
2022-08-04T06:28:57.522Z,98543.63
2022-08-04T06:32:31.311Z,98548.41
2022-08-04T06:34:33.496Z,98549.34
2022-08-04T06:37:01.362Z,98535.31
2022-08-04T06:39:32.454Z,98547.94
2022-08-04T06:42:17.071Z,98536.97
2022-08-04T06:44:58.081Z,98541.81
2022-08-04T06:47:26.766Z,98537.53
2022-08-04T06:51:26.619Z,98538.06
2022-08-04T06:52:46.216Z,98536.91
2022-08-04T06:55:13.919Z,98518.34
2022-08-04T06:57:43.411Z,98525.22
2022-08-04T07:00:14.933Z,98533.63
2022-08-04T07:02:51.121Z,98544.69
2022-08-04T07:05:20.240Z,98530.41
2022-08-04T07:07:56.977Z,98526.13
2022-08-04T07:10:30.762Z,98531.19
2022-08-04T07:13:00.051Z,98522.22
2022-08-04T07:15:29.988Z,98530.00
2022-08-04T07:18:03.204Z,98521.69
2022-08-04T07:20:35.657Z,98531.41
2022-08-04T07:23:08.187Z,98524.16
2022-08-04T07:25:58.679Z,98524.81
2022-08-04T07:28:33.430Z,98515.34
2022-08-04T07:31:02.990Z,98522.34
2022-08-04T07:33:30.955Z,98521.66
2022-08-04T07:36:09.923Z,98519.53
2022-08-04T07:38:48.533Z,98518.84
2022-08-04T07:41:40.652Z,98523.97
2022-08-04T07:44:09.720Z,98528.84
2022-08-04T07:46:37.745Z,98522.75
2022-08-04T07:49:06.435Z,98516.88
2022-08-04T07:51:36.128Z,98510.47
2022-08-04T07:54:05.599Z,98513.63
2022-08-04T07:56:38.013Z,98507.41
2022-08-04T07:59:07.015Z,98504.47
2022-08-04T08:01:38.218Z,98507.78
2022-08-04T08:04:07.912Z,98500.84
2022-08-04T08:06:42.598Z,98500.53
2022-08-04T08:09:21.526Z,98507.00
2022-08-04T08:12:37.748Z,98504.91
2022-08-04T08:14:39.171Z,98496.84
2022-08-04T08:17:07.277Z,98492.38
2022-08-04T08:19:36.374Z,98499.03
2022-08-04T08:22:05.061Z,98499.41
2022-08-04T08:24:36.397Z,98503.03
2022-08-04T08:27:05.112Z,98498.31
2022-08-04T08:29:34.878Z,98495.88
2022-08-04T08:32:08.222Z,98488.50
2022-08-04T08:34:38.027Z,98488.31
2022-08-04T08:37:16.737Z,98488.47
2022-08-04T08:39:54.581Z,98484.47
2022-08-04T08:42:37.812Z,98483.88
2022-08-04T08:45:07.989Z,98488.53
2022-08-04T08:48:05.758Z,98482.69
2022-08-04T08:51:25.105Z,98486.16
2022-08-04T08:54:11.164Z,98475.19
2022-08-04T08:57:06.235Z,98484.41
2022-08-04T09:00:02.185Z,98484.16
2022-08-04T09:02:45.694Z,98482.69
2022-08-04T09:05:31.797Z,98466.03
2022-08-04T09:08:23.519Z,98467.78
2022-08-04T09:10:57.301Z,98470.16
2022-08-04T09:13:34.435Z,98468.94
2022-08-04T09:16:23.481Z,98472.63
2022-08-04T09:18:53.909Z,98453.97
2022-08-04T09:21:39.655Z,98467.66
2022-08-04T09:24:34.737Z,98463.09
2022-08-04T09:27:11.432Z,98460.09
2022-08-04T09:29:52.929Z,98456.72
2022-08-04T09:32:38.654Z,98463.94
2022-08-04T09:35:36.698Z,98459.09
2022-08-04T09:38:13.775Z,98454.91
2022-08-04T09:40:53.265Z,98458.06
2022-08-04T09:43:57.077Z,98454.22
2022-08-04T09:46:47.324Z,98460.47
2022-08-04T09:49:23.683Z,98458.56
2022-08-04T09:51:59.830Z,98458.09
2022-08-04T09:54:51.359Z,98446.47
2022-08-04T09:57:56.723Z,98449.56
2022-08-04T10:00:40.869Z,98443.47
2022-08-04T10:03:17.453Z,98435.38
2022-08-04T10:06:05.171Z,98442.25
2022-08-04T10:09:00.347Z,98438.69
2022-08-04T10:11:55.479Z,98430.16
2022-08-04T10:14:51.922Z,98439.22
2022-08-04T10:17:53.347Z,98442.84
2022-08-04T10:20:54.104Z,98443.41
2022-08-04T10:23:56.421Z,98440.84
2022-08-04T10:26:29.864Z,98440.09
2022-08-04T10:29:05.149Z,98435.22
2022-08-04T10:31:54.373Z,98429.66
2022-08-04T10:34:26.718Z,98443.59
2022-08-04T10:37:05.230Z,98445.88
2022-08-04T10:40:11.980Z,98438.81
2022-08-04T10:42:47.367Z,98434.13
2022-08-04T10:45:22.681Z,98434.81
2022-08-04T10:48:06.110Z,98437.91
2022-08-04T10:50:43.024Z,98439.34
2022-08-04T10:53:17.656Z,98433.47
2022-08-04T10:56:05.561Z,98432.19
2022-08-04T10:58:48.253Z,98439.53
2022-08-04T11:02:01.198Z,98430.59
2022-08-04T11:04:36.892Z,98439.31
2022-08-04T11:07:04.945Z,98424.88
2022-08-04T11:09:34.425Z,98425.38
2022-08-04T11:12:15.873Z,98422.59
2022-08-04T11:14:52.249Z,98428.97
2022-08-04T11:17:27.726Z,98424.25
2022-08-04T11:20:35.151Z,98424.59
2022-08-04T11:23:05.680Z,98423.44
2022-08-04T11:25:59.051Z,98413.69
2022-08-04T11:28:56.058Z,98412.28
2022-08-04T11:31:39.707Z,98419.06
2022-08-04T11:34:23.643Z,98411.72
2022-08-04T11:37:48.409Z,98413.72
2022-08-04T11:40:25.368Z,98407.84
2022-08-04T11:42:57.444Z,98408.38
2022-08-04T11:45:51.743Z,98405.97
2022-08-04T11:49:02.751Z,98411.53
2022-08-04T11:51:31.796Z,98413.25
2022-08-04T11:54:01.078Z,98414.03
2022-08-04T11:56:36.509Z,98403.03
2022-08-04T11:59:10.569Z,98404.00
2022-08-04T12:01:43.835Z,98410.69
2022-08-04T12:04:23.226Z,98413.22
2022-08-04T12:09:59.977Z,98403.78
2022-08-04T12:12:47.567Z,98406.59
2022-08-04T12:15:33.259Z,98405.03
2022-08-04T12:18:26.894Z,98399.25
2022-08-04T12:21:02.624Z,98402.63
2022-08-04T12:23:40.503Z,98399.56
2022-08-04T12:26:23.708Z,98397.13
2022-08-04T12:29:13.812Z,98390.09
2022-08-04T12:31:46.035Z,98391.69
2022-08-04T12:34:44.583Z,98396.19
2022-08-04T12:37:34.007Z,98389.00
2022-08-04T12:40:27.385Z,98394.97
2022-08-04T12:43:23.672Z,98394.88
2022-08-04T12:45:54.106Z,98392.53
2022-08-04T12:48:24.421Z,98391.28
2022-08-04T12:50:57.291Z,98388.56
2022-08-04T12:53:32.831Z,98393.44
2022-08-04T12:56:02.615Z,98389.97
2022-08-04T12:58:42.261Z,98387.25
2022-08-04T13:02:06.975Z,98389.56
2022-08-04T13:04:24.518Z,98391.13
2022-08-04T13:07:16.161Z,98370.78
2022-08-04T13:09:44.413Z,98386.25
2022-08-04T13:12:26.009Z,98386.31
2022-08-04T13:15:19.292Z,98385.16
2022-08-04T13:17:59.444Z,98381.38
2022-08-04T13:20:32.658Z,98381.44
2022-08-04T13:23:09.009Z,98385.44
2022-08-04T13:26:43.303Z,98385.81
2022-08-04T13:28:34.752Z,98380.41
2022-08-04T13:31:06.474Z,98384.44
2022-08-04T13:33:38.471Z,98394.00
2022-08-04T13:36:08.444Z,98393.44
2022-08-04T13:38:40.218Z,98395.16
2022-08-04T13:41:09.368Z,98393.50
2022-08-04T13:44:19.132Z,98389.09
2022-08-04T13:46:59.114Z,98390.03
2022-08-04T13:49:42.473Z,98385.94
2022-08-04T13:52:14.181Z,98384.69
2022-08-04T13:54:45.237Z,98390.19
2022-08-04T13:57:28.037Z,98384.22
2022-08-04T14:00:00.048Z,98389.22
2022-08-04T14:02:43.614Z,98384.78
2022-08-04T14:05:27.977Z,98389.94
2022-08-04T14:08:08.092Z,98389.50
2022-08-04T14:10:37.235Z,98386.00
2022-08-04T14:13:07.412Z,98395.69
2022-08-04T14:16:02.908Z,98389.13
2022-08-04T14:18:32.920Z,98391.09
2022-08-04T14:21:10.940Z,98388.31
2022-08-04T14:23:49.348Z,98399.81
2022-08-04T14:26:35.911Z,98398.53
2022-08-04T14:29:26.789Z,98387.28
2022-08-04T14:32:13.029Z,98389.78
2022-08-04T14:34:45.125Z,98397.38
2022-08-04T14:37:18.607Z,98399.69
2022-08-04T14:40:17.529Z,98396.72
2022-08-04T14:42:54.949Z,98401.69
2022-08-04T14:45:55.053Z,98397.06
2022-08-04T14:48:25.226Z,98394.28
2022-08-04T14:50:52.886Z,98394.38
2022-08-04T14:53:23.217Z,98405.13
2022-08-04T14:55:57.202Z,98405.13
2022-08-04T14:58:37.714Z,98400.78
2022-08-04T15:01:10.550Z,98407.91
2022-08-04T15:03:50.654Z,98409.84
2022-08-04T15:06:26.557Z,98408.38
2022-08-04T15:08:57.089Z,98410.97
2022-08-04T15:11:25.186Z,98407.19
2022-08-04T15:13:53.829Z,98402.19
2022-08-04T15:16:23.766Z,98409.75
2022-08-04T15:18:52.771Z,98410.84
2022-08-04T15:21:26.155Z,98403.19
2022-08-04T15:23:53.752Z,98410.63
2022-08-04T15:26:43.511Z,98418.78
2022-08-04T15:30:00.135Z,98420.31
2022-08-04T15:32:39.467Z,98415.94
2022-08-04T15:35:12.738Z,98414.78
2022-08-04T15:37:44.888Z,98423.06
2022-08-04T15:40:33.412Z,98425.19
2022-08-04T15:43:18.541Z,98418.25
2022-08-04T15:46:02.056Z,98430.19
2022-08-04T15:48:40.090Z,98426.81
2022-08-04T15:51:14.677Z,98420.19
2022-08-04T15:54:02.479Z,98417.00
2022-08-04T15:56:30.391Z,98421.66
2022-08-04T15:58:58.023Z,98426.00
2022-08-04T16:01:27.871Z,98429.88
2022-08-04T16:04:00.230Z,98431.91
2022-08-04T16:06:30.480Z,98434.69
2022-08-04T16:09:00.437Z,98441.19
2022-08-04T16:11:33.114Z,98449.03
2022-08-04T16:14:03.417Z,98443.03
2022-08-04T16:16:47.055Z,98453.84
2022-08-04T16:19:35.350Z,98451.66
2022-08-04T16:22:04.764Z,98451.81
2022-08-04T16:24:37.462Z,98455.22
2022-08-04T16:27:06.577Z,98451.53
2022-08-04T16:29:41.604Z,98457.41
2022-08-04T16:32:36.667Z,98456.00
2022-08-04T16:35:18.064Z,98472.66
2022-08-04T16:37:45.539Z,98458.47
2022-08-04T16:40:38.897Z,98464.16
2022-08-04T16:43:09.827Z,98450.56
2022-08-04T16:45:49.570Z,98464.78
2022-08-04T16:48:22.831Z,98459.50
2022-08-04T16:51:04.760Z,98467.38
2022-08-04T16:54:02.962Z,98462.88
2022-08-04T16:56:30.157Z,98459.25
2022-08-04T16:59:07.671Z,98453.03
2022-08-04T17:01:35.745Z,98456.41
2022-08-04T17:04:05.671Z,98458.53
2022-08-04T17:06:51.705Z,98454.00
2022-08-04T17:09:23.311Z,98460.84
2022-08-04T17:11:54.147Z,98450.81
2022-08-04T17:14:23.516Z,98458.50
2022-08-04T17:16:51.939Z,98444.19
2022-08-04T17:19:25.066Z,98449.09
2022-08-04T17:22:07.624Z,98456.22
2022-08-04T17:24:41.253Z,98455.56
2022-08-04T17:28:06.185Z,98451.97
2022-08-04T17:29:58.402Z,98427.91
2022-08-04T17:32:26.139Z,98449.59
2022-08-04T17:34:57.429Z,98452.38
2022-08-04T17:37:51.899Z,98443.44
2022-08-04T17:40:18.679Z,98453.66
2022-08-04T17:44:04.772Z,98447.09
2022-08-04T17:46:34.528Z,98447.53
2022-08-04T17:49:12.751Z,98444.09
2022-08-04T17:52:06.565Z,98446.28
2022-08-04T17:54:40.818Z,98456.50
2022-08-04T17:57:19.587Z,98458.66
2022-08-04T17:59:56.540Z,98465.75
2022-08-04T18:02:53.660Z,98452.41
2022-08-04T18:08:39.099Z,98448.06
2022-08-04T18:11:05.647Z,98456.03
2022-08-04T18:13:42.869Z,98450.97
2022-08-04T18:16:21.991Z,98452.19
2022-08-04T18:19:09.504Z,98456.94
2022-08-04T18:21:46.208Z,98449.88
2022-08-04T18:24:34.276Z,98459.66
2022-08-04T18:27:14.551Z,98442.75
2022-08-04T18:30:15.020Z,98446.59
2022-08-04T18:32:33.603Z,98451.94
2022-08-04T18:35:05.207Z,98459.00
2022-08-04T18:40:26.794Z,98462.84
2022-08-04T18:43:00.033Z,98456.75
2022-08-04T18:45:33.840Z,98460.31
2022-08-04T18:48:04.218Z,98457.56
2022-08-04T18:51:08.826Z,98460.97
2022-08-04T18:53:34.879Z,98460.69
2022-08-04T18:56:06.251Z,98467.09
2022-08-04T18:58:48.700Z,98449.53
2022-08-04T19:01:16.255Z,98463.50
2022-08-04T19:03:45.601Z,98461.31
2022-08-04T19:06:16.013Z,98461.00
2022-08-04T19:08:45.033Z,98456.03
2022-08-04T19:11:37.228Z,98461.22
2022-08-04T19:14:02.886Z,98459.50
2022-08-04T19:16:33.386Z,98461.72
2022-08-04T19:19:03.518Z,98465.47
2022-08-04T19:21:59.704Z,98457.78
2022-08-04T19:24:32.821Z,98453.72
2022-08-04T19:27:06.543Z,98459.88
2022-08-04T19:29:52.693Z,98457.66
2022-08-04T19:32:21.615Z,98453.34
2022-08-04T19:34:52.335Z,98459.09
2022-08-04T19:37:58.369Z,98453.06
2022-08-04T19:40:10.150Z,98459.56
2022-08-04T19:42:40.246Z,98459.38
2022-08-04T19:45:08.901Z,98465.56
2022-08-04T19:48:22.174Z,98459.59
2022-08-04T19:50:24.968Z,98455.53
2022-08-04T19:52:53.649Z,98462.25
2022-08-04T19:58:13.009Z,98451.66
2022-08-04T20:00:51.000Z,98452.41
2022-08-04T20:03:20.254Z,98444.78
2022-08-04T20:05:53.387Z,98456.13
2022-08-04T20:08:24.182Z,98453.63
2022-08-04T20:10:54.570Z,98447.78
2022-08-04T20:13:25.391Z,98461.69
2022-08-04T20:15:59.436Z,98455.63
2022-08-04T20:18:35.992Z,98450.16
2022-08-04T20:21:20.258Z,98443.75
2022-08-04T20:23:52.734Z,98453.81
2022-08-04T20:26:20.664Z,98441.56
2022-08-04T20:28:52.529Z,98446.91
2022-08-04T20:31:23.466Z,98443.81
2022-08-04T20:33:59.188Z,98450.09
2022-08-04T20:36:26.806Z,98448.44
2022-08-04T20:38:54.820Z,98440.16
2022-08-04T20:41:22.537Z,98449.88
2022-08-04T20:43:50.705Z,98442.34
2022-08-04T20:46:29.540Z,98450.22
2022-08-04T20:48:58.266Z,98445.47
2022-08-04T20:51:31.584Z,98429.78
2022-08-04T20:54:02.141Z,98449.56
2022-08-04T20:56:31.001Z,98442.25
2022-08-04T20:59:00.256Z,98456.59
2022-08-04T21:01:29.990Z,98455.06
2022-08-04T21:04:27.942Z,98457.50
2022-08-04T21:07:01.229Z,98461.03
2022-08-04T21:09:38.498Z,98448.63
2022-08-04T21:12:27.579Z,98454.69
2022-08-04T21:14:58.141Z,98463.94
2022-08-04T21:17:59.320Z,98451.47
2022-08-04T21:20:13.980Z,98462.06
2022-08-04T21:22:41.664Z,98458.72
2022-08-04T21:25:14.565Z,98458.09
2022-08-04T21:27:44.537Z,98461.19
2022-08-04T21:30:26.246Z,98464.59
2022-08-04T21:33:06.108Z,98447.38
2022-08-04T21:35:39.749Z,98461.69
2022-08-04T21:38:16.599Z,98463.03
2022-08-04T21:40:56.775Z,98472.22
2022-08-04T21:43:27.433Z,98465.47
2022-08-04T21:46:03.919Z,98464.44
2022-08-04T21:48:32.984Z,98457.72
2022-08-04T21:51:58.608Z,98464.38
2022-08-04T21:54:05.985Z,98462.44
2022-08-04T21:56:34.322Z,98465.31
2022-08-04T21:59:07.171Z,98465.06
2022-08-04T22:01:51.059Z,98454.69
2022-08-04T22:04:20.539Z,98460.75
2022-08-04T22:06:51.950Z,98461.28
2022-08-04T22:09:21.884Z,98477.06
2022-08-04T22:11:51.552Z,98475.63
2022-08-04T22:14:27.255Z,98479.59
2022-08-04T22:16:57.488Z,98471.06
2022-08-04T22:19:39.752Z,98473.81
2022-08-04T22:22:12.537Z,98473.16
2022-08-04T22:24:41.322Z,98473.91
2022-08-04T22:27:13.093Z,98487.53
2022-08-04T22:29:44.776Z,98473.41
2022-08-04T22:32:12.350Z,98481.66
2022-08-04T22:34:45.654Z,98473.94
2022-08-04T22:37:20.971Z,98480.31
2022-08-04T22:40:04.919Z,98484.78
2022-08-04T22:42:32.595Z,98486.34
2022-08-04T22:45:01.393Z,98486.09
2022-08-04T22:47:31.447Z,98489.72
2022-08-04T22:50:13.855Z,98484.63
2022-08-04T22:52:51.637Z,98496.31
2022-08-04T22:55:24.006Z,98487.03
2022-08-04T22:58:04.306Z,98489.88
2022-08-04T23:00:33.339Z,98484.81
2022-08-04T23:03:00.921Z,98481.78
2022-08-04T23:05:35.558Z,98489.97
2022-08-04T23:08:05.214Z,98496.69
2022-08-04T23:10:33.117Z,98493.94
2022-08-04T23:13:04.009Z,98494.72
2022-08-04T23:15:33.663Z,98474.84
2022-08-04T23:18:01.380Z,98483.44
2022-08-04T23:20:32.721Z,98488.53
2022-08-04T23:23:14.625Z,98494.88
2022-08-04T23:26:07.406Z,98497.38
2022-08-04T23:28:33.493Z,98483.09
2022-08-04T23:31:02.228Z,98491.03
2022-08-04T23:33:50.856Z,98490.75
2022-08-04T23:36:18.190Z,98482.91
2022-08-04T23:38:46.227Z,98490.41
2022-08-04T23:41:17.251Z,98487.31
2022-08-04T23:43:55.078Z,98486.97
2022-08-04T23:46:23.947Z,98500.41
2022-08-04T23:48:52.369Z,98494.53
2022-08-04T23:51:20.110Z,98500.72
2022-08-04T23:54:01.638Z,98495.03
2022-08-04T23:56:31.900Z,98494.47
2022-08-04T23:59:03.387Z,98497.13
