createdAt,value
2018-10-01T00:01:53.233Z,67.44
2018-10-01T00:04:20.992Z,67.41
2018-10-01T00:06:48.558Z,67.46
2018-10-01T00:09:16.102Z,67.69
2018-10-01T00:11:43.620Z,67.71
2018-10-01T00:14:11.090Z,67.24
2018-10-01T00:16:38.837Z,67.69
2018-10-01T00:19:11.678Z,67.45
2018-10-01T00:22:48.569Z,67.41
2018-10-01T00:25:16.342Z,67.58
2018-10-01T00:27:44.036Z,67.63
2018-10-01T00:30:11.524Z,67.28
2018-10-01T00:32:38.993Z,67.54
2018-10-01T00:35:06.805Z,67.82
2018-10-01T00:37:34.306Z,67.68
2018-10-01T00:40:01.748Z,67.57
2018-10-01T00:42:32.217Z,67.73
2018-10-01T00:44:59.713Z,67.83
2018-10-01T00:47:27.285Z,67.68
2018-10-01T00:49:54.862Z,67.79
2018-10-01T00:52:22.370Z,67.69
2018-10-01T00:54:49.819Z,67.74
2018-10-01T00:57:17.493Z,67.85
2018-10-01T00:59:45.040Z,67.69
2018-10-01T01:02:12.559Z,67.54
2018-10-01T01:04:40.484Z,67.71
2018-10-01T01:07:08.195Z,67.93
2018-10-01T01:09:36.352Z,67.98
2018-10-01T01:12:04.656Z,68.00
2018-10-01T01:14:32.177Z,67.84
2018-10-01T01:16:59.690Z,67.73
2018-10-01T01:19:27.469Z,67.80
2018-10-01T01:21:54.897Z,68.12
2018-10-01T01:24:22.470Z,67.87
2018-10-01T01:26:50.338Z,68.06
2018-10-01T01:29:17.899Z,68.11
2018-10-01T01:31:45.360Z,67.90
2018-10-01T01:34:13.347Z,67.72
2018-10-01T01:36:40.859Z,68.22
2018-10-01T01:39:09.339Z,67.85
2018-10-01T01:41:37.042Z,67.96
2018-10-01T01:44:04.523Z,67.86
2018-10-01T01:46:32.166Z,68.19
2018-10-01T01:48:59.941Z,68.08
2018-10-01T01:51:27.454Z,68.12
2018-10-01T01:53:54.994Z,68.17
2018-10-01T01:56:22.680Z,68.36
2018-10-01T01:58:50.266Z,68.06
2018-10-01T02:01:17.769Z,68.48
2018-10-01T02:03:45.596Z,68.34
2018-10-01T02:06:13.459Z,68.30
2018-10-01T02:08:40.932Z,68.21
2018-10-01T02:11:08.668Z,68.36
2018-10-01T02:13:36.219Z,68.53
2018-10-01T02:16:03.663Z,68.32
2018-10-01T02:18:31.390Z,68.37
2018-10-01T02:20:58.876Z,68.43
2018-10-01T02:23:26.374Z,68.53
2018-10-01T02:25:54.324Z,68.81
2018-10-01T02:28:21.852Z,68.24
2018-10-01T02:30:49.307Z,68.66
2018-10-01T02:33:17.067Z,68.54
2018-10-01T02:35:44.596Z,68.56
2018-10-01T02:38:12.699Z,68.51
2018-10-01T02:40:40.580Z,68.56
2018-10-01T02:43:08.169Z,68.37
2018-10-01T02:45:35.669Z,68.77
2018-10-01T02:48:03.355Z,68.87
2018-10-01T02:50:30.858Z,68.73
2018-10-01T02:53:03.938Z,68.62
2018-10-01T02:55:31.753Z,68.67
2018-10-01T02:57:59.236Z,68.90
2018-10-01T03:00:26.797Z,68.56
2018-10-01T03:02:54.578Z,68.69
2018-10-01T03:05:22.064Z,68.80
2018-10-01T03:07:49.810Z,68.54
2018-10-01T03:10:17.608Z,68.82
2018-10-01T03:12:45.082Z,68.86
2018-10-01T03:15:12.606Z,68.71
2018-10-01T03:17:40.471Z,69.02
2018-10-01T03:20:08.090Z,68.89
2018-10-01T03:22:35.541Z,69.03
2018-10-01T03:25:06.089Z,69.02
2018-10-01T03:27:33.553Z,68.89
2018-10-01T03:30:01.062Z,69.17
2018-10-01T03:32:28.851Z,68.97
2018-10-01T03:34:56.337Z,69.15
2018-10-01T03:37:23.911Z,68.86
2018-10-01T03:39:51.894Z,68.95
2018-10-01T03:42:19.353Z,69.02
2018-10-01T03:44:46.888Z,69.42
2018-10-01T03:47:14.489Z,69.57
2018-10-01T03:49:41.911Z,69.49
2018-10-01T03:52:09.451Z,69.46
2018-10-01T03:54:37.089Z,69.71
2018-10-01T03:57:04.635Z,69.54
2018-10-01T03:59:32.149Z,69.76
2018-10-01T04:01:59.909Z,69.62
2018-10-01T04:04:27.340Z,69.62
2018-10-01T04:06:54.775Z,69.52
2018-10-01T04:09:22.890Z,69.62
2018-10-01T04:11:50.406Z,69.80
2018-10-01T04:14:17.941Z,69.74
2018-10-01T04:16:46.577Z,69.64
2018-10-01T04:19:14.031Z,69.65
2018-10-01T04:21:41.595Z,69.71
2018-10-01T04:24:09.221Z,69.71
2018-10-01T04:26:36.705Z,69.98
2018-10-01T04:29:04.199Z,69.75
2018-10-01T04:31:31.876Z,69.95
2018-10-01T04:33:59.346Z,69.74
2018-10-01T04:36:26.913Z,69.88
2018-10-01T04:38:54.585Z,69.85
2018-10-01T04:41:22.135Z,69.88
2018-10-01T04:43:49.602Z,69.83
2018-10-01T04:46:17.294Z,69.90
2018-10-01T04:48:44.779Z,70.01
2018-10-01T04:51:12.299Z,69.85
2018-10-01T04:53:40.110Z,69.87
2018-10-01T04:56:07.664Z,69.86
2018-10-01T04:58:35.261Z,69.92
2018-10-01T05:01:03.887Z,69.87
2018-10-01T05:03:31.439Z,69.76
2018-10-01T05:05:59.015Z,69.88
2018-10-01T05:08:26.708Z,70.11
2018-10-01T05:10:54.563Z,69.98
2018-10-01T05:13:22.145Z,70.09
2018-10-01T05:15:50.184Z,69.91
2018-10-01T05:18:17.643Z,69.87
2018-10-01T05:20:45.126Z,70.18
2018-10-01T05:23:12.704Z,69.89
2018-10-01T05:25:40.186Z,69.80
2018-10-01T05:28:07.949Z,70.10
2018-10-01T05:30:35.838Z,70.14
2018-10-01T05:33:03.344Z,70.24
2018-10-01T05:35:30.848Z,70.21
2018-10-01T05:37:58.565Z,70.19
2018-10-01T05:40:25.989Z,70.20
2018-10-01T05:42:53.517Z,70.17
2018-10-01T05:45:21.184Z,70.39
2018-10-01T05:47:48.634Z,70.42
2018-10-01T05:50:16.167Z,70.41
2018-10-01T05:52:44.112Z,70.53
2018-10-01T05:55:11.593Z,70.65
2018-10-01T05:57:39.210Z,70.74
2018-10-01T06:00:07.139Z,70.69
2018-10-01T06:02:34.644Z,70.69
2018-10-01T06:05:02.220Z,70.74
2018-10-01T06:07:29.983Z,70.81
2018-10-01T06:09:57.468Z,70.91
2018-10-01T06:12:25.342Z,70.66
2018-10-01T06:14:53.137Z,70.74
2018-10-01T06:17:20.654Z,70.71
2018-10-01T06:19:48.202Z,71.14
2018-10-01T06:22:15.760Z,70.97
2018-10-01T06:24:43.314Z,71.05
2018-10-01T06:27:10.892Z,71.09
2018-10-01T06:29:38.520Z,71.13
2018-10-01T06:32:06.015Z,70.99
2018-10-01T06:34:33.599Z,71.13
2018-10-01T06:37:01.139Z,71.37
2018-10-01T06:39:43.181Z,71.35
2018-10-01T06:42:10.979Z,71.44
2018-10-01T06:44:38.394Z,71.29
2018-10-01T06:47:06.088Z,71.27
2018-10-01T06:49:33.798Z,71.46
2018-10-01T06:52:01.341Z,71.37
2018-10-01T06:54:28.864Z,71.56
2018-10-01T06:56:56.585Z,71.49
2018-10-01T06:59:24.314Z,71.70
2018-10-01T07:01:51.837Z,71.61
2018-10-01T07:04:19.762Z,71.55
2018-10-01T07:06:47.298Z,71.55
2018-10-01T07:09:14.804Z,71.49
2018-10-01T07:11:42.706Z,71.51
2018-10-01T07:14:10.296Z,71.57
2018-10-01T07:16:37.868Z,71.63
2018-10-01T07:19:05.814Z,71.74
2018-10-01T07:21:33.368Z,71.58
2018-10-01T07:24:00.877Z,71.51
2018-10-01T07:26:28.703Z,71.76
2018-10-01T07:28:56.609Z,71.54
2018-10-01T07:31:24.169Z,71.24
2018-10-01T07:33:52.041Z,71.14
2018-10-01T07:36:19.553Z,71.11
2018-10-01T07:38:47.060Z,70.77
2018-10-01T07:41:14.848Z,71.12
2018-10-01T07:43:42.495Z,70.81
2018-10-01T07:46:10.112Z,70.77
2018-10-01T07:48:37.852Z,70.44
2018-10-01T07:51:05.226Z,70.30
2018-10-01T07:53:32.732Z,70.40
2018-10-01T07:56:00.554Z,70.21
2018-10-01T07:58:28.066Z,70.11
2018-10-01T08:00:55.584Z,70.15
2018-10-01T08:03:23.284Z,69.98
2018-10-01T08:05:50.852Z,69.97
2018-10-01T08:08:18.420Z,69.92
2018-10-01T08:10:46.029Z,69.80
2018-10-01T08:13:13.606Z,69.47
2018-10-01T08:15:41.309Z,69.29
2018-10-01T08:18:09.099Z,68.99
2018-10-01T08:20:36.617Z,68.97
2018-10-01T08:23:04.153Z,68.93
2018-10-01T08:25:36.701Z,68.50
2018-10-01T08:28:04.283Z,68.70
2018-10-01T08:30:32.081Z,68.07
2018-10-01T08:32:59.759Z,68.41
2018-10-01T08:35:27.249Z,67.94
2018-10-01T08:37:54.862Z,67.67
2018-10-01T08:40:22.676Z,67.60
2018-10-01T08:42:50.239Z,67.60
2018-10-01T08:45:17.744Z,67.31
2018-10-01T08:47:45.709Z,67.25
2018-10-01T08:51:22.245Z,67.01
2018-10-01T08:54:00.182Z,66.62
2018-10-01T08:56:27.668Z,66.87
2018-10-01T08:58:55.252Z,66.82
2018-10-01T09:01:23.095Z,66.22
2018-10-01T09:03:50.613Z,66.17
2018-10-01T09:06:18.105Z,66.10
2018-10-01T09:08:45.804Z,65.63
2018-10-01T09:11:13.405Z,65.69
2018-10-01T09:13:40.880Z,65.07
2018-10-01T09:16:08.917Z,64.78
2018-10-01T09:18:36.405Z,64.37
2018-10-01T09:21:03.997Z,64.08
2018-10-01T09:23:31.746Z,63.63
2018-10-01T09:26:00.361Z,63.91
2018-10-01T09:28:27.852Z,63.42
2018-10-01T09:30:55.686Z,63.41
2018-10-01T09:33:23.280Z,62.65
2018-10-01T09:35:50.788Z,62.50
2018-10-01T09:38:18.578Z,62.47
2018-10-01T09:40:46.090Z,62.25
2018-10-01T09:43:13.536Z,62.01
2018-10-01T09:45:41.205Z,61.57
2018-10-01T09:48:08.919Z,60.60
2018-10-01T09:50:36.356Z,59.89
2018-10-01T09:53:04.060Z,59.70
2018-10-01T09:55:31.568Z,58.99
2018-10-01T09:57:59.090Z,58.43
2018-10-01T10:00:32.160Z,57.93
2018-10-01T10:03:00.313Z,57.66
2018-10-01T10:05:27.827Z,57.34
2018-10-01T10:07:55.423Z,56.75
2018-10-01T10:10:23.343Z,56.59
2018-10-01T10:12:50.803Z,56.09
2018-10-01T10:15:18.296Z,56.17
2018-10-01T10:17:46.596Z,55.45
2018-10-01T10:20:14.170Z,55.14
2018-10-01T10:22:42.146Z,54.42
2018-10-01T10:25:09.922Z,54.23
2018-10-01T10:27:37.515Z,54.17
2018-10-01T10:30:05.766Z,54.23
2018-10-01T10:32:33.840Z,53.64
2018-10-01T10:35:01.347Z,53.61
2018-10-01T10:37:28.914Z,52.97
2018-10-01T10:39:56.526Z,52.91
2018-10-01T10:42:24.101Z,50.78
2018-10-01T10:44:51.590Z,50.52
2018-10-01T10:47:19.374Z,50.26
2018-10-01T10:49:46.906Z,50.70
2018-10-01T10:52:14.411Z,50.64
2018-10-01T10:54:42.063Z,50.82
2018-10-01T10:57:09.591Z,50.81
2018-10-01T10:59:37.148Z,50.77
2018-10-01T11:02:04.875Z,49.72
2018-10-01T11:04:32.424Z,49.41
2018-10-01T11:06:59.971Z,49.88
2018-10-01T11:09:27.532Z,49.42
2018-10-01T11:11:54.961Z,48.74
2018-10-01T11:14:22.535Z,48.80
2018-10-01T11:16:50.134Z,48.48
2018-10-01T11:19:18.179Z,48.05
2018-10-01T11:21:45.718Z,48.17
2018-10-01T11:24:13.235Z,48.08
2018-10-01T11:26:40.758Z,48.25
2018-10-01T11:29:08.241Z,46.92
2018-10-01T11:31:35.890Z,47.25
2018-10-01T11:34:03.430Z,46.92
2018-10-01T11:36:30.966Z,46.81
2018-10-01T11:38:58.716Z,46.54
2018-10-01T11:41:26.277Z,46.29
2018-10-01T11:43:53.741Z,45.69
2018-10-01T11:46:21.455Z,46.07
2018-10-01T11:48:48.946Z,45.93
2018-10-01T11:51:16.492Z,45.97
2018-10-01T11:53:44.232Z,45.37
2018-10-01T11:56:11.690Z,44.96
2018-10-01T11:58:39.198Z,45.41
2018-10-01T12:01:06.913Z,45.20
2018-10-01T12:03:34.483Z,44.64
2018-10-01T12:06:01.961Z,44.53
2018-10-01T12:08:29.584Z,43.78
2018-10-01T12:10:57.141Z,44.09
2018-10-01T12:13:24.587Z,44.12
2018-10-01T12:15:52.421Z,44.06
2018-10-01T12:18:19.840Z,43.07
2018-10-01T12:20:47.566Z,43.02
2018-10-01T12:23:15.332Z,42.05
2018-10-01T12:25:42.910Z,42.71
2018-10-01T12:28:10.340Z,42.59
2018-10-01T12:30:37.957Z,42.68
2018-10-01T12:33:05.617Z,42.32
2018-10-01T12:35:33.049Z,42.27
2018-10-01T12:38:00.663Z,42.21
2018-10-01T12:40:28.286Z,42.32
2018-10-01T12:42:55.811Z,41.84
2018-10-01T12:45:23.636Z,42.11
2018-10-01T12:47:51.302Z,41.65
2018-10-01T12:50:18.935Z,42.04
2018-10-01T12:52:46.496Z,41.99
2018-10-01T12:55:13.985Z,41.97
2018-10-01T12:57:41.533Z,41.60
2018-10-01T13:00:09.387Z,41.79
2018-10-01T13:02:36.892Z,41.45
2018-10-01T13:05:04.629Z,41.50
2018-10-01T13:07:32.249Z,41.55
2018-10-01T13:09:59.776Z,41.48
2018-10-01T13:12:27.390Z,41.24
2018-10-01T13:14:55.254Z,40.53
2018-10-01T13:17:22.776Z,41.24
2018-10-01T13:19:50.311Z,41.71
2018-10-01T13:22:18.133Z,41.59
2018-10-01T13:24:45.745Z,41.13
2018-10-01T13:27:13.239Z,41.64
2018-10-01T13:29:40.876Z,41.30
2018-10-01T13:32:08.449Z,41.58
2018-10-01T13:34:35.941Z,41.53
2018-10-01T13:37:03.613Z,41.15
2018-10-01T13:39:31.056Z,41.84
2018-10-01T13:41:58.608Z,41.50
2018-10-01T13:44:26.386Z,41.41
2018-10-01T13:46:53.824Z,41.84
2018-10-01T13:49:21.309Z,42.18
2018-10-01T13:51:49.111Z,41.99
2018-10-01T13:54:16.679Z,42.49
2018-10-01T13:56:44.152Z,42.73
2018-10-01T13:59:11.922Z,43.04
2018-10-01T14:01:39.494Z,42.42
2018-10-01T14:04:06.958Z,43.07
2018-10-01T14:06:34.593Z,42.96
2018-10-01T14:09:02.426Z,42.90
2018-10-01T14:11:29.920Z,43.23
2018-10-01T14:13:57.662Z,43.92
2018-10-01T14:16:25.059Z,44.06
2018-10-01T14:18:52.583Z,43.89
2018-10-01T14:21:20.365Z,44.41
2018-10-01T14:23:48.233Z,44.84
2018-10-01T14:26:15.666Z,44.63
2018-10-01T14:28:43.387Z,44.48
2018-10-01T14:31:10.917Z,44.34
2018-10-01T14:33:38.433Z,44.98
2018-10-01T14:36:06.168Z,45.11
2018-10-01T14:38:33.647Z,45.39
2018-10-01T14:41:01.119Z,45.31
2018-10-01T14:43:28.832Z,45.29
2018-10-01T14:45:56.250Z,45.40
2018-10-01T14:48:23.747Z,45.80
2018-10-01T14:50:51.507Z,45.56
2018-10-01T14:53:18.962Z,45.93
2018-10-01T14:55:46.438Z,45.92
2018-10-01T14:58:14.068Z,46.46
2018-10-01T15:00:41.707Z,46.80
2018-10-01T15:03:09.141Z,46.39
2018-10-01T15:05:36.896Z,47.08
2018-10-01T15:08:04.459Z,46.62
2018-10-01T15:10:31.929Z,46.97
2018-10-01T15:12:59.618Z,47.23
2018-10-01T15:15:27.314Z,47.47
2018-10-01T15:17:54.798Z,47.87
2018-10-01T15:20:22.468Z,47.69
2018-10-01T15:22:49.947Z,48.07
2018-10-01T15:25:17.708Z,47.79
2018-10-01T15:27:45.461Z,48.25
2018-10-01T15:30:13.125Z,47.99
2018-10-01T15:32:40.644Z,48.53
2018-10-01T15:35:08.433Z,48.39
2018-10-01T15:37:35.936Z,48.69
2018-10-01T15:40:03.497Z,48.81
2018-10-01T15:42:31.209Z,48.73
2018-10-01T15:44:58.681Z,48.59
2018-10-01T15:47:26.155Z,48.98
2018-10-01T15:49:53.997Z,48.91
2018-10-01T15:52:21.410Z,49.30
2018-10-01T15:54:48.850Z,49.28
2018-10-01T15:57:16.618Z,49.35
2018-10-01T15:59:44.260Z,49.35
2018-10-01T16:02:11.757Z,49.90
2018-10-01T16:04:39.281Z,49.77
2018-10-01T16:07:06.873Z,49.84
2018-10-01T16:09:34.712Z,50.09
2018-10-01T16:12:02.305Z,50.25
2018-10-01T16:14:29.857Z,50.45
2018-10-01T16:16:57.285Z,50.14
2018-10-01T16:19:25.138Z,50.69
2018-10-01T16:21:52.619Z,50.99
2018-10-01T16:24:20.078Z,50.74
2018-10-01T16:26:47.756Z,51.21
2018-10-01T16:29:15.232Z,51.74
2018-10-01T16:31:42.869Z,51.38
2018-10-01T16:34:10.587Z,51.49
2018-10-01T16:36:38.156Z,51.99
2018-10-01T16:39:08.038Z,52.04
2018-10-01T16:41:35.576Z,52.33
2018-10-01T16:44:03.107Z,52.51
2018-10-01T16:46:30.617Z,52.88
2018-10-01T16:48:58.403Z,52.89
2018-10-01T16:51:25.879Z,53.00
2018-10-01T16:53:53.394Z,53.04
2018-10-01T16:56:20.930Z,53.05
2018-10-01T16:58:48.404Z,53.52
2018-10-01T17:01:15.924Z,53.28
2018-10-01T17:03:43.723Z,53.61
2018-10-01T17:06:11.261Z,53.68
2018-10-01T17:08:38.734Z,54.02
2018-10-01T17:11:06.341Z,54.05
2018-10-01T17:13:33.937Z,54.55
2018-10-01T17:16:01.402Z,54.35
2018-10-01T17:18:28.891Z,55.06
2018-10-01T17:20:56.362Z,54.85
2018-10-01T17:23:23.848Z,54.98
2018-10-01T17:25:51.386Z,55.51
2018-10-01T17:28:19.063Z,55.46
2018-10-01T17:30:46.590Z,55.03
2018-10-01T17:33:14.030Z,55.34
2018-10-01T17:35:41.604Z,55.57
2018-10-01T17:38:09.090Z,55.70
2018-10-01T17:40:36.824Z,56.32
2018-10-01T17:43:04.331Z,56.21
2018-10-01T17:45:31.795Z,56.41
2018-10-01T17:47:59.860Z,56.74
2018-10-01T17:50:27.448Z,56.87
2018-10-01T17:52:54.869Z,56.63
2018-10-01T17:55:22.455Z,56.82
2018-10-01T17:57:49.916Z,56.95
2018-10-01T18:00:17.507Z,57.40
2018-10-01T18:02:45.361Z,57.11
2018-10-01T18:05:12.858Z,57.56
2018-10-01T18:07:40.606Z,57.91
2018-10-01T18:10:08.553Z,57.58
2018-10-01T18:12:36.137Z,58.01
2018-10-01T18:15:03.776Z,58.06
2018-10-01T18:17:31.397Z,57.92
2018-10-01T18:19:58.902Z,58.17
2018-10-01T18:22:26.377Z,58.38
2018-10-01T18:24:53.955Z,58.69
2018-10-01T18:27:21.410Z,58.93
2018-10-01T18:29:49.132Z,58.57
2018-10-01T18:32:16.932Z,58.73
2018-10-01T18:34:44.433Z,59.05
2018-10-01T18:37:12.143Z,58.70
2018-10-01T18:39:46.413Z,58.85
2018-10-01T18:42:13.979Z,59.08
2018-10-01T18:44:41.452Z,59.49
2018-10-01T18:47:09.044Z,59.62
2018-10-01T18:49:36.526Z,59.86
2018-10-01T18:52:03.982Z,59.63
2018-10-01T18:54:31.638Z,59.73
2018-10-01T18:56:59.175Z,59.92
2018-10-01T18:59:26.689Z,59.95
2018-10-01T19:01:54.279Z,60.19
2018-10-01T19:04:21.824Z,60.25
2018-10-01T19:06:49.343Z,60.25
2018-10-01T19:09:16.930Z,60.20
2018-10-01T19:11:44.417Z,59.93
2018-10-01T19:14:11.950Z,60.42
2018-10-01T19:16:39.429Z,60.51
2018-10-01T19:19:06.986Z,60.47
2018-10-01T19:21:34.678Z,60.30
2018-10-01T19:24:02.394Z,60.53
2018-10-01T19:26:29.865Z,60.59
2018-10-01T19:28:57.357Z,61.01
2018-10-01T19:31:25.085Z,60.80
2018-10-01T19:33:52.849Z,61.15
2018-10-01T19:36:20.452Z,60.86
2018-10-01T19:38:47.995Z,61.01
2018-10-01T19:41:15.451Z,61.20
2018-10-01T19:43:42.965Z,61.00
2018-10-01T19:46:10.417Z,61.09
2018-10-01T19:48:38.135Z,61.13
2018-10-01T19:51:05.938Z,61.14
2018-10-01T19:53:34.359Z,61.62
2018-10-01T19:56:01.906Z,61.51
2018-10-01T19:58:29.379Z,61.63
2018-10-01T20:00:56.917Z,61.63
2018-10-01T20:03:24.412Z,61.75
2018-10-01T20:05:51.951Z,61.59
2018-10-01T20:08:19.594Z,61.87
2018-10-01T20:10:47.133Z,61.61
2018-10-01T20:13:14.737Z,62.00
2018-10-01T20:15:42.406Z,61.68
2018-10-01T20:18:09.884Z,62.01
2018-10-01T20:20:37.391Z,62.13
2018-10-01T20:23:05.088Z,62.07
2018-10-01T20:25:32.641Z,62.60
2018-10-01T20:28:00.221Z,62.68
2018-10-01T20:30:27.673Z,62.75
2018-10-01T20:32:55.389Z,62.53
2018-10-01T20:35:22.954Z,62.40
2018-10-01T20:37:50.533Z,62.98
2018-10-01T20:40:18.029Z,62.93
2018-10-01T20:42:45.505Z,62.52
2018-10-01T20:45:13.369Z,62.81
2018-10-01T20:47:41.013Z,62.79
2018-10-01T20:50:08.526Z,62.75
2018-10-01T20:52:36.266Z,63.02
2018-10-01T20:55:03.787Z,63.08
2018-10-01T20:57:31.284Z,63.27
2018-10-01T21:02:33.062Z,63.44
2018-10-01T21:05:00.644Z,63.02
2018-10-01T21:07:28.116Z,63.04
2018-10-01T21:10:02.478Z,63.37
2018-10-01T21:12:29.981Z,63.08
2018-10-01T21:14:57.473Z,63.23
2018-10-01T21:17:25.066Z,63.21
2018-10-01T21:19:52.621Z,63.40
2018-10-01T21:22:20.184Z,63.82
2018-10-01T21:24:47.915Z,63.64
2018-10-01T21:27:15.424Z,63.54
2018-10-01T21:29:43.042Z,63.74
2018-10-01T21:32:10.841Z,63.48
2018-10-01T21:34:38.424Z,63.76
2018-10-01T21:37:05.845Z,63.95
2018-10-01T21:40:12.574Z,63.96
2018-10-01T21:42:40.215Z,63.98
2018-10-01T21:45:08.340Z,64.07
2018-10-01T21:47:36.024Z,64.08
2018-10-01T21:50:03.694Z,64.40
2018-10-01T21:52:31.445Z,64.32
2018-10-01T21:54:59.347Z,64.19
2018-10-01T21:57:26.932Z,64.32
2018-10-01T21:59:54.492Z,64.41
2018-10-01T22:02:22.145Z,64.37
2018-10-01T22:04:49.666Z,64.30
2018-10-01T22:07:17.603Z,64.37
2018-10-01T22:09:45.552Z,64.63
2018-10-01T22:12:13.317Z,64.56
2018-10-01T22:14:40.881Z,64.85
2018-10-01T22:17:08.498Z,64.98
2018-10-01T22:19:35.991Z,64.84
2018-10-01T22:22:03.613Z,64.92
2018-10-01T22:24:31.193Z,64.94
2018-10-01T22:26:58.722Z,64.74
2018-10-01T22:29:26.509Z,64.98
2018-10-01T22:31:54.083Z,65.30
2018-10-01T22:34:21.754Z,65.13
2018-10-01T22:36:49.737Z,65.18
2018-10-01T22:39:17.468Z,64.97
2018-10-01T22:41:45.292Z,64.94
2018-10-01T22:44:12.814Z,65.13
2018-10-01T22:46:40.408Z,65.12
2018-10-01T22:49:08.046Z,64.97
2018-10-01T22:51:35.545Z,64.96
2018-10-01T22:54:03.227Z,65.21
2018-10-01T22:56:30.972Z,65.25
2018-10-01T22:58:58.522Z,64.92
2018-10-01T23:01:25.541Z,65.17
2018-10-01T23:03:52.397Z,65.27
2018-10-01T23:06:19.237Z,65.25
2018-10-01T23:08:46.245Z,65.07
2018-10-01T23:11:13.118Z,65.17
2018-10-01T23:13:40.611Z,65.50
2018-10-01T23:16:08.257Z,65.07
2018-10-01T23:18:35.725Z,65.25
2018-10-01T23:21:03.211Z,65.56
2018-10-01T23:23:30.782Z,65.06
2018-10-01T23:25:58.289Z,64.89
2018-10-01T23:28:25.790Z,65.08
2018-10-01T23:30:53.393Z,65.29
2018-10-01T23:33:20.907Z,65.38
2018-10-01T23:35:48.415Z,65.00
2018-10-01T23:38:16.513Z,65.23
2018-10-01T23:40:44.147Z,65.72
2018-10-01T23:43:11.644Z,65.53
2018-10-01T23:45:39.552Z,65.62
2018-10-01T23:48:07.551Z,65.58
2018-10-01T23:50:35.077Z,65.40
2018-10-01T23:53:02.913Z,65.33
2018-10-01T23:55:30.457Z,65.28
2018-10-01T23:57:57.411Z,65.44
