createdAt,value
2019-03-27T04:17:21.379Z,50.33
2019-03-27T04:19:50.851Z,47.17
2019-03-27T04:22:20.380Z,59.17
2019-03-27T04:24:49.875Z,51.70
2019-03-27T04:27:19.323Z,44.57
2019-03-27T04:29:49.026Z,58.37
2019-03-27T04:32:18.539Z,49.83
2019-03-27T04:34:48.157Z,47.30
2019-03-27T04:37:17.698Z,64.63
2019-03-27T04:39:47.219Z,55.90
2019-03-27T04:42:16.667Z,69.27
2019-03-27T04:44:46.242Z,51.00
2019-03-27T04:47:31.223Z,54.40
2019-03-27T04:49:47.199Z,43.40
2019-03-27T04:52:16.760Z,55.63
2019-03-27T04:54:46.202Z,54.63
2019-03-27T04:57:15.726Z,53.67
2019-03-27T04:59:45.287Z,48.93
2019-03-27T05:02:14.729Z,47.87
2019-03-27T05:04:44.471Z,60.70
2019-03-27T05:07:14.044Z,56.20
2019-03-27T05:09:43.562Z,50.50
2019-03-27T05:12:13.006Z,64.80
2019-03-27T05:14:42.546Z,56.00
2019-03-27T05:17:12.006Z,57.00
2019-03-27T05:19:41.623Z,48.80
2019-03-27T05:22:11.162Z,49.50
2019-03-27T05:24:40.693Z,61.27
2019-03-27T05:27:10.151Z,52.83
2019-03-27T05:29:39.770Z,57.73
2019-03-27T05:32:09.310Z,46.60
2019-03-27T05:34:38.912Z,56.00
2019-03-27T05:37:08.367Z,48.30
2019-03-27T05:39:37.869Z,43.33
2019-03-27T05:42:07.535Z,50.07
2019-03-27T05:44:37.181Z,50.40
2019-03-27T05:47:06.748Z,43.67
2019-03-27T05:49:36.313Z,42.67
2019-03-27T05:52:05.790Z,42.73
2019-03-27T05:54:35.386Z,46.43
2019-03-27T05:57:05.022Z,55.53
2019-03-27T05:59:34.557Z,39.07
2019-03-27T06:02:04.226Z,46.27
2019-03-27T06:04:33.705Z,43.53
2019-03-27T06:07:03.322Z,49.77
2019-03-27T06:09:32.864Z,56.70
2019-03-27T06:12:02.377Z,50.27
2019-03-27T06:14:31.910Z,38.57
2019-03-27T06:19:30.383Z,53.13
2019-03-27T06:21:59.973Z,54.20
2019-03-27T06:24:29.495Z,59.77
2019-03-27T06:26:59.133Z,54.23
2019-03-27T06:29:28.713Z,50.17
2019-03-27T06:31:58.344Z,63.60
2019-03-27T06:34:27.884Z,47.63
2019-03-27T06:36:57.380Z,58.80
2019-03-27T06:39:26.959Z,65.47
2019-03-27T06:41:56.440Z,48.30
2019-03-27T06:44:25.899Z,52.67
2019-03-27T06:46:55.416Z,51.37
2019-03-27T06:49:24.882Z,47.00
2019-03-27T06:51:54.339Z,48.73
2019-03-27T06:54:23.930Z,65.83
2019-03-27T06:56:53.611Z,55.70
2019-03-27T06:59:23.126Z,48.80
2019-03-27T07:01:52.556Z,64.60
2019-03-27T07:04:22.015Z,57.43
2019-03-27T07:06:51.584Z,51.83
2019-03-27T07:09:21.181Z,46.70
2019-03-27T07:11:50.884Z,48.77
2019-03-27T07:14:20.364Z,51.63
2019-03-27T07:16:49.818Z,50.97
2019-03-27T07:19:19.275Z,51.53
2019-03-27T07:21:48.857Z,51.13
2019-03-27T07:24:18.416Z,55.57
2019-03-27T07:26:48.003Z,60.47
2019-03-27T07:29:19.095Z,52.73
2019-03-27T07:31:49.046Z,51.43
2019-03-27T07:34:18.556Z,58.60
2019-03-27T07:36:48.178Z,63.67
2019-03-27T07:39:17.781Z,51.83
2019-03-27T07:41:47.403Z,53.23
2019-03-27T07:44:16.842Z,60.83
2019-03-27T07:46:46.442Z,53.90
2019-03-27T07:49:15.910Z,56.13
2019-03-27T07:51:45.581Z,57.07
2019-03-27T07:54:15.130Z,52.53
2019-03-27T07:56:45.071Z,50.67
2019-03-27T07:59:14.718Z,47.63
2019-03-27T08:01:44.421Z,51.33
2019-03-27T08:04:14.616Z,53.97
2019-03-27T08:06:44.236Z,55.50
2019-03-27T08:09:13.796Z,57.13
2019-03-27T08:11:43.512Z,44.10
2019-03-27T08:14:13.122Z,49.77
2019-03-27T08:16:42.679Z,48.93
2019-03-27T08:19:12.191Z,48.93
2019-03-27T08:21:41.892Z,46.67
2019-03-27T08:24:11.451Z,48.13
2019-03-27T08:26:41.149Z,52.73
2019-03-27T08:29:10.672Z,44.83
2019-03-27T08:31:40.280Z,52.67
2019-03-27T08:34:09.887Z,54.07
2019-03-27T08:36:39.391Z,54.33
2019-03-27T08:39:09.309Z,50.33
2019-03-27T08:41:38.873Z,43.93
2019-03-27T08:44:08.531Z,50.37
2019-03-27T08:46:38.197Z,45.13
2019-03-27T08:49:20.726Z,48.73
2019-03-27T08:51:38.939Z,51.83
2019-03-27T08:54:08.396Z,48.93
2019-03-27T08:56:38.061Z,55.00
2019-03-27T08:59:07.592Z,53.20
2019-03-27T09:01:37.038Z,43.97
2019-03-27T09:04:06.634Z,49.30
2019-03-27T09:06:36.630Z,56.57
2019-03-27T09:09:08.887Z,48.70
2019-03-27T09:11:38.741Z,50.03
2019-03-27T09:14:08.302Z,39.47
2019-03-27T09:16:37.922Z,42.20
2019-03-27T09:19:07.608Z,46.30
2019-03-27T09:21:37.187Z,50.87
2019-03-27T09:24:06.870Z,41.37
2019-03-27T09:26:36.486Z,38.70
2019-03-27T09:29:08.356Z,46.73
2019-03-27T09:31:44.685Z,43.60
2019-03-27T09:34:08.916Z,42.03
2019-03-27T09:36:38.462Z,34.40
2019-03-27T09:39:10.027Z,37.00
2019-03-27T09:41:39.811Z,34.80
2019-03-27T09:44:09.515Z,37.30
2019-03-27T09:46:39.126Z,30.63
2019-03-27T09:49:08.757Z,36.30
2019-03-27T09:51:38.298Z,30.47
2019-03-27T09:54:07.782Z,33.60
2019-03-27T09:56:37.409Z,29.33
2019-03-27T09:59:06.992Z,34.87
2019-03-27T10:01:36.521Z,30.90
2019-03-27T10:04:06.368Z,24.20
2019-03-27T10:06:35.898Z,24.00
2019-03-27T10:09:06.954Z,24.80
2019-03-27T10:11:36.651Z,34.07
2019-03-27T10:14:06.199Z,27.60
2019-03-27T10:16:35.715Z,27.63
2019-03-27T10:19:05.341Z,20.47
2019-03-27T10:21:34.931Z,20.90
2019-03-27T10:24:04.756Z,21.97
2019-03-27T10:26:34.383Z,21.93
2019-03-27T10:29:03.982Z,20.00
2019-03-27T10:31:33.484Z,21.30
2019-03-27T10:34:03.137Z,21.57
2019-03-27T10:36:32.722Z,29.87
2019-03-27T10:39:02.323Z,26.93
2019-03-27T10:41:31.786Z,23.60
2019-03-27T10:44:01.282Z,30.30
2019-03-27T10:46:30.850Z,27.73
2019-03-27T10:49:00.326Z,23.87
2019-03-27T10:51:29.866Z,27.90
2019-03-27T10:53:59.411Z,24.57
2019-03-27T10:56:29.627Z,21.93
2019-03-27T10:59:01.641Z,23.27
2019-03-27T11:01:31.277Z,32.10
2019-03-27T11:04:00.875Z,28.30
2019-03-27T11:06:30.483Z,21.70
2019-03-27T11:08:59.935Z,26.93
2019-03-27T11:11:29.465Z,23.40
2019-03-27T11:13:59.054Z,23.43
2019-03-27T11:16:28.560Z,24.10
2019-03-27T11:18:58.217Z,23.57
2019-03-27T11:21:27.765Z,19.40
2019-03-27T11:23:57.307Z,21.70
2019-03-27T11:26:26.870Z,21.87
2019-03-27T11:28:56.381Z,20.73
2019-03-27T11:31:26.019Z,18.97
2019-03-27T11:33:55.566Z,17.50
2019-03-27T11:36:25.158Z,19.70
2019-03-27T11:38:54.708Z,23.40
2019-03-27T11:41:24.326Z,17.50
2019-03-27T11:43:55.121Z,17.97
2019-03-27T11:46:24.943Z,18.20
2019-03-27T11:48:54.383Z,20.63
2019-03-27T11:51:23.868Z,24.20
2019-03-27T11:53:53.454Z,17.20
2019-03-27T11:56:22.971Z,22.70
2019-03-27T11:58:52.502Z,19.83
2019-03-27T12:01:22.007Z,19.87
2019-03-27T12:03:51.642Z,21.47
2019-03-27T12:06:21.240Z,22.17
2019-03-27T12:08:51.082Z,21.33
2019-03-27T12:11:20.717Z,18.50
2019-03-27T12:13:50.341Z,19.27
2019-03-27T12:16:19.968Z,16.27
2019-03-27T12:18:49.528Z,18.07
2019-03-27T12:21:19.050Z,16.90
2019-03-27T12:23:48.686Z,15.23
2019-03-27T12:26:18.235Z,16.70
2019-03-27T12:28:47.704Z,23.80
2019-03-27T12:31:17.320Z,19.63
2019-03-27T12:33:46.745Z,19.70
2019-03-27T12:36:19.390Z,22.40
2019-03-27T12:38:48.870Z,15.80
2019-03-27T12:41:18.347Z,20.87
2019-03-27T12:43:47.799Z,17.87
2019-03-27T12:46:17.333Z,21.37
2019-03-27T12:48:46.911Z,21.50
2019-03-27T12:51:16.520Z,24.47
2019-03-27T12:53:46.313Z,17.97
2019-03-27T12:56:15.790Z,21.57
2019-03-27T12:58:45.301Z,22.50
2019-03-27T13:01:15.083Z,18.80
2019-03-27T13:03:44.788Z,17.87
2019-03-27T13:06:14.471Z,20.67
2019-03-27T13:08:44.016Z,18.57
2019-03-27T13:11:13.631Z,19.93
2019-03-27T13:13:43.306Z,18.50
2019-03-27T13:16:12.818Z,17.20
2019-03-27T13:18:42.534Z,17.57
2019-03-27T13:21:25.258Z,18.80
2019-03-27T13:23:43.730Z,17.40
2019-03-27T13:26:13.431Z,18.63
2019-03-27T13:28:48.723Z,19.17
2019-03-27T13:31:14.363Z,16.20
2019-03-27T13:33:43.875Z,14.90
2019-03-27T13:36:14.056Z,14.53
2019-03-27T13:38:43.651Z,15.10
2019-03-27T13:41:13.090Z,13.20
2019-03-27T13:43:42.634Z,16.33
2019-03-27T13:46:13.094Z,15.20
2019-03-27T13:48:42.837Z,14.53
2019-03-27T13:51:12.515Z,16.00
2019-03-27T13:53:42.078Z,15.97
2019-03-27T13:56:11.725Z,15.97
2019-03-27T13:58:41.198Z,15.57
2019-03-27T14:01:12.980Z,15.47
2019-03-27T14:03:42.133Z,15.03
2019-03-27T14:06:11.778Z,18.57
2019-03-27T14:08:41.336Z,16.97
2019-03-27T14:11:10.871Z,12.80
2019-03-27T14:13:43.300Z,16.50
2019-03-27T14:16:11.686Z,17.20
2019-03-27T14:18:41.154Z,15.03
2019-03-27T14:21:10.786Z,13.03
2019-03-27T14:23:40.214Z,20.30
2019-03-27T14:26:09.755Z,16.63
2019-03-27T14:28:40.131Z,18.13
2019-03-27T14:31:09.821Z,15.73
2019-03-27T14:33:39.300Z,12.60
2019-03-27T14:36:08.825Z,18.47
2019-03-27T14:38:38.334Z,18.67
2019-03-27T14:41:07.918Z,14.80
2019-03-27T14:43:37.552Z,14.10
2019-03-27T14:46:07.201Z,18.90
2019-03-27T14:48:36.959Z,14.90
2019-03-27T14:51:07.780Z,12.57
2019-03-27T14:53:37.351Z,18.70
2019-03-27T14:56:07.066Z,16.43
2019-03-27T14:58:36.716Z,11.87
2019-03-27T15:01:06.474Z,17.17
2019-03-27T15:03:36.007Z,18.10
2019-03-27T15:06:05.643Z,19.20
2019-03-27T15:08:35.216Z,21.47
2019-03-27T15:11:04.888Z,28.83
2019-03-27T15:13:34.440Z,17.33
2019-03-27T15:16:04.180Z,20.73
2019-03-27T15:18:33.719Z,19.07
2019-03-27T15:21:03.392Z,17.40
2019-03-27T15:23:32.895Z,16.23
2019-03-27T15:26:02.520Z,13.83
2019-03-27T15:28:32.022Z,15.73
2019-03-27T15:31:01.580Z,14.90
2019-03-27T15:33:31.062Z,16.30
2019-03-27T15:36:00.523Z,19.10
2019-03-27T15:38:30.138Z,12.60
2019-03-27T15:40:59.746Z,17.33
2019-03-27T15:43:29.224Z,15.30
2019-03-27T15:45:58.665Z,17.00
2019-03-27T15:48:28.297Z,19.73
2019-03-27T15:50:59.048Z,15.70
2019-03-27T15:53:28.624Z,16.53
2019-03-27T15:55:58.173Z,16.83
2019-03-27T15:58:27.702Z,14.13
2019-03-27T16:00:57.312Z,14.77
2019-03-27T16:03:26.869Z,14.50
2019-03-27T16:05:56.627Z,14.30
2019-03-27T16:08:26.252Z,12.20
2019-03-27T16:10:55.857Z,11.23
2019-03-27T16:13:26.286Z,12.47
2019-03-27T16:15:55.824Z,13.03
2019-03-27T16:18:25.460Z,10.87
2019-03-27T16:20:56.581Z,10.70
2019-03-27T16:23:26.025Z,12.60
2019-03-27T16:25:55.637Z,17.27
2019-03-27T16:28:25.194Z,12.83
2019-03-27T16:30:55.549Z,9.50
2019-03-27T16:33:25.468Z,16.40
2019-03-27T16:35:55.019Z,10.57
2019-03-27T16:38:24.634Z,10.93
2019-03-27T16:40:54.241Z,11.40
2019-03-27T16:43:23.812Z,12.67
2019-03-27T16:45:53.458Z,12.90
2019-03-27T16:48:23.090Z,22.20
2019-03-27T16:50:52.790Z,11.63
2019-03-27T16:53:22.266Z,14.10
2019-03-27T16:55:51.859Z,14.27
2019-03-27T16:58:21.328Z,12.37
2019-03-27T17:00:50.911Z,14.23
2019-03-27T17:03:20.496Z,9.57
2019-03-27T17:05:54.239Z,15.90
2019-03-27T17:08:21.482Z,16.77
2019-03-27T17:10:51.203Z,14.03
2019-03-27T17:13:20.768Z,12.37
2019-03-27T17:15:50.196Z,13.20
2019-03-27T17:18:19.739Z,15.93
2019-03-27T17:20:49.187Z,17.40
2019-03-27T17:23:19.118Z,12.47
2019-03-27T17:25:48.907Z,15.53
2019-03-27T17:28:18.639Z,18.60
2019-03-27T17:30:48.103Z,13.33
2019-03-27T17:33:17.705Z,12.43
2019-03-27T17:35:47.212Z,14.53
2019-03-27T17:38:16.759Z,16.30
2019-03-27T17:40:46.215Z,14.77
2019-03-27T17:43:15.758Z,16.97
2019-03-27T17:45:45.403Z,17.00
2019-03-27T17:48:14.931Z,15.87
2019-03-27T17:50:44.491Z,18.33
2019-03-27T17:53:14.069Z,17.03
2019-03-27T17:55:43.803Z,14.03
2019-03-27T17:58:13.319Z,14.57
