createdAt,value
2022-08-17T00:00:12.006Z,7.95
2022-08-17T00:03:35.889Z,7.88
2022-08-17T00:06:12.048Z,7.30
2022-08-17T00:08:50.725Z,8.38
2022-08-17T00:11:35.721Z,7.97
2022-08-17T00:14:11.805Z,8.25
2022-08-17T00:16:56.264Z,7.97
2022-08-17T00:22:33.213Z,7.03
2022-08-17T00:24:47.872Z,7.22
2022-08-17T00:27:15.193Z,6.68
2022-08-17T00:29:42.723Z,6.13
2022-08-17T00:33:12.123Z,5.53
2022-08-17T00:34:57.717Z,5.57
2022-08-17T00:37:25.632Z,5.40
2022-08-17T00:39:53.132Z,5.95
2022-08-17T00:42:20.578Z,6.05
2022-08-17T00:44:47.881Z,5.40
2022-08-17T00:47:15.419Z,5.30
2022-08-17T00:49:42.765Z,5.22
2022-08-17T00:52:22.998Z,5.72
2022-08-17T00:54:54.185Z,5.70
2022-08-17T00:57:36.890Z,5.70
2022-08-17T01:00:29.220Z,6.07
2022-08-17T01:03:10.102Z,5.57
2022-08-17T01:05:42.323Z,6.00
2022-08-17T01:08:15.768Z,5.75
2022-08-17T01:10:59.652Z,5.28
2022-08-17T01:13:41.421Z,5.07
2022-08-17T01:16:30.007Z,5.68
2022-08-17T01:19:13.038Z,5.50
2022-08-17T01:22:09.889Z,5.70
2022-08-17T01:24:57.325Z,5.82
2022-08-17T01:27:26.371Z,5.63
2022-08-17T01:30:05.994Z,5.20
2022-08-17T01:32:53.236Z,5.28
2022-08-17T01:35:20.570Z,6.07
2022-08-17T01:37:47.948Z,5.75
2022-08-17T01:40:23.801Z,5.40
2022-08-17T01:43:00.875Z,5.70
2022-08-17T01:45:33.783Z,5.28
2022-08-17T01:48:01.497Z,5.93
2022-08-17T01:50:43.264Z,6.03
2022-08-17T01:53:37.930Z,5.15
2022-08-17T01:56:17.439Z,4.97
2022-08-17T01:58:45.641Z,5.10
2022-08-17T02:01:23.801Z,5.00
2022-08-17T02:03:59.376Z,5.07
2022-08-17T02:06:44.986Z,5.20
2022-08-17T02:09:25.326Z,5.20
2022-08-17T02:11:56.315Z,5.07
2022-08-17T02:14:25.767Z,4.68
2022-08-17T02:16:54.351Z,5.32
2022-08-17T02:19:22.307Z,4.93
2022-08-17T02:21:54.266Z,5.18
2022-08-17T02:25:01.293Z,4.85
2022-08-17T02:27:17.141Z,5.55
2022-08-17T02:29:44.745Z,5.20
2022-08-17T02:32:27.898Z,4.90
2022-08-17T02:34:58.056Z,5.40
2022-08-17T02:37:28.065Z,5.68
2022-08-17T02:39:57.238Z,5.00
2022-08-17T02:42:38.203Z,5.10
2022-08-17T02:45:17.371Z,5.35
2022-08-17T02:47:46.584Z,5.63
2022-08-17T02:50:18.336Z,5.60
2022-08-17T02:52:47.481Z,5.60
2022-08-17T02:55:38.278Z,5.28
2022-08-17T02:58:07.007Z,5.07
2022-08-17T03:00:41.506Z,5.13
2022-08-17T03:03:13.476Z,5.97
2022-08-17T03:05:41.805Z,5.32
2022-08-17T03:08:13.214Z,5.50
2022-08-17T03:10:41.986Z,5.57
2022-08-17T03:13:09.888Z,5.57
2022-08-17T03:15:40.629Z,5.90
2022-08-17T03:18:09.036Z,6.07
2022-08-17T03:20:39.629Z,5.07
2022-08-17T03:23:08.348Z,5.82
2022-08-17T03:25:44.018Z,5.93
2022-08-17T03:28:12.296Z,6.72
2022-08-17T03:30:40.669Z,5.68
2022-08-17T03:33:10.209Z,6.25
2022-08-17T03:35:40.352Z,5.22
2022-08-17T03:38:14.994Z,5.97
2022-08-17T03:43:32.018Z,5.82
2022-08-17T03:46:28.837Z,5.55
2022-08-17T03:49:26.944Z,5.95
2022-08-17T03:52:15.381Z,6.32
2022-08-17T03:55:03.954Z,5.40
2022-08-17T03:57:32.590Z,5.70
2022-08-17T04:00:00.134Z,5.80
2022-08-17T04:02:34.030Z,5.68
2022-08-17T04:05:01.804Z,6.18
2022-08-17T04:07:31.521Z,7.10
2022-08-17T04:09:59.534Z,7.20
2022-08-17T04:12:31.861Z,7.07
2022-08-17T04:14:59.576Z,7.40
2022-08-17T04:17:29.434Z,7.82
2022-08-17T04:19:57.174Z,7.03
2022-08-17T04:22:30.600Z,7.30
2022-08-17T04:25:18.034Z,7.40
2022-08-17T04:27:45.323Z,7.05
2022-08-17T04:30:13.396Z,7.32
2022-08-17T04:33:07.297Z,7.22
2022-08-17T04:35:50.491Z,7.38
2022-08-17T04:38:24.404Z,6.45
2022-08-17T04:41:11.883Z,7.57
2022-08-17T04:43:42.121Z,6.75
2022-08-17T04:46:20.665Z,7.60
2022-08-17T04:48:57.441Z,6.75
2022-08-17T04:51:40.095Z,7.63
2022-08-17T04:54:21.929Z,7.25
2022-08-17T04:56:49.310Z,7.28
2022-08-17T04:59:21.535Z,7.68
2022-08-17T05:01:52.013Z,6.50
2022-08-17T05:04:34.325Z,7.00
2022-08-17T05:07:04.518Z,6.47
2022-08-17T05:09:32.220Z,7.07
2022-08-17T05:12:03.535Z,6.50
2022-08-17T05:14:32.440Z,6.75
2022-08-17T05:17:01.682Z,6.78
2022-08-17T05:19:34.369Z,6.22
2022-08-17T05:22:06.126Z,5.90
2022-08-17T05:24:38.287Z,6.13
2022-08-17T05:27:06.879Z,6.60
2022-08-17T05:29:35.583Z,6.22
2022-08-17T05:32:38.769Z,6.10
2022-08-17T05:35:01.796Z,7.25
2022-08-17T05:37:29.223Z,6.40
2022-08-17T05:39:57.010Z,5.88
2022-08-17T05:42:24.640Z,6.07
2022-08-17T05:44:52.277Z,5.70
2022-08-17T05:47:23.120Z,5.80
2022-08-17T05:49:50.683Z,5.75
2022-08-17T05:53:01.946Z,5.43
2022-08-17T05:56:29.226Z,5.68
2022-08-17T05:59:35.613Z,5.63
2022-08-17T06:03:07.001Z,5.78
2022-08-17T06:06:21.326Z,5.90
2022-08-17T06:09:33.811Z,5.90
2022-08-17T06:12:50.922Z,7.53
2022-08-17T06:18:05.969Z,9.82
2022-08-17T06:20:53.918Z,10.35
2022-08-17T06:24:07.426Z,10.25
2022-08-17T06:26:43.197Z,9.35
2022-08-17T06:29:56.728Z,9.20
2022-08-17T06:32:25.383Z,8.48
2022-08-17T06:34:53.752Z,8.38
2022-08-17T06:37:48.763Z,7.15
2022-08-17T06:40:49.459Z,7.53
2022-08-17T06:43:46.139Z,7.60
2022-08-17T06:46:48.513Z,7.25
2022-08-17T06:49:49.510Z,7.82
2022-08-17T06:52:46.879Z,9.77
2022-08-17T06:55:46.579Z,9.77
2022-08-17T06:58:21.173Z,9.63
2022-08-17T07:00:58.499Z,8.73
2022-08-17T07:03:54.301Z,8.90
2022-08-17T07:06:37.799Z,9.70
2022-08-17T07:09:34.302Z,8.77
2022-08-17T07:12:23.120Z,7.82
2022-08-17T07:15:17.647Z,8.20
2022-08-17T07:17:48.384Z,7.78
2022-08-17T07:20:22.408Z,10.45
2022-08-17T07:23:04.637Z,7.82
2022-08-17T07:25:32.675Z,8.05
2022-08-17T07:28:06.999Z,7.15
2022-08-17T07:30:48.894Z,7.50
2022-08-17T07:33:30.160Z,7.47
2022-08-17T07:35:59.330Z,7.60
2022-08-17T07:38:35.522Z,8.45
2022-08-17T07:41:08.797Z,9.45
2022-08-17T07:43:40.848Z,9.27
2022-08-17T07:46:46.119Z,9.00
2022-08-17T07:49:13.288Z,9.00
2022-08-17T07:52:51.071Z,8.20
2022-08-17T07:55:35.395Z,8.98
2022-08-17T07:58:03.530Z,10.35
2022-08-17T08:00:33.059Z,9.88
2022-08-17T08:03:23.699Z,9.85
2022-08-17T08:06:02.087Z,11.05
2022-08-17T08:08:43.094Z,10.15
2022-08-17T08:11:17.910Z,10.55
2022-08-17T08:13:49.886Z,10.13
2022-08-17T08:16:29.701Z,10.52
2022-08-17T08:19:01.508Z,11.18
2022-08-17T08:21:48.170Z,11.63
2022-08-17T08:24:43.664Z,11.77
2022-08-17T08:27:41.909Z,9.98
2022-08-17T08:30:15.090Z,10.43
2022-08-17T08:33:29.426Z,11.05
2022-08-17T08:37:14.168Z,10.68
2022-08-17T08:40:11.460Z,9.98
2022-08-17T08:43:36.351Z,11.35
2022-08-17T08:46:35.535Z,10.50
2022-08-17T08:50:03.305Z,9.98
2022-08-17T08:53:12.356Z,11.98
2022-08-17T08:55:53.471Z,10.15
2022-08-17T08:58:41.745Z,9.95
2022-08-17T09:01:39.412Z,9.95
2022-08-17T09:05:09.965Z,9.40
2022-08-17T09:07:44.934Z,9.00
2022-08-17T09:10:30.147Z,8.60
2022-08-17T09:15:48.801Z,8.90
2022-08-17T09:19:01.700Z,8.80
2022-08-17T09:21:48.753Z,9.57
2022-08-17T09:24:41.678Z,8.65
2022-08-17T09:27:50.945Z,10.05
2022-08-17T09:30:21.089Z,9.27
2022-08-17T09:33:02.256Z,10.82
2022-08-17T09:35:39.856Z,9.77
2022-08-17T09:38:41.705Z,9.52
2022-08-17T09:41:24.121Z,9.20
2022-08-17T09:44:23.333Z,8.23
2022-08-17T09:47:16.968Z,10.68
2022-08-17T09:50:01.760Z,9.60
2022-08-17T09:52:31.574Z,8.05
2022-08-17T09:55:01.740Z,8.30
2022-08-17T09:57:53.718Z,10.32
2022-08-17T10:00:29.182Z,8.52
2022-08-17T10:04:10.875Z,9.55
2022-08-17T10:07:24.693Z,9.65
2022-08-17T10:10:41.854Z,9.63
2022-08-17T10:13:59.536Z,8.35
2022-08-17T10:16:42.826Z,7.57
2022-08-17T10:19:30.711Z,8.50
2022-08-17T10:22:35.022Z,8.35
2022-08-17T10:25:48.569Z,7.43
2022-08-17T10:28:29.512Z,9.43
2022-08-17T10:31:33.019Z,7.65
2022-08-17T10:34:08.504Z,7.43
2022-08-17T10:39:57.543Z,7.32
2022-08-17T10:43:04.809Z,7.72
2022-08-17T10:46:42.317Z,8.63
2022-08-17T10:49:18.709Z,5.57
2022-08-17T10:51:53.449Z,4.82
2022-08-17T10:55:05.934Z,7.88
2022-08-17T10:57:43.650Z,7.32
2022-08-17T11:00:18.624Z,8.88
2022-08-17T11:05:44.187Z,8.07
2022-08-17T11:08:32.419Z,8.63
2022-08-17T11:11:20.107Z,8.63
2022-08-17T11:14:09.991Z,8.82
2022-08-17T11:17:15.103Z,7.20
2022-08-17T11:20:06.497Z,6.10
2022-08-17T11:23:28.530Z,6.80
2022-08-17T11:26:08.198Z,6.68
2022-08-17T11:28:52.782Z,7.22
2022-08-17T11:31:39.865Z,7.38
2022-08-17T11:34:30.203Z,6.57
2022-08-17T11:37:33.270Z,7.20
2022-08-17T11:40:26.273Z,5.72
2022-08-17T11:43:21.101Z,5.72
2022-08-17T11:46:20.278Z,6.60
2022-08-17T11:49:22.181Z,7.47
2022-08-17T11:52:01.650Z,5.35
2022-08-17T11:54:41.060Z,5.85
2022-08-17T11:57:26.610Z,5.00
2022-08-17T12:00:38.813Z,5.60
2022-08-17T12:03:31.738Z,7.63
2022-08-17T12:06:17.000Z,7.35
2022-08-17T12:12:13.431Z,5.70
2022-08-17T12:15:11.035Z,6.13
2022-08-17T12:17:42.608Z,6.82
2022-08-17T12:20:24.757Z,7.35
2022-08-17T12:23:16.210Z,6.47
2022-08-17T12:26:01.060Z,6.97
2022-08-17T12:28:37.212Z,7.57
2022-08-17T12:31:25.015Z,8.07
2022-08-17T12:33:53.013Z,6.97
2022-08-17T12:36:25.915Z,6.97
2022-08-17T12:39:12.783Z,6.97
2022-08-17T12:41:50.981Z,7.35
2022-08-17T12:44:24.162Z,6.50
2022-08-17T12:47:20.960Z,6.55
2022-08-17T12:49:55.389Z,5.97
2022-08-17T12:52:32.919Z,8.02
2022-08-17T12:55:21.067Z,6.28
2022-08-17T12:57:55.673Z,7.28
2022-08-17T13:00:41.175Z,7.38
2022-08-17T13:03:35.718Z,6.50
2022-08-17T13:06:14.896Z,6.53
2022-08-17T13:08:48.014Z,6.93
2022-08-17T13:11:16.444Z,6.35
2022-08-17T13:13:50.793Z,6.55
2022-08-17T13:16:22.866Z,6.00
2022-08-17T13:18:58.311Z,5.93
2022-08-17T13:21:30.487Z,6.97
2022-08-17T13:24:22.305Z,6.97
2022-08-17T13:26:59.152Z,6.30
2022-08-17T13:29:51.192Z,5.63
2022-08-17T13:32:37.992Z,7.18
2022-08-17T13:35:40.978Z,8.02
2022-08-17T13:38:14.746Z,8.00
2022-08-17T13:40:53.077Z,8.63
2022-08-17T13:43:46.325Z,8.07
2022-08-17T13:46:28.677Z,8.50
2022-08-17T13:49:11.649Z,7.72
2022-08-17T13:51:46.336Z,7.75
2022-08-17T13:54:34.777Z,8.40
2022-08-17T13:57:18.512Z,7.43
2022-08-17T13:59:55.214Z,7.88
2022-08-17T14:02:27.227Z,7.20
2022-08-17T14:04:58.405Z,7.75
2022-08-17T14:07:36.976Z,7.30
2022-08-17T14:10:18.251Z,7.00
2022-08-17T14:12:46.551Z,7.35
2022-08-17T14:15:24.875Z,7.32
2022-08-17T14:18:12.221Z,7.22
2022-08-17T14:20:40.023Z,7.00
2022-08-17T14:23:08.321Z,7.28
2022-08-17T14:25:35.964Z,7.20
2022-08-17T14:28:07.012Z,7.28
2022-08-17T14:30:35.673Z,7.10
2022-08-17T14:33:03.130Z,7.20
2022-08-17T14:35:30.510Z,6.97
2022-08-17T14:37:58.381Z,7.40
2022-08-17T14:40:26.251Z,7.07
2022-08-17T14:42:57.796Z,7.07
2022-08-17T14:45:29.572Z,7.80
2022-08-17T14:48:08.315Z,8.20
2022-08-17T14:50:40.894Z,7.55
2022-08-17T14:53:12.452Z,7.25
2022-08-17T14:55:40.746Z,7.15
2022-08-17T14:58:09.064Z,7.35
2022-08-17T15:00:38.487Z,6.72
2022-08-17T15:03:06.241Z,7.63
2022-08-17T15:05:38.128Z,7.30
2022-08-17T15:08:07.014Z,8.32
2022-08-17T15:10:35.670Z,8.23
2022-08-17T15:13:03.382Z,8.70
2022-08-17T15:15:31.132Z,8.02
2022-08-17T15:17:59.882Z,7.82
2022-08-17T15:20:30.217Z,8.00
2022-08-17T15:22:59.059Z,9.57
2022-08-17T15:25:31.606Z,12.25
2022-08-17T15:27:59.984Z,14.27
2022-08-17T15:30:28.402Z,15.13
2022-08-17T15:32:58.976Z,15.15
2022-08-17T15:35:32.784Z,17.20
2022-08-17T15:38:11.292Z,17.88
2022-08-17T15:40:48.359Z,18.83
2022-08-17T15:43:32.586Z,17.02
2022-08-17T15:46:15.171Z,18.83
2022-08-17T15:48:51.539Z,21.00
2022-08-17T15:51:34.966Z,22.10
2022-08-17T15:54:22.222Z,24.38
2022-08-17T15:56:50.577Z,24.63
2022-08-17T15:59:18.413Z,24.00
2022-08-17T16:03:14.083Z,23.85
2022-08-17T16:04:33.112Z,24.55
2022-08-17T16:07:00.842Z,13.88
2022-08-17T16:09:28.358Z,13.15
2022-08-17T16:11:56.304Z,10.20
2022-08-17T16:14:32.453Z,10.30
2022-08-17T16:17:02.671Z,16.02
2022-08-17T16:19:30.495Z,19.55
2022-08-17T16:21:58.010Z,23.05
2022-08-17T16:24:25.845Z,24.23
2022-08-17T16:26:53.419Z,25.83
2022-08-17T16:29:21.570Z,25.92
2022-08-17T16:31:49.726Z,25.95
2022-08-17T16:34:18.896Z,27.00
2022-08-17T16:36:54.648Z,28.73
2022-08-17T16:39:26.893Z,27.98
2022-08-17T16:41:56.023Z,30.38
2022-08-17T16:44:25.656Z,30.30
2022-08-17T16:46:53.465Z,29.88
2022-08-17T16:49:35.821Z,30.08
2022-08-17T16:52:09.886Z,30.05
2022-08-17T16:54:44.246Z,30.15
2022-08-17T16:57:15.601Z,31.48
2022-08-17T16:59:47.939Z,30.73
2022-08-17T17:02:27.558Z,26.35
2022-08-17T17:05:40.194Z,27.80
2022-08-17T17:08:28.375Z,26.52
2022-08-17T17:11:09.098Z,22.75
2022-08-17T17:13:54.916Z,23.50
2022-08-17T17:16:52.941Z,25.90
2022-08-17T17:19:38.001Z,26.40
2022-08-17T17:22:35.944Z,25.05
2022-08-17T17:25:39.604Z,27.33
2022-08-17T17:28:24.703Z,28.38
2022-08-17T17:31:14.741Z,27.63
2022-08-17T17:34:00.508Z,28.98
2022-08-17T17:36:48.405Z,30.20
2022-08-17T17:39:36.584Z,29.17
2022-08-17T17:42:11.227Z,29.50
2022-08-17T17:44:53.583Z,30.42
2022-08-17T17:47:21.578Z,28.60
2022-08-17T17:49:49.477Z,28.65
2022-08-17T17:53:07.548Z,29.90
2022-08-17T17:55:59.890Z,28.02
2022-08-17T17:59:03.977Z,26.35
2022-08-17T18:01:51.374Z,27.23
2022-08-17T18:04:30.513Z,26.55
2022-08-17T18:07:30.163Z,24.98
2022-08-17T18:10:30.201Z,25.55
2022-08-17T18:13:50.081Z,25.75
2022-08-17T18:16:20.535Z,24.30
2022-08-17T18:18:50.548Z,24.15
2022-08-17T18:21:27.575Z,24.67
2022-08-17T18:24:02.169Z,24.10
2022-08-17T18:26:53.352Z,21.70
2022-08-17T18:29:34.385Z,21.88
2022-08-17T18:32:29.003Z,22.85
2022-08-17T18:35:11.281Z,22.95
2022-08-17T18:37:44.875Z,23.00
2022-08-17T18:40:18.441Z,23.35
2022-08-17T18:43:08.407Z,24.15
2022-08-17T18:45:53.680Z,24.15
2022-08-17T18:48:54.191Z,25.73
2022-08-17T18:52:23.237Z,27.58
2022-08-17T18:55:15.396Z,26.88
2022-08-17T18:57:54.959Z,25.10
2022-08-17T19:00:42.940Z,25.45
2022-08-17T19:03:16.361Z,26.65
2022-08-17T19:05:55.713Z,25.25
2022-08-17T19:08:28.905Z,25.55
2022-08-17T19:11:27.934Z,25.42
2022-08-17T19:14:08.531Z,25.15
2022-08-17T19:17:06.224Z,25.20
2022-08-17T19:20:31.177Z,24.30
2022-08-17T19:23:30.280Z,25.35
2022-08-17T19:26:01.649Z,25.95
2022-08-17T19:28:56.593Z,24.17
2022-08-17T19:31:31.142Z,23.50
2022-08-17T19:34:01.524Z,26.20
2022-08-17T19:36:49.814Z,25.98
2022-08-17T19:40:03.543Z,25.90
2022-08-17T19:43:21.821Z,28.85
2022-08-17T19:46:35.643Z,28.83
2022-08-17T19:49:46.329Z,28.52
2022-08-17T19:53:33.221Z,29.65
2022-08-17T19:56:45.968Z,28.88
2022-08-17T19:59:48.613Z,30.83
2022-08-17T20:03:29.202Z,31.40
2022-08-17T20:06:12.533Z,30.75
2022-08-17T20:09:20.451Z,32.47
2022-08-17T20:12:04.008Z,32.42
2022-08-17T20:14:55.661Z,31.98
2022-08-17T20:17:32.250Z,29.80
2022-08-17T20:20:19.549Z,29.77
2022-08-17T20:23:18.313Z,30.25
2022-08-17T20:26:19.272Z,29.30
2022-08-17T20:29:37.251Z,28.45
2022-08-17T20:32:24.016Z,25.55
2022-08-17T20:35:31.967Z,24.67
2022-08-17T20:38:12.157Z,26.77
2022-08-17T20:40:54.676Z,26.52
2022-08-17T20:43:33.150Z,26.75
2022-08-17T20:46:40.490Z,25.80
2022-08-17T20:49:44.433Z,25.98
2022-08-17T20:52:36.473Z,24.27
2022-08-17T20:55:05.445Z,23.40
2022-08-17T20:57:32.605Z,24.27
2022-08-17T21:00:15.489Z,25.27
2022-08-17T21:02:50.577Z,27.60
2022-08-17T21:06:09.402Z,25.88
2022-08-17T21:09:19.062Z,25.33
2022-08-17T21:12:04.410Z,26.70
2022-08-17T21:15:04.053Z,25.42
2022-08-17T21:18:09.778Z,25.98
2022-08-17T21:21:19.905Z,25.43
2022-08-17T21:24:11.905Z,26.33
2022-08-17T21:27:02.480Z,26.33
2022-08-17T21:29:34.206Z,27.13
2022-08-17T21:32:09.021Z,26.23
2022-08-17T21:34:43.601Z,25.70
2022-08-17T21:37:45.298Z,25.85
2022-08-17T21:40:18.646Z,25.90
2022-08-17T21:43:00.774Z,28.02
2022-08-17T21:45:36.151Z,28.48
2022-08-17T21:51:10.918Z,25.25
2022-08-17T21:54:02.742Z,24.48
2022-08-17T21:56:39.108Z,25.02
2022-08-17T21:59:27.309Z,24.50
2022-08-17T22:02:19.535Z,25.38
2022-08-17T22:05:10.999Z,23.73
2022-08-17T22:07:48.525Z,23.80
2022-08-17T22:10:44.518Z,26.08
2022-08-17T22:13:36.305Z,27.92
2022-08-17T22:16:29.261Z,28.77
2022-08-17T22:18:59.180Z,30.90
2022-08-17T22:21:27.247Z,31.05
2022-08-17T22:24:21.587Z,32.90
2022-08-17T22:27:11.414Z,36.70
2022-08-17T22:29:58.417Z,40.45
2022-08-17T22:32:45.502Z,42.92
2022-08-17T22:35:43.195Z,47.60
2022-08-17T22:38:19.350Z,48.78
2022-08-17T22:40:56.695Z,51.80
2022-08-17T22:43:28.558Z,56.28
2022-08-17T22:46:00.335Z,56.22
2022-08-17T22:48:30.317Z,55.13
2022-08-17T22:51:14.819Z,56.78
2022-08-17T22:54:33.334Z,59.33
2022-08-17T22:57:23.553Z,57.53
2022-08-17T22:59:55.109Z,55.58
2022-08-17T23:02:27.356Z,56.20
2022-08-17T23:05:16.482Z,57.15
2022-08-17T23:07:46.570Z,57.25
2022-08-17T23:10:14.863Z,57.38
2022-08-17T23:12:42.734Z,57.13
2022-08-17T23:15:17.657Z,56.35
2022-08-17T23:17:46.145Z,56.35
2022-08-17T23:20:17.980Z,57.25
2022-08-17T23:22:52.049Z,57.15
2022-08-17T23:25:31.668Z,56.22
2022-08-17T23:28:03.361Z,53.40
2022-08-17T23:30:41.414Z,54.70
2022-08-17T23:33:26.567Z,54.40
2022-08-17T23:35:54.099Z,53.47
2022-08-17T23:38:22.295Z,47.10
2022-08-17T23:40:49.617Z,47.33
2022-08-17T23:43:25.325Z,47.42
2022-08-17T23:45:58.462Z,49.28
2022-08-17T23:48:36.290Z,46.92
2022-08-17T23:51:15.329Z,43.25
2022-08-17T23:53:50.335Z,41.28
2022-08-17T23:56:23.833Z,44.65
2022-08-17T23:58:52.011Z,42.08
