createdAt,value
2019-02-02T00:00:45.427Z,2.70
2019-02-02T00:03:14.752Z,2.80
2019-02-02T00:05:44.490Z,2.53
2019-02-02T00:08:14.025Z,2.70
2019-02-02T00:10:43.668Z,3.10
2019-02-02T00:13:13.128Z,3.03
2019-02-02T00:15:42.852Z,2.60
2019-02-02T00:18:12.377Z,2.50
2019-02-02T00:20:42.500Z,2.83
2019-02-02T00:23:11.916Z,2.60
2019-02-02T00:25:42.306Z,2.60
2019-02-02T00:28:12.118Z,2.67
2019-02-02T00:30:41.311Z,2.93
2019-02-02T00:33:11.713Z,3.40
2019-02-02T00:35:41.190Z,2.90
2019-02-02T00:38:11.287Z,2.77
2019-02-02T00:40:44.627Z,3.10
2019-02-02T00:43:13.840Z,3.13
2019-02-02T00:45:43.462Z,3.20
2019-02-02T00:48:12.758Z,3.40
2019-02-02T00:50:43.182Z,4.00
2019-02-02T00:53:12.907Z,3.40
2019-02-02T00:55:42.679Z,3.70
2019-02-02T00:58:12.447Z,4.10
2019-02-02T01:00:41.740Z,4.23
2019-02-02T01:03:11.590Z,4.00
2019-02-02T01:05:41.954Z,4.30
2019-02-02T01:08:12.397Z,4.57
2019-02-02T01:10:42.655Z,4.73
2019-02-02T01:13:12.237Z,5.33
2019-02-02T01:15:41.765Z,4.63
2019-02-02T01:18:11.456Z,5.97
2019-02-02T01:20:41.890Z,6.37
2019-02-02T01:23:11.280Z,6.40
2019-02-02T01:25:41.584Z,5.30
2019-02-02T01:28:11.939Z,6.10
2019-02-02T01:30:42.442Z,7.17
2019-02-02T01:33:12.267Z,6.43
2019-02-02T01:35:42.061Z,7.00
2019-02-02T01:38:11.493Z,7.63
2019-02-02T01:40:41.958Z,6.60
2019-02-02T01:43:11.648Z,7.37
2019-02-02T01:45:41.382Z,7.30
2019-02-02T01:48:11.064Z,7.67
2019-02-02T01:50:40.675Z,7.07
2019-02-02T01:53:10.300Z,9.40
2019-02-02T01:55:39.760Z,7.77
2019-02-02T01:58:16.300Z,7.83
2019-02-02T02:00:39.339Z,8.30
2019-02-02T02:03:09.531Z,9.40
2019-02-02T02:05:40.144Z,7.47
2019-02-02T02:08:11.704Z,11.40
2019-02-02T02:10:41.190Z,8.70
2019-02-02T02:13:11.305Z,9.60
2019-02-02T02:15:41.089Z,9.77
2019-02-02T02:18:11.714Z,11.03
2019-02-02T02:20:41.573Z,11.77
2019-02-02T02:23:11.523Z,9.30
2019-02-02T02:25:41.162Z,9.13
2019-02-02T02:28:10.785Z,9.53
2019-02-02T02:30:40.672Z,10.40
2019-02-02T02:35:42.196Z,8.57
2019-02-02T02:38:11.645Z,11.60
2019-02-02T02:40:41.956Z,9.37
2019-02-02T02:43:12.763Z,8.50
2019-02-02T02:45:42.662Z,7.83
2019-02-02T02:48:13.214Z,8.13
2019-02-02T02:50:43.246Z,9.23
2019-02-02T02:53:13.041Z,8.60
2019-02-02T02:55:42.466Z,7.80
2019-02-02T02:58:11.897Z,8.97
2019-02-02T03:00:42.554Z,9.27
2019-02-02T03:03:12.810Z,8.70
2019-02-02T03:05:42.244Z,8.40
2019-02-02T03:08:11.676Z,9.37
2019-02-02T03:10:42.329Z,8.30
2019-02-02T03:13:12.283Z,6.67
2019-02-02T03:15:41.834Z,9.10
2019-02-02T03:18:11.583Z,7.87
2019-02-02T03:20:41.262Z,7.20
2019-02-02T03:23:11.369Z,8.10
2019-02-02T03:25:40.866Z,7.30
2019-02-02T03:28:10.351Z,7.20
2019-02-02T03:30:39.706Z,8.03
2019-02-02T03:33:10.355Z,8.37
2019-02-02T03:35:39.992Z,8.60
2019-02-02T03:38:09.202Z,8.20
2019-02-02T03:40:38.941Z,8.90
2019-02-02T03:43:08.567Z,8.93
2019-02-02T03:45:40.871Z,8.73
2019-02-02T03:48:10.769Z,8.37
2019-02-02T03:50:40.121Z,8.67
2019-02-02T03:53:10.355Z,9.30
2019-02-02T03:55:39.849Z,13.83
2019-02-02T03:58:09.240Z,8.53
2019-02-02T04:00:38.884Z,7.70
2019-02-02T04:03:08.303Z,8.83
2019-02-02T04:05:38.578Z,7.93
2019-02-02T04:08:08.819Z,7.97
2019-02-02T04:10:39.265Z,8.23
2019-02-02T04:13:09.362Z,9.47
2019-02-02T04:15:38.926Z,11.67
2019-02-02T04:18:08.462Z,20.10
2019-02-02T04:20:37.966Z,10.13
2019-02-02T04:23:07.547Z,8.53
2019-02-02T04:25:36.901Z,8.17
2019-02-02T04:28:07.225Z,10.30
2019-02-02T04:30:38.516Z,8.53
2019-02-02T04:33:08.201Z,8.00
2019-02-02T04:35:38.018Z,7.17
2019-02-02T04:38:07.609Z,7.40
2019-02-02T04:40:37.259Z,8.40
2019-02-02T04:43:06.632Z,6.83
2019-02-02T04:45:36.106Z,6.60
2019-02-02T04:48:05.664Z,5.83
2019-02-02T04:50:35.043Z,7.03
2019-02-02T04:53:05.196Z,6.30
2019-02-02T04:55:34.888Z,6.53
2019-02-02T04:58:04.557Z,5.77
2019-02-02T05:00:37.337Z,6.20
2019-02-02T05:03:06.928Z,10.53
2019-02-02T05:05:36.427Z,7.07
2019-02-02T05:08:06.143Z,6.60
2019-02-02T05:10:35.923Z,6.50
2019-02-02T05:13:05.665Z,6.20
2019-02-02T05:15:35.597Z,7.70
2019-02-02T05:18:05.170Z,8.67
2019-02-02T05:20:34.647Z,6.33
2019-02-02T05:23:04.585Z,8.60
2019-02-02T05:25:33.567Z,9.27
2019-02-02T05:28:03.176Z,7.90
2019-02-02T05:30:32.732Z,7.13
2019-02-02T05:33:02.387Z,5.93
2019-02-02T05:35:32.007Z,6.70
2019-02-02T05:38:01.988Z,8.90
2019-02-02T05:40:32.412Z,6.83
2019-02-02T05:43:01.915Z,6.87
2019-02-02T05:45:31.511Z,7.23
2019-02-02T05:48:01.091Z,7.37
2019-02-02T05:50:30.825Z,7.07
2019-02-02T05:53:00.386Z,7.27
2019-02-02T05:55:29.894Z,7.23
2019-02-02T05:57:59.139Z,6.13
2019-02-02T06:00:35.120Z,7.43
2019-02-02T06:03:04.737Z,13.60
2019-02-02T06:05:34.347Z,7.10
2019-02-02T06:08:03.616Z,7.07
2019-02-02T06:10:33.177Z,13.63
2019-02-02T06:13:02.798Z,8.03
2019-02-02T06:15:32.593Z,7.03
2019-02-02T06:18:02.029Z,9.60
2019-02-02T06:20:31.689Z,8.10
2019-02-02T06:23:01.434Z,7.67
2019-02-02T06:25:30.959Z,15.60
2019-02-02T06:28:00.291Z,6.80
2019-02-02T06:30:29.892Z,6.00
2019-02-02T06:32:59.920Z,9.93
2019-02-02T06:35:29.441Z,9.10
2019-02-02T06:37:59.079Z,5.87
2019-02-02T06:40:29.735Z,7.53
2019-02-02T06:42:59.283Z,12.40
2019-02-02T06:45:33.041Z,5.97
2019-02-02T06:48:02.654Z,5.00
2019-02-02T06:50:32.136Z,4.60
2019-02-02T06:53:01.800Z,6.80
2019-02-02T06:55:31.615Z,6.80
2019-02-02T06:58:00.829Z,4.40
2019-02-02T07:00:31.188Z,6.63
2019-02-02T07:03:00.635Z,6.20
2019-02-02T07:05:33.758Z,6.50
2019-02-02T07:08:01.367Z,9.37
2019-02-02T07:10:31.421Z,11.63
2019-02-02T07:13:00.992Z,7.60
2019-02-02T07:15:31.471Z,11.33
2019-02-02T07:18:00.996Z,6.47
2019-02-02T07:20:30.561Z,6.23
2019-02-02T07:22:59.858Z,4.83
2019-02-02T07:25:29.424Z,5.60
2019-02-02T07:27:58.868Z,8.50
2019-02-02T07:30:29.782Z,5.13
2019-02-02T07:32:58.844Z,4.60
2019-02-02T07:35:28.484Z,5.03
2019-02-02T07:37:57.961Z,5.03
2019-02-02T07:40:28.098Z,6.33
2019-02-02T07:42:57.694Z,7.10
2019-02-02T07:45:30.817Z,6.60
2019-02-02T07:48:00.324Z,6.23
2019-02-02T07:50:30.660Z,6.57
2019-02-02T07:53:00.301Z,7.97
2019-02-02T07:55:29.911Z,7.00
2019-02-02T07:57:59.624Z,8.03
2019-02-02T08:00:40.186Z,8.57
2019-02-02T08:03:00.891Z,7.37
2019-02-02T08:05:30.441Z,7.70
2019-02-02T08:07:59.758Z,8.53
2019-02-02T08:10:29.447Z,8.00
2019-02-02T08:12:58.887Z,7.37
2019-02-02T08:15:29.162Z,7.70
2019-02-02T08:17:59.468Z,8.03
2019-02-02T08:20:28.885Z,7.30
2019-02-02T08:22:58.217Z,7.37
2019-02-02T08:25:27.690Z,6.93
2019-02-02T08:27:57.318Z,7.53
2019-02-02T08:30:27.915Z,6.80
2019-02-02T08:32:57.508Z,6.80
2019-02-02T08:35:26.922Z,6.77
2019-02-02T08:37:56.199Z,6.37
2019-02-02T08:40:25.708Z,7.13
2019-02-02T08:42:55.123Z,7.03
2019-02-02T08:45:24.818Z,7.20
2019-02-02T08:47:54.617Z,6.70
2019-02-02T08:50:32.186Z,7.00
2019-02-02T08:53:03.858Z,6.70
2019-02-02T08:55:33.451Z,6.63
2019-02-02T08:58:03.843Z,6.53
2019-02-02T09:00:33.153Z,6.87
2019-02-02T09:03:02.641Z,6.97
2019-02-02T09:05:32.194Z,6.50
2019-02-02T09:08:01.705Z,6.20
2019-02-02T09:10:31.179Z,6.73
2019-02-02T09:13:00.627Z,6.90
2019-02-02T09:15:30.347Z,8.47
2019-02-02T09:18:00.028Z,6.80
2019-02-02T09:20:30.371Z,7.13
2019-02-02T09:23:04.212Z,6.30
2019-02-02T09:25:30.097Z,6.23
2019-02-02T09:28:00.103Z,7.03
2019-02-02T09:30:30.569Z,7.20
2019-02-02T09:33:00.142Z,6.87
2019-02-02T09:35:29.864Z,6.80
2019-02-02T09:37:59.324Z,6.03
2019-02-02T09:40:28.929Z,5.77
2019-02-02T09:42:58.381Z,6.00
2019-02-02T09:45:31.651Z,5.63
2019-02-02T09:48:01.278Z,5.77
2019-02-02T09:50:30.363Z,4.97
2019-02-02T09:52:59.962Z,4.53
2019-02-02T09:55:29.684Z,5.50
2019-02-02T09:58:01.188Z,4.70
2019-02-02T10:00:31.962Z,4.83
2019-02-02T10:03:02.041Z,4.60
2019-02-02T10:05:32.265Z,4.47
2019-02-02T10:08:02.026Z,4.60
2019-02-02T10:10:32.177Z,4.77
2019-02-02T10:13:01.716Z,5.20
2019-02-02T10:15:31.313Z,4.97
2019-02-02T10:18:00.695Z,5.17
2019-02-02T10:20:30.711Z,5.10
2019-02-02T10:23:00.478Z,4.50
2019-02-02T10:25:31.139Z,4.43
2019-02-02T10:28:00.825Z,4.43
2019-02-02T10:30:30.717Z,4.90
2019-02-02T10:33:00.488Z,4.60
2019-02-02T10:35:29.983Z,4.80
2019-02-02T10:37:59.490Z,4.80
2019-02-02T10:40:30.173Z,4.60
2019-02-02T10:42:59.482Z,4.80
2019-02-02T10:45:29.197Z,4.03
2019-02-02T10:47:59.795Z,3.93
2019-02-02T10:50:29.820Z,3.70
2019-02-02T10:52:59.252Z,3.07
2019-02-02T10:55:28.597Z,3.13
2019-02-02T10:57:57.932Z,2.63
2019-02-02T11:00:36.887Z,2.53
2019-02-02T11:03:06.705Z,2.33
2019-02-02T11:05:36.535Z,3.03
2019-02-02T11:08:06.257Z,2.53
2019-02-02T11:10:36.289Z,2.07
2019-02-02T11:13:06.404Z,2.23
2019-02-02T11:15:36.140Z,2.07
2019-02-02T11:18:05.867Z,2.23
2019-02-02T11:20:35.986Z,2.07
2019-02-02T11:23:05.509Z,2.00
2019-02-02T11:25:35.071Z,2.33
2019-02-02T11:28:04.737Z,2.20
2019-02-02T11:30:35.018Z,2.23
2019-02-02T11:33:05.807Z,2.37
2019-02-02T11:35:35.523Z,2.50
2019-02-02T11:38:04.867Z,2.30
2019-02-02T11:40:34.839Z,3.17
2019-02-02T11:43:04.781Z,2.40
2019-02-02T11:45:34.351Z,2.33
2019-02-02T11:48:03.988Z,2.00
2019-02-02T11:50:33.675Z,2.27
2019-02-02T11:53:03.759Z,2.83
2019-02-02T11:55:33.374Z,2.80
2019-02-02T11:58:03.143Z,2.63
2019-02-02T12:00:41.219Z,2.93
2019-02-02T12:03:10.664Z,2.90
2019-02-02T12:05:39.942Z,2.87
2019-02-02T12:08:09.534Z,3.00
2019-02-02T12:10:39.108Z,3.40
2019-02-02T12:13:08.622Z,3.07
2019-02-02T12:15:37.951Z,3.20
2019-02-02T12:18:08.411Z,3.30
2019-02-02T12:20:37.758Z,3.10
2019-02-02T12:23:07.321Z,2.90
2019-02-02T12:25:36.661Z,3.30
2019-02-02T12:28:08.989Z,3.40
2019-02-02T12:30:37.114Z,3.30
2019-02-02T12:33:06.674Z,3.17
2019-02-02T12:35:36.329Z,3.30
2019-02-02T12:38:05.864Z,3.20
2019-02-02T12:40:35.114Z,2.70
2019-02-02T12:43:05.842Z,2.90
2019-02-02T12:45:37.230Z,2.93
2019-02-02T12:48:07.156Z,2.30
2019-02-02T12:50:36.458Z,2.47
2019-02-02T12:53:05.757Z,2.47
2019-02-02T12:55:34.995Z,2.60
2019-02-02T12:58:04.827Z,2.67
2019-02-02T13:00:35.026Z,2.63
2019-02-02T13:03:04.817Z,2.50
2019-02-02T13:05:34.439Z,2.80
2019-02-02T13:08:05.784Z,2.70
2019-02-02T13:10:35.579Z,3.07
2019-02-02T13:13:05.158Z,3.07
2019-02-02T13:15:34.728Z,2.93
2019-02-02T13:18:04.283Z,2.97
2019-02-02T13:20:33.867Z,3.20
2019-02-02T13:23:03.477Z,3.40
2019-02-02T13:25:33.108Z,3.30
2019-02-02T13:28:02.836Z,3.33
2019-02-02T13:30:32.560Z,3.60
2019-02-02T13:33:02.777Z,3.90
2019-02-02T13:35:31.962Z,4.00
2019-02-02T13:38:01.494Z,4.10
2019-02-02T13:40:32.316Z,4.53
2019-02-02T13:43:02.019Z,4.50
2019-02-02T13:45:31.334Z,5.10
2019-02-02T13:48:00.774Z,4.47
2019-02-02T13:50:30.111Z,4.90
2019-02-02T13:52:59.429Z,6.20
2019-02-02T13:55:28.635Z,7.10
2019-02-02T13:57:57.857Z,8.00
2019-02-02T14:00:30.204Z,6.93
2019-02-02T14:03:03.315Z,8.03
2019-02-02T14:05:29.572Z,6.33
2019-02-02T14:08:00.138Z,7.33
2019-02-02T14:10:29.364Z,6.47
2019-02-02T14:12:58.527Z,7.30
2019-02-02T14:15:28.301Z,8.07
2019-02-02T14:17:57.632Z,7.50
2019-02-02T14:20:27.239Z,7.30
2019-02-02T14:22:56.957Z,8.37
2019-02-02T14:25:26.363Z,8.30
2019-02-02T14:27:55.848Z,7.77
2019-02-02T14:30:25.849Z,7.13
2019-02-02T14:32:56.335Z,7.17
2019-02-02T14:35:26.084Z,6.50
2019-02-02T14:37:56.460Z,5.87
2019-02-02T14:40:25.973Z,5.07
2019-02-02T14:42:56.372Z,6.17
2019-02-02T14:45:27.563Z,6.37
2019-02-02T14:47:56.187Z,6.77
2019-02-02T14:50:25.599Z,4.70
2019-02-02T14:52:55.569Z,5.00
2019-02-02T14:55:26.911Z,5.47
2019-02-02T14:57:56.607Z,5.30
2019-02-02T15:00:27.132Z,5.70
2019-02-02T15:02:56.781Z,5.27
2019-02-02T15:05:26.573Z,5.93
2019-02-02T15:07:57.563Z,6.33
2019-02-02T15:10:26.841Z,6.47
2019-02-02T15:12:57.280Z,7.10
2019-02-02T15:15:26.985Z,7.07
2019-02-02T15:17:56.623Z,6.47
2019-02-02T15:20:35.942Z,6.40
2019-02-02T15:23:06.003Z,6.07
2019-02-02T15:25:36.772Z,6.60
2019-02-02T15:28:06.192Z,6.20
2019-02-02T15:30:35.987Z,6.17
2019-02-02T15:33:05.772Z,6.10
2019-02-02T15:35:35.720Z,6.53
2019-02-02T15:38:05.541Z,6.37
2019-02-02T15:40:35.855Z,6.20
2019-02-02T15:43:05.724Z,6.40
2019-02-02T15:45:35.961Z,6.30
2019-02-02T15:48:05.326Z,6.90
2019-02-02T15:50:34.932Z,7.93
2019-02-02T15:53:05.329Z,6.37
2019-02-02T15:55:34.791Z,5.17
2019-02-02T15:58:04.610Z,4.67
2019-02-02T16:00:35.143Z,3.60
2019-02-02T16:03:04.568Z,3.17
2019-02-02T16:05:34.345Z,2.63
2019-02-02T16:08:03.968Z,2.27
2019-02-02T16:10:33.656Z,2.10
2019-02-02T16:13:03.472Z,2.20
2019-02-02T16:15:34.295Z,2.20
2019-02-02T16:18:02.846Z,2.30
2019-02-02T16:20:36.315Z,2.10
2019-02-02T16:23:06.336Z,2.10
2019-02-02T16:25:36.012Z,2.30
2019-02-02T16:28:05.514Z,2.10
2019-02-02T16:30:35.077Z,2.27
2019-02-02T16:33:04.725Z,3.27
2019-02-02T16:35:33.779Z,2.90
2019-02-02T16:38:03.651Z,3.70
2019-02-02T16:40:35.369Z,3.50
2019-02-02T16:43:05.289Z,3.27
2019-02-02T16:45:35.070Z,3.13
2019-02-02T16:48:05.342Z,3.03
2019-02-02T16:50:34.728Z,3.20
2019-02-02T16:53:04.304Z,3.13
2019-02-02T16:55:34.679Z,3.53
2019-02-02T16:58:04.537Z,3.07
2019-02-02T17:00:35.492Z,2.90
2019-02-02T17:03:04.923Z,2.80
2019-02-02T17:05:34.363Z,3.17
2019-02-02T17:08:03.775Z,3.20
2019-02-02T17:10:34.257Z,2.70
2019-02-02T17:13:03.607Z,2.80
2019-02-02T17:15:33.481Z,2.80
2019-02-02T17:18:02.870Z,2.83
2019-02-02T17:20:34.417Z,2.57
2019-02-02T17:23:03.893Z,1.90
2019-02-02T17:25:33.957Z,2.30
2019-02-02T17:28:03.915Z,2.10
2019-02-02T17:30:33.447Z,2.23
2019-02-02T17:33:03.822Z,2.40
2019-02-02T17:35:33.231Z,2.20
2019-02-02T17:38:02.727Z,2.10
2019-02-02T17:40:32.255Z,2.20
2019-02-02T17:43:02.033Z,2.00
2019-02-02T17:45:31.828Z,2.00
2019-02-02T17:48:01.417Z,2.10
2019-02-02T17:50:31.186Z,2.27
2019-02-02T17:53:00.840Z,2.40
2019-02-02T17:55:30.528Z,1.90
2019-02-02T17:58:00.194Z,2.00
2019-02-02T18:00:32.768Z,2.03
2019-02-02T18:03:02.190Z,1.77
2019-02-02T18:05:31.615Z,2.07
2019-02-02T18:08:01.160Z,2.30
2019-02-02T18:10:31.109Z,2.30
2019-02-02T18:13:00.802Z,2.30
2019-02-02T18:15:30.236Z,2.00
2019-02-02T18:18:02.392Z,2.10
2019-02-02T18:20:29.829Z,2.03
2019-02-02T18:22:58.815Z,2.10
2019-02-02T18:25:28.437Z,1.87
2019-02-02T18:27:58.307Z,2.23
2019-02-02T18:30:28.375Z,2.00
2019-02-02T18:32:57.839Z,2.33
2019-02-02T18:35:27.250Z,1.83
2019-02-02T18:37:59.922Z,1.80
2019-02-02T18:40:30.185Z,1.90
2019-02-02T18:42:59.464Z,1.70
2019-02-02T18:45:29.421Z,2.30
2019-02-02T18:47:58.982Z,1.43
2019-02-02T18:50:28.417Z,1.73
2019-02-02T18:52:58.598Z,1.80
2019-02-02T18:55:39.745Z,1.73
2019-02-02T18:58:09.712Z,1.52
2019-02-02T19:00:39.155Z,1.70
2019-02-02T19:03:10.027Z,1.83
2019-02-02T19:05:39.478Z,1.80
2019-02-02T19:08:08.930Z,1.45
2019-02-02T19:10:41.729Z,1.67
2019-02-02T19:13:12.395Z,1.60
2019-02-02T19:15:42.302Z,1.50
2019-02-02T19:18:11.963Z,1.48
2019-02-02T19:20:41.424Z,1.45
2019-02-02T19:23:10.846Z,1.52
2019-02-02T19:25:40.452Z,1.70
2019-02-02T19:28:09.860Z,1.83
2019-02-02T19:30:39.582Z,1.30
2019-02-02T19:33:09.785Z,1.48
2019-02-02T19:35:39.530Z,1.42
2019-02-02T19:38:09.318Z,1.55
2019-02-02T19:40:39.835Z,1.73
2019-02-02T19:43:09.361Z,1.40
2019-02-02T19:45:39.054Z,1.60
2019-02-02T19:48:08.712Z,1.80
2019-02-02T19:50:38.114Z,1.73
2019-02-02T19:53:07.673Z,1.50
2019-02-02T19:55:37.089Z,1.65
2019-02-02T19:58:06.646Z,1.83
2019-02-02T20:00:36.715Z,1.58
2019-02-02T20:03:06.937Z,1.40
2019-02-02T20:05:37.230Z,1.62
2019-02-02T20:08:06.776Z,1.45
2019-02-02T20:10:37.406Z,1.50
2019-02-02T20:13:06.769Z,2.90
2019-02-02T20:15:36.496Z,1.50
2019-02-02T20:18:09.764Z,1.70
2019-02-02T20:20:35.637Z,1.50
2019-02-02T20:23:05.475Z,1.40
2019-02-02T20:25:35.175Z,1.60
2019-02-02T20:28:04.745Z,1.40
2019-02-02T20:30:34.466Z,1.73
2019-02-02T20:33:04.005Z,1.50
2019-02-02T20:35:41.944Z,1.17
2019-02-02T20:38:03.485Z,1.60
2019-02-02T20:40:32.983Z,1.60
2019-02-02T20:43:02.321Z,1.50
2019-02-02T20:45:34.382Z,1.33
2019-02-02T20:48:04.999Z,1.70
2019-02-02T20:50:34.250Z,1.37
2019-02-02T20:53:04.207Z,1.50
2019-02-02T20:55:35.275Z,1.30
2019-02-02T20:58:04.953Z,1.50
2019-02-02T21:00:34.804Z,1.60
2019-02-02T21:03:04.671Z,1.50
2019-02-02T21:05:34.236Z,1.45
2019-02-02T21:08:04.290Z,1.30
2019-02-02T21:10:34.205Z,1.45
2019-02-02T21:13:04.059Z,1.40
2019-02-02T21:15:33.570Z,1.50
2019-02-02T21:18:02.744Z,1.25
2019-02-02T21:20:32.458Z,1.37
2019-02-02T21:23:02.843Z,1.60
2019-02-02T21:25:34.079Z,1.58
2019-02-02T21:28:03.885Z,1.35
2019-02-02T21:30:33.648Z,1.45
2019-02-02T21:33:03.149Z,1.60
2019-02-02T21:35:32.889Z,1.60
2019-02-02T21:38:02.376Z,1.55
2019-02-02T21:40:32.502Z,1.30
2019-02-02T21:43:01.997Z,1.35
2019-02-02T21:45:31.242Z,1.58
2019-02-02T21:48:00.507Z,3.60
2019-02-02T21:50:30.155Z,1.42
2019-02-02T21:52:59.807Z,1.60
2019-02-02T21:55:30.646Z,1.50
2019-02-02T21:57:59.991Z,1.60
2019-02-02T22:00:30.561Z,1.45
2019-02-02T22:03:00.994Z,1.48
2019-02-02T22:05:30.946Z,1.70
2019-02-02T22:08:00.846Z,1.25
2019-02-02T22:10:30.542Z,1.30
2019-02-02T22:13:00.209Z,1.70
2019-02-02T22:15:30.783Z,1.40
2019-02-02T22:18:00.391Z,1.42
2019-02-02T22:20:30.095Z,1.62
2019-02-02T22:22:59.662Z,1.60
2019-02-02T22:25:30.628Z,1.40
2019-02-02T22:27:59.959Z,1.65
2019-02-02T22:30:29.751Z,1.67
2019-02-02T22:32:59.117Z,1.55
2019-02-02T22:35:28.428Z,1.50
2019-02-02T22:37:58.348Z,2.87
2019-02-02T22:40:28.961Z,1.62
2019-02-02T22:42:58.421Z,1.45
2019-02-02T22:45:27.940Z,1.57
2019-02-02T22:47:58.177Z,1.43
2019-02-02T22:50:30.196Z,1.50
2019-02-02T22:52:59.778Z,1.63
2019-02-02T22:55:29.402Z,1.50
2019-02-02T22:57:58.975Z,1.47
2019-02-02T23:00:39.723Z,1.87
2019-02-02T23:03:09.488Z,1.37
2019-02-02T23:05:52.821Z,1.60
2019-02-02T23:08:23.488Z,1.57
2019-02-02T23:11:10.594Z,1.70
2019-02-02T23:16:59.221Z,2.00
2019-02-02T23:19:28.588Z,1.40
2019-02-02T23:21:58.041Z,1.60
2019-02-02T23:24:28.980Z,1.50
2019-02-02T23:26:58.479Z,1.57
2019-02-02T23:29:28.119Z,1.50
2019-02-02T23:31:57.678Z,1.60
2019-02-02T23:34:28.409Z,1.67
2019-02-02T23:36:57.837Z,1.43
2019-02-02T23:39:27.391Z,1.77
2019-02-02T23:41:57.001Z,1.60
2019-02-02T23:44:26.151Z,1.83
2019-02-02T23:46:55.988Z,1.70
2019-02-02T23:49:25.587Z,1.80
2019-02-02T23:51:55.442Z,1.77
2019-02-02T23:54:24.808Z,1.60
2019-02-02T23:56:54.259Z,1.63
2019-02-02T23:59:24.035Z,1.47
