createdAt,value
2022-11-06T00:00:09.190Z,41.69
2022-11-06T00:01:40.989Z,41.73
2022-11-06T00:03:12.587Z,41.58
2022-11-06T00:04:44.322Z,41.76
2022-11-06T00:06:36.310Z,41.80
2022-11-06T00:08:07.841Z,41.52
2022-11-06T00:09:39.434Z,41.40
2022-11-06T00:11:11.847Z,41.01
2022-11-06T00:12:43.492Z,41.74
2022-11-06T00:14:15.189Z,41.57
2022-11-06T00:15:46.960Z,41.73
2022-11-06T00:17:18.488Z,41.62
2022-11-06T00:18:50.044Z,41.89
2022-11-06T00:20:21.694Z,41.84
2022-11-06T00:21:53.589Z,41.82
2022-11-06T00:23:25.207Z,41.91
2022-11-06T00:24:56.872Z,42.17
2022-11-06T00:26:28.929Z,41.64
2022-11-06T00:28:00.534Z,41.60
2022-11-06T00:29:32.327Z,41.65
2022-11-06T00:31:08.730Z,41.61
2022-11-06T00:32:40.729Z,41.72
2022-11-06T00:34:12.394Z,41.80
2022-11-06T00:35:44.256Z,41.96
2022-11-06T00:37:15.936Z,42.00
2022-11-06T00:38:47.527Z,41.78
2022-11-06T00:40:19.489Z,42.10
2022-11-06T00:41:51.055Z,42.12
2022-11-06T00:43:23.304Z,41.83
2022-11-06T00:44:54.871Z,42.11
2022-11-06T00:46:26.643Z,42.36
2022-11-06T00:47:58.275Z,42.46
2022-11-06T00:49:30.669Z,42.21
2022-11-06T00:51:05.501Z,42.38
2022-11-06T00:52:37.165Z,42.30
2022-11-06T00:54:10.283Z,42.56
2022-11-06T00:55:41.903Z,42.31
2022-11-06T00:57:13.664Z,42.46
2022-11-06T00:58:45.424Z,42.51
2022-11-06T01:00:18.411Z,42.67
2022-11-06T01:01:50.061Z,42.27
2022-11-06T01:03:21.772Z,42.23
2022-11-06T01:04:53.454Z,42.30
2022-11-06T01:06:25.909Z,42.10
2022-11-06T01:07:57.528Z,42.15
2022-11-06T01:09:29.303Z,42.10
2022-11-06T01:11:06.083Z,42.09
2022-11-06T01:12:37.650Z,42.09
2022-11-06T01:14:09.453Z,42.17
2022-11-06T01:15:41.046Z,42.31
2022-11-06T01:17:13.516Z,42.34
2022-11-06T01:18:45.445Z,42.40
2022-11-06T01:20:17.107Z,42.62
2022-11-06T01:21:49.429Z,42.70
2022-11-06T01:23:21.037Z,42.60
2022-11-06T01:24:52.838Z,42.74
2022-11-06T01:26:37.378Z,42.84
2022-11-06T01:28:10.290Z,42.92
2022-11-06T01:29:42.141Z,42.74
2022-11-06T01:31:14.495Z,42.76
2022-11-06T01:32:46.204Z,42.75
2022-11-06T01:34:18.026Z,42.81
2022-11-06T01:35:51.438Z,42.73
2022-11-06T01:37:23.073Z,42.77
2022-11-06T01:38:55.640Z,42.82
2022-11-06T01:40:27.537Z,42.75
2022-11-06T01:41:59.198Z,42.55
2022-11-06T01:43:49.012Z,42.60
2022-11-06T01:45:23.758Z,42.68
2022-11-06T01:46:55.316Z,42.88
2022-11-06T01:48:26.835Z,42.68
2022-11-06T01:50:01.226Z,42.91
2022-11-06T01:51:34.515Z,42.93
2022-11-06T01:53:06.153Z,42.84
2022-11-06T01:54:38.762Z,42.68
2022-11-06T01:56:11.089Z,42.91
2022-11-06T01:57:42.914Z,42.96
2022-11-06T01:59:15.780Z,42.79
2022-11-06T02:00:47.510Z,42.74
2022-11-06T02:02:19.320Z,42.79
2022-11-06T02:03:57.108Z,42.84
2022-11-06T02:05:28.624Z,43.06
2022-11-06T02:07:00.246Z,42.96
2022-11-06T02:08:31.824Z,43.00
2022-11-06T02:10:03.489Z,43.04
2022-11-06T02:11:35.122Z,43.02
2022-11-06T02:13:09.646Z,43.03
2022-11-06T02:15:01.863Z,43.04
2022-11-06T02:16:47.031Z,43.12
2022-11-06T02:18:25.277Z,43.42
2022-11-06T02:20:06.421Z,43.28
2022-11-06T02:21:56.727Z,43.25
2022-11-06T02:23:42.244Z,43.40
2022-11-06T02:25:13.986Z,43.63
2022-11-06T02:26:51.513Z,43.60
2022-11-06T02:28:23.027Z,43.48
2022-11-06T02:30:02.825Z,43.58
2022-11-06T02:31:34.620Z,43.40
2022-11-06T02:33:07.561Z,43.49
2022-11-06T02:34:39.203Z,43.79
2022-11-06T02:36:12.437Z,43.86
2022-11-06T02:37:44.426Z,44.04
2022-11-06T02:39:16.527Z,44.07
2022-11-06T02:40:54.747Z,44.15
2022-11-06T02:42:26.589Z,44.05
2022-11-06T02:43:58.199Z,44.14
2022-11-06T02:45:29.853Z,44.28
2022-11-06T02:47:02.256Z,44.45
2022-11-06T02:48:37.268Z,44.58
2022-11-06T02:50:18.568Z,44.58
2022-11-06T02:51:50.877Z,44.76
2022-11-06T02:53:23.570Z,44.86
2022-11-06T02:55:05.884Z,44.89
2022-11-06T02:56:39.464Z,45.00
2022-11-06T02:58:19.135Z,45.18
2022-11-06T02:59:52.477Z,45.35
2022-11-06T03:01:28.450Z,45.35
2022-11-06T03:03:26.643Z,45.33
2022-11-06T03:05:04.771Z,45.44
2022-11-06T03:06:38.470Z,45.22
2022-11-06T03:08:12.775Z,45.55
2022-11-06T03:09:44.531Z,45.42
2022-11-06T03:11:17.567Z,45.46
2022-11-06T03:12:50.908Z,45.64
2022-11-06T03:14:45.700Z,45.54
2022-11-06T03:16:17.340Z,45.34
2022-11-06T03:17:49.016Z,45.65
2022-11-06T03:19:38.203Z,45.73
2022-11-06T03:21:15.960Z,45.86
2022-11-06T03:22:47.992Z,46.02
2022-11-06T03:24:23.219Z,46.18
2022-11-06T03:25:58.238Z,46.14
2022-11-06T03:27:36.195Z,46.37
2022-11-06T03:29:16.508Z,46.57
2022-11-06T03:30:52.528Z,46.51
2022-11-06T03:32:28.351Z,46.74
2022-11-06T03:34:01.695Z,46.56
2022-11-06T03:35:36.000Z,46.89
2022-11-06T03:37:09.947Z,46.97
2022-11-06T03:38:42.623Z,47.01
2022-11-06T03:40:16.222Z,46.92
2022-11-06T03:41:48.383Z,46.83
2022-11-06T03:43:20.953Z,46.93
2022-11-06T03:44:53.646Z,46.98
2022-11-06T03:46:25.368Z,46.90
2022-11-06T03:47:59.608Z,46.92
2022-11-06T03:49:36.289Z,46.87
2022-11-06T03:51:13.383Z,46.94
2022-11-06T03:52:47.216Z,47.13
2022-11-06T03:54:20.552Z,47.17
2022-11-06T03:55:52.797Z,47.35
2022-11-06T03:57:29.117Z,47.38
2022-11-06T03:59:02.117Z,47.45
2022-11-06T04:00:35.006Z,47.52
2022-11-06T04:02:06.556Z,47.35
2022-11-06T04:03:39.899Z,47.49
2022-11-06T04:05:21.924Z,47.51
2022-11-06T04:06:53.601Z,47.55
2022-11-06T04:08:44.209Z,47.50
2022-11-06T04:10:34.266Z,47.46
2022-11-06T04:12:24.706Z,47.66
2022-11-06T04:14:00.992Z,47.81
2022-11-06T04:15:33.568Z,47.83
2022-11-06T04:17:06.512Z,48.10
2022-11-06T04:18:38.521Z,48.10
2022-11-06T04:20:10.910Z,47.94
2022-11-06T04:21:52.541Z,48.32
2022-11-06T04:23:32.747Z,48.15
2022-11-06T04:25:22.996Z,48.20
2022-11-06T04:26:57.533Z,48.38
2022-11-06T04:28:37.016Z,48.35
2022-11-06T04:30:09.551Z,48.25
2022-11-06T04:31:43.396Z,48.32
2022-11-06T04:33:18.403Z,48.45
2022-11-06T04:34:56.319Z,48.30
2022-11-06T04:36:50.859Z,48.38
2022-11-06T04:38:27.978Z,48.23
2022-11-06T04:40:05.358Z,48.30
2022-11-06T04:41:55.872Z,48.30
2022-11-06T04:43:32.972Z,48.19
2022-11-06T04:45:15.257Z,48.05
2022-11-06T04:46:47.914Z,48.07
2022-11-06T04:48:19.452Z,47.98
2022-11-06T04:49:51.157Z,48.03
2022-11-06T04:51:23.867Z,48.00
2022-11-06T04:52:55.473Z,48.03
2022-11-06T04:54:27.149Z,47.82
2022-11-06T04:56:02.636Z,47.57
2022-11-06T04:57:34.253Z,47.28
2022-11-06T04:59:06.144Z,47.16
2022-11-06T05:00:38.619Z,47.40
2022-11-06T05:02:10.342Z,47.56
2022-11-06T05:03:41.919Z,47.38
2022-11-06T05:05:13.469Z,47.55
2022-11-06T05:06:45.222Z,47.32
2022-11-06T05:08:18.928Z,47.63
2022-11-06T05:09:50.624Z,47.74
2022-11-06T05:11:22.252Z,47.91
2022-11-06T05:12:53.784Z,47.95
2022-11-06T05:14:25.299Z,47.95
2022-11-06T05:15:57.637Z,47.82
2022-11-06T05:17:33.920Z,47.64
2022-11-06T05:19:07.993Z,47.81
2022-11-06T05:20:39.608Z,48.03
2022-11-06T05:22:29.470Z,47.84
2022-11-06T05:24:01.092Z,47.76
2022-11-06T05:25:32.990Z,47.67
2022-11-06T05:27:04.759Z,47.58
2022-11-06T05:28:36.437Z,48.05
2022-11-06T05:30:11.154Z,47.98
2022-11-06T05:31:43.174Z,48.06
2022-11-06T05:33:14.752Z,47.91
2022-11-06T05:34:46.973Z,47.93
2022-11-06T05:36:18.855Z,47.95
2022-11-06T05:37:50.524Z,47.76
2022-11-06T05:39:22.267Z,47.83
2022-11-06T05:40:53.908Z,47.49
2022-11-06T05:42:25.636Z,47.62
2022-11-06T05:43:57.714Z,47.75
2022-11-06T05:45:29.317Z,47.75
2022-11-06T05:47:00.972Z,47.81
2022-11-06T05:48:32.649Z,47.79
2022-11-06T05:50:04.384Z,47.92
2022-11-06T05:51:36.046Z,47.88
2022-11-06T05:53:10.415Z,47.89
2022-11-06T05:54:42.105Z,47.99
2022-11-06T05:56:13.724Z,48.32
2022-11-06T05:57:45.378Z,47.99
2022-11-06T05:59:16.935Z,48.13
2022-11-06T06:00:49.066Z,47.91
2022-11-06T06:02:21.075Z,47.92
2022-11-06T06:03:53.142Z,47.80
2022-11-06T06:05:24.833Z,48.01
2022-11-06T06:06:56.609Z,47.84
2022-11-06T06:08:28.416Z,47.94
2022-11-06T06:10:00.042Z,48.10
2022-11-06T06:11:31.562Z,48.12
2022-11-06T06:13:05.707Z,47.84
2022-11-06T06:14:37.450Z,47.81
2022-11-06T06:16:09.248Z,47.71
2022-11-06T06:17:41.021Z,47.92
2022-11-06T06:19:13.099Z,47.77
2022-11-06T06:20:44.807Z,47.98
2022-11-06T06:22:16.473Z,47.77
2022-11-06T06:23:48.412Z,47.83
2022-11-06T06:25:22.975Z,47.57
2022-11-06T06:26:54.805Z,47.60
2022-11-06T06:28:26.531Z,47.56
2022-11-06T06:29:58.318Z,47.64
2022-11-06T06:31:30.114Z,47.82
2022-11-06T06:33:05.545Z,48.02
2022-11-06T06:34:37.309Z,48.05
2022-11-06T06:36:09.187Z,47.83
2022-11-06T06:37:40.769Z,48.18
2022-11-06T06:39:12.408Z,48.02
2022-11-06T06:40:43.900Z,47.69
2022-11-06T06:42:15.656Z,47.78
2022-11-06T06:43:50.542Z,47.73
2022-11-06T06:45:22.198Z,47.82
2022-11-06T06:46:53.911Z,47.84
2022-11-06T06:48:25.795Z,47.72
2022-11-06T06:49:58.153Z,47.73
2022-11-06T06:51:29.752Z,47.79
2022-11-06T06:53:01.525Z,48.12
2022-11-06T06:54:33.200Z,48.08
2022-11-06T06:56:04.909Z,48.05
2022-11-06T06:57:36.549Z,47.80
2022-11-06T06:59:08.151Z,47.71
2022-11-06T07:00:39.916Z,47.63
2022-11-06T07:02:11.696Z,47.73
2022-11-06T07:03:43.886Z,47.62
2022-11-06T07:05:15.589Z,47.66
2022-11-06T07:06:47.258Z,47.44
2022-11-06T07:08:19.084Z,47.76
2022-11-06T07:09:53.463Z,47.65
2022-11-06T07:11:25.221Z,47.85
2022-11-06T07:12:56.849Z,47.37
2022-11-06T07:14:29.582Z,47.78
2022-11-06T07:16:07.840Z,47.52
2022-11-06T07:17:39.443Z,47.56
2022-11-06T07:19:10.970Z,47.72
2022-11-06T07:20:42.588Z,47.80
2022-11-06T07:22:14.712Z,47.67
2022-11-06T07:23:46.637Z,47.69
2022-11-06T07:25:18.657Z,47.66
2022-11-06T07:26:50.521Z,47.41
2022-11-06T07:28:22.331Z,47.68
2022-11-06T07:29:54.077Z,47.69
2022-11-06T07:31:25.909Z,47.73
2022-11-06T07:32:59.921Z,47.77
2022-11-06T07:34:31.632Z,47.91
2022-11-06T07:36:12.547Z,47.83
2022-11-06T07:37:44.724Z,47.83
2022-11-06T07:39:16.502Z,47.86
2022-11-06T07:40:48.701Z,47.87
2022-11-06T07:42:20.616Z,48.10
2022-11-06T07:43:54.535Z,47.88
2022-11-06T07:45:26.451Z,48.22
2022-11-06T07:47:00.537Z,47.95
2022-11-06T07:48:32.923Z,47.93
2022-11-06T07:50:04.670Z,47.70
2022-11-06T07:51:37.440Z,47.89
2022-11-06T07:53:09.443Z,47.62
2022-11-06T07:54:41.425Z,47.55
2022-11-06T07:56:13.263Z,47.54
2022-11-06T07:57:44.854Z,47.40
2022-11-06T07:59:16.718Z,47.29
2022-11-06T08:00:51.959Z,47.49
2022-11-06T08:02:23.821Z,47.67
2022-11-06T08:03:56.436Z,47.33
2022-11-06T08:05:28.221Z,47.42
2022-11-06T08:06:59.912Z,47.78
2022-11-06T08:08:32.098Z,47.47
2022-11-06T08:10:04.017Z,47.69
2022-11-06T08:11:36.019Z,47.31
2022-11-06T08:13:07.691Z,47.34
2022-11-06T08:14:41.550Z,47.81
2022-11-06T08:16:14.219Z,47.48
2022-11-06T08:17:46.145Z,47.78
2022-11-06T08:19:18.374Z,47.77
2022-11-06T08:20:52.386Z,47.37
2022-11-06T08:22:24.023Z,47.50
2022-11-06T08:23:55.653Z,47.69
2022-11-06T08:25:27.476Z,48.03
2022-11-06T08:27:00.037Z,47.85
2022-11-06T08:28:31.762Z,47.55
2022-11-06T08:30:04.481Z,47.78
2022-11-06T08:31:36.437Z,47.64
2022-11-06T08:33:08.445Z,48.04
2022-11-06T08:34:40.353Z,47.55
2022-11-06T08:36:12.431Z,47.39
2022-11-06T08:37:44.349Z,47.70
2022-11-06T08:39:16.274Z,47.72
2022-11-06T08:40:53.196Z,47.40
2022-11-06T08:42:25.903Z,47.74
2022-11-06T08:43:57.759Z,47.61
2022-11-06T08:45:29.943Z,48.11
2022-11-06T08:47:02.383Z,48.18
2022-11-06T08:48:35.322Z,47.81
2022-11-06T08:50:07.932Z,47.80
2022-11-06T08:51:39.960Z,47.85
2022-11-06T08:53:11.957Z,47.83
2022-11-06T08:54:43.943Z,48.21
2022-11-06T08:56:15.811Z,47.93
2022-11-06T08:57:47.532Z,47.99
2022-11-06T08:59:19.069Z,47.99
2022-11-06T09:00:50.908Z,48.42
2022-11-06T09:02:23.179Z,48.48
2022-11-06T09:03:54.745Z,48.26
2022-11-06T09:05:26.827Z,47.89
2022-11-06T09:06:58.918Z,48.43
2022-11-06T09:08:30.628Z,48.16
2022-11-06T09:10:02.492Z,48.04
2022-11-06T09:11:34.190Z,48.21
2022-11-06T09:13:05.911Z,48.47
2022-11-06T09:14:37.528Z,48.53
2022-11-06T09:16:15.388Z,48.16
2022-11-06T09:17:48.219Z,48.27
2022-11-06T09:19:20.118Z,48.81
2022-11-06T09:20:56.130Z,49.08
2022-11-06T09:22:27.838Z,48.77
2022-11-06T09:24:04.929Z,48.81
2022-11-06T09:25:36.679Z,48.98
2022-11-06T09:27:08.358Z,48.96
2022-11-06T09:28:40.081Z,49.12
2022-11-06T09:30:12.929Z,49.19
2022-11-06T09:31:45.345Z,49.06
2022-11-06T09:33:17.233Z,49.13
2022-11-06T09:34:49.154Z,49.50
2022-11-06T09:36:21.077Z,49.48
2022-11-06T09:37:52.830Z,49.42
2022-11-06T09:39:24.666Z,49.55
2022-11-06T09:40:58.213Z,49.69
2022-11-06T09:42:46.780Z,49.55
2022-11-06T09:44:18.689Z,49.78
2022-11-06T09:45:54.732Z,49.16
2022-11-06T09:47:27.894Z,49.24
2022-11-06T09:49:05.715Z,49.17
2022-11-06T09:50:39.464Z,49.14
2022-11-06T09:52:12.571Z,49.47
2022-11-06T09:54:02.455Z,49.34
2022-11-06T09:55:34.756Z,50.01
2022-11-06T09:57:36.014Z,49.74
2022-11-06T09:59:10.665Z,49.58
2022-11-06T10:00:42.440Z,49.37
2022-11-06T10:02:26.405Z,49.33
2022-11-06T10:03:59.672Z,49.52
2022-11-06T10:05:35.285Z,49.46
2022-11-06T10:07:33.086Z,49.61
2022-11-06T10:09:06.520Z,49.24
2022-11-06T10:10:38.488Z,49.45
2022-11-06T10:12:33.569Z,49.23
2022-11-06T10:14:05.529Z,49.74
2022-11-06T10:15:39.490Z,49.69
2022-11-06T10:17:14.553Z,49.94
2022-11-06T10:18:52.697Z,49.64
2022-11-06T10:20:43.155Z,49.86
2022-11-06T10:22:16.684Z,49.38
2022-11-06T10:24:01.541Z,49.98
2022-11-06T10:25:45.504Z,49.60
2022-11-06T10:27:17.928Z,49.56
2022-11-06T10:29:09.726Z,49.80
2022-11-06T10:30:45.392Z,49.75
2022-11-06T10:32:16.923Z,49.99
2022-11-06T10:34:00.937Z,49.65
2022-11-06T10:35:35.907Z,49.81
2022-11-06T10:37:17.759Z,49.63
2022-11-06T10:38:50.223Z,49.67
2022-11-06T10:40:23.553Z,49.75
2022-11-06T10:42:16.611Z,49.68
2022-11-06T10:43:48.458Z,49.66
2022-11-06T10:45:20.120Z,49.76
2022-11-06T10:46:56.137Z,49.49
2022-11-06T10:48:34.431Z,49.16
2022-11-06T10:50:14.268Z,49.36
2022-11-06T10:52:08.278Z,48.97
2022-11-06T10:53:55.664Z,49.28
2022-11-06T10:55:37.107Z,49.38
2022-11-06T10:57:17.974Z,48.96
2022-11-06T10:58:49.577Z,49.03
2022-11-06T11:00:41.226Z,49.28
2022-11-06T11:02:20.806Z,49.05
2022-11-06T11:03:52.484Z,49.22
2022-11-06T11:05:24.850Z,49.44
2022-11-06T11:06:56.649Z,49.18
2022-11-06T11:08:31.217Z,49.35
2022-11-06T11:10:41.342Z,49.34
2022-11-06T11:12:20.302Z,49.26
2022-11-06T11:13:57.693Z,49.29
2022-11-06T11:15:31.542Z,49.28
2022-11-06T11:17:03.356Z,49.15
2022-11-06T11:18:35.394Z,49.19
2022-11-06T11:20:36.222Z,48.95
2022-11-06T11:22:17.634Z,48.95
2022-11-06T11:24:01.408Z,48.83
2022-11-06T11:25:32.916Z,48.88
2022-11-06T11:27:07.509Z,48.66
2022-11-06T11:28:39.511Z,48.87
2022-11-06T11:30:19.805Z,48.60
2022-11-06T11:31:52.229Z,49.07
2022-11-06T11:33:24.571Z,48.79
2022-11-06T11:34:57.047Z,49.13
2022-11-06T11:36:47.108Z,49.06
2022-11-06T11:38:19.282Z,49.04
2022-11-06T11:39:50.971Z,49.26
2022-11-06T11:41:23.108Z,49.54
2022-11-06T11:42:54.906Z,49.42
2022-11-06T11:44:26.510Z,49.14
2022-11-06T11:46:10.391Z,49.50
2022-11-06T11:47:46.932Z,49.45
2022-11-06T11:49:36.427Z,49.50
2022-11-06T11:51:26.423Z,49.43
2022-11-06T11:53:10.921Z,48.98
2022-11-06T11:54:42.575Z,48.87
2022-11-06T11:56:14.991Z,48.87
2022-11-06T11:57:48.771Z,48.84
2022-11-06T11:59:29.912Z,49.11
2022-11-06T12:01:04.855Z,49.37
2022-11-06T12:02:37.301Z,49.53
2022-11-06T12:04:10.113Z,49.56
2022-11-06T12:05:56.998Z,49.33
2022-11-06T12:07:28.950Z,49.20
2022-11-06T12:09:00.499Z,49.25
2022-11-06T12:10:41.495Z,49.23
2022-11-06T12:12:23.201Z,49.44
2022-11-06T12:14:30.227Z,49.29
2022-11-06T12:16:02.458Z,49.12
2022-11-06T12:17:34.517Z,49.06
2022-11-06T12:19:07.347Z,48.93
2022-11-06T12:20:43.692Z,48.85
2022-11-06T12:22:28.884Z,48.87
2022-11-06T12:24:00.517Z,48.46
2022-11-06T12:25:36.463Z,48.45
2022-11-06T12:27:11.189Z,48.32
2022-11-06T12:28:42.891Z,48.27
2022-11-06T12:30:15.462Z,48.22
2022-11-06T12:31:47.389Z,48.51
2022-11-06T12:33:27.342Z,48.32
2022-11-06T12:35:30.726Z,48.27
2022-11-06T12:37:14.888Z,48.38
2022-11-06T12:38:51.159Z,48.18
2022-11-06T12:40:25.923Z,48.20
2022-11-06T12:41:57.739Z,48.24
2022-11-06T12:43:33.136Z,48.53
2022-11-06T12:45:06.554Z,48.23
2022-11-06T12:46:43.679Z,48.38
2022-11-06T12:48:22.092Z,48.21
2022-11-06T12:50:02.589Z,48.30
2022-11-06T12:51:49.945Z,48.42
2022-11-06T12:53:25.278Z,48.32
2022-11-06T12:55:05.111Z,48.49
2022-11-06T12:56:55.421Z,48.47
2022-11-06T12:58:27.111Z,48.44
2022-11-06T13:00:31.470Z,48.46
2022-11-06T13:02:12.337Z,48.47
2022-11-06T13:03:46.777Z,48.38
2022-11-06T13:05:18.588Z,48.53
2022-11-06T13:07:05.496Z,48.94
2022-11-06T13:08:52.359Z,48.85
2022-11-06T13:10:44.422Z,49.28
2022-11-06T13:12:18.384Z,49.60
2022-11-06T13:13:49.992Z,49.55
2022-11-06T13:15:27.444Z,49.58
2022-11-06T13:17:06.553Z,49.63
2022-11-06T13:18:40.757Z,49.71
2022-11-06T13:20:18.227Z,49.63
2022-11-06T13:21:52.742Z,49.87
2022-11-06T13:23:38.369Z,49.92
2022-11-06T13:25:15.557Z,49.90
2022-11-06T13:26:54.576Z,50.01
2022-11-06T13:28:46.505Z,50.19
2022-11-06T13:30:18.944Z,49.92
2022-11-06T13:31:55.277Z,50.11
2022-11-06T13:33:30.934Z,49.87
2022-11-06T13:35:02.489Z,49.88
2022-11-06T13:36:35.835Z,49.83
2022-11-06T13:38:08.274Z,49.70
2022-11-06T13:39:50.337Z,49.67
2022-11-06T13:41:22.672Z,49.93
2022-11-06T13:43:03.767Z,49.83
2022-11-06T13:44:35.684Z,49.66
2022-11-06T13:46:13.200Z,49.61
2022-11-06T13:47:44.784Z,49.75
2022-11-06T13:49:16.550Z,49.68
2022-11-06T13:50:51.139Z,49.65
2022-11-06T13:52:31.503Z,49.45
2022-11-06T13:54:12.307Z,49.87
2022-11-06T13:55:44.190Z,49.55
2022-11-06T13:57:22.077Z,49.46
2022-11-06T13:59:02.799Z,49.88
2022-11-06T14:00:37.602Z,49.50
2022-11-06T14:02:12.057Z,49.60
2022-11-06T14:03:43.920Z,49.76
2022-11-06T14:05:21.746Z,49.87
2022-11-06T14:06:54.072Z,49.81
2022-11-06T14:08:34.944Z,49.66
2022-11-06T14:10:12.051Z,49.56
2022-11-06T14:11:43.811Z,49.90
2022-11-06T14:13:15.366Z,49.80
2022-11-06T14:14:47.216Z,49.66
2022-11-06T14:16:21.909Z,49.30
2022-11-06T14:17:54.337Z,49.63
2022-11-06T14:19:30.585Z,49.46
2022-11-06T14:21:21.012Z,49.38
2022-11-06T14:22:52.974Z,49.32
2022-11-06T14:24:34.518Z,49.16
2022-11-06T14:26:09.434Z,49.26
2022-11-06T14:27:41.148Z,48.83
2022-11-06T14:29:30.739Z,49.16
2022-11-06T14:31:15.632Z,49.12
2022-11-06T14:32:49.181Z,48.69
2022-11-06T14:34:26.998Z,48.71
2022-11-06T14:35:58.995Z,48.32
2022-11-06T14:37:52.483Z,48.14
2022-11-06T14:39:42.868Z,48.19
2022-11-06T14:41:33.190Z,48.09
2022-11-06T14:43:41.516Z,48.15
2022-11-06T14:45:22.024Z,48.39
2022-11-06T14:46:55.700Z,48.16
2022-11-06T14:48:40.705Z,48.15
2022-11-06T14:50:18.555Z,48.03
2022-11-06T14:52:03.032Z,47.88
2022-11-06T14:53:35.610Z,47.95
2022-11-06T14:55:08.098Z,48.20
2022-11-06T14:56:39.944Z,48.78
2022-11-06T14:58:15.209Z,48.66
2022-11-06T14:59:49.458Z,48.67
2022-11-06T15:01:25.237Z,48.34
2022-11-06T15:02:57.274Z,48.33
2022-11-06T15:04:29.325Z,48.73
2022-11-06T15:06:02.545Z,48.82
2022-11-06T15:08:03.715Z,49.15
2022-11-06T15:09:37.971Z,49.33
2022-11-06T15:11:09.652Z,49.21
2022-11-06T15:13:03.672Z,49.20
2022-11-06T15:14:35.343Z,49.15
2022-11-06T15:16:10.038Z,49.06
2022-11-06T15:17:41.999Z,49.52
2022-11-06T15:19:16.064Z,49.38
2022-11-06T15:20:54.963Z,49.55
2022-11-06T15:22:34.267Z,49.30
2022-11-06T15:24:09.323Z,49.29
2022-11-06T15:25:46.431Z,49.40
2022-11-06T15:27:25.894Z,49.30
2022-11-06T15:29:03.322Z,49.50
2022-11-06T15:30:48.734Z,49.64
2022-11-06T15:32:21.584Z,49.45
2022-11-06T15:34:03.370Z,49.06
2022-11-06T15:35:35.146Z,49.35
2022-11-06T15:37:13.623Z,49.53
2022-11-06T15:38:46.037Z,49.29
2022-11-06T15:40:30.633Z,49.21
2022-11-06T15:42:02.756Z,49.63
2022-11-06T15:43:35.755Z,49.65
2022-11-06T15:45:08.514Z,49.74
2022-11-06T15:46:40.288Z,49.78
2022-11-06T15:48:20.479Z,49.91
2022-11-06T15:50:06.965Z,50.45
2022-11-06T15:51:40.017Z,50.52
2022-11-06T15:53:15.171Z,50.46
2022-11-06T15:54:48.647Z,50.36
2022-11-06T15:56:25.053Z,50.54
2022-11-06T15:58:05.453Z,50.40
2022-11-06T15:59:37.529Z,50.47
2022-11-06T16:01:10.625Z,50.51
2022-11-06T16:02:51.648Z,50.71
2022-11-06T16:04:24.538Z,50.56
2022-11-06T16:05:58.073Z,50.65
2022-11-06T16:07:30.750Z,50.75
2022-11-06T16:09:02.433Z,50.90
2022-11-06T16:10:35.150Z,50.83
2022-11-06T16:12:06.907Z,50.99
2022-11-06T16:13:38.697Z,50.78
2022-11-06T16:15:28.777Z,50.80
2022-11-06T16:17:00.361Z,50.67
2022-11-06T16:18:44.575Z,50.67
2022-11-06T16:20:16.287Z,50.68
2022-11-06T16:21:49.270Z,50.80
2022-11-06T16:23:29.344Z,50.63
2022-11-06T16:25:05.718Z,50.83
2022-11-06T16:26:40.982Z,50.69
2022-11-06T16:28:19.195Z,50.61
2022-11-06T16:29:54.976Z,50.56
2022-11-06T16:31:29.892Z,50.31
2022-11-06T16:33:04.534Z,50.50
2022-11-06T16:34:42.184Z,50.64
2022-11-06T16:36:14.432Z,50.51
2022-11-06T16:37:46.126Z,50.14
2022-11-06T16:39:17.720Z,50.25
2022-11-06T16:40:50.575Z,50.23
2022-11-06T16:42:22.529Z,50.51
2022-11-06T16:44:15.745Z,50.85
2022-11-06T16:46:08.077Z,50.68
2022-11-06T16:47:39.853Z,50.83
2022-11-06T16:49:30.066Z,51.12
2022-11-06T16:51:02.810Z,50.79
2022-11-06T16:52:34.456Z,50.99
2022-11-06T16:54:15.171Z,50.74
2022-11-06T16:55:56.534Z,50.73
2022-11-06T16:57:37.725Z,50.96
2022-11-06T16:59:09.626Z,50.96
2022-11-06T17:00:41.139Z,51.12
2022-11-06T17:02:20.381Z,51.00
2022-11-06T17:04:01.378Z,51.04
2022-11-06T17:05:41.957Z,51.33
2022-11-06T17:07:20.432Z,51.54
2022-11-06T17:08:58.862Z,51.32
2022-11-06T17:10:36.781Z,51.62
2022-11-06T17:12:09.947Z,51.65
2022-11-06T17:13:41.858Z,51.77
2022-11-06T17:15:13.489Z,51.55
2022-11-06T17:16:54.997Z,51.65
2022-11-06T17:18:27.987Z,51.71
2022-11-06T17:20:00.921Z,51.60
2022-11-06T17:21:32.590Z,51.66
2022-11-06T17:23:04.673Z,51.73
2022-11-06T17:24:37.554Z,51.57
2022-11-06T17:26:14.972Z,51.43
2022-11-06T17:27:46.659Z,51.22
2022-11-06T17:29:21.970Z,51.40
2022-11-06T17:30:55.138Z,51.29
2022-11-06T17:32:26.756Z,51.41
2022-11-06T17:33:58.811Z,51.14
2022-11-06T17:35:30.569Z,51.41
2022-11-06T17:37:02.140Z,51.15
2022-11-06T17:38:34.049Z,51.08
2022-11-06T17:40:05.761Z,51.36
2022-11-06T17:41:37.553Z,51.82
2022-11-06T17:43:09.190Z,51.80
2022-11-06T17:44:40.936Z,51.87
2022-11-06T17:46:13.524Z,51.87
2022-11-06T17:47:45.107Z,51.89
2022-11-06T17:49:18.429Z,51.73
2022-11-06T17:51:09.322Z,51.81
2022-11-06T17:52:40.911Z,52.16
2022-11-06T17:54:12.819Z,52.24
2022-11-06T17:55:44.401Z,52.08
2022-11-06T17:57:22.840Z,52.43
2022-11-06T17:58:55.664Z,52.15
2022-11-06T18:00:27.467Z,52.20
2022-11-06T18:01:59.231Z,52.05
2022-11-06T18:03:36.357Z,52.07
2022-11-06T18:05:08.861Z,52.22
2022-11-06T18:06:40.446Z,52.10
2022-11-06T18:08:12.576Z,51.70
2022-11-06T18:09:44.505Z,51.90
2022-11-06T18:11:16.302Z,51.91
2022-11-06T18:12:51.418Z,51.91
2022-11-06T18:14:23.231Z,51.92
2022-11-06T18:15:54.988Z,52.27
2022-11-06T18:17:26.505Z,52.25
2022-11-06T18:18:58.182Z,52.35
2022-11-06T18:20:30.190Z,52.27
2022-11-06T18:22:06.526Z,52.43
2022-11-06T18:23:38.298Z,52.17
2022-11-06T18:25:10.125Z,52.19
2022-11-06T18:26:41.888Z,52.49
2022-11-06T18:28:13.551Z,52.27
2022-11-06T18:29:45.577Z,52.09
2022-11-06T18:31:17.596Z,52.25
2022-11-06T18:32:49.539Z,52.12
2022-11-06T18:34:21.443Z,52.51
2022-11-06T18:35:53.054Z,52.36
2022-11-06T18:37:26.115Z,52.20
2022-11-06T18:38:57.721Z,52.24
2022-11-06T18:40:29.442Z,52.38
2022-11-06T18:42:01.080Z,52.37
2022-11-06T18:43:32.599Z,52.46
2022-11-06T18:45:04.868Z,52.83
2022-11-06T18:46:37.143Z,52.96
2022-11-06T18:48:08.752Z,53.09
2022-11-06T18:49:40.415Z,53.08
2022-11-06T18:51:12.388Z,53.01
2022-11-06T18:52:57.642Z,52.95
2022-11-06T18:54:29.972Z,53.05
2022-11-06T18:56:02.014Z,53.21
2022-11-06T18:57:33.602Z,53.07
2022-11-06T18:59:06.367Z,52.91
2022-11-06T19:00:38.112Z,53.01
2022-11-06T19:02:10.261Z,52.91
2022-11-06T19:03:42.062Z,53.09
2022-11-06T19:05:13.812Z,53.00
2022-11-06T19:06:45.542Z,52.79
2022-11-06T19:08:20.088Z,52.87
2022-11-06T19:09:51.856Z,53.13
2022-11-06T19:11:23.648Z,53.21
2022-11-06T19:12:59.255Z,53.15
2022-11-06T19:14:31.247Z,53.37
2022-11-06T19:16:02.980Z,53.47
2022-11-06T19:17:34.627Z,53.52
2022-11-06T19:19:06.852Z,53.57
2022-11-06T19:20:39.884Z,53.68
2022-11-06T19:22:11.827Z,53.75
2022-11-06T19:23:43.868Z,53.77
2022-11-06T19:25:15.628Z,53.58
2022-11-06T19:26:47.989Z,53.86
2022-11-06T19:28:19.687Z,54.02
2022-11-06T19:29:51.557Z,53.93
2022-11-06T19:31:28.950Z,53.92
2022-11-06T19:33:01.440Z,53.92
2022-11-06T19:34:38.068Z,53.92
2022-11-06T19:36:11.021Z,53.87
2022-11-06T19:37:42.545Z,54.05
2022-11-06T19:39:14.422Z,53.99
2022-11-06T19:41:06.425Z,53.81
2022-11-06T19:42:38.028Z,53.89
2022-11-06T19:44:09.936Z,53.88
2022-11-06T19:45:41.873Z,53.98
2022-11-06T19:47:13.505Z,53.77
2022-11-06T19:48:45.212Z,53.96
2022-11-06T19:50:21.951Z,53.78
2022-11-06T19:52:41.922Z,53.58
2022-11-06T19:53:57.102Z,53.75
2022-11-06T19:55:28.706Z,53.67
2022-11-06T19:57:29.465Z,54.13
2022-11-06T19:58:51.904Z,53.89
2022-11-06T20:00:23.487Z,54.12
2022-11-06T20:01:55.339Z,53.86
2022-11-06T20:03:26.969Z,54.29
2022-11-06T20:04:58.798Z,54.52
2022-11-06T20:06:30.409Z,54.45
2022-11-06T20:08:02.019Z,54.66
2022-11-06T20:09:34.612Z,54.29
2022-11-06T20:11:07.337Z,54.08
2022-11-06T20:12:38.980Z,54.48
2022-11-06T20:14:10.641Z,54.50
2022-11-06T20:15:42.298Z,54.74
2022-11-06T20:17:15.207Z,54.65
2022-11-06T20:18:50.528Z,54.58
2022-11-06T20:20:22.158Z,54.77
2022-11-06T20:21:54.025Z,54.84
2022-11-06T20:23:25.537Z,54.59
2022-11-06T20:24:57.077Z,54.39