createdAt,value
2023-04-19T00:01:59.126Z,36.02
2023-04-19T00:04:27.754Z,35.86
2023-04-19T00:06:56.944Z,35.44
2023-04-19T00:09:25.097Z,35.35
2023-04-19T00:11:53.257Z,35.24
2023-04-19T00:14:21.773Z,35.19
2023-04-19T00:16:49.856Z,35.52
2023-04-19T00:19:18.092Z,35.50
2023-04-19T00:21:46.304Z,35.33
2023-04-19T00:24:14.630Z,35.09
2023-04-19T00:26:43.021Z,34.86
2023-04-19T00:29:11.250Z,34.74
2023-04-19T00:31:40.129Z,35.01
2023-04-19T00:34:08.334Z,35.10
2023-04-19T00:36:36.577Z,34.79
2023-04-19T00:39:04.757Z,34.67
2023-04-19T00:41:32.757Z,34.58
2023-04-19T00:44:00.825Z,34.40
2023-04-19T00:46:29.189Z,33.98
2023-04-19T00:48:57.463Z,33.73
2023-04-19T00:51:27.386Z,33.74
2023-04-19T00:53:55.738Z,33.73
2023-04-19T00:56:24.280Z,34.11
2023-04-19T00:58:54.384Z,34.10
2023-04-19T01:01:22.774Z,34.26
2023-04-19T01:03:51.130Z,34.56
2023-04-19T01:06:22.180Z,34.70
2023-04-19T01:08:50.535Z,34.70
2023-04-19T01:11:18.565Z,34.93
2023-04-19T01:13:46.801Z,34.93
2023-04-19T01:16:15.402Z,34.62
2023-04-19T01:18:43.889Z,34.55
2023-04-19T01:21:12.861Z,34.55
2023-04-19T01:23:41.115Z,34.46
2023-04-19T01:26:09.242Z,34.34
2023-04-19T01:28:37.793Z,34.35
2023-04-19T01:31:06.884Z,34.23
2023-04-19T01:33:35.090Z,34.26
2023-04-19T01:36:03.358Z,34.21
2023-04-19T01:38:31.673Z,34.15
2023-04-19T01:40:59.705Z,34.45
2023-04-19T01:43:28.055Z,34.72
2023-04-19T01:45:58.155Z,34.63
2023-04-19T01:48:26.912Z,34.60
2023-04-19T01:50:54.932Z,34.67
2023-04-19T01:53:23.371Z,34.81
2023-04-19T01:55:51.618Z,34.92
2023-04-19T01:58:21.826Z,34.77
2023-04-19T02:00:49.908Z,34.66
2023-04-19T02:03:18.501Z,34.51
2023-04-19T02:05:47.136Z,34.66
2023-04-19T02:08:15.267Z,34.80
2023-04-19T02:10:43.302Z,34.85
2023-04-19T02:13:11.532Z,35.13
2023-04-19T02:15:39.883Z,35.19
2023-04-19T02:18:08.328Z,35.32
2023-04-19T02:20:36.550Z,35.41
2023-04-19T02:23:05.230Z,35.34
2023-04-19T02:25:33.447Z,35.24
2023-04-19T02:28:01.676Z,35.08
2023-04-19T02:30:30.473Z,35.03
2023-04-19T02:32:58.978Z,34.72
2023-04-19T02:35:27.122Z,34.61
2023-04-19T02:37:55.410Z,34.72
2023-04-19T02:40:23.910Z,34.87
2023-04-19T02:42:52.665Z,34.93
2023-04-19T02:45:22.541Z,34.74
2023-04-19T02:47:50.726Z,34.69
2023-04-19T02:50:18.950Z,34.68
2023-04-19T02:52:49.964Z,34.58
2023-04-19T02:55:19.110Z,34.35
2023-04-19T02:57:47.873Z,34.31
2023-04-19T03:00:16.973Z,34.17
2023-04-19T03:02:52.082Z,34.09
2023-04-19T03:05:20.544Z,34.04
2023-04-19T03:07:48.688Z,34.31
2023-04-19T03:10:16.868Z,34.07
2023-04-19T03:12:45.004Z,33.96
2023-04-19T03:15:13.052Z,33.77
2023-04-19T03:17:41.256Z,33.54
2023-04-19T03:20:11.803Z,33.36
2023-04-19T03:22:40.136Z,33.35
2023-04-19T03:25:09.032Z,33.12
2023-04-19T03:27:37.949Z,33.00
2023-04-19T03:30:10.270Z,32.77
2023-04-19T03:32:38.468Z,32.14
2023-04-19T03:35:07.987Z,31.86
2023-04-19T03:37:36.740Z,31.58
2023-04-19T03:40:06.014Z,31.23
2023-04-19T03:42:34.880Z,30.76
2023-04-19T03:45:11.743Z,30.36
2023-04-19T03:47:43.025Z,30.06
2023-04-19T03:50:11.487Z,29.76
2023-04-19T03:52:40.379Z,29.45
2023-04-19T03:55:09.924Z,29.10
2023-04-19T03:57:40.444Z,28.66
2023-04-19T04:00:18.237Z,28.64
2023-04-19T04:02:50.183Z,28.43
2023-04-19T04:05:18.744Z,28.28
2023-04-19T04:07:47.249Z,27.89
2023-04-19T04:10:15.528Z,27.60
2023-04-19T04:12:44.566Z,27.44
2023-04-19T04:15:15.771Z,27.13
2023-04-19T04:17:48.356Z,27.28
2023-04-19T04:20:16.972Z,27.13
2023-04-19T04:22:46.752Z,27.01
2023-04-19T04:25:16.458Z,27.04
2023-04-19T04:27:44.963Z,27.24
2023-04-19T04:30:16.246Z,27.16
2023-04-19T04:32:47.060Z,27.16
2023-04-19T04:35:16.092Z,27.01
2023-04-19T04:37:49.867Z,27.20
2023-04-19T04:40:18.531Z,27.30
2023-04-19T04:42:46.707Z,26.81
2023-04-19T04:45:18.540Z,26.37
2023-04-19T04:47:47.460Z,25.98
2023-04-19T04:50:15.951Z,25.61
2023-04-19T04:52:44.637Z,25.03
2023-04-19T04:55:26.030Z,24.38
2023-04-19T04:57:54.384Z,23.57
2023-04-19T05:00:28.247Z,21.89
2023-04-19T05:03:02.445Z,21.20
2023-04-19T05:05:31.653Z,21.28
2023-04-19T05:07:59.803Z,21.59
2023-04-19T05:10:28.214Z,21.68
2023-04-19T05:12:56.685Z,22.28
2023-04-19T05:15:25.079Z,22.33
2023-04-19T05:17:55.300Z,22.71
2023-04-19T05:20:23.516Z,23.43
2023-04-19T05:23:00.791Z,24.27
2023-04-19T05:25:29.326Z,25.28
2023-04-19T05:27:58.320Z,25.00
2023-04-19T05:30:27.279Z,24.47
2023-04-19T05:32:55.804Z,24.15
2023-04-19T05:35:24.041Z,23.82
2023-04-19T05:37:52.683Z,23.91
2023-04-19T05:40:20.932Z,23.75
2023-04-19T05:42:49.180Z,23.89
2023-04-19T05:45:19.054Z,23.53
2023-04-19T05:47:47.733Z,23.10
2023-04-19T05:50:30.746Z,22.80
2023-04-19T05:53:19.407Z,22.51
2023-04-19T05:55:49.541Z,22.72
2023-04-19T05:58:18.781Z,22.14
2023-04-19T06:00:46.903Z,21.78
2023-04-19T06:03:15.662Z,21.67
2023-04-19T06:05:44.817Z,22.09
2023-04-19T06:08:17.072Z,21.79
2023-04-19T06:10:54.564Z,21.69
2023-04-19T06:13:23.835Z,22.04
2023-04-19T06:15:52.198Z,22.75
2023-04-19T06:18:20.542Z,23.38
2023-04-19T06:20:48.810Z,22.93
2023-04-19T06:23:18.635Z,23.18
2023-04-19T06:25:49.002Z,23.62
2023-04-19T06:28:17.312Z,23.97
2023-04-19T06:30:45.887Z,24.01
2023-04-19T06:33:13.975Z,25.19
2023-04-19T06:35:42.132Z,24.68
2023-04-19T06:38:10.260Z,24.86
2023-04-19T06:40:38.336Z,24.92
2023-04-19T06:43:06.752Z,24.44
2023-04-19T06:45:34.914Z,23.81
2023-04-19T06:48:03.083Z,23.33
2023-04-19T06:50:31.787Z,23.15
2023-04-19T06:53:00.104Z,22.76
2023-04-19T06:55:28.550Z,21.94
2023-04-19T06:57:56.607Z,22.04
2023-04-19T07:00:24.929Z,22.86
2023-04-19T07:02:53.141Z,22.74
2023-04-19T07:05:21.615Z,21.96
2023-04-19T07:07:49.981Z,21.07
2023-04-19T07:10:18.032Z,21.11
2023-04-19T07:12:46.198Z,21.18
2023-04-19T07:15:14.809Z,21.36
2023-04-19T07:17:43.185Z,21.39
2023-04-19T07:20:12.106Z,21.40
2023-04-19T07:22:40.287Z,21.36
2023-04-19T07:25:11.800Z,21.11
2023-04-19T07:27:40.199Z,20.95
2023-04-19T07:30:08.957Z,20.84
2023-04-19T07:32:38.388Z,21.06
2023-04-19T07:35:07.653Z,20.36
2023-04-19T07:37:37.144Z,20.59
2023-04-19T07:40:06.463Z,21.52
2023-04-19T07:42:34.614Z,21.59
2023-04-19T07:45:03.240Z,20.55
2023-04-19T07:47:31.618Z,20.63
2023-04-19T07:49:59.892Z,20.50
2023-04-19T07:52:28.764Z,20.95
2023-04-19T07:54:57.096Z,21.64
2023-04-19T07:57:25.150Z,22.33
2023-04-19T07:59:58.016Z,21.98
2023-04-19T08:02:28.044Z,21.77
2023-04-19T08:04:58.035Z,22.61
2023-04-19T08:07:26.504Z,23.18
2023-04-19T08:09:55.829Z,23.51
2023-04-19T08:12:35.155Z,23.90
2023-04-19T08:15:17.981Z,25.54
2023-04-19T08:17:48.414Z,25.34
2023-04-19T08:20:18.025Z,25.25
2023-04-19T08:22:45.988Z,25.39
2023-04-19T08:25:14.026Z,25.09
2023-04-19T08:27:42.114Z,24.92
2023-04-19T08:30:11.365Z,25.53
2023-04-19T08:32:39.511Z,25.40
2023-04-19T08:35:08.448Z,26.05
2023-04-19T08:37:36.629Z,26.02
2023-04-19T08:40:05.775Z,26.41
2023-04-19T08:42:37.093Z,26.77
2023-04-19T08:47:51.973Z,27.87
2023-04-19T08:50:33.260Z,27.50
2023-04-19T08:53:20.945Z,27.52
2023-04-19T08:56:14.704Z,26.62
2023-04-19T09:04:00.364Z,26.19
2023-04-19T09:06:36.731Z,26.56
2023-04-19T09:11:49.706Z,27.09
2023-04-19T09:14:19.442Z,26.75
2023-04-19T09:16:47.727Z,27.16
2023-04-19T09:19:23.928Z,26.98
2023-04-19T09:21:54.817Z,26.46
2023-04-19T09:27:12.558Z,27.84
2023-04-19T09:29:40.770Z,27.73
2023-04-19T09:32:08.811Z,27.69
2023-04-19T09:34:36.847Z,27.38
2023-04-19T09:37:24.990Z,26.80
2023-04-19T09:40:21.953Z,26.52
2023-04-19T09:45:30.022Z,26.80
2023-04-19T09:48:04.508Z,26.57
2023-04-19T09:50:42.372Z,26.07
2023-04-19T09:53:19.891Z,26.32
2023-04-19T10:03:22.778Z,26.48
2023-04-19T10:05:51.084Z,26.89
2023-04-19T10:08:19.187Z,25.85
2023-04-19T10:10:47.366Z,26.57
2023-04-19T10:13:20.547Z,26.24
2023-04-19T10:15:53.819Z,25.90
2023-04-19T10:18:25.272Z,25.91
2023-04-19T10:21:00.176Z,25.46
2023-04-19T10:23:29.286Z,25.91
2023-04-19T10:25:58.163Z,25.52
2023-04-19T10:28:30.067Z,26.36
2023-04-19T10:31:02.936Z,25.74
2023-04-19T10:33:36.200Z,25.90
2023-04-19T10:36:04.923Z,25.66
2023-04-19T10:38:49.295Z,25.41
2023-04-19T10:41:21.883Z,25.67
2023-04-19T10:43:55.584Z,25.44
2023-04-19T10:46:29.071Z,26.02
2023-04-19T10:48:57.845Z,26.24
2023-04-19T10:51:55.374Z,26.00
2023-04-19T10:54:37.748Z,25.95
2023-04-19T10:57:10.302Z,25.82
2023-04-19T10:59:40.753Z,26.13
2023-04-19T11:02:28.435Z,26.83
2023-04-19T11:04:56.693Z,25.88
2023-04-19T11:07:24.897Z,25.71
2023-04-19T11:09:52.990Z,26.31
2023-04-19T11:12:21.722Z,26.37
2023-04-19T11:14:58.955Z,25.74
2023-04-19T11:17:32.119Z,25.88
2023-04-19T11:20:07.229Z,26.11
2023-04-19T11:22:36.356Z,25.97
2023-04-19T11:25:18.541Z,25.85
2023-04-19T11:27:51.261Z,25.43
2023-04-19T11:30:22.710Z,25.82
2023-04-19T11:32:55.730Z,26.01
2023-04-19T11:35:24.986Z,26.07
2023-04-19T11:37:53.261Z,26.72
2023-04-19T11:40:23.387Z,26.64
2023-04-19T11:43:02.200Z,26.51
2023-04-19T11:45:38.175Z,27.51
2023-04-19T11:50:36.146Z,28.68
2023-04-19T11:53:24.224Z,27.24
2023-04-19T11:55:57.659Z,26.71
2023-04-19T11:58:39.993Z,26.59
2023-04-19T12:01:09.052Z,26.97
2023-04-19T12:03:51.244Z,26.82
2023-04-19T12:06:22.877Z,26.49
2023-04-19T12:08:52.346Z,26.61
2023-04-19T12:11:26.663Z,26.19
2023-04-19T12:14:11.093Z,26.40
2023-04-19T12:16:39.386Z,26.49
2023-04-19T12:19:20.443Z,26.24
2023-04-19T12:21:48.752Z,27.00
2023-04-19T12:24:17.234Z,27.71
2023-04-19T12:27:02.054Z,28.16
2023-04-19T12:29:32.939Z,28.26
2023-04-19T12:32:01.771Z,28.60
2023-04-19T12:34:30.280Z,28.47
2023-04-19T12:36:58.630Z,28.20
2023-04-19T12:39:26.803Z,28.18
2023-04-19T12:41:54.955Z,28.19
2023-04-19T12:44:23.380Z,28.61
2023-04-19T12:46:51.512Z,28.93
2023-04-19T12:49:22.516Z,29.12
2023-04-19T12:51:50.781Z,29.04
2023-04-19T12:54:19.080Z,29.31
2023-04-19T12:56:47.182Z,29.38
2023-04-19T12:59:15.589Z,29.45
2023-04-19T13:01:44.039Z,29.25
2023-04-19T13:04:12.476Z,29.36
2023-04-19T13:06:42.083Z,29.49
2023-04-19T13:11:41.291Z,30.15
2023-04-19T13:14:09.690Z,30.26
2023-04-19T13:16:38.433Z,30.37
2023-04-19T13:19:06.573Z,30.42
2023-04-19T13:21:35.251Z,30.32
2023-04-19T13:24:03.266Z,30.40
2023-04-19T13:26:31.630Z,30.78
2023-04-19T13:29:00.381Z,30.87
2023-04-19T13:31:28.528Z,30.99
2023-04-19T13:33:56.976Z,31.01
2023-04-19T13:36:25.030Z,31.60
2023-04-19T13:38:53.270Z,31.70
2023-04-19T13:41:21.559Z,31.71
2023-04-19T13:43:49.742Z,31.82
2023-04-19T13:46:17.804Z,31.82
2023-04-19T13:48:46.088Z,31.64
2023-04-19T13:51:14.082Z,31.71
2023-04-19T13:53:42.325Z,31.73
2023-04-19T13:56:11.117Z,32.02
2023-04-19T13:58:44.862Z,32.31
2023-04-19T14:01:14.691Z,32.67
2023-04-19T14:03:44.985Z,32.79
2023-04-19T14:06:13.269Z,32.81
2023-04-19T14:08:41.735Z,33.06
2023-04-19T14:11:09.713Z,33.25
2023-04-19T14:13:38.080Z,33.33
2023-04-19T14:16:06.793Z,33.30
2023-04-19T14:18:34.901Z,33.27
2023-04-19T14:21:03.160Z,33.16
2023-04-19T14:23:31.502Z,33.22
2023-04-19T14:25:59.605Z,33.18
2023-04-19T14:28:27.668Z,33.51
2023-04-19T14:30:55.751Z,33.49
2023-04-19T14:33:24.201Z,33.84
2023-04-19T14:35:52.256Z,33.99
2023-04-19T14:38:20.632Z,34.09
2023-04-19T14:40:48.940Z,33.85
2023-04-19T14:43:17.188Z,34.22
2023-04-19T14:45:50.000Z,34.14
2023-04-19T14:48:21.929Z,34.63
2023-04-19T14:50:51.173Z,34.24
2023-04-19T14:53:19.231Z,34.05
2023-04-19T14:55:47.377Z,33.72
2023-04-19T14:58:15.788Z,33.60
2023-04-19T15:00:44.782Z,33.25
2023-04-19T15:03:12.960Z,33.32
2023-04-19T15:05:41.651Z,33.14
2023-04-19T15:08:23.392Z,33.29
2023-04-19T15:10:51.836Z,33.05
2023-04-19T15:13:19.896Z,33.25
2023-04-19T15:15:48.006Z,32.81
2023-04-19T15:18:17.167Z,32.86
2023-04-19T15:20:45.333Z,32.90
2023-04-19T15:23:13.343Z,32.37
2023-04-19T15:25:41.698Z,32.22
2023-04-19T15:28:09.886Z,31.92
2023-04-19T15:30:38.385Z,31.55
2023-04-19T15:33:07.251Z,31.80
2023-04-19T15:35:36.446Z,31.69
2023-04-19T15:38:04.734Z,31.44
2023-04-19T15:40:33.823Z,30.83
2023-04-19T15:43:02.105Z,30.87
2023-04-19T15:45:31.025Z,30.67
2023-04-19T15:47:59.156Z,30.67
2023-04-19T15:50:27.674Z,30.78
2023-04-19T15:52:55.911Z,30.87
2023-04-19T15:55:23.941Z,31.00
2023-04-19T15:57:51.932Z,30.46
2023-04-19T16:00:21.375Z,30.61
2023-04-19T16:02:49.559Z,30.72
2023-04-19T16:05:17.775Z,30.52
2023-04-19T16:07:46.005Z,30.53
2023-04-19T16:10:14.101Z,30.28
2023-04-19T16:12:43.713Z,30.24
2023-04-19T16:15:11.896Z,30.11
2023-04-19T16:17:40.065Z,30.29
2023-04-19T16:20:09.026Z,30.45
2023-04-19T16:22:37.456Z,30.75
2023-04-19T16:25:06.733Z,30.70
2023-04-19T16:27:35.325Z,30.75
2023-04-19T16:30:03.969Z,30.81
2023-04-19T16:32:32.608Z,30.82
2023-04-19T16:35:00.893Z,30.97
2023-04-19T16:37:30.461Z,31.01
2023-04-19T16:39:59.350Z,30.94
2023-04-19T16:42:27.483Z,30.82
2023-04-19T16:44:55.766Z,30.83
2023-04-19T16:47:24.172Z,30.64
2023-04-19T16:49:53.080Z,30.57
2023-04-19T16:52:22.644Z,30.14
2023-04-19T16:54:50.727Z,30.09
2023-04-19T16:57:18.865Z,30.05
2023-04-19T16:59:47.234Z,29.97
2023-04-19T17:02:15.745Z,30.07
2023-04-19T17:04:44.608Z,29.89
2023-04-19T17:07:12.989Z,29.89
2023-04-19T17:09:41.006Z,29.79
2023-04-19T17:12:09.320Z,29.76
2023-04-19T17:14:39.092Z,29.59
2023-04-19T17:17:07.186Z,29.67
2023-04-19T17:19:36.494Z,29.63
2023-04-19T17:22:05.782Z,29.51
2023-04-19T17:24:34.173Z,29.49
2023-04-19T17:27:02.734Z,29.45
2023-04-19T17:29:31.161Z,29.42
2023-04-19T17:32:00.366Z,29.38
2023-04-19T17:34:28.686Z,29.20
2023-04-19T17:36:56.749Z,29.40
2023-04-19T17:39:27.829Z,29.34
2023-04-19T17:41:56.391Z,29.52
2023-04-19T17:44:24.572Z,29.57
2023-04-19T17:46:52.741Z,29.54
2023-04-19T17:49:21.884Z,29.84
2023-04-19T17:51:50.118Z,29.95
2023-04-19T17:54:19.552Z,30.00
2023-04-19T17:56:49.179Z,30.19
2023-04-19T17:59:17.764Z,30.20
2023-04-19T18:01:46.242Z,30.26
2023-04-19T18:04:18.200Z,30.09
2023-04-19T18:06:47.077Z,30.23
2023-04-19T18:09:17.123Z,29.91
2023-04-19T18:11:47.820Z,29.96
2023-04-19T18:14:15.790Z,29.88
2023-04-19T18:16:44.027Z,29.97
2023-04-19T18:19:12.297Z,29.91
2023-04-19T18:21:40.352Z,30.18
2023-04-19T18:24:08.911Z,30.31
2023-04-19T18:26:40.687Z,30.02
2023-04-19T18:29:09.603Z,29.82
2023-04-19T18:31:37.777Z,29.99
2023-04-19T18:34:05.944Z,30.00
2023-04-19T18:36:34.171Z,30.02
2023-04-19T18:39:02.429Z,30.27
2023-04-19T18:41:30.737Z,30.21
2023-04-19T18:44:31.421Z,30.25
2023-04-19T18:46:47.097Z,30.30
2023-04-19T18:49:15.318Z,30.01
2023-04-19T18:51:43.857Z,29.87
2023-04-19T18:54:12.462Z,29.92
2023-04-19T18:57:18.522Z,30.13
2023-04-19T18:59:29.118Z,30.16
2023-04-19T19:01:57.419Z,30.46
2023-04-19T19:04:39.134Z,30.69
2023-04-19T19:07:27.681Z,30.69
2023-04-19T19:10:10.361Z,30.88
2023-04-19T19:12:46.677Z,30.87
2023-04-19T19:15:15.263Z,31.07
2023-04-19T19:17:43.791Z,31.19
2023-04-19T19:20:12.326Z,31.55
2023-04-19T19:22:40.853Z,31.42
2023-04-19T19:25:09.208Z,31.40
2023-04-19T19:27:38.782Z,31.64
2023-04-19T19:30:07.995Z,31.88
2023-04-19T19:32:37.233Z,31.88
2023-04-19T19:35:08.568Z,32.01
2023-04-19T19:37:37.210Z,31.97
2023-04-19T19:40:06.740Z,32.03
2023-04-19T19:42:35.349Z,31.97
2023-04-19T19:45:04.687Z,32.13
2023-04-19T19:47:35.532Z,32.22
2023-04-19T19:50:48.597Z,32.09
2023-04-19T19:52:53.550Z,32.02
2023-04-19T19:55:22.015Z,31.98
2023-04-19T19:58:23.863Z,31.82
2023-04-19T20:00:46.129Z,31.91
2023-04-19T20:03:28.540Z,31.73
2023-04-19T20:06:35.418Z,31.48
2023-04-19T20:08:53.343Z,31.62
2023-04-19T20:11:21.838Z,31.89
2023-04-19T20:13:50.830Z,31.95
2023-04-19T20:16:19.740Z,31.89
2023-04-19T20:18:49.504Z,31.80
2023-04-19T20:21:19.766Z,31.76
2023-04-19T20:23:47.965Z,31.67
2023-04-19T20:26:16.111Z,31.74
2023-04-19T20:28:44.412Z,31.67
2023-04-19T20:31:12.526Z,31.89
2023-04-19T20:33:40.806Z,31.76
2023-04-19T20:36:09.791Z,31.77
2023-04-19T20:38:38.428Z,31.69
2023-04-19T20:41:06.832Z,31.47
2023-04-19T20:43:35.425Z,31.50
2023-04-19T20:46:03.755Z,31.64
2023-04-19T20:48:32.387Z,31.56
2023-04-19T20:51:00.625Z,31.59
2023-04-19T20:53:29.082Z,31.50
2023-04-19T20:55:57.177Z,31.36
2023-04-19T20:58:25.388Z,31.24
2023-04-19T21:00:53.373Z,31.09
2023-04-19T21:03:22.439Z,30.90
2023-04-19T21:05:51.348Z,30.86
2023-04-19T21:08:19.856Z,30.90
2023-04-19T21:10:48.074Z,30.88
2023-04-19T21:13:17.430Z,30.64
2023-04-19T21:15:45.900Z,30.57
2023-04-19T21:18:14.001Z,30.64
2023-04-19T21:20:42.083Z,30.61
2023-04-19T21:23:10.244Z,30.79
2023-04-19T21:25:38.304Z,30.61
2023-04-19T21:28:06.302Z,30.60
2023-04-19T21:30:38.778Z,30.65
2023-04-19T21:33:07.364Z,30.73
2023-04-19T21:35:35.520Z,30.64
2023-04-19T21:38:03.632Z,30.71
2023-04-19T21:40:31.809Z,30.59
2023-04-19T21:42:59.940Z,30.66
2023-04-19T21:45:28.188Z,30.80
2023-04-19T21:47:56.427Z,30.61
2023-04-19T21:50:24.576Z,30.57
2023-04-19T21:52:52.807Z,30.61
2023-04-19T21:55:21.067Z,30.59
2023-04-19T21:57:50.063Z,30.61
2023-04-19T22:00:18.528Z,30.51
2023-04-19T22:02:46.789Z,30.65
2023-04-19T22:05:15.113Z,30.52
2023-04-19T22:07:45.016Z,30.52
2023-04-19T22:10:13.622Z,30.56
2023-04-19T22:12:55.073Z,30.67
2023-04-19T22:15:26.928Z,30.78
2023-04-19T22:17:55.305Z,30.67
2023-04-19T22:20:27.307Z,30.67
2023-04-19T22:22:56.053Z,30.66
2023-04-19T22:25:23.992Z,30.50
2023-04-19T22:27:52.048Z,30.53
2023-04-19T22:30:20.385Z,30.48
2023-04-19T22:32:48.567Z,30.58
2023-04-19T22:35:16.861Z,30.67
2023-04-19T22:37:45.008Z,30.58
2023-04-19T22:40:13.980Z,30.61
2023-04-19T22:42:42.104Z,30.51
2023-04-19T22:45:10.863Z,30.43
2023-04-19T22:47:39.042Z,30.50
2023-04-19T22:50:09.004Z,30.40
2023-04-19T22:52:37.457Z,30.53
2023-04-19T22:55:07.116Z,30.49
2023-04-19T22:57:35.866Z,30.42
2023-04-19T23:00:05.508Z,30.44
2023-04-19T23:02:34.351Z,30.39
2023-04-19T23:05:02.627Z,30.43
2023-04-19T23:07:31.376Z,30.37
2023-04-19T23:09:59.913Z,30.37
2023-04-19T23:12:31.242Z,30.31
2023-04-19T23:14:59.533Z,30.34
2023-04-19T23:17:27.605Z,30.40
2023-04-19T23:19:55.910Z,30.55
2023-04-19T23:22:24.046Z,30.49
2023-04-19T23:24:52.091Z,30.35
2023-04-19T23:27:20.237Z,30.45
2023-04-19T23:29:48.397Z,30.40
2023-04-19T23:32:18.260Z,30.48
2023-04-19T23:34:46.403Z,30.31
2023-04-19T23:37:14.436Z,30.49
2023-04-19T23:39:42.583Z,30.27
2023-04-19T23:42:10.928Z,30.21
2023-04-19T23:44:39.187Z,30.27
2023-04-19T23:47:07.430Z,30.27
2023-04-19T23:49:35.497Z,30.21
2023-04-19T23:52:03.624Z,30.22
2023-04-19T23:54:31.737Z,30.19
2023-04-19T23:57:00.119Z,30.22
2023-04-19T23:59:28.764Z,30.15
