createdAt,value
2018-02-16T00:02:18.808Z,30.93
2018-02-16T00:04:47.777Z,34.23
2018-02-16T00:07:16.733Z,35.17
2018-02-16T00:09:46.028Z,31.00
2018-02-16T00:12:15.284Z,29.00
2018-02-16T00:14:44.220Z,30.43
2018-02-16T00:17:13.343Z,36.27
2018-02-16T00:19:42.301Z,31.30
2018-02-16T00:22:13.207Z,33.57
2018-02-16T00:24:42.129Z,26.47
2018-02-16T00:27:11.004Z,28.93
2018-02-16T00:29:39.882Z,33.80
2018-02-16T00:32:09.079Z,33.10
2018-02-16T00:34:38.176Z,31.10
2018-02-16T00:37:07.099Z,34.80
2018-02-16T00:39:36.485Z,34.40
2018-02-16T00:42:05.517Z,34.53
2018-02-16T00:44:34.464Z,28.73
2018-02-16T00:47:03.681Z,32.50
2018-02-16T00:49:32.688Z,32.53
2018-02-16T00:52:01.577Z,36.27
2018-02-16T00:54:30.472Z,32.30
2018-02-16T00:56:59.396Z,32.73
2018-02-16T00:59:28.680Z,36.50
2018-02-16T01:01:57.693Z,28.47
2018-02-16T01:04:26.959Z,35.20
2018-02-16T01:06:55.921Z,31.20
2018-02-16T01:09:25.091Z,31.90
2018-02-16T01:11:54.126Z,34.50
2018-02-16T01:14:23.091Z,29.73
2018-02-16T01:16:51.996Z,32.87
2018-02-16T01:19:20.889Z,29.97
2018-02-16T01:21:49.747Z,31.50
2018-02-16T01:24:18.652Z,34.77
2018-02-16T01:26:47.520Z,28.60
2018-02-16T01:29:16.406Z,30.20
2018-02-16T01:31:46.995Z,29.33
2018-02-16T01:34:15.876Z,33.00
2018-02-16T01:36:44.748Z,33.70
2018-02-16T01:39:13.639Z,35.57
2018-02-16T01:41:42.778Z,30.07
2018-02-16T01:44:11.667Z,32.97
2018-02-16T01:46:40.567Z,27.27
2018-02-16T01:49:09.439Z,33.00
2018-02-16T01:51:38.318Z,35.33
2018-02-16T01:54:07.231Z,34.47
2018-02-16T01:56:36.110Z,27.40
2018-02-16T01:59:04.998Z,30.87
2018-02-16T02:01:33.917Z,31.23
2018-02-16T02:04:02.787Z,36.43
2018-02-16T02:06:31.666Z,32.73
2018-02-16T02:09:00.588Z,33.13
2018-02-16T02:11:29.458Z,33.27
2018-02-16T02:13:58.333Z,26.27
2018-02-16T02:16:27.261Z,32.00
2018-02-16T02:18:56.156Z,33.67
2018-02-16T02:21:25.039Z,34.83
2018-02-16T02:23:53.940Z,27.67
2018-02-16T02:26:23.002Z,33.23
2018-02-16T02:28:51.924Z,28.10
2018-02-16T02:31:20.836Z,31.10
2018-02-16T02:33:49.714Z,34.37
2018-02-16T02:36:18.589Z,31.33
2018-02-16T02:38:48.718Z,36.27
2018-02-16T02:41:17.592Z,30.63
2018-02-16T02:43:46.684Z,30.30
2018-02-16T02:46:15.777Z,37.77
2018-02-16T02:48:44.658Z,31.40
2018-02-16T02:51:13.524Z,37.07
2018-02-16T02:53:42.417Z,34.10
2018-02-16T02:56:11.296Z,33.03
2018-02-16T02:58:40.178Z,35.67
2018-02-16T03:01:09.084Z,32.40
2018-02-16T03:03:38.213Z,38.43
2018-02-16T03:06:07.084Z,35.00
2018-02-16T03:08:36.002Z,31.57
2018-02-16T03:11:04.894Z,35.40
2018-02-16T03:13:33.768Z,30.87
2018-02-16T03:16:02.685Z,33.57
2018-02-16T03:18:31.561Z,35.13
2018-02-16T03:21:00.463Z,36.83
2018-02-16T03:23:29.369Z,29.10
2018-02-16T03:25:58.236Z,32.10
2018-02-16T03:28:27.325Z,31.90
2018-02-16T03:30:56.215Z,38.67
2018-02-16T03:33:25.092Z,36.07
2018-02-16T03:35:53.964Z,36.90
2018-02-16T03:38:22.888Z,30.37
2018-02-16T03:40:51.769Z,32.60
2018-02-16T03:43:20.680Z,39.90
2018-02-16T03:45:49.804Z,35.20
2018-02-16T03:48:18.673Z,37.30
2018-02-16T03:50:47.560Z,33.33
2018-02-16T03:53:16.456Z,30.20
2018-02-16T03:55:45.330Z,33.90
2018-02-16T03:58:14.206Z,35.77
2018-02-16T04:00:43.315Z,35.40
2018-02-16T04:03:12.197Z,36.03
2018-02-16T04:05:41.323Z,40.37
2018-02-16T04:08:10.235Z,38.03
2018-02-16T04:10:39.118Z,32.90
2018-02-16T04:13:08.150Z,36.17
2018-02-16T04:15:37.064Z,37.33
2018-02-16T04:18:06.099Z,36.53
2018-02-16T04:20:35.016Z,33.60
2018-02-16T04:23:04.092Z,39.17
2018-02-16T04:25:32.959Z,34.53
2018-02-16T04:28:01.856Z,44.73
2018-02-16T04:30:30.757Z,31.93
2018-02-16T04:32:59.654Z,38.43
2018-02-16T04:35:28.533Z,38.93
2018-02-16T04:37:57.466Z,37.30
2018-02-16T04:40:26.464Z,33.83
2018-02-16T04:42:55.482Z,36.33
2018-02-16T04:45:24.679Z,34.37
2018-02-16T04:47:53.805Z,36.03
2018-02-16T04:50:22.702Z,39.57
2018-02-16T04:52:51.587Z,46.27
2018-02-16T04:55:20.456Z,32.70
2018-02-16T04:57:49.345Z,34.33
2018-02-16T05:00:18.273Z,36.30
2018-02-16T05:02:47.156Z,37.90
2018-02-16T05:05:16.133Z,40.17
2018-02-16T05:07:45.245Z,46.47
2018-02-16T05:10:14.111Z,43.40
2018-02-16T05:12:43.105Z,42.90
2018-02-16T05:15:12.024Z,34.07
2018-02-16T05:17:40.904Z,44.77
2018-02-16T05:20:09.781Z,42.60
2018-02-16T05:22:38.698Z,42.63
2018-02-16T05:25:07.593Z,45.10
2018-02-16T05:27:36.614Z,49.30
2018-02-16T05:30:05.521Z,35.73
2018-02-16T05:32:34.876Z,41.37
2018-02-16T05:35:03.769Z,44.73
2018-02-16T05:37:32.699Z,48.87
2018-02-16T05:40:01.573Z,51.90
2018-02-16T05:42:30.448Z,48.93
2018-02-16T05:44:59.351Z,40.07
2018-02-16T05:47:28.237Z,50.70
2018-02-16T05:49:57.385Z,42.73
2018-02-16T05:52:26.304Z,45.67
2018-02-16T05:54:55.188Z,48.47
2018-02-16T05:57:24.612Z,41.70
2018-02-16T05:59:53.623Z,51.23
2018-02-16T06:02:22.549Z,44.70
2018-02-16T06:04:51.419Z,51.73
2018-02-16T06:07:20.328Z,50.50
2018-02-16T06:09:49.908Z,40.03
2018-02-16T06:12:18.793Z,41.60
2018-02-16T06:14:47.696Z,40.13
2018-02-16T06:17:16.622Z,39.27
2018-02-16T06:19:47.075Z,53.43
2018-02-16T06:22:15.999Z,48.47
2018-02-16T06:24:44.911Z,48.93
2018-02-16T06:27:13.802Z,50.20
2018-02-16T06:29:42.709Z,49.53
2018-02-16T06:32:11.608Z,52.80
2018-02-16T06:34:40.491Z,42.80
2018-02-16T06:37:09.409Z,38.20
2018-02-16T06:39:38.300Z,42.13
2018-02-16T06:42:07.225Z,43.80
2018-02-16T06:44:36.155Z,48.10
2018-02-16T06:47:05.048Z,42.73
2018-02-16T06:49:34.041Z,36.00
2018-02-16T06:52:03.226Z,45.07
2018-02-16T06:54:32.100Z,50.30
2018-02-16T06:57:00.983Z,42.80
2018-02-16T06:59:29.904Z,47.70
2018-02-16T07:01:58.771Z,47.97
2018-02-16T07:04:27.680Z,39.00
2018-02-16T07:06:56.597Z,48.87
2018-02-16T07:09:25.498Z,42.80
2018-02-16T07:11:54.627Z,44.83
2018-02-16T07:14:23.569Z,43.17
2018-02-16T07:16:52.457Z,39.17
2018-02-16T07:19:21.327Z,45.50
2018-02-16T07:21:50.217Z,40.77
2018-02-16T07:24:19.100Z,31.57
2018-02-16T07:26:48.088Z,41.50
2018-02-16T07:29:17.508Z,34.43
2018-02-16T07:31:46.394Z,37.40
2018-02-16T07:34:15.287Z,35.17
2018-02-16T07:36:44.613Z,33.80
2018-02-16T07:39:13.522Z,40.37
2018-02-16T07:41:42.388Z,33.70
2018-02-16T07:44:11.297Z,33.03
2018-02-16T07:46:40.180Z,31.23
2018-02-16T07:49:09.267Z,33.03
2018-02-16T07:51:38.280Z,35.83
2018-02-16T07:54:07.536Z,29.07
2018-02-16T07:56:36.643Z,33.73
2018-02-16T07:59:05.536Z,29.67
2018-02-16T08:01:34.572Z,41.17
2018-02-16T08:04:03.501Z,36.60
2018-02-16T08:06:32.400Z,41.20
2018-02-16T08:09:01.300Z,34.90
2018-02-16T08:11:30.207Z,44.20
2018-02-16T08:13:59.357Z,39.57
2018-02-16T08:16:28.256Z,37.40
2018-02-16T08:18:57.205Z,39.13
2018-02-16T08:21:26.126Z,35.10
2018-02-16T08:23:55.203Z,39.23
2018-02-16T08:26:24.136Z,39.13
2018-02-16T08:28:53.057Z,37.17
2018-02-16T08:31:21.949Z,38.37
2018-02-16T08:33:50.945Z,34.43
2018-02-16T08:36:19.869Z,27.37
2018-02-16T08:38:49.120Z,30.37
2018-02-16T08:41:18.007Z,30.10
2018-02-16T08:43:47.202Z,28.67
2018-02-16T08:46:16.076Z,35.30
2018-02-16T08:48:45.213Z,36.70
2018-02-16T08:51:14.181Z,30.53
2018-02-16T08:53:43.056Z,26.47
2018-02-16T08:56:12.183Z,31.40
2018-02-16T08:58:41.089Z,26.77
2018-02-16T09:01:09.972Z,31.70
2018-02-16T09:03:39.053Z,25.67
2018-02-16T09:06:07.981Z,25.73
2018-02-16T09:08:36.905Z,24.93
2018-02-16T09:11:05.918Z,41.27
2018-02-16T09:13:34.921Z,25.07
2018-02-16T09:16:04.449Z,28.47
2018-02-16T09:18:33.454Z,28.00
2018-02-16T09:21:02.361Z,27.43
2018-02-16T09:23:31.265Z,29.97
2018-02-16T09:26:00.156Z,28.43
2018-02-16T09:28:29.085Z,30.83
2018-02-16T09:30:57.964Z,30.27
2018-02-16T09:33:26.837Z,30.57
2018-02-16T09:36:00.628Z,30.53
2018-02-16T09:38:29.525Z,37.10
2018-02-16T09:40:58.444Z,31.50
2018-02-16T09:43:27.340Z,35.30
2018-02-16T09:45:56.219Z,26.97
2018-02-16T09:48:25.084Z,31.97
2018-02-16T09:50:53.991Z,32.53
2018-02-16T09:53:22.863Z,40.57
2018-02-16T09:55:51.744Z,32.30
2018-02-16T09:58:21.048Z,31.07
2018-02-16T10:00:49.919Z,38.37
2018-02-16T10:03:18.789Z,42.00
2018-02-16T10:05:47.716Z,39.10
2018-02-16T10:08:16.593Z,38.80
2018-02-16T10:10:45.461Z,35.87
2018-02-16T10:13:14.361Z,28.37
2018-02-16T10:15:43.800Z,30.20
2018-02-16T10:18:12.668Z,30.20
2018-02-16T10:20:41.576Z,30.30
2018-02-16T10:23:10.602Z,34.67
2018-02-16T10:25:39.493Z,27.20
2018-02-16T10:28:08.400Z,25.63
2018-02-16T10:30:37.271Z,32.77
2018-02-16T10:33:06.159Z,35.20
2018-02-16T10:35:35.069Z,30.93
2018-02-16T10:38:03.941Z,30.90
2018-02-16T10:40:33.010Z,29.47
2018-02-16T10:43:01.925Z,34.93
2018-02-16T10:45:31.745Z,33.70
2018-02-16T10:48:00.663Z,34.20
2018-02-16T10:50:29.741Z,34.17
2018-02-16T10:52:58.627Z,30.60
2018-02-16T10:55:27.518Z,37.03
2018-02-16T10:57:56.461Z,30.97
2018-02-16T11:00:31.175Z,32.90
2018-02-16T11:03:06.825Z,29.07
2018-02-16T11:05:41.794Z,23.37
2018-02-16T11:08:16.439Z,32.77
2018-02-16T11:10:45.306Z,27.73
2018-02-16T11:13:14.239Z,30.07
2018-02-16T11:15:43.236Z,31.97
2018-02-16T11:18:12.216Z,23.47
2018-02-16T11:20:41.105Z,26.73
2018-02-16T11:23:10.348Z,25.83
2018-02-16T11:25:39.576Z,26.63
2018-02-16T11:28:08.514Z,27.80
2018-02-16T11:30:37.476Z,32.37
2018-02-16T11:33:06.353Z,24.33
2018-02-16T11:35:35.223Z,22.57
2018-02-16T11:38:04.129Z,26.10
2018-02-16T11:40:32.991Z,23.73
2018-02-16T11:43:01.863Z,26.43
2018-02-16T11:45:30.768Z,24.10
2018-02-16T11:47:59.723Z,26.77
2018-02-16T11:50:29.471Z,22.77
2018-02-16T11:52:58.360Z,27.30
2018-02-16T11:55:27.336Z,28.33
2018-02-16T11:57:56.242Z,20.37
2018-02-16T12:00:25.128Z,21.20
2018-02-16T12:02:53.983Z,20.63
2018-02-16T12:05:22.911Z,29.47
2018-02-16T12:07:51.817Z,32.50
2018-02-16T12:10:20.705Z,25.10
2018-02-16T12:12:49.609Z,24.00
2018-02-16T12:15:18.844Z,23.27
2018-02-16T12:17:47.820Z,29.20
2018-02-16T12:20:16.736Z,25.73
2018-02-16T12:22:45.608Z,28.00
2018-02-16T12:25:14.490Z,28.67
2018-02-16T12:27:43.388Z,23.47
2018-02-16T12:30:12.257Z,22.83
2018-02-16T12:32:41.137Z,22.10
2018-02-16T12:35:10.960Z,24.50
2018-02-16T12:37:39.850Z,23.50
2018-02-16T12:40:08.992Z,25.07
2018-02-16T12:42:37.890Z,27.27
2018-02-16T12:45:06.771Z,22.90
2018-02-16T12:47:35.639Z,25.00
2018-02-16T12:50:04.540Z,23.30
2018-02-16T12:52:33.625Z,29.73
2018-02-16T12:55:02.514Z,23.03
2018-02-16T12:57:31.416Z,23.07
2018-02-16T13:00:00.325Z,23.13
2018-02-16T13:02:29.224Z,23.67
2018-02-16T13:04:58.330Z,25.33
2018-02-16T13:07:27.221Z,27.53
2018-02-16T13:09:56.092Z,24.43
2018-02-16T13:12:24.988Z,29.30
2018-02-16T13:14:53.878Z,20.17
2018-02-16T13:17:22.744Z,18.13
2018-02-16T13:19:51.648Z,21.10
2018-02-16T13:22:20.521Z,23.90
2018-02-16T13:24:49.393Z,25.13
2018-02-16T13:27:18.344Z,18.33
2018-02-16T13:29:47.447Z,19.73
2018-02-16T13:32:16.352Z,26.67
2018-02-16T13:34:45.283Z,26.30
2018-02-16T13:37:14.182Z,21.90
2018-02-16T13:39:43.089Z,21.00
2018-02-16T13:42:11.980Z,32.90
2018-02-16T13:44:40.857Z,18.80
2018-02-16T13:47:10.110Z,18.60
2018-02-16T13:49:39.118Z,20.47
2018-02-16T13:52:08.142Z,21.97
2018-02-16T13:54:37.462Z,19.77
2018-02-16T13:57:06.681Z,21.70
2018-02-16T13:59:35.622Z,17.80
2018-02-16T14:02:04.550Z,20.60
2018-02-16T14:04:33.452Z,19.97
2018-02-16T14:07:02.810Z,23.87
2018-02-16T14:09:31.737Z,23.57
2018-02-16T14:12:00.709Z,17.67
2018-02-16T14:14:29.744Z,21.47
2018-02-16T14:16:59.742Z,17.33
2018-02-16T14:19:28.675Z,23.97
2018-02-16T14:21:57.543Z,20.93
2018-02-16T14:24:26.533Z,22.57
2018-02-16T14:26:55.462Z,17.93
2018-02-16T14:29:24.323Z,16.93
2018-02-16T14:31:53.202Z,25.80
2018-02-16T14:34:22.138Z,18.47
2018-02-16T14:36:51.043Z,22.90
2018-02-16T14:39:19.972Z,22.73
2018-02-16T14:41:48.940Z,22.17
2018-02-16T14:44:17.874Z,21.60
2018-02-16T14:46:47.072Z,19.97
2018-02-16T14:49:16.072Z,20.63
2018-02-16T14:51:45.112Z,24.40
2018-02-16T14:54:13.979Z,21.80
2018-02-16T14:56:43.212Z,24.07
2018-02-16T14:59:12.126Z,20.47
2018-02-16T15:01:41.014Z,28.30
2018-02-16T15:04:09.937Z,22.50
2018-02-16T15:06:38.850Z,16.17
2018-02-16T15:09:08.320Z,21.37
2018-02-16T15:11:37.276Z,21.10
2018-02-16T15:14:06.153Z,22.53
2018-02-16T15:16:35.296Z,20.53
2018-02-16T15:19:04.193Z,19.20
2018-02-16T15:21:33.074Z,18.80
2018-02-16T15:24:01.947Z,16.80
2018-02-16T15:26:30.844Z,21.30
2018-02-16T15:28:59.786Z,19.80
2018-02-16T15:31:28.739Z,20.77
2018-02-16T15:33:58.229Z,20.57
2018-02-16T15:36:27.112Z,19.97
2018-02-16T15:38:56.207Z,19.03
2018-02-16T15:41:25.151Z,21.43
2018-02-16T15:43:54.033Z,20.37
2018-02-16T15:46:22.900Z,19.50
2018-02-16T15:48:51.980Z,23.57
2018-02-16T15:51:20.862Z,25.07
2018-02-16T15:53:49.799Z,20.20
2018-02-16T15:56:18.710Z,24.80
2018-02-16T15:58:47.777Z,18.93
2018-02-16T16:01:16.660Z,21.20
2018-02-16T16:03:45.578Z,18.80
2018-02-16T16:06:14.459Z,22.13
2018-02-16T16:08:43.329Z,20.03
2018-02-16T16:11:12.467Z,20.17
2018-02-16T16:13:41.376Z,20.80
2018-02-16T16:16:10.221Z,24.20
2018-02-16T16:18:39.125Z,19.47
2018-02-16T16:21:08.000Z,22.70
2018-02-16T16:23:37.111Z,17.63
2018-02-16T16:26:06.013Z,24.33
2018-02-16T16:28:34.887Z,27.37
2018-02-16T16:31:03.763Z,20.57
2018-02-16T16:33:32.648Z,20.50
2018-02-16T16:36:01.524Z,21.23
2018-02-16T16:38:30.468Z,23.60
2018-02-16T16:40:59.361Z,21.87
2018-02-16T16:43:28.252Z,23.60
2018-02-16T16:45:57.141Z,25.30
2018-02-16T16:48:26.209Z,30.70
2018-02-16T16:50:55.084Z,31.60
2018-02-16T16:53:23.952Z,26.03
2018-02-16T16:55:52.869Z,24.20
2018-02-16T16:58:21.740Z,32.60
2018-02-16T17:00:51.700Z,24.33
2018-02-16T17:03:20.638Z,24.10
2018-02-16T17:05:49.509Z,23.77
2018-02-16T17:08:18.392Z,28.27
2018-02-16T17:10:47.292Z,22.30
2018-02-16T17:13:16.177Z,20.33
2018-02-16T17:15:45.064Z,21.40
2018-02-16T17:18:13.957Z,21.30
2018-02-16T17:20:42.852Z,23.50
2018-02-16T17:23:11.832Z,27.40
2018-02-16T17:25:40.958Z,20.37
2018-02-16T17:28:09.832Z,22.27
2018-02-16T17:30:38.713Z,27.30
2018-02-16T17:33:07.614Z,28.03
2018-02-16T17:35:36.504Z,28.10
2018-02-16T17:38:05.596Z,23.30
2018-02-16T17:40:34.489Z,20.53
2018-02-16T17:43:03.371Z,22.60
2018-02-16T17:45:32.268Z,26.03
2018-02-16T17:48:01.198Z,25.53
2018-02-16T17:50:30.085Z,22.37
2018-02-16T17:52:58.967Z,22.80
2018-02-16T17:55:27.872Z,25.33
2018-02-16T17:57:56.754Z,25.27
2018-02-16T18:00:25.639Z,24.17
2018-02-16T18:02:54.751Z,22.20
2018-02-16T18:05:23.633Z,20.87
2018-02-16T18:07:52.497Z,19.90
2018-02-16T18:10:21.397Z,27.23
2018-02-16T18:12:50.288Z,20.87
2018-02-16T18:15:19.221Z,20.50
2018-02-16T18:17:48.112Z,24.33
2018-02-16T18:20:16.992Z,22.43
2018-02-16T18:22:45.869Z,25.63
2018-02-16T18:25:14.765Z,20.17
2018-02-16T18:27:43.781Z,30.00
2018-02-16T18:30:12.724Z,29.33
2018-02-16T18:32:41.638Z,27.00
2018-02-16T18:35:10.511Z,25.33
2018-02-16T18:37:39.397Z,23.23
2018-02-16T18:40:08.315Z,23.93
2018-02-16T18:42:37.205Z,23.03
2018-02-16T18:45:06.079Z,23.00
2018-02-16T18:47:34.990Z,20.20
2018-02-16T18:50:03.885Z,28.23
2018-02-16T18:52:33.075Z,31.40
2018-02-16T18:55:02.059Z,30.17
2018-02-16T18:57:30.936Z,19.40
2018-02-16T18:59:59.820Z,21.33
2018-02-16T19:02:29.145Z,28.40
2018-02-16T19:04:58.909Z,23.00
2018-02-16T19:07:27.800Z,20.97
2018-02-16T19:09:57.568Z,27.30
2018-02-16T19:12:26.458Z,21.73
2018-02-16T19:14:55.453Z,26.27
2018-02-16T19:17:24.627Z,23.33
2018-02-16T19:19:53.570Z,21.33
2018-02-16T19:22:22.473Z,19.03
2018-02-16T19:24:51.914Z,22.23
2018-02-16T19:27:20.963Z,23.20
2018-02-16T19:29:50.438Z,21.30
2018-02-16T19:32:19.451Z,21.23
2018-02-16T19:34:48.337Z,17.87
2018-02-16T19:37:17.925Z,21.90
2018-02-16T19:39:46.837Z,21.80
2018-02-16T19:42:16.006Z,24.47
2018-02-16T19:44:44.967Z,23.13
2018-02-16T19:47:13.875Z,23.10
2018-02-16T19:49:42.748Z,20.67
2018-02-16T19:52:11.639Z,18.57
2018-02-16T19:54:40.583Z,24.67
2018-02-16T19:57:09.467Z,18.53
2018-02-16T19:59:38.504Z,22.77
2018-02-16T20:02:07.434Z,22.70
2018-02-16T20:04:36.334Z,27.30
2018-02-16T20:07:05.682Z,27.50
2018-02-16T20:09:34.685Z,28.20
2018-02-16T20:12:03.579Z,24.67
2018-02-16T20:14:32.460Z,24.40
2018-02-16T20:17:01.408Z,30.37
2018-02-16T20:19:30.306Z,19.70
2018-02-16T20:22:00.190Z,20.93
2018-02-16T20:24:29.113Z,26.93
2018-02-16T20:26:58.038Z,24.83
2018-02-16T20:29:26.932Z,25.40
2018-02-16T20:31:56.354Z,23.97
2018-02-16T20:34:25.408Z,24.00
2018-02-16T20:36:54.328Z,19.60
2018-02-16T20:39:23.295Z,27.20
2018-02-16T20:41:52.228Z,21.57
2018-02-16T20:44:21.168Z,20.20
2018-02-16T20:46:50.092Z,25.53
2018-02-16T20:49:19.101Z,20.53
2018-02-16T20:51:48.078Z,23.67
2018-02-16T20:54:16.998Z,24.73
2018-02-16T20:56:46.138Z,24.23
2018-02-16T20:59:15.010Z,26.73
2018-02-16T21:01:43.955Z,20.90
2018-02-16T21:04:12.919Z,26.80
2018-02-16T21:06:41.905Z,23.27
2018-02-16T21:09:10.985Z,23.40
2018-02-16T21:11:39.864Z,21.57
2018-02-16T21:14:08.748Z,25.60
2018-02-16T21:16:37.689Z,31.33
2018-02-16T21:19:06.577Z,25.37
2018-02-16T21:21:35.672Z,23.77
2018-02-16T21:24:04.604Z,26.13
2018-02-16T21:26:33.485Z,26.07
2018-02-16T21:29:02.445Z,26.27
2018-02-16T21:31:31.341Z,24.27
2018-02-16T21:34:00.226Z,25.20
2018-02-16T21:36:29.117Z,25.77
2018-02-16T21:38:58.015Z,27.13
2018-02-16T21:41:26.901Z,27.40
2018-02-16T21:43:55.804Z,22.90
2018-02-16T21:46:24.814Z,23.30
2018-02-16T21:48:53.688Z,21.20
2018-02-16T21:51:22.683Z,22.07
2018-02-16T21:53:51.603Z,27.70
2018-02-16T21:56:21.992Z,22.70
2018-02-16T21:58:50.866Z,21.77
2018-02-16T22:01:19.768Z,23.73
2018-02-16T22:03:48.648Z,23.50
2018-02-16T22:06:17.535Z,20.80
2018-02-16T22:08:46.439Z,22.77
2018-02-16T22:11:15.440Z,23.40
2018-02-16T22:13:44.331Z,22.30
2018-02-16T22:16:13.232Z,26.50
2018-02-16T22:18:42.098Z,20.70
2018-02-16T22:21:10.972Z,24.13
2018-02-16T22:23:39.868Z,24.53
2018-02-16T22:26:08.757Z,29.40
2018-02-16T22:28:37.636Z,22.97
2018-02-16T22:31:06.543Z,30.37
2018-02-16T22:33:35.422Z,28.13
2018-02-16T22:36:04.564Z,21.77
2018-02-16T22:38:33.477Z,29.07
2018-02-16T22:41:02.336Z,22.20
2018-02-16T22:43:31.234Z,21.90
2018-02-16T22:46:00.140Z,26.17
2018-02-16T22:48:29.016Z,29.57
2018-02-16T22:50:57.897Z,27.90
2018-02-16T22:53:26.797Z,27.23
2018-02-16T22:55:55.663Z,24.77
2018-02-16T22:58:24.562Z,22.63
2018-02-16T23:00:53.628Z,26.63
2018-02-16T23:03:22.509Z,26.07
2018-02-16T23:05:51.383Z,20.77
2018-02-16T23:08:20.296Z,32.23
2018-02-16T23:10:49.165Z,23.67
2018-02-16T23:13:18.236Z,26.33
2018-02-16T23:15:47.134Z,22.90
2018-02-16T23:18:16.015Z,25.63
2018-02-16T23:20:45.141Z,31.30
2018-02-16T23:23:14.028Z,27.23
2018-02-16T23:25:42.920Z,27.87
2018-02-16T23:28:11.813Z,34.97
2018-02-16T23:30:40.726Z,24.20
2018-02-16T23:33:09.640Z,25.13
2018-02-16T23:35:38.521Z,20.80
2018-02-16T23:38:07.440Z,21.90
2018-02-16T23:40:36.307Z,23.50
2018-02-16T23:43:05.145Z,21.53
2018-02-16T23:45:34.036Z,22.60
2018-02-16T23:48:02.920Z,24.47
2018-02-16T23:50:31.784Z,25.70
2018-02-16T23:53:00.680Z,26.30
2018-02-16T23:55:29.565Z,27.43
2018-02-16T23:57:58.442Z,27.27
