createdAt,value
2018-03-01T00:01:35.355Z,101403.98
2018-03-01T00:04:02.935Z,101405.69
2018-03-01T00:06:30.617Z,101401.45
2018-03-01T00:08:58.147Z,101402.24
2018-03-01T00:11:25.767Z,101408.02
2018-03-01T00:13:53.378Z,101389.55
2018-03-01T00:16:21.022Z,101395.96
2018-03-01T00:18:48.587Z,101382.69
2018-03-01T00:21:16.171Z,101396.94
2018-03-01T00:23:43.715Z,101394.09
2018-03-01T00:26:11.360Z,101388.23
2018-03-01T00:28:38.893Z,101387.25
2018-03-01T00:31:06.520Z,101384.26
2018-03-01T00:33:34.080Z,101380.88
2018-03-01T00:36:01.708Z,101380.66
2018-03-01T00:38:29.261Z,101372.66
2018-03-01T00:40:56.840Z,101366.13
2018-03-01T00:43:24.329Z,101375.63
2018-03-01T00:45:51.945Z,101380.80
2018-03-01T00:48:19.427Z,101366.69
2018-03-01T00:50:46.997Z,101369.72
2018-03-01T00:53:14.534Z,101363.64
2018-03-01T00:55:42.122Z,101366.47
2018-03-01T00:58:09.786Z,101352.91
2018-03-01T01:00:37.428Z,101355.91
2018-03-01T01:03:05.080Z,101346.54
2018-03-01T01:05:32.664Z,101344.19
2018-03-01T01:08:00.269Z,101336.53
2018-03-01T01:10:27.883Z,101328.50
2018-03-01T01:12:55.490Z,101311.98
2018-03-01T01:15:23.123Z,101309.33
2018-03-01T01:17:50.747Z,101308.22
2018-03-01T01:20:18.324Z,101312.42
2018-03-01T01:22:45.963Z,101303.55
2018-03-01T01:25:13.673Z,101293.30
2018-03-01T01:27:41.177Z,101294.87
2018-03-01T01:30:08.692Z,101287.87
2018-03-01T01:32:36.264Z,101293.47
2018-03-01T01:35:03.860Z,101285.35
2018-03-01T01:37:31.489Z,101284.83
2018-03-01T01:39:59.202Z,101287.54
2018-03-01T01:42:26.814Z,101292.10
2018-03-01T01:44:54.659Z,101283.39
2018-03-01T01:47:22.186Z,101294.46
2018-03-01T01:49:49.949Z,101292.36
2018-03-01T01:52:17.496Z,101292.15
2018-03-01T01:54:45.290Z,101287.70
2018-03-01T01:57:12.824Z,101292.58
2018-03-01T01:59:40.487Z,101289.58
2018-03-01T02:02:08.168Z,101277.05
2018-03-01T02:04:35.714Z,101283.01
2018-03-01T02:07:03.410Z,101281.03
2018-03-01T02:09:31.038Z,101277.31
2018-03-01T02:11:58.625Z,101269.23
2018-03-01T02:14:26.266Z,101286.20
2018-03-01T02:16:53.883Z,101275.59
2018-03-01T02:19:21.403Z,101268.70
2018-03-01T02:21:49.136Z,101262.55
2018-03-01T02:24:16.662Z,101259.16
2018-03-01T02:26:44.276Z,101261.41
2018-03-01T02:29:11.815Z,101263.36
2018-03-01T02:31:39.319Z,101257.25
2018-03-01T02:34:06.857Z,101260.14
2018-03-01T02:36:34.430Z,101260.45
2018-03-01T02:39:01.982Z,101247.74
2018-03-01T02:41:29.544Z,101250.48
2018-03-01T02:43:57.146Z,101255.13
2018-03-01T02:46:24.751Z,101261.00
2018-03-01T02:48:52.396Z,101253.03
2018-03-01T02:51:19.927Z,101246.77
2018-03-01T02:53:47.493Z,101239.97
2018-03-01T02:56:15.121Z,101237.22
2018-03-01T02:58:42.774Z,101234.20
2018-03-01T03:01:10.318Z,101242.11
2018-03-01T03:03:37.863Z,101227.30
2018-03-01T03:06:05.433Z,101228.55
2018-03-01T03:08:33.082Z,101229.02
2018-03-01T03:11:00.682Z,101218.98
2018-03-01T03:13:28.247Z,101218.86
2018-03-01T03:15:55.804Z,101219.58
2018-03-01T03:18:23.463Z,101219.30
2018-03-01T03:20:50.996Z,101223.65
2018-03-01T03:23:18.743Z,101225.61
2018-03-01T03:25:46.254Z,101222.36
2018-03-01T03:28:13.885Z,101209.67
2018-03-01T03:30:41.412Z,101213.12
2018-03-01T03:33:08.956Z,101209.18
2018-03-01T03:35:36.498Z,101207.78
2018-03-01T03:38:04.091Z,101199.22
2018-03-01T03:40:31.646Z,101193.33
2018-03-01T03:42:59.161Z,101183.20
2018-03-01T03:45:26.865Z,101184.89
2018-03-01T03:47:54.494Z,101175.70
2018-03-01T03:50:22.035Z,101174.45
2018-03-01T03:52:49.626Z,101178.91
2018-03-01T03:55:17.242Z,101186.77
2018-03-01T03:57:44.861Z,101174.81
2018-03-01T04:00:12.480Z,101169.40
2018-03-01T04:02:40.074Z,101166.03
2018-03-01T04:05:07.637Z,101151.42
2018-03-01T04:07:35.197Z,101148.71
2018-03-01T04:10:02.787Z,101143.37
2018-03-01T04:12:30.494Z,101144.62
2018-03-01T04:14:58.174Z,101148.26
2018-03-01T04:17:25.721Z,101142.83
2018-03-01T04:19:53.264Z,101137.44
2018-03-01T04:22:20.929Z,101141.63
2018-03-01T04:24:48.457Z,101135.23
2018-03-01T04:27:15.975Z,101126.14
2018-03-01T04:29:43.495Z,101125.44
2018-03-01T04:32:11.612Z,101116.40
2018-03-01T04:34:39.155Z,101122.00
2018-03-01T04:37:06.653Z,101121.20
2018-03-01T04:39:34.210Z,101115.71
2018-03-01T04:42:01.743Z,101114.81
2018-03-01T04:44:29.262Z,101110.27
2018-03-01T04:46:56.904Z,101100.68
2018-03-01T04:49:24.696Z,101101.20
2018-03-01T04:51:52.249Z,101100.73
2018-03-01T04:54:19.876Z,101099.88
2018-03-01T04:56:47.422Z,101096.30
2018-03-01T04:59:14.935Z,101094.23
2018-03-01T05:01:42.498Z,101081.05
2018-03-01T05:04:10.013Z,101080.91
2018-03-01T05:06:37.582Z,101079.52
2018-03-01T05:09:05.109Z,101074.72
2018-03-01T05:11:33.760Z,101072.00
2018-03-01T05:14:01.329Z,101069.31
2018-03-01T05:16:28.875Z,101064.52
2018-03-01T05:18:56.402Z,101064.48
2018-03-01T05:21:23.954Z,101059.93
2018-03-01T05:23:51.585Z,101062.88
2018-03-01T05:26:19.073Z,101055.64
2018-03-01T05:28:46.679Z,101061.23
2018-03-01T05:31:14.251Z,101048.16
2018-03-01T05:33:41.822Z,101048.78
2018-03-01T05:36:09.364Z,101052.74
2018-03-01T05:38:36.933Z,101047.97
2018-03-01T05:41:04.501Z,101063.00
2018-03-01T05:43:32.054Z,101053.05
2018-03-01T05:45:59.656Z,101045.86
2018-03-01T05:48:27.193Z,101058.47
2018-03-01T05:50:54.718Z,101055.38
2018-03-01T05:53:22.301Z,101058.40
2018-03-01T05:55:49.864Z,101056.91
2018-03-01T05:58:17.507Z,101073.80
2018-03-01T06:00:45.031Z,101053.07
2018-03-01T06:03:13.707Z,101068.47
2018-03-01T06:05:41.239Z,101063.23
2018-03-01T06:08:08.825Z,101067.36
2018-03-01T06:10:36.329Z,101055.45
2018-03-01T06:13:04.733Z,101056.27
2018-03-01T06:15:32.301Z,101058.28
2018-03-01T06:17:59.804Z,101049.91
2018-03-01T06:20:27.331Z,101045.52
2018-03-01T06:22:55.212Z,101041.05
2018-03-01T06:25:25.092Z,101045.39
2018-03-01T06:27:55.363Z,101034.73
2018-03-01T06:30:23.037Z,101037.92
2018-03-01T06:32:50.569Z,101031.66
2018-03-01T06:35:18.244Z,101026.53
2018-03-01T06:37:45.837Z,101030.50
2018-03-01T06:40:13.527Z,101030.80
2018-03-01T06:42:41.036Z,101024.19
2018-03-01T06:45:08.596Z,101009.78
2018-03-01T06:47:36.124Z,101029.55
2018-03-01T06:50:03.662Z,101028.75
2018-03-01T06:52:31.234Z,101021.42
2018-03-01T06:54:59.021Z,101011.99
2018-03-01T06:57:26.591Z,101017.52
2018-03-01T06:59:54.123Z,101016.23
2018-03-01T07:02:21.631Z,101015.33
2018-03-01T07:04:49.140Z,101012.81
2018-03-01T07:07:16.726Z,101013.57
2018-03-01T07:09:44.254Z,101011.46
2018-03-01T07:12:11.774Z,101011.88
2018-03-01T07:14:39.362Z,101019.21
2018-03-01T07:17:06.997Z,101024.83
2018-03-01T07:19:34.530Z,101012.05
2018-03-01T07:22:02.048Z,101023.84
2018-03-01T07:24:29.585Z,101026.66
2018-03-01T07:26:57.138Z,101024.99
2018-03-01T07:29:24.650Z,101021.91
2018-03-01T07:31:52.191Z,101016.73
2018-03-01T07:34:19.857Z,101022.66
2018-03-01T07:36:47.461Z,101015.02
2018-03-01T07:39:15.177Z,101015.42
2018-03-01T07:41:42.661Z,101010.12
2018-03-01T07:44:10.270Z,101001.85
2018-03-01T07:46:37.792Z,101006.03
2018-03-01T07:49:05.305Z,101000.59
2018-03-01T07:51:32.848Z,101004.51
2018-03-01T07:54:00.368Z,101009.06
2018-03-01T07:56:30.310Z,101002.89
2018-03-01T07:58:57.838Z,101006.65
2018-03-01T08:01:25.549Z,100994.62
2018-03-01T08:03:53.205Z,100991.66
2018-03-01T08:06:20.950Z,100982.67
2018-03-01T08:08:48.470Z,100980.81
2018-03-01T08:11:16.038Z,100982.94
2018-03-01T08:13:43.808Z,100985.98
2018-03-01T08:16:11.641Z,100983.48
2018-03-01T08:18:39.919Z,100969.62
2018-03-01T08:21:07.495Z,100979.83
2018-03-01T08:23:35.010Z,100975.99
2018-03-01T08:26:02.540Z,100974.54
2018-03-01T08:28:30.446Z,100965.12
2018-03-01T08:30:58.653Z,100966.41
2018-03-01T08:33:26.308Z,100968.02
2018-03-01T08:36:02.063Z,100961.33
2018-03-01T08:38:29.720Z,100955.41
2018-03-01T08:40:57.266Z,100952.29
2018-03-01T08:43:24.854Z,100955.97
2018-03-01T08:45:52.406Z,100949.22
2018-03-01T08:48:19.976Z,100956.39
2018-03-01T08:50:47.462Z,100956.28
2018-03-01T08:53:15.016Z,100959.85
2018-03-01T08:55:43.879Z,100943.88
2018-03-01T08:58:11.548Z,100944.75
2018-03-01T09:00:39.141Z,100936.30
2018-03-01T09:03:07.649Z,100934.03
2018-03-01T09:05:35.258Z,100930.91
2018-03-01T09:08:02.786Z,100933.41
2018-03-01T09:10:32.012Z,100922.18
2018-03-01T09:13:01.302Z,100917.36
2018-03-01T09:15:30.425Z,100931.00
2018-03-01T09:17:57.940Z,100929.74
2018-03-01T09:20:25.498Z,100924.17
2018-03-01T09:22:53.044Z,100924.33
2018-03-01T09:25:20.589Z,100915.90
2018-03-01T09:27:48.118Z,100904.72
2018-03-01T09:30:16.437Z,100893.80
2018-03-01T09:32:43.950Z,100888.09
2018-03-01T09:35:11.488Z,100888.38
2018-03-01T09:37:40.778Z,100896.20
2018-03-01T09:40:09.941Z,100880.72
2018-03-01T09:42:37.636Z,100889.91
2018-03-01T09:45:05.737Z,100882.73
2018-03-01T09:47:33.450Z,100884.03
2018-03-01T09:50:00.970Z,100892.34
2018-03-01T09:52:30.321Z,100884.11
2018-03-01T09:54:57.895Z,100867.76
2018-03-01T09:57:25.409Z,100870.58
2018-03-01T09:59:52.943Z,100861.50
2018-03-01T10:02:20.470Z,100863.38
2018-03-01T10:04:48.334Z,100861.39
2018-03-01T10:07:15.865Z,100875.42
2018-03-01T10:09:43.385Z,100869.42
2018-03-01T10:12:11.357Z,100866.88
2018-03-01T10:14:38.882Z,100865.72
2018-03-01T10:17:06.406Z,100859.33
2018-03-01T10:19:33.915Z,100850.69
2018-03-01T10:22:01.758Z,100845.11
2018-03-01T10:24:29.271Z,100852.20
2018-03-01T10:26:56.825Z,100837.05
2018-03-01T10:29:24.367Z,100833.95
2018-03-01T10:31:51.892Z,100842.68
2018-03-01T10:34:19.439Z,100841.01
2018-03-01T10:36:46.966Z,100835.17
2018-03-01T10:39:14.505Z,100839.23
2018-03-01T10:41:42.035Z,100841.25
2018-03-01T10:44:09.587Z,100824.70
2018-03-01T10:46:37.135Z,100819.09
2018-03-01T10:49:04.658Z,100811.55
2018-03-01T10:51:32.174Z,100813.56
2018-03-01T10:53:59.675Z,100799.09
2018-03-01T10:56:27.162Z,100805.06
2018-03-01T10:58:54.831Z,100797.31
2018-03-01T11:01:22.353Z,100809.03
2018-03-01T11:03:49.924Z,100781.13
2018-03-01T11:06:17.445Z,100772.47
2018-03-01T11:08:44.964Z,100765.80
2018-03-01T11:11:12.537Z,100759.98
2018-03-01T11:13:40.126Z,100765.68
2018-03-01T11:16:08.324Z,100765.29
2018-03-01T11:18:35.953Z,100748.45
2018-03-01T11:21:03.741Z,100747.41
2018-03-01T11:23:31.275Z,100753.47
2018-03-01T11:25:58.839Z,100743.69
2018-03-01T11:28:26.505Z,100738.95
2018-03-01T11:30:54.999Z,100734.70
2018-03-01T11:33:22.632Z,100720.17
2018-03-01T11:35:50.167Z,100715.58
2018-03-01T11:38:17.666Z,100709.80
2018-03-01T11:40:45.724Z,100696.34
2018-03-01T11:43:13.245Z,100724.25
2018-03-01T11:45:40.851Z,100708.63
2018-03-01T11:48:08.370Z,100705.20
2018-03-01T11:50:35.872Z,100696.02
2018-03-01T11:53:03.514Z,100692.78
2018-03-01T11:55:31.092Z,100690.11
2018-03-01T11:57:58.733Z,100681.20
2018-03-01T12:00:26.241Z,100671.30
2018-03-01T12:02:53.774Z,100670.63
2018-03-01T12:05:21.266Z,100679.03
2018-03-01T12:07:48.809Z,100667.71
2018-03-01T12:10:16.397Z,100649.19
2018-03-01T12:12:43.914Z,100640.44
2018-03-01T12:15:11.449Z,100648.83
2018-03-01T12:17:39.002Z,100654.98
2018-03-01T12:20:06.564Z,100650.94
2018-03-01T12:22:34.128Z,100649.30
2018-03-01T12:25:01.646Z,100638.92
2018-03-01T12:27:29.168Z,100644.47
2018-03-01T12:29:56.716Z,100642.17
2018-03-01T12:32:24.226Z,100638.51
2018-03-01T12:34:51.839Z,100635.67
2018-03-01T12:37:19.534Z,100620.02
2018-03-01T12:39:47.891Z,100628.72
2018-03-01T12:42:16.102Z,100619.07
2018-03-01T12:44:43.619Z,100617.89
2018-03-01T12:47:11.214Z,100611.10
2018-03-01T12:49:39.177Z,100603.44
2018-03-01T12:52:06.830Z,100579.92
2018-03-01T12:54:34.289Z,100595.00
2018-03-01T12:57:02.027Z,100590.52
2018-03-01T12:59:29.825Z,100601.20
2018-03-01T13:01:57.444Z,100578.19
2018-03-01T13:04:36.804Z,100582.77
2018-03-01T13:07:05.423Z,100598.93
2018-03-01T13:09:33.114Z,100589.12
2018-03-01T13:12:00.751Z,100573.52
2018-03-01T13:14:28.298Z,100587.48
2018-03-01T13:16:57.130Z,100577.17
2018-03-01T13:19:24.687Z,100574.03
2018-03-01T13:21:52.214Z,100568.98
2018-03-01T13:24:20.990Z,100575.13
2018-03-01T13:26:48.603Z,100568.52
2018-03-01T13:29:16.157Z,100562.08
2018-03-01T13:32:01.552Z,100554.09
2018-03-01T13:37:34.652Z,100551.88
2018-03-01T13:40:02.351Z,100543.11
2018-03-01T13:42:30.717Z,100540.02
2018-03-01T13:44:58.299Z,100555.97
2018-03-01T13:47:40.720Z,100554.72
2018-03-01T13:50:08.263Z,100546.44
2018-03-01T13:52:35.992Z,100541.95
2018-03-01T13:55:03.623Z,100536.55
2018-03-01T13:57:31.321Z,100550.80
2018-03-01T13:59:59.077Z,100541.96
2018-03-01T14:02:26.702Z,100525.63
2018-03-01T14:04:54.524Z,100528.25
2018-03-01T14:07:26.823Z,100526.03
2018-03-01T14:09:54.368Z,100520.04
2018-03-01T14:12:23.136Z,100529.61
2018-03-01T14:14:50.822Z,100528.88
2018-03-01T14:17:29.234Z,100519.30
2018-03-01T14:19:57.901Z,100521.78
2018-03-01T14:22:31.206Z,100518.05
2018-03-01T14:24:58.800Z,100515.69
2018-03-01T14:27:27.182Z,100517.69
2018-03-01T14:30:09.736Z,100513.22
2018-03-01T14:32:37.235Z,100499.58
2018-03-01T14:35:04.726Z,100493.67
2018-03-01T14:37:32.649Z,100495.34
2018-03-01T14:40:00.344Z,100489.52
2018-03-01T14:42:27.875Z,100492.00
2018-03-01T14:44:55.670Z,100483.02
2018-03-01T14:47:23.252Z,100485.74
2018-03-01T14:49:50.886Z,100477.64
2018-03-01T14:52:18.446Z,100483.06
2018-03-01T14:54:46.178Z,100473.31
2018-03-01T14:57:13.774Z,100470.58
2018-03-01T14:59:41.301Z,100463.05
2018-03-01T15:02:08.909Z,100459.98
2018-03-01T15:04:36.447Z,100460.39
2018-03-01T15:07:03.985Z,100431.28
2018-03-01T15:09:31.513Z,100451.91
2018-03-01T15:11:59.013Z,100441.45
2018-03-01T15:14:26.529Z,100439.09
2018-03-01T15:16:54.050Z,100449.05
2018-03-01T15:19:21.636Z,100426.19
2018-03-01T15:21:49.192Z,100435.31
2018-03-01T15:24:16.753Z,100428.27
2018-03-01T15:26:47.797Z,100429.80
2018-03-01T15:29:15.409Z,100440.97
2018-03-01T15:31:43.099Z,100421.78
2018-03-01T15:34:10.651Z,100428.13
2018-03-01T15:36:38.188Z,100413.77
2018-03-01T15:39:08.901Z,100416.47
2018-03-01T15:41:36.545Z,100410.22
2018-03-01T15:44:04.148Z,100396.27
2018-03-01T15:46:31.661Z,100393.79
2018-03-01T15:48:59.182Z,100376.84
2018-03-01T15:51:26.682Z,100393.55
2018-03-01T15:53:54.206Z,100389.17
2018-03-01T15:56:21.764Z,100395.46
2018-03-01T15:58:49.282Z,100399.30
2018-03-01T16:01:17.295Z,100403.08
2018-03-01T16:03:45.461Z,100394.92
2018-03-01T16:06:12.970Z,100395.25
2018-03-01T16:08:40.476Z,100380.45
2018-03-01T16:11:08.464Z,100379.59
2018-03-01T16:13:36.615Z,100382.17
2018-03-01T16:16:04.431Z,100386.40
2018-03-01T16:18:32.354Z,100386.08
2018-03-01T16:20:59.903Z,100383.41
2018-03-01T16:23:27.743Z,100381.57
2018-03-01T16:25:55.588Z,100381.50
2018-03-01T16:28:23.123Z,100381.50
2018-03-01T16:30:50.721Z,100372.48
2018-03-01T16:33:18.267Z,100380.16
2018-03-01T16:35:45.782Z,100385.33
2018-03-01T16:38:17.150Z,100386.52
2018-03-01T16:40:44.840Z,100387.38
2018-03-01T16:43:12.970Z,100389.03
2018-03-01T16:45:46.837Z,100390.61
2018-03-01T16:48:15.668Z,100394.47
2018-03-01T16:50:43.271Z,100393.98
2018-03-01T16:53:27.595Z,100387.80
2018-03-01T16:55:56.541Z,100383.45
2018-03-01T16:58:25.325Z,100382.00
2018-03-01T17:00:55.375Z,100387.14
2018-03-01T17:03:22.961Z,100388.72
2018-03-01T17:05:50.541Z,100379.96
2018-03-01T17:08:18.083Z,100383.02
2018-03-01T17:10:45.653Z,100377.08
2018-03-01T17:13:13.184Z,100392.59
2018-03-01T17:15:40.901Z,100390.13
2018-03-01T17:18:08.532Z,100381.94
2018-03-01T17:20:36.015Z,100381.27
2018-03-01T17:23:03.543Z,100387.98
2018-03-01T17:25:31.047Z,100392.33
2018-03-01T17:27:58.553Z,100386.22
2018-03-01T17:30:26.068Z,100392.33
2018-03-01T17:32:53.605Z,100391.42
2018-03-01T17:35:21.123Z,100381.92
2018-03-01T17:37:48.618Z,100386.08
2018-03-01T17:40:16.311Z,100381.47
2018-03-01T17:42:43.923Z,100384.61
2018-03-01T17:45:11.436Z,100390.77
2018-03-01T17:47:38.952Z,100398.75
2018-03-01T17:50:06.495Z,100406.92
2018-03-01T17:52:34.008Z,100402.36
2018-03-01T17:55:02.314Z,100399.44
2018-03-01T17:57:29.835Z,100399.42
2018-03-01T17:59:58.171Z,100396.14
2018-03-01T18:02:25.689Z,100406.81
2018-03-01T18:04:53.203Z,100404.45
2018-03-01T18:07:20.706Z,100387.74
2018-03-01T18:09:48.296Z,100391.30
2018-03-01T18:12:15.956Z,100391.17
2018-03-01T18:14:43.457Z,100396.00
2018-03-01T18:17:11.027Z,100383.88
2018-03-01T18:19:38.534Z,100388.63
2018-03-01T18:22:06.053Z,100387.02
2018-03-01T18:24:33.608Z,100381.62
2018-03-01T18:27:01.147Z,100393.78
2018-03-01T18:29:28.785Z,100389.24
2018-03-01T18:31:56.330Z,100396.37
2018-03-01T18:34:23.842Z,100384.62
2018-03-01T18:36:51.366Z,100376.30
2018-03-01T18:39:19.040Z,100381.18
2018-03-01T18:41:46.592Z,100378.84
2018-03-01T18:44:14.156Z,100376.52
2018-03-01T18:46:41.700Z,100387.17
2018-03-01T18:49:09.195Z,100388.52
2018-03-01T18:51:36.715Z,100382.34
2018-03-01T18:54:04.275Z,100385.15
2018-03-01T18:56:31.797Z,100377.56
2018-03-01T18:58:59.324Z,100380.38
2018-03-01T19:01:26.862Z,100377.56
2018-03-01T19:03:54.425Z,100375.06
2018-03-01T19:06:21.980Z,100376.52
2018-03-01T19:08:49.526Z,100377.45
2018-03-01T19:11:17.072Z,100378.52
2018-03-01T19:13:44.657Z,100373.93
2018-03-01T19:16:12.272Z,100371.36
2018-03-01T19:18:39.844Z,100381.30
2018-03-01T19:21:07.398Z,100365.97
2018-03-01T19:23:34.955Z,100369.27
2018-03-01T19:26:02.556Z,100367.19
2018-03-01T19:28:30.118Z,100370.44
2018-03-01T19:30:57.789Z,100361.19
2018-03-01T19:33:25.335Z,100362.95
2018-03-01T19:35:52.828Z,100355.55
2018-03-01T19:38:20.421Z,100357.24
2018-03-01T19:40:47.988Z,100354.42
2018-03-01T19:43:15.525Z,100354.98
2018-03-01T19:45:43.116Z,100351.53
2018-03-01T19:48:10.731Z,100344.47
2018-03-01T19:50:38.433Z,100355.38
2018-03-01T19:53:05.990Z,100364.09
2018-03-01T19:55:33.544Z,100371.96
2018-03-01T19:58:01.107Z,100370.38
2018-03-01T20:00:28.676Z,100375.19
2018-03-01T20:02:56.204Z,100366.59
2018-03-01T20:05:23.744Z,100357.45
2018-03-01T20:07:51.237Z,100362.30
2018-03-01T20:10:18.915Z,100357.45
2018-03-01T20:12:46.501Z,100352.79
2018-03-01T20:15:14.479Z,100352.54
2018-03-01T20:17:42.031Z,100347.02
2018-03-01T20:20:09.565Z,100347.08
2018-03-01T20:22:37.090Z,100344.36
2018-03-01T20:25:04.675Z,100338.63
2018-03-01T20:27:32.214Z,100337.27
2018-03-01T20:29:59.763Z,100332.86
2018-03-01T20:32:27.337Z,100325.37
2018-03-01T20:34:54.921Z,100322.80
2018-03-01T20:37:22.433Z,100326.58
2018-03-01T20:39:49.970Z,100314.34
2018-03-01T20:42:17.564Z,100314.53
2018-03-01T20:44:45.834Z,100316.63
2018-03-01T20:47:13.550Z,100318.47
2018-03-01T20:49:41.104Z,100317.28
2018-03-01T20:52:08.625Z,100311.54
2018-03-01T20:54:36.144Z,100301.25
2018-03-01T20:57:03.671Z,100305.23
2018-03-01T20:59:31.776Z,100302.30
2018-03-01T21:01:59.312Z,100299.07
2018-03-01T21:04:26.868Z,100296.30
2018-03-01T21:06:54.424Z,100292.96
2018-03-01T21:09:21.918Z,100295.13
2018-03-01T21:11:49.755Z,100295.19
2018-03-01T21:14:17.286Z,100286.80
2018-03-01T21:16:44.784Z,100286.28
2018-03-01T21:19:12.402Z,100283.67
2018-03-01T21:21:39.963Z,100280.20
2018-03-01T21:24:07.498Z,100283.20
2018-03-01T21:26:35.203Z,100279.74
2018-03-01T21:29:02.804Z,100277.77
2018-03-01T21:31:30.375Z,100274.34
2018-03-01T21:33:57.922Z,100264.83
2018-03-01T21:36:25.451Z,100263.89
2018-03-01T21:38:53.028Z,100261.19
2018-03-01T21:41:20.624Z,100255.55
2018-03-01T21:43:48.142Z,100255.62
2018-03-01T21:46:15.796Z,100248.20
2018-03-01T21:48:43.309Z,100235.17
2018-03-01T21:51:10.954Z,100231.56
2018-03-01T21:53:38.618Z,100224.77
2018-03-01T21:56:06.249Z,100232.06
2018-03-01T21:58:33.852Z,100220.73
2018-03-01T22:01:01.397Z,100222.77
2018-03-01T22:03:28.964Z,100217.83
2018-03-01T22:05:56.510Z,100209.43
2018-03-01T22:08:24.127Z,100208.81
2018-03-01T22:10:51.765Z,100209.43
2018-03-01T22:13:19.422Z,100203.69
2018-03-01T22:15:47.020Z,100201.56
2018-03-01T22:18:14.672Z,100196.38
2018-03-01T22:20:42.616Z,100193.78
2018-03-01T22:23:10.130Z,100196.95
2018-03-01T22:25:37.629Z,100192.95
2018-03-01T22:28:05.162Z,100202.31
2018-03-01T22:30:32.724Z,100189.80
2018-03-01T22:33:00.250Z,100194.14
2018-03-01T22:35:27.851Z,100180.39
2018-03-01T22:37:55.399Z,100173.21
2018-03-01T22:40:23.045Z,100171.89
2018-03-01T22:42:50.566Z,100168.66
2018-03-01T22:45:18.112Z,100165.63
2018-03-01T22:47:45.676Z,100165.42
2018-03-01T22:50:13.237Z,100158.67
2018-03-01T22:52:40.889Z,100158.34
2018-03-01T22:55:08.435Z,100166.36
2018-03-01T22:57:35.945Z,100162.65
2018-03-01T23:00:03.528Z,100155.38
2018-03-01T23:02:31.026Z,100169.34
2018-03-01T23:04:58.620Z,100159.33
2018-03-01T23:07:26.323Z,100163.25
2018-03-01T23:09:53.851Z,100159.90
2018-03-01T23:12:21.524Z,100161.44
2018-03-01T23:14:49.044Z,100162.50
2018-03-01T23:17:16.561Z,100159.02
2018-03-01T23:19:44.147Z,100160.33
2018-03-01T23:22:11.661Z,100159.56
2018-03-01T23:24:39.187Z,100155.36
2018-03-01T23:27:06.786Z,100145.22
2018-03-01T23:29:34.294Z,100149.41
2018-03-01T23:32:01.910Z,100147.52
2018-03-01T23:34:29.459Z,100145.73
2018-03-01T23:36:57.043Z,100145.13
2018-03-01T23:39:24.580Z,100148.86
2018-03-01T23:41:52.110Z,100139.59
2018-03-01T23:44:19.642Z,100134.94
2018-03-01T23:46:47.271Z,100133.94
2018-03-01T23:49:14.825Z,100129.88
2018-03-01T23:51:42.361Z,100121.41
2018-03-01T23:54:09.913Z,100117.08
2018-03-01T23:56:37.440Z,100117.78
2018-03-01T23:59:04.981Z,100119.38
