createdAt,value
2017-12-24T00:02:20.043Z,142.87
2017-12-24T00:05:09.604Z,136.62
2017-12-24T00:07:47.188Z,146.57
2017-12-24T00:10:29.817Z,76.43
2017-12-24T00:13:09.909Z,73.43
2017-12-24T00:24:42.666Z,92.62
2017-12-24T00:27:27.175Z,47.75
2017-12-24T00:30:05.383Z,50.58
2017-12-24T00:32:44.857Z,34.03
2017-12-24T00:35:21.129Z,57.38
2017-12-24T00:38:04.384Z,50.17
2017-12-24T00:40:41.501Z,105.10
2017-12-24T00:43:21.385Z,59.03
2017-12-24T00:45:58.322Z,54.22
2017-12-24T00:48:39.263Z,71.82
2017-12-24T00:51:27.258Z,52.42
2017-12-24T00:54:07.859Z,61.60
2017-12-24T00:56:48.926Z,56.97
2017-12-24T00:59:32.997Z,58.17
2017-12-24T01:04:53.888Z,81.22
2017-12-24T01:07:30.342Z,75.80
2017-12-24T01:10:06.945Z,63.13
2017-12-24T01:15:38.756Z,67.07
2017-12-24T01:18:27.279Z,105.65
2017-12-24T01:21:04.319Z,229.02
2017-12-24T01:23:39.941Z,114.75
2017-12-24T01:26:21.959Z,116.12
2017-12-24T01:29:00.795Z,80.30
2017-12-24T01:31:36.857Z,114.12
2017-12-24T01:34:21.428Z,117.60
2017-12-24T01:37:00.723Z,110.40
2017-12-24T01:39:42.975Z,105.57
2017-12-24T01:42:23.466Z,43.95
2017-12-24T01:45:03.660Z,66.25
2017-12-24T01:47:55.416Z,74.40
2017-12-24T01:50:30.408Z,146.23
2017-12-24T01:53:14.150Z,161.50
2017-12-24T01:55:53.268Z,105.53
2017-12-24T01:58:32.516Z,48.78
2017-12-24T02:01:06.013Z,105.78
2017-12-24T02:17:23.061Z,85.47
2017-12-24T02:19:57.296Z,185.15
2017-12-24T02:22:43.840Z,130.05
2017-12-24T02:25:18.464Z,235.68
2017-12-24T02:28:01.152Z,87.40
2017-12-24T02:30:37.606Z,81.15
2017-12-24T02:33:16.886Z,98.30
2017-12-24T02:35:55.372Z,196.32
2017-12-24T02:38:31.591Z,155.57
2017-12-24T02:41:18.016Z,133.35
2017-12-24T02:43:53.600Z,74.18
2017-12-24T02:46:35.007Z,41.85
2017-12-24T02:49:13.812Z,75.90
2017-12-24T02:51:49.312Z,33.22
2017-12-24T02:54:28.529Z,50.22
2017-12-24T02:57:09.404Z,64.07
2017-12-24T02:59:48.989Z,228.35
2017-12-24T03:02:33.348Z,78.05
2017-12-24T03:05:14.811Z,95.50
2017-12-24T03:10:44.880Z,109.65
2017-12-24T03:13:19.732Z,169.50
2017-12-24T03:16:01.630Z,44.67
2017-12-24T03:18:44.120Z,24.87
2017-12-24T03:21:29.747Z,62.22
2017-12-24T03:24:09.463Z,67.18
2017-12-24T03:27:06.121Z,142.77
2017-12-24T03:29:46.276Z,170.15
2017-12-24T03:32:20.966Z,67.30
2017-12-24T03:34:56.543Z,187.57
2017-12-24T03:37:31.832Z,80.43
2017-12-24T03:40:12.097Z,104.97
2017-12-24T03:42:54.084Z,201.77
2017-12-24T03:48:36.289Z,175.45
2017-12-24T03:51:15.847Z,63.13
2017-12-24T03:53:59.936Z,167.43
2017-12-24T03:56:42.901Z,142.62
2017-12-24T03:59:25.386Z,352.60
2017-12-24T04:02:14.528Z,290.42
2017-12-24T04:04:53.480Z,136.45
2017-12-24T04:07:35.379Z,130.30
2017-12-24T04:13:01.954Z,165.12
2017-12-24T04:15:44.523Z,188.45
2017-12-24T04:18:42.746Z,182.62
2017-12-24T04:21:16.637Z,169.65
2017-12-24T04:23:53.047Z,184.73
2017-12-24T04:26:29.819Z,84.85
2017-12-24T04:29:13.009Z,187.90
2017-12-24T04:31:53.133Z,94.87
2017-12-24T04:34:39.092Z,171.25
2017-12-24T04:37:16.413Z,112.20
2017-12-24T04:40:01.531Z,69.75
2017-12-24T04:42:46.359Z,78.72
2017-12-24T04:45:25.310Z,107.05
2017-12-24T04:48:00.993Z,146.40
2017-12-24T04:50:47.854Z,152.18
2017-12-24T04:53:26.369Z,219.13
2017-12-24T04:56:10.585Z,124.15
2017-12-24T04:58:53.839Z,182.23
2017-12-24T05:01:33.212Z,120.37
2017-12-24T05:04:22.655Z,164.15
2017-12-24T05:07:07.741Z,36.65
2017-12-24T05:09:43.916Z,37.78
2017-12-24T05:12:26.508Z,108.93
2017-12-24T05:15:11.727Z,48.38
2017-12-24T05:20:37.273Z,109.28
2017-12-24T05:23:20.373Z,58.67
2017-12-24T05:25:56.769Z,33.08
2017-12-24T05:28:34.556Z,36.42
2017-12-24T05:31:12.171Z,25.85
2017-12-24T05:33:47.688Z,20.48
2017-12-24T05:39:14.522Z,63.45
2017-12-24T05:42:01.925Z,9.77
2017-12-24T05:44:38.822Z,10.32
2017-12-24T05:47:14.700Z,9.70
2017-12-24T05:49:54.141Z,8.07
2017-12-24T05:52:41.898Z,11.77
2017-12-24T05:55:17.959Z,8.18
2017-12-24T20:48:41.442Z,110.75
2017-12-24T20:51:15.258Z,141.93
2017-12-24T20:53:48.923Z,127.20
2017-12-24T20:56:22.668Z,77.85
2017-12-24T20:58:56.341Z,122.22
2017-12-24T21:01:29.964Z,97.53
2017-12-24T21:04:03.543Z,78.80
2017-12-24T21:06:37.203Z,76.37
2017-12-24T21:09:10.854Z,76.57
2017-12-24T21:11:45.285Z,81.12
2017-12-24T21:14:29.106Z,59.58
2017-12-24T21:17:03.813Z,67.68
2017-12-24T21:19:37.443Z,62.33
2017-12-24T21:22:11.060Z,56.60
2017-12-24T21:24:44.731Z,60.97
2017-12-24T21:27:18.437Z,58.75
2017-12-24T21:29:52.030Z,64.05
2017-12-24T21:32:25.588Z,60.78
2017-12-24T21:34:59.197Z,52.85
2017-12-24T21:37:32.790Z,44.35
2017-12-24T21:40:06.513Z,31.12
2017-12-24T21:42:40.147Z,27.65
2017-12-24T21:45:13.880Z,33.13
2017-12-24T21:47:47.510Z,32.55
2017-12-24T21:50:21.225Z,34.50
2017-12-24T21:52:56.970Z,31.65
2017-12-24T21:55:30.919Z,30.73
2017-12-24T21:58:05.396Z,29.33
2017-12-24T22:00:39.252Z,34.42
2017-12-24T22:03:12.812Z,40.85
2017-12-24T22:05:46.461Z,37.38
2017-12-24T22:08:24.573Z,38.30
2017-12-24T22:11:06.076Z,41.85
2017-12-24T22:13:40.649Z,36.25
2017-12-24T22:16:16.094Z,46.20
2017-12-24T22:19:00.496Z,34.95
2017-12-24T22:21:38.065Z,36.50
2017-12-24T22:24:15.683Z,30.08
2017-12-24T22:26:52.925Z,38.33
2017-12-24T22:29:27.344Z,31.27
2017-12-24T22:32:01.022Z,38.38
2017-12-24T22:34:35.413Z,32.70
2017-12-24T22:37:08.998Z,32.08
2017-12-24T22:39:42.625Z,32.92
2017-12-24T22:42:16.510Z,36.33
2017-12-24T22:44:50.054Z,23.30
2017-12-24T22:47:23.671Z,23.52
2017-12-24T22:49:58.414Z,19.30
2017-12-24T22:52:32.090Z,16.60
2017-12-24T22:55:05.747Z,17.50
2017-12-24T22:57:53.368Z,25.33
2017-12-24T23:00:30.280Z,37.10
2017-12-24T23:03:05.834Z,45.35
2017-12-24T23:05:41.511Z,43.30
2017-12-24T23:08:16.961Z,39.70
2017-12-24T23:10:50.931Z,48.03
2017-12-24T23:13:25.488Z,47.35
2017-12-24T23:16:01.707Z,43.85
2017-12-24T23:18:35.442Z,33.10
2017-12-24T23:21:09.301Z,31.33
2017-12-24T23:23:44.134Z,31.70
2017-12-24T23:26:18.165Z,38.00
2017-12-24T23:28:53.585Z,37.80
2017-12-24T23:31:27.408Z,60.95
2017-12-24T23:34:01.742Z,45.95
2017-12-24T23:36:36.086Z,93.53
2017-12-24T23:39:10.623Z,59.55
2017-12-24T23:41:45.149Z,59.58
2017-12-24T23:44:18.961Z,88.20
2017-12-24T23:46:53.733Z,101.35
2017-12-24T23:49:27.505Z,196.60
2017-12-24T23:52:01.380Z,286.35
2017-12-24T23:54:36.437Z,108.45
2017-12-24T23:57:10.455Z,164.07
2017-12-24T23:59:44.172Z,373.25
