createdAt,value
2017-05-24T00:00:02.510Z,58.20
2017-05-24T00:01:03.214Z,57.81
2017-05-24T00:02:03.915Z,58.39
2017-05-24T00:03:04.620Z,58.29
2017-05-24T00:04:05.524Z,58.29
2017-05-24T00:05:06.226Z,58.20
2017-05-24T00:06:06.930Z,58.29
2017-05-24T00:07:07.636Z,58.29
2017-05-24T00:08:08.336Z,58.67
2017-05-24T00:09:09.040Z,58.58
2017-05-24T00:10:09.748Z,58.67
2017-05-24T00:11:10.454Z,58.77
2017-05-24T00:12:11.155Z,58.96
2017-05-24T00:13:11.857Z,59.25
2017-05-24T00:14:12.759Z,59.54
2017-05-24T00:15:13.462Z,59.83
2017-05-24T00:16:14.165Z,60.18
2017-05-24T00:17:14.869Z,60.28
2017-05-24T00:18:15.575Z,59.99
2017-05-24T00:19:16.534Z,60.18
2017-05-24T00:20:17.236Z,60.38
2017-05-24T00:21:17.939Z,60.08
2017-05-24T00:22:18.642Z,59.99
2017-05-24T00:23:19.342Z,60.66
2017-05-24T00:24:20.287Z,60.66
2017-05-24T00:25:20.986Z,60.47
2017-05-24T00:26:21.686Z,59.99
2017-05-24T00:27:22.387Z,60.57
2017-05-24T00:28:23.090Z,60.18
2017-05-24T00:29:24.044Z,59.99
2017-05-24T00:30:24.744Z,60.75
2017-05-24T00:31:25.447Z,60.57
2017-05-24T00:32:26.147Z,60.85
2017-05-24T00:33:26.850Z,60.57
2017-05-24T00:34:27.802Z,60.57
2017-05-24T00:35:28.511Z,60.47
2017-05-24T00:36:29.215Z,61.14
2017-05-24T00:37:29.919Z,61.05
2017-05-24T00:38:30.619Z,60.85
2017-05-24T00:39:31.530Z,61.33
2017-05-24T00:40:32.232Z,61.52
2017-05-24T00:41:32.934Z,61.62
2017-05-24T00:42:33.637Z,61.43
2017-05-24T00:43:34.337Z,61.52
2017-05-24T00:44:35.239Z,61.30
2017-05-24T00:45:35.939Z,62.16
2017-05-24T00:46:36.639Z,62.16
2017-05-24T00:47:37.345Z,61.62
2017-05-24T00:48:38.047Z,61.52
2017-05-24T00:49:39.001Z,62.19
2017-05-24T00:50:39.702Z,62.19
2017-05-24T00:51:40.404Z,62.01
2017-05-24T00:52:41.108Z,62.26
2017-05-24T00:53:41.817Z,62.16
2017-05-24T00:54:42.718Z,62.39
2017-05-24T00:55:43.423Z,62.36
2017-05-24T00:56:44.127Z,62.29
2017-05-24T00:57:44.834Z,62.36
2017-05-24T00:58:45.535Z,62.55
2017-05-24T00:59:46.488Z,62.65
2017-05-24T01:00:47.188Z,62.55
2017-05-24T01:01:47.942Z,62.58
2017-05-24T01:02:48.653Z,62.74
2017-05-24T01:03:49.355Z,62.84
2017-05-24T01:04:50.272Z,62.74
2017-05-24T01:05:50.978Z,62.87
2017-05-24T01:06:51.680Z,63.03
2017-05-24T01:07:52.381Z,62.36
2017-05-24T01:08:53.087Z,62.84
2017-05-24T01:09:53.993Z,62.45
2017-05-24T01:10:54.698Z,62.74
2017-05-24T01:11:55.407Z,62.55
2017-05-24T01:12:56.112Z,62.74
2017-05-24T01:13:56.816Z,62.65
2017-05-24T01:14:57.768Z,62.45
2017-05-24T01:15:58.476Z,62.36
2017-05-24T01:16:59.178Z,62.93
2017-05-24T01:17:59.882Z,62.55
2017-05-24T01:19:00.582Z,62.55
2017-05-24T01:20:01.533Z,62.65
2017-05-24T01:21:02.235Z,62.36
2017-05-24T01:22:02.937Z,61.98
2017-05-24T01:23:03.643Z,61.69
2017-05-24T01:24:04.345Z,61.40
2017-05-24T01:25:05.244Z,61.40
2017-05-24T01:26:05.949Z,61.21
2017-05-24T01:27:06.652Z,60.92
2017-05-24T01:28:07.355Z,60.44
2017-05-24T01:29:08.061Z,60.05
2017-05-24T01:30:08.963Z,60.72
2017-05-24T01:31:09.663Z,60.63
2017-05-24T01:32:10.365Z,60.05
2017-05-24T01:33:11.066Z,60.63
2017-05-24T01:34:11.764Z,60.53
2017-05-24T01:35:12.668Z,60.05
2017-05-24T01:36:13.377Z,60.53
2017-05-24T01:37:14.078Z,60.44
2017-05-24T01:38:14.778Z,60.44
2017-05-24T01:39:15.478Z,60.35
2017-05-24T01:40:16.430Z,60.63
2017-05-24T01:41:17.133Z,60.63
2017-05-24T01:42:17.834Z,60.15
2017-05-24T01:43:18.537Z,60.35
2017-05-24T01:44:19.239Z,60.53
2017-05-24T01:45:20.199Z,59.96
2017-05-24T01:46:20.900Z,60.53
2017-05-24T01:47:21.603Z,60.63
2017-05-24T01:48:22.309Z,59.86
2017-05-24T01:49:23.013Z,60.15
2017-05-24T01:50:23.914Z,59.96
2017-05-24T01:51:24.616Z,59.86
2017-05-24T01:52:25.317Z,59.67
2017-05-24T01:53:26.021Z,59.58
2017-05-24T01:54:26.725Z,59.58
2017-05-24T01:55:27.677Z,59.77
2017-05-24T01:56:28.379Z,59.86
2017-05-24T01:57:29.081Z,60.25
2017-05-24T01:58:29.784Z,59.96
2017-05-24T01:59:30.486Z,60.05
2017-05-24T02:00:31.387Z,59.86
2017-05-24T02:01:32.091Z,60.35
2017-05-24T02:02:32.792Z,60.05
2017-05-24T02:03:33.493Z,60.53
2017-05-24T02:04:34.197Z,60.44
2017-05-24T02:05:35.103Z,60.35
2017-05-24T02:06:35.804Z,60.35
2017-05-24T02:07:36.504Z,60.44
2017-05-24T02:08:37.206Z,60.60
2017-05-24T02:09:37.904Z,60.31
2017-05-24T02:10:38.856Z,60.22
2017-05-24T02:11:39.557Z,60.31
2017-05-24T02:12:40.262Z,60.72
2017-05-24T02:13:40.969Z,60.31
2017-05-24T02:14:41.673Z,60.70
2017-05-24T02:15:42.624Z,60.03
2017-05-24T02:16:43.328Z,60.70
2017-05-24T02:17:44.030Z,60.22
2017-05-24T02:18:44.733Z,60.31
2017-05-24T02:19:45.432Z,60.70
2017-05-24T02:20:46.333Z,60.03
2017-05-24T02:21:47.038Z,59.55
2017-05-24T02:22:47.737Z,59.26
2017-05-24T02:23:48.440Z,59.64
2017-05-24T02:24:49.142Z,59.26
2017-05-24T02:25:50.043Z,59.26
2017-05-24T02:26:50.743Z,59.74
2017-05-24T02:27:51.444Z,59.45
2017-05-24T02:28:52.148Z,59.16
2017-05-24T02:29:52.851Z,59.61
2017-05-24T02:30:53.755Z,59.16
2017-05-24T02:31:54.454Z,59.33
2017-05-24T02:32:55.156Z,59.33
2017-05-24T02:33:55.857Z,59.42
2017-05-24T02:34:56.566Z,59.52
2017-05-24T02:35:57.265Z,59.13
2017-05-24T02:36:57.964Z,59.42
2017-05-24T02:37:58.666Z,59.13
2017-05-24T02:38:59.367Z,59.71
2017-05-24T02:40:00.070Z,59.33
2017-05-24T02:41:00.972Z,59.13
2017-05-24T02:42:01.674Z,59.13
2017-05-24T02:43:02.374Z,59.61
2017-05-24T02:44:03.076Z,59.33
2017-05-24T02:45:03.825Z,59.52
2017-05-24T02:46:04.781Z,59.33
2017-05-24T02:47:05.481Z,59.04
2017-05-24T02:48:06.183Z,59.90
2017-05-24T02:49:06.890Z,59.42
2017-05-24T02:50:07.598Z,59.52
2017-05-24T02:51:08.548Z,59.71
2017-05-24T02:52:09.253Z,60.16
2017-05-24T02:53:09.955Z,59.97
2017-05-24T02:54:10.659Z,60.09
2017-05-24T02:55:11.362Z,59.58
2017-05-24T02:56:12.323Z,59.58
2017-05-24T02:57:13.026Z,60.06
2017-05-24T02:58:13.723Z,59.77
2017-05-24T02:59:14.425Z,60.25
2017-05-24T03:00:15.128Z,59.77
2017-05-24T03:01:16.028Z,60.16
2017-05-24T03:02:16.731Z,60.16
2017-05-24T03:03:17.432Z,60.06
2017-05-24T03:04:18.135Z,59.87
2017-05-24T03:05:18.834Z,59.97
2017-05-24T03:06:19.739Z,59.97
2017-05-24T03:07:20.439Z,59.77
2017-05-24T03:08:21.143Z,60.25
2017-05-24T03:09:21.842Z,60.25
2017-05-24T03:10:22.546Z,60.83
2017-05-24T03:11:23.495Z,60.16
2017-05-24T03:12:24.199Z,60.25
2017-05-24T03:13:24.904Z,60.16
2017-05-24T03:14:25.605Z,60.73
2017-05-24T03:15:26.307Z,60.25
2017-05-24T03:16:27.208Z,60.64
2017-05-24T03:17:27.908Z,59.97
2017-05-24T03:18:28.614Z,60.64
2017-05-24T03:19:29.315Z,60.54
2017-05-24T03:20:30.013Z,60.54
2017-05-24T03:21:30.966Z,60.64
2017-05-24T03:22:31.667Z,60.73
2017-05-24T03:23:32.368Z,60.44
2017-05-24T03:24:33.074Z,60.64
2017-05-24T03:25:33.776Z,60.83
2017-05-24T03:26:34.734Z,60.93
2017-05-24T03:27:35.437Z,61.02
2017-05-24T03:28:36.142Z,60.93
2017-05-24T03:29:36.850Z,61.02
2017-05-24T03:30:37.552Z,60.93
2017-05-24T03:31:38.455Z,60.93
2017-05-24T03:32:39.154Z,60.73
2017-05-24T03:33:39.862Z,61.40
2017-05-24T03:34:40.564Z,61.08
2017-05-24T03:35:41.270Z,60.89
2017-05-24T03:36:42.222Z,60.80
2017-05-24T03:37:42.925Z,61.47
2017-05-24T03:38:43.628Z,61.50
2017-05-24T03:39:44.328Z,61.28
2017-05-24T03:40:45.031Z,61.31
2017-05-24T03:41:45.932Z,61.40
2017-05-24T03:42:46.633Z,61.31
2017-05-24T03:43:47.348Z,61.21
2017-05-24T03:44:48.047Z,61.18
2017-05-24T03:45:48.745Z,60.83
2017-05-24T03:46:49.652Z,60.99
2017-05-24T03:47:50.362Z,61.18
2017-05-24T03:48:51.065Z,61.37
2017-05-24T03:49:51.768Z,61.37
2017-05-24T03:50:52.469Z,61.18
2017-05-24T03:51:53.373Z,61.18
2017-05-24T03:52:54.075Z,60.99
2017-05-24T03:53:54.779Z,61.18
2017-05-24T03:54:55.482Z,60.99
2017-05-24T03:55:56.185Z,61.28
2017-05-24T03:56:57.091Z,61.37
2017-05-24T03:57:57.794Z,61.47
2017-05-24T03:58:58.501Z,61.08
2017-05-24T03:59:59.210Z,61.18
2017-05-24T04:00:59.911Z,60.70
2017-05-24T04:02:00.867Z,60.93
2017-05-24T04:03:01.573Z,60.54
2017-05-24T04:04:02.277Z,60.80
2017-05-24T04:05:02.985Z,60.54
2017-05-24T04:06:03.690Z,60.51
2017-05-24T04:07:04.703Z,60.80
2017-05-24T04:08:05.411Z,60.32
2017-05-24T04:09:06.115Z,60.80
2017-05-24T04:10:06.832Z,60.99
2017-05-24T04:11:07.533Z,61.28
2017-05-24T04:12:08.440Z,61.28
2017-05-24T04:13:09.145Z,61.18
2017-05-24T04:14:09.848Z,61.08
2017-05-24T04:15:10.559Z,61.37
2017-05-24T04:16:11.260Z,61.47
2017-05-24T04:17:12.169Z,61.28
2017-05-24T04:18:12.874Z,61.37
2017-05-24T04:19:13.577Z,61.37
2017-05-24T04:20:14.279Z,61.47
2017-05-24T04:21:14.986Z,61.31
2017-05-24T04:22:15.950Z,61.40
2017-05-24T04:23:16.652Z,61.11
2017-05-24T04:24:17.355Z,61.08
2017-05-24T04:25:18.055Z,61.31
2017-05-24T04:26:18.757Z,61.08
2017-05-24T04:27:19.760Z,61.57
2017-05-24T04:28:20.462Z,61.47
2017-05-24T04:29:21.164Z,61.94
2017-05-24T04:30:21.872Z,62.33
2017-05-24T04:31:22.577Z,61.94
2017-05-24T04:32:23.531Z,61.85
2017-05-24T04:33:24.231Z,61.37
2017-05-24T04:34:24.933Z,61.85
2017-05-24T04:35:25.642Z,61.94
2017-05-24T04:36:26.345Z,61.94
2017-05-24T04:37:27.298Z,61.76
2017-05-24T04:38:27.998Z,62.23
2017-05-24T04:39:28.701Z,62.33
2017-05-24T04:40:29.406Z,62.23
2017-05-24T04:41:30.115Z,62.52
2017-05-24T04:42:31.014Z,62.33
2017-05-24T04:43:31.720Z,62.62
2017-05-24T04:44:32.424Z,62.23
2017-05-24T04:45:33.126Z,61.94
2017-05-24T04:46:33.834Z,62.52
2017-05-24T04:47:34.788Z,62.43
2017-05-24T04:48:35.492Z,62.23
2017-05-24T04:49:36.193Z,62.23
2017-05-24T04:50:36.895Z,62.52
2017-05-24T04:51:37.597Z,61.94
2017-05-24T04:52:38.500Z,61.57
2017-05-24T04:53:39.201Z,61.08
2017-05-24T04:54:39.902Z,61.18
2017-05-24T04:55:40.611Z,60.99
2017-05-24T04:56:41.314Z,60.89
2017-05-24T04:57:42.317Z,60.89
2017-05-24T04:58:43.031Z,60.32
2017-05-24T04:59:43.737Z,60.61
2017-05-24T05:00:44.444Z,60.51
2017-05-24T05:01:45.144Z,60.51
2017-05-24T05:02:45.847Z,60.41
2017-05-24T05:03:46.549Z,60.51
2017-05-24T05:04:47.249Z,59.84
2017-05-24T05:05:47.953Z,60.41
2017-05-24T05:06:48.654Z,60.41
2017-05-24T05:07:49.564Z,60.03
2017-05-24T05:08:50.268Z,59.75
2017-05-24T05:09:50.971Z,60.32
2017-05-24T05:10:51.673Z,59.55
2017-05-24T05:11:52.373Z,59.45
2017-05-24T05:12:53.276Z,59.36
2017-05-24T05:13:53.984Z,59.36
2017-05-24T05:14:54.684Z,59.27
2017-05-24T05:15:55.388Z,59.65
2017-05-24T05:16:56.091Z,59.36
2017-05-24T05:17:56.995Z,58.88
2017-05-24T05:18:57.704Z,58.88
2017-05-24T05:19:58.419Z,58.79
2017-05-24T05:20:59.129Z,59.17
2017-05-24T05:21:59.832Z,59.55
2017-05-24T05:23:00.786Z,59.08
2017-05-24T05:24:01.491Z,59.45
2017-05-24T05:25:02.192Z,59.52
2017-05-24T05:26:02.898Z,59.05
2017-05-24T05:27:03.603Z,59.81
2017-05-24T05:28:04.555Z,59.43
2017-05-24T05:29:05.259Z,59.33
2017-05-24T05:30:05.965Z,59.05
2017-05-24T05:31:06.670Z,59.43
2017-05-24T05:32:07.371Z,59.08
2017-05-24T05:33:08.328Z,59.05
2017-05-24T05:34:09.032Z,59.72
2017-05-24T05:35:09.734Z,59.72
2017-05-24T05:36:10.436Z,59.23
2017-05-24T05:37:11.138Z,59.81
2017-05-24T05:38:12.098Z,59.14
2017-05-24T05:39:12.802Z,59.52
2017-05-24T05:40:13.506Z,59.05
2017-05-24T05:41:14.210Z,59.55
2017-05-24T05:42:14.914Z,58.86
2017-05-24T05:43:15.823Z,59.23
2017-05-24T05:44:16.528Z,59.65
2017-05-24T05:45:17.235Z,59.36
2017-05-24T05:46:17.942Z,59.33
2017-05-24T05:47:18.644Z,59.81
2017-05-24T05:48:19.553Z,59.72
2017-05-24T05:49:20.256Z,60.10
2017-05-24T05:50:20.959Z,60.00
2017-05-24T05:51:21.661Z,60.10
2017-05-24T05:52:22.362Z,60.10
2017-05-24T05:53:23.264Z,59.23
2017-05-24T05:54:23.967Z,59.43
2017-05-24T05:55:24.680Z,59.43
2017-05-24T05:56:25.389Z,59.14
2017-05-24T05:57:26.092Z,59.14
2017-05-24T05:58:27.045Z,58.59
2017-05-24T05:59:27.751Z,58.66
2017-05-24T06:00:28.456Z,58.86
2017-05-24T06:01:29.162Z,59.05
2017-05-24T06:02:29.866Z,58.47
2017-05-24T06:03:30.774Z,57.99
2017-05-24T06:04:31.477Z,58.86
2017-05-24T06:05:32.181Z,58.66
2017-05-24T06:06:32.883Z,58.09
2017-05-24T06:07:33.586Z,58.76
2017-05-24T06:08:34.541Z,57.99
2017-05-24T06:09:35.245Z,57.64
2017-05-24T06:10:35.951Z,57.90
2017-05-24T06:11:36.659Z,58.09
2017-05-24T06:12:37.360Z,57.32
2017-05-24T06:13:38.268Z,57.99
2017-05-24T06:14:38.973Z,57.42
2017-05-24T06:15:39.683Z,57.32
2017-05-24T06:16:40.388Z,57.45
2017-05-24T06:17:41.094Z,57.16
2017-05-24T06:18:42.052Z,56.65
2017-05-24T06:19:42.757Z,57.13
2017-05-24T06:20:43.463Z,57.16
2017-05-24T06:21:44.168Z,56.46
2017-05-24T06:22:44.875Z,57.23
2017-05-24T06:23:45.833Z,57.42
2017-05-24T06:24:46.543Z,58.09
2017-05-24T06:25:47.247Z,58.09
2017-05-24T06:26:47.948Z,58.66
2017-05-24T06:27:48.649Z,58.56
2017-05-24T06:28:49.608Z,58.86
2017-05-24T06:29:50.311Z,58.76
2017-05-24T06:30:51.017Z,58.47
2017-05-24T06:31:51.720Z,57.99
2017-05-24T06:32:52.431Z,58.44
2017-05-24T06:33:53.385Z,58.09
2017-05-24T06:34:54.091Z,58.09
2017-05-24T06:35:54.793Z,57.90
2017-05-24T06:36:55.496Z,58.09
2017-05-24T06:37:56.201Z,57.99
2017-05-24T06:38:57.159Z,57.70
2017-05-24T06:39:57.865Z,57.99
2017-05-24T06:40:58.568Z,57.70
2017-05-24T06:41:59.267Z,57.32
2017-05-24T06:42:59.970Z,57.42
2017-05-24T06:44:00.926Z,57.23
2017-05-24T06:45:01.628Z,56.56
2017-05-24T06:46:02.331Z,56.94
2017-05-24T06:47:03.038Z,56.84
2017-05-24T06:48:03.745Z,56.01
2017-05-24T06:49:04.648Z,55.73
2017-05-24T06:50:05.354Z,56.10
2017-05-24T06:51:06.055Z,56.01
2017-05-24T06:52:06.758Z,55.24
2017-05-24T06:53:07.468Z,55.24
2017-05-24T06:54:08.429Z,55.24
2017-05-24T06:55:09.133Z,54.86
2017-05-24T06:56:09.772Z,54.96
2017-05-24T06:57:10.536Z,54.86
2017-05-24T06:58:11.248Z,55.24
2017-05-24T06:59:12.206Z,55.15
2017-05-24T07:00:12.910Z,54.22
2017-05-24T07:01:13.613Z,54.77
2017-05-24T07:02:14.316Z,54.28
2017-05-24T07:03:15.030Z,54.77
2017-05-24T07:04:15.940Z,54.99
2017-05-24T07:05:16.646Z,54.79
2017-05-24T07:06:17.350Z,54.70
2017-05-24T07:07:18.053Z,53.74
2017-05-24T07:08:18.753Z,53.74
2017-05-24T07:09:19.656Z,54.22
2017-05-24T07:10:20.360Z,54.60
2017-05-24T07:11:21.031Z,53.62
2017-05-24T07:12:21.754Z,52.28
2017-05-24T07:13:22.471Z,52.37
2017-05-24T07:14:23.425Z,51.51
2017-05-24T07:15:24.131Z,51.32
2017-05-24T07:16:24.836Z,51.68
2017-05-24T07:17:25.539Z,52.15
2017-05-24T07:18:26.242Z,52.75
2017-05-24T07:19:27.152Z,52.28
2017-05-24T07:20:27.867Z,52.34
2017-05-24T07:21:28.570Z,52.25
2017-05-24T07:22:29.272Z,52.85
2017-05-24T07:23:29.975Z,52.15
2017-05-24T07:24:30.881Z,52.34
2017-05-24T07:25:31.594Z,52.54
2017-05-24T07:26:32.306Z,52.73
2017-05-24T07:27:33.008Z,52.85
2017-05-24T07:28:33.724Z,52.47
2017-05-24T07:29:34.633Z,52.66
2017-05-24T07:30:35.337Z,52.37
2017-05-24T07:31:36.043Z,51.51
2017-05-24T07:32:36.745Z,49.98
2017-05-24T07:33:37.453Z,49.21
2017-05-24T07:34:38.160Z,48.73
2017-05-24T07:35:38.865Z,49.21
2017-05-24T07:36:39.569Z,49.33
2017-05-24T07:37:40.275Z,49.40
2017-05-24T07:38:40.982Z,50.29
2017-05-24T07:39:41.938Z,50.58
2017-05-24T07:40:42.640Z,50.00
2017-05-24T07:41:43.346Z,49.33
2017-05-24T07:42:44.058Z,50.29
2017-05-24T07:43:44.761Z,49.05
2017-05-24T07:44:45.720Z,48.75
2017-05-24T07:45:46.424Z,48.66
2017-05-24T07:46:47.133Z,47.61
2017-05-24T07:47:47.847Z,47.89
2017-05-24T07:48:48.551Z,47.61
2017-05-24T07:49:49.454Z,46.46
2017-05-24T07:50:50.165Z,47.42
2017-05-24T07:51:50.872Z,46.55
2017-05-24T07:52:51.575Z,46.29
2017-05-24T07:53:52.282Z,44.06
2017-05-24T07:54:53.245Z,43.30
2017-05-24T07:55:53.959Z,43.68
2017-05-24T07:56:54.669Z,43.80
2017-05-24T07:57:55.379Z,43.30
2017-05-24T07:58:56.090Z,43.90
2017-05-24T07:59:57.047Z,44.37
2017-05-24T08:00:57.751Z,44.37
2017-05-24T08:01:58.455Z,44.37
2017-05-24T08:02:59.158Z,44.76
2017-05-24T08:03:59.863Z,45.14
2017-05-24T08:05:00.768Z,45.04
2017-05-24T08:06:01.473Z,45.62
2017-05-24T08:07:02.175Z,45.14
2017-05-24T08:08:02.880Z,45.52
2017-05-24T08:09:03.585Z,44.66
2017-05-24T08:10:04.552Z,43.99
2017-05-24T08:11:05.256Z,43.60
2017-05-24T08:12:05.964Z,43.41
2017-05-24T08:13:06.669Z,43.80
2017-05-24T08:14:07.377Z,43.99
2017-05-24T08:15:08.334Z,43.23
2017-05-24T08:16:09.039Z,43.30
2017-05-24T08:17:09.746Z,44.18
2017-05-24T08:18:10.451Z,43.51
2017-05-24T08:19:11.155Z,43.03
2017-05-24T08:20:12.062Z,43.32
2017-05-24T08:21:12.767Z,42.84
2017-05-24T08:22:13.475Z,42.17
2017-05-24T08:23:14.180Z,41.31
2017-05-24T08:24:14.883Z,41.69
2017-05-24T08:25:15.786Z,41.60
2017-05-24T08:26:16.488Z,41.78
2017-05-24T08:27:17.206Z,42.29
2017-05-24T08:28:17.914Z,43.24
2017-05-24T08:29:18.620Z,42.96
2017-05-24T08:30:19.576Z,43.53
2017-05-24T08:31:20.282Z,42.50
2017-05-24T08:32:20.988Z,40.27
2017-05-24T08:33:21.692Z,39.70
2017-05-24T08:34:22.398Z,39.60
2017-05-24T08:35:23.300Z,39.79
2017-05-24T08:36:24.022Z,40.47
2017-05-24T08:37:24.727Z,40.96
2017-05-24T08:38:25.430Z,40.29
2017-05-24T08:39:26.135Z,39.81
2017-05-24T08:40:27.090Z,39.43
2017-05-24T08:41:27.796Z,38.56
2017-05-24T08:42:28.499Z,38.66
2017-05-24T08:43:29.200Z,39.14
2017-05-24T08:44:29.901Z,40.10
2017-05-24T08:45:30.810Z,40.00
2017-05-24T08:46:31.529Z,40.29
2017-05-24T08:47:32.238Z,40.10
2017-05-24T08:48:32.945Z,39.04
2017-05-24T08:49:33.656Z,39.53
2017-05-24T08:50:34.624Z,40.39
2017-05-24T08:51:35.329Z,40.22
2017-05-24T08:52:36.036Z,40.22
2017-05-24T08:53:36.744Z,39.83
2017-05-24T08:54:37.450Z,39.76
2017-05-24T08:55:38.402Z,39.47
2017-05-24T08:56:39.112Z,38.51
2017-05-24T08:57:39.817Z,39.28
2017-05-24T08:58:40.524Z,38.01
2017-05-24T08:59:41.230Z,37.74
2017-05-24T09:00:42.184Z,37.93
2017-05-24T09:01:42.900Z,37.84
2017-05-24T09:02:43.614Z,37.93
2017-05-24T09:03:44.326Z,38.22
2017-05-24T09:04:45.031Z,37.26
2017-05-24T09:05:45.938Z,38.02
2017-05-24T09:06:46.641Z,37.26
2017-05-24T09:07:47.344Z,36.97
2017-05-24T09:08:48.099Z,37.84
2017-05-24T09:09:48.809Z,37.08
2017-05-24T09:10:49.768Z,37.08
2017-05-24T09:11:50.473Z,37.87
2017-05-24T09:12:51.181Z,38.07
2017-05-24T09:13:51.891Z,38.04
2017-05-24T09:14:52.599Z,38.64
2017-05-24T09:15:53.555Z,37.77
2017-05-24T09:16:54.266Z,38.43
2017-05-24T09:17:54.972Z,39.29
2017-05-24T09:18:55.680Z,38.43
2017-05-24T09:19:56.388Z,38.43
2017-05-24T09:20:57.295Z,38.34
2017-05-24T09:21:58.006Z,38.41
2017-05-24T09:22:58.711Z,38.81
2017-05-24T09:23:59.416Z,38.43
2017-05-24T09:25:00.129Z,39.01
2017-05-24T09:26:01.084Z,37.97
2017-05-24T09:27:01.791Z,38.07
2017-05-24T09:28:02.499Z,37.95
2017-05-24T09:29:03.203Z,38.35
2017-05-24T09:30:03.911Z,37.27
2017-05-24T09:31:04.867Z,37.37
2017-05-24T09:32:05.573Z,36.60
2017-05-24T09:33:06.281Z,37.08
2017-05-24T09:34:06.988Z,38.16
2017-05-24T09:35:07.694Z,37.77
2017-05-24T09:36:08.605Z,38.07
2017-05-24T09:37:09.309Z,37.77
2017-05-24T09:38:10.018Z,38.35
2017-05-24T09:39:10.738Z,37.49
2017-05-24T09:40:11.445Z,37.12
2017-05-24T09:41:12.404Z,37.22
2017-05-24T09:42:13.115Z,36.85
2017-05-24T09:43:13.819Z,36.56
2017-05-24T09:44:14.588Z,35.68
2017-05-24T09:45:15.297Z,36.16
2017-05-24T09:46:16.255Z,36.56
2017-05-24T09:47:16.963Z,35.49
2017-05-24T09:48:17.675Z,36.07
2017-05-24T09:49:18.386Z,36.25
2017-05-24T09:50:19.097Z,36.82
2017-05-24T09:51:20.055Z,36.83
2017-05-24T09:52:20.764Z,36.54
2017-05-24T09:53:21.474Z,37.01
2017-05-24T09:54:22.181Z,37.60
2017-05-24T09:55:22.890Z,37.22
2017-05-24T09:56:23.849Z,36.54
2017-05-24T09:57:24.554Z,35.58
2017-05-24T09:58:25.261Z,36.07
2017-05-24T09:59:25.970Z,35.79
2017-05-24T10:00:26.681Z,35.99
2017-05-24T10:01:27.388Z,35.50
2017-05-24T10:02:28.099Z,36.37
2017-05-24T10:03:28.812Z,35.99
2017-05-24T10:04:29.521Z,36.18
2017-05-24T10:05:30.225Z,35.14
2017-05-24T10:06:31.133Z,35.22
2017-05-24T10:07:31.841Z,35.20
2017-05-24T10:08:32.548Z,35.77
2017-05-24T10:09:33.254Z,35.60
2017-05-24T10:10:33.964Z,35.50
2017-05-24T10:11:34.921Z,35.60
2017-05-24T10:12:35.629Z,35.52
2017-05-24T10:13:36.336Z,34.83
2017-05-24T10:14:37.041Z,35.14
2017-05-24T10:15:37.747Z,35.52
2017-05-24T10:16:38.705Z,35.24
2017-05-24T10:17:39.410Z,35.14
2017-05-24T10:18:40.115Z,35.04
2017-05-24T10:19:40.833Z,34.56
2017-05-24T10:20:41.543Z,35.24
2017-05-24T10:21:42.505Z,35.42
2017-05-24T10:22:43.212Z,35.33
2017-05-24T10:23:43.921Z,35.24
2017-05-24T10:24:44.626Z,34.74
2017-05-24T10:25:45.332Z,34.06
2017-05-24T10:26:46.239Z,34.16
2017-05-24T10:27:46.944Z,34.16
2017-05-24T10:28:47.650Z,35.12
2017-05-24T10:29:48.366Z,34.06
2017-05-24T10:30:49.070Z,33.79
2017-05-24T10:31:50.028Z,34.66
2017-05-24T10:32:50.734Z,34.94
2017-05-24T10:33:51.449Z,35.33
2017-05-24T10:34:52.159Z,34.75
2017-05-24T10:35:52.871Z,35.02
2017-05-24T10:36:53.782Z,35.02
2017-05-24T10:37:54.488Z,35.50
2017-05-24T10:38:55.199Z,35.50
2017-05-24T10:39:55.910Z,35.89
2017-05-24T10:40:56.620Z,36.18
2017-05-24T10:41:57.575Z,35.60
2017-05-24T10:42:58.285Z,36.74
2017-05-24T10:43:58.990Z,37.34
2017-05-24T10:44:59.697Z,37.81
2017-05-24T10:46:00.410Z,36.66
2017-05-24T10:47:01.314Z,37.04
2017-05-24T10:48:02.027Z,36.45
2017-05-24T10:49:02.735Z,36.93
2017-05-24T10:50:03.445Z,37.22
2017-05-24T10:51:04.155Z,37.12
2017-05-24T10:52:05.111Z,36.95
2017-05-24T10:53:05.814Z,36.66
2017-05-24T10:54:06.525Z,36.85
2017-05-24T10:55:07.232Z,36.77
2017-05-24T10:56:07.936Z,35.99
2017-05-24T10:57:08.892Z,36.97
2017-05-24T10:58:09.595Z,36.51
2017-05-24T10:59:10.310Z,36.51
2017-05-24T11:00:11.020Z,36.41
2017-05-24T11:01:11.728Z,35.25
2017-05-24T11:02:12.639Z,35.35
2017-05-24T11:03:13.345Z,35.54
2017-05-24T11:04:14.053Z,35.35
2017-05-24T11:05:14.765Z,36.21
2017-05-24T11:06:15.475Z,35.73
2017-05-24T11:07:16.433Z,36.11
2017-05-24T11:08:17.141Z,36.77
2017-05-24T11:09:17.853Z,35.81
2017-05-24T11:10:18.567Z,36.02
2017-05-24T11:11:19.275Z,35.93
2017-05-24T11:12:20.233Z,35.93
2017-05-24T11:13:20.940Z,35.64
2017-05-24T11:14:21.646Z,35.54
2017-05-24T11:15:22.353Z,35.44
2017-05-24T11:16:23.061Z,35.35
2017-05-24T11:17:24.016Z,35.25
2017-05-24T11:18:24.722Z,35.35
2017-05-24T11:19:25.429Z,34.98
2017-05-24T11:20:26.138Z,35.08
2017-05-24T11:21:26.857Z,35.27
2017-05-24T11:22:27.814Z,34.98
2017-05-24T11:23:28.519Z,34.80
2017-05-24T11:24:29.226Z,33.65
2017-05-24T11:25:29.931Z,32.29
2017-05-24T11:26:30.642Z,32.10
2017-05-24T11:27:31.599Z,32.18
2017-05-24T11:28:32.307Z,31.72
2017-05-24T11:29:33.016Z,31.90
2017-05-24T11:30:33.727Z,32.97
2017-05-24T11:31:34.441Z,32.99
2017-05-24T11:32:35.400Z,32.12
2017-05-24T11:33:36.112Z,31.45
2017-05-24T11:34:36.823Z,31.45
2017-05-24T11:35:37.532Z,31.35
2017-05-24T11:36:38.242Z,31.56
2017-05-24T11:37:39.199Z,31.03
2017-05-24T11:38:39.909Z,31.69
2017-05-24T11:39:40.622Z,32.18
2017-05-24T11:40:41.330Z,31.43
2017-05-24T11:41:42.041Z,30.66
2017-05-24T11:42:43.004Z,31.04
2017-05-24T11:43:43.716Z,31.33
2017-05-24T11:44:44.427Z,32.12
2017-05-24T11:45:45.140Z,32.14
2017-05-24T11:46:45.846Z,31.56
2017-05-24T11:47:46.803Z,30.90
2017-05-24T11:48:47.516Z,30.61
2017-05-24T11:49:48.227Z,30.12
2017-05-24T11:50:48.936Z,29.83
2017-05-24T11:51:49.650Z,30.41
2017-05-24T11:52:50.610Z,30.70
2017-05-24T11:53:51.331Z,28.76
2017-05-24T11:54:52.039Z,28.84
2017-05-24T11:55:52.748Z,29.24
2017-05-24T11:56:53.463Z,29.53
2017-05-24T11:57:54.424Z,29.82
2017-05-24T11:58:55.135Z,29.80
2017-05-24T11:59:55.843Z,30.10
2017-05-24T12:00:56.551Z,30.19
2017-05-24T12:01:57.257Z,30.69
2017-05-24T12:02:58.215Z,31.48
2017-05-24T12:03:58.930Z,30.03
2017-05-24T12:04:59.654Z,30.12
2017-05-24T12:06:00.365Z,30.51
2017-05-24T12:07:01.078Z,29.45
2017-05-24T12:08:02.038Z,29.63
2017-05-24T12:09:02.746Z,29.71
2017-05-24T12:10:03.455Z,29.80
2017-05-24T12:11:04.164Z,30.58
2017-05-24T12:12:04.884Z,30.48
2017-05-24T12:13:05.840Z,30.77
2017-05-24T12:14:06.551Z,31.45
2017-05-24T12:15:07.264Z,31.17
2017-05-24T12:16:07.968Z,30.87
2017-05-24T12:17:08.673Z,30.96
2017-05-24T12:18:09.581Z,30.96
2017-05-24T12:19:10.292Z,31.15
2017-05-24T12:20:11.004Z,30.87
2017-05-24T12:21:11.712Z,30.77
2017-05-24T12:22:12.432Z,30.94
2017-05-24T12:23:13.346Z,30.96
2017-05-24T12:24:14.063Z,31.35
2017-05-24T12:25:14.780Z,30.87
2017-05-24T12:26:15.490Z,30.94
2017-05-24T12:27:16.198Z,31.33
2017-05-24T12:28:17.159Z,31.43
2017-05-24T12:29:17.874Z,32.03
2017-05-24T12:30:18.579Z,31.73
2017-05-24T12:31:19.284Z,31.94
2017-05-24T12:32:19.993Z,32.51
2017-05-24T12:33:20.949Z,31.93
2017-05-24T12:34:21.658Z,31.83
2017-05-24T12:35:22.368Z,31.94
2017-05-24T12:36:23.080Z,32.14
2017-05-24T12:37:23.785Z,31.75
2017-05-24T12:38:24.495Z,32.04
2017-05-24T12:39:25.206Z,33.00
2017-05-24T12:40:25.919Z,33.00
2017-05-24T12:41:26.631Z,33.58
2017-05-24T12:42:27.341Z,33.58
2017-05-24T12:43:28.308Z,34.06
2017-05-24T12:44:29.018Z,33.76
2017-05-24T12:45:29.725Z,33.66
2017-05-24T12:46:30.438Z,34.14
2017-05-24T12:47:31.147Z,34.45
2017-05-24T12:48:32.056Z,34.36
2017-05-24T12:49:32.769Z,33.39
2017-05-24T12:50:33.477Z,32.81
2017-05-24T12:51:34.190Z,32.43
2017-05-24T12:52:34.900Z,33.37
2017-05-24T12:53:35.866Z,33.68
2017-05-24T12:54:36.577Z,33.29
2017-05-24T12:55:37.295Z,33.00
2017-05-24T12:56:38.003Z,32.81
2017-05-24T12:57:38.709Z,33.97
2017-05-24T12:58:39.620Z,33.57
2017-05-24T12:59:40.341Z,33.57
2017-05-24T13:00:41.099Z,33.94
2017-05-24T13:01:41.811Z,34.32