createdAt,value
2022-09-12T00:04:50.372Z,12.36
2022-09-12T00:09:53.449Z,12.33
2022-09-12T00:14:56.536Z,12.31
2022-09-12T00:19:59.770Z,12.29
2022-09-12T00:25:03.935Z,12.23
2022-09-12T00:30:07.947Z,12.19
2022-09-12T00:35:11.735Z,12.21
2022-09-12T00:40:15.364Z,12.20
2022-09-12T00:45:29.059Z,12.16
2022-09-12T00:50:33.731Z,12.18
2022-09-12T00:55:46.451Z,12.19
2022-09-12T01:00:50.132Z,12.17
2022-09-12T01:06:05.652Z,12.23
2022-09-12T01:11:11.463Z,12.20
2022-09-12T01:16:14.695Z,12.18
2022-09-12T01:21:45.384Z,12.00
2022-09-12T01:26:59.975Z,11.98
2022-09-12T01:32:08.943Z,12.07
2022-09-12T01:37:43.503Z,12.07
2022-09-12T01:42:57.088Z,12.03
2022-09-12T01:48:21.921Z,12.00
2022-09-12T01:53:37.030Z,12.00
2022-09-12T01:59:00.063Z,11.99
2022-09-12T02:04:19.282Z,11.98
2022-09-12T02:09:32.276Z,11.96
2022-09-12T02:14:47.176Z,11.98
2022-09-12T02:20:03.438Z,11.91
2022-09-12T02:25:10.682Z,11.77
2022-09-12T02:30:16.757Z,11.67
2022-09-12T02:35:57.527Z,11.65
2022-09-12T02:41:00.610Z,11.63
2022-09-12T02:46:14.268Z,11.62
2022-09-12T02:51:23.418Z,11.61
2022-09-12T02:56:31.390Z,11.57
2022-09-12T03:01:56.739Z,11.54
2022-09-12T03:07:46.870Z,11.54
2022-09-12T03:13:04.972Z,11.63
2022-09-12T03:18:51.724Z,11.71
2022-09-12T03:24:33.253Z,11.63
2022-09-12T03:29:39.588Z,11.64
2022-09-12T03:34:42.568Z,11.62
2022-09-12T03:39:45.825Z,11.61
2022-09-12T03:44:49.133Z,11.58
2022-09-12T03:49:55.139Z,11.64
2022-09-12T03:54:58.379Z,11.72
2022-09-12T04:00:02.265Z,11.73
2022-09-12T04:05:06.337Z,11.71
2022-09-12T04:10:09.897Z,11.63
2022-09-12T04:15:12.851Z,11.48
2022-09-12T04:20:15.951Z,11.45
2022-09-12T04:25:19.185Z,11.52
2022-09-12T04:30:22.313Z,11.57
2022-09-12T04:35:25.902Z,11.59
2022-09-12T04:40:32.226Z,11.68
2022-09-12T04:45:35.501Z,11.67
2022-09-12T04:50:38.903Z,11.64
2022-09-12T04:55:42.077Z,11.69
2022-09-12T05:00:45.214Z,11.65
2022-09-12T05:05:48.109Z,11.62
2022-09-12T05:10:50.982Z,11.64
2022-09-12T05:16:02.989Z,11.76
2022-09-12T05:21:09.574Z,11.91
2022-09-12T05:26:17.165Z,11.97
2022-09-12T05:31:26.528Z,12.01
2022-09-12T05:36:30.994Z,12.02
2022-09-12T05:41:36.114Z,12.07
2022-09-12T05:46:42.775Z,12.16
2022-09-12T05:51:46.178Z,12.16
2022-09-12T05:56:49.651Z,12.21
2022-09-12T06:01:52.546Z,12.31
2022-09-12T06:06:55.454Z,12.34
2022-09-12T06:11:58.902Z,12.31
2022-09-12T06:17:02.318Z,12.24
2022-09-12T06:22:05.214Z,12.32
2022-09-12T06:27:08.104Z,12.39
2022-09-12T06:32:11.815Z,12.39
2022-09-12T06:37:14.806Z,12.40
2022-09-12T06:42:20.031Z,12.41
2022-09-12T06:47:23.655Z,12.40
2022-09-12T06:52:26.657Z,12.46
2022-09-12T06:57:31.603Z,12.60
2022-09-12T07:02:34.467Z,12.69
2022-09-12T07:07:38.240Z,12.73
2022-09-12T07:12:41.134Z,12.71
2022-09-12T07:17:44.529Z,12.74
2022-09-12T07:22:47.382Z,12.80
2022-09-12T07:27:51.290Z,12.73
2022-09-12T07:32:54.890Z,12.61
2022-09-12T07:37:57.761Z,12.54
2022-09-12T07:43:00.591Z,12.52
2022-09-12T07:48:04.383Z,12.51
2022-09-12T07:53:07.282Z,12.34
2022-09-12T07:58:10.112Z,12.26
2022-09-12T08:03:12.948Z,12.25
2022-09-12T08:08:15.822Z,12.22
2022-09-12T08:13:18.694Z,12.19
2022-09-12T08:18:21.518Z,12.18
2022-09-12T08:23:25.248Z,12.17
2022-09-12T08:28:29.085Z,12.19
2022-09-12T08:33:33.832Z,12.22
2022-09-12T08:38:39.458Z,12.19
2022-09-12T08:44:09.067Z,12.18
2022-09-12T08:49:20.498Z,12.20
2022-09-12T08:54:31.252Z,12.15
2022-09-12T08:59:40.040Z,12.09
2022-09-12T09:05:01.564Z,12.16
2022-09-12T09:10:20.338Z,12.32
2022-09-12T09:16:08.041Z,12.29
2022-09-12T09:21:31.157Z,12.25
2022-09-12T09:27:23.657Z,12.31
2022-09-12T09:32:44.003Z,12.40
2022-09-12T09:38:02.051Z,12.36
2022-09-12T09:43:29.156Z,12.40
2022-09-12T09:48:37.034Z,12.44
2022-09-12T09:53:55.821Z,12.46
2022-09-12T09:59:17.884Z,12.47
2022-09-12T10:04:39.248Z,12.50
2022-09-12T10:10:06.262Z,12.48
2022-09-12T10:15:22.989Z,12.52
2022-09-12T10:20:40.613Z,12.62
2022-09-12T10:25:48.809Z,12.65
2022-09-12T10:30:56.381Z,12.69
2022-09-12T10:36:01.097Z,12.72
2022-09-12T10:41:08.568Z,12.69
2022-09-12T10:46:18.003Z,12.79
2022-09-12T10:51:24.111Z,12.89
2022-09-12T10:56:39.282Z,13.01
2022-09-12T11:01:53.385Z,13.09
2022-09-12T11:07:26.193Z,13.16
2022-09-12T11:13:00.846Z,13.19
2022-09-12T11:18:43.550Z,13.13
2022-09-12T11:24:05.871Z,13.17
2022-09-12T11:29:41.271Z,13.23
2022-09-12T11:35:15.121Z,13.20
2022-09-12T11:40:40.686Z,13.27
2022-09-12T11:45:46.263Z,13.30
2022-09-12T11:50:49.232Z,13.30
2022-09-12T11:56:17.140Z,13.25
2022-09-12T12:01:31.594Z,13.27
2022-09-12T12:06:56.280Z,13.32
2022-09-12T12:12:05.496Z,13.33
2022-09-12T12:17:23.007Z,13.32
2022-09-12T12:22:26.382Z,13.37
2022-09-12T12:28:05.597Z,13.46
2022-09-12T12:33:13.292Z,13.54
2022-09-12T12:38:36.045Z,13.63
2022-09-12T12:43:38.966Z,13.70
2022-09-12T12:49:10.847Z,13.72
2022-09-12T12:54:32.680Z,13.74
2022-09-12T12:59:35.748Z,13.79
2022-09-12T13:04:45.605Z,13.88
2022-09-12T13:09:53.074Z,13.94
2022-09-12T13:15:02.058Z,13.96
2022-09-12T13:20:29.739Z,13.96
2022-09-12T13:25:37.652Z,14.00
2022-09-12T13:31:05.334Z,14.07
2022-09-12T13:36:43.208Z,14.13
2022-09-12T13:42:13.672Z,14.13
2022-09-12T13:47:33.451Z,14.16
2022-09-12T13:52:39.230Z,14.18
2022-09-12T13:57:42.174Z,14.21
2022-09-12T14:02:47.491Z,14.23
2022-09-12T14:08:00.299Z,14.24
2022-09-12T14:13:22.873Z,14.28
2022-09-12T14:18:33.982Z,14.34
2022-09-12T14:23:45.088Z,14.39
2022-09-12T14:28:48.172Z,14.40
2022-09-12T14:33:57.194Z,14.36
2022-09-12T14:39:06.255Z,14.36
2022-09-12T14:44:25.495Z,14.37
2022-09-12T14:49:28.664Z,14.34
2022-09-12T14:54:31.393Z,14.33
2022-09-12T14:59:41.844Z,14.33
2022-09-12T15:04:55.351Z,14.40
2022-09-12T15:10:00.948Z,14.41
2022-09-12T15:15:15.881Z,14.33
2022-09-12T15:20:18.768Z,14.30
2022-09-12T15:25:21.625Z,14.34
2022-09-12T15:30:24.540Z,14.35
2022-09-12T15:35:32.764Z,14.34
2022-09-12T15:40:35.758Z,14.24
2022-09-12T15:45:38.615Z,14.19
2022-09-12T15:50:42.389Z,14.22
2022-09-12T15:55:45.807Z,14.26
2022-09-12T16:00:48.809Z,14.24
2022-09-12T16:05:58.624Z,14.23
2022-09-12T16:11:15.362Z,14.18
2022-09-12T16:16:18.251Z,14.14
2022-09-12T16:21:21.225Z,14.15
2022-09-12T16:26:24.134Z,14.21
2022-09-12T16:31:29.189Z,14.26
2022-09-12T16:36:32.177Z,14.26
2022-09-12T16:41:35.018Z,14.22
2022-09-12T16:46:38.088Z,14.20
2022-09-12T16:51:44.984Z,14.14
2022-09-12T16:56:49.597Z,14.17
2022-09-12T17:01:52.634Z,14.21
2022-09-12T17:06:55.643Z,14.27
2022-09-12T17:11:59.008Z,14.29
2022-09-12T17:17:01.981Z,14.31
2022-09-12T17:22:05.078Z,14.33
2022-09-12T17:27:09.666Z,14.30
2022-09-12T17:32:16.846Z,14.34
2022-09-12T17:37:21.918Z,14.38
2022-09-12T17:42:24.945Z,14.43
2022-09-12T17:47:28.309Z,14.44
2022-09-12T17:52:31.338Z,14.43
2022-09-12T17:57:34.641Z,14.37
2022-09-12T18:02:37.603Z,14.33
2022-09-12T18:07:44.072Z,14.30
2022-09-12T18:12:47.228Z,14.31
2022-09-12T18:17:50.068Z,14.37
2022-09-12T18:22:52.948Z,14.45
2022-09-12T18:27:55.826Z,14.49
2022-09-12T18:33:00.898Z,14.49
2022-09-12T18:38:03.753Z,14.44
2022-09-12T18:43:06.730Z,14.44
2022-09-12T18:48:09.570Z,14.47
2022-09-12T18:53:12.576Z,14.37
2022-09-12T18:58:15.477Z,14.27
2022-09-12T19:03:18.703Z,14.18
2022-09-12T19:08:21.564Z,14.18
2022-09-12T19:13:24.497Z,14.17
2022-09-12T19:18:27.585Z,14.23
2022-09-12T19:23:32.861Z,14.24
2022-09-12T19:28:36.302Z,14.23
2022-09-12T19:33:39.701Z,14.21
2022-09-12T19:38:42.700Z,14.24
2022-09-12T19:43:45.541Z,14.29
2022-09-12T19:48:49.092Z,14.36
2022-09-12T19:53:52.260Z,14.38
2022-09-12T19:58:56.806Z,14.39
2022-09-12T20:03:59.921Z,14.38
2022-09-12T20:09:02.889Z,14.41
2022-09-12T20:14:05.764Z,14.44
2022-09-12T20:19:08.701Z,14.49
2022-09-12T20:24:16.106Z,14.53
2022-09-12T20:29:19.061Z,14.51
2022-09-12T20:34:22.027Z,14.46
2022-09-12T20:39:25.553Z,14.43
2022-09-12T20:44:30.348Z,14.41
2022-09-12T20:49:33.293Z,14.42
2022-09-12T20:54:36.453Z,14.39
2022-09-12T20:59:42.771Z,14.39
2022-09-12T21:04:47.210Z,14.38
2022-09-12T21:09:50.372Z,14.32
2022-09-12T21:14:53.276Z,14.26
2022-09-12T21:19:56.471Z,14.23
2022-09-12T21:24:59.440Z,14.23
2022-09-12T21:30:04.038Z,14.22
2022-09-12T21:35:08.590Z,14.18
2022-09-12T21:40:11.569Z,14.16
2022-09-12T21:45:14.681Z,14.15
2022-09-12T21:50:17.655Z,14.13
2022-09-12T21:55:26.354Z,14.14
2022-09-12T22:00:29.204Z,14.08
2022-09-12T22:05:33.676Z,14.04
2022-09-12T22:10:38.656Z,14.01
2022-09-12T22:15:49.807Z,14.02
2022-09-12T22:21:04.275Z,13.99
2022-09-12T22:26:08.684Z,13.94
2022-09-12T22:31:15.557Z,13.92
2022-09-12T22:36:18.455Z,13.89
2022-09-12T22:41:21.299Z,13.90
2022-09-12T22:46:25.076Z,13.92
2022-09-12T22:51:28.126Z,13.92
2022-09-12T22:56:31.094Z,13.83
2022-09-12T23:01:35.596Z,13.70
2022-09-12T23:06:38.516Z,13.58
2022-09-12T23:11:41.378Z,13.47
2022-09-12T23:16:44.344Z,13.39
2022-09-12T23:21:47.266Z,13.34
2022-09-12T23:26:50.152Z,13.32
2022-09-12T23:31:53.188Z,13.23
2022-09-12T23:36:56.417Z,13.15
2022-09-12T23:41:59.767Z,13.08
2022-09-12T23:47:03.397Z,13.00
2022-09-12T23:52:06.416Z,13.02
2022-09-12T23:57:09.410Z,13.12
