createdAt,value
2022-09-28T00:01:07.374Z,1.02
2022-09-28T00:03:35.716Z,2.25
2022-09-28T00:06:04.759Z,0.55
2022-09-28T00:08:33.175Z,1.02
2022-09-28T00:11:02.891Z,1.40
2022-09-28T00:13:32.941Z,1.73
2022-09-28T00:16:05.672Z,0.43
2022-09-28T00:18:34.237Z,0.85
2022-09-28T00:21:05.486Z,0.40
2022-09-28T00:23:34.081Z,0.85
2022-09-28T00:26:06.865Z,0.80
2022-09-28T00:28:35.139Z,0.57
2022-09-28T00:31:03.500Z,2.15
2022-09-28T00:33:31.823Z,0.68
2022-09-28T00:36:00.223Z,0.70
2022-09-28T00:38:31.349Z,0.90
2022-09-28T00:40:59.735Z,0.85
2022-09-28T00:43:29.434Z,0.65
2022-09-28T00:45:59.854Z,0.75
2022-09-28T00:48:29.111Z,0.90
2022-09-28T00:50:57.447Z,0.60
2022-09-28T00:53:26.739Z,0.80
2022-09-28T00:55:55.926Z,1.30
2022-09-28T00:58:26.159Z,0.28
2022-09-28T01:00:55.896Z,0.30
2022-09-28T01:03:24.197Z,1.00
2022-09-28T01:05:52.733Z,1.95
2022-09-28T01:08:22.102Z,0.30
2022-09-28T01:10:51.145Z,1.02
2022-09-28T01:13:19.476Z,0.85
2022-09-28T01:15:51.073Z,0.22
2022-09-28T01:18:26.413Z,0.45
2022-09-28T01:21:02.027Z,1.75
2022-09-28T01:23:54.086Z,1.35
2022-09-28T01:26:46.950Z,0.95
2022-09-28T01:29:19.349Z,0.40
2022-09-28T01:31:49.985Z,2.10
2022-09-28T01:34:19.953Z,0.10
2022-09-28T01:36:49.855Z,0.73
2022-09-28T01:39:20.626Z,0.47
2022-09-28T01:41:53.681Z,0.80
2022-09-28T01:44:22.215Z,0.32
2022-09-28T01:46:51.029Z,0.38
2022-09-28T01:49:20.912Z,0.80
2022-09-28T01:51:51.319Z,1.00
2022-09-28T01:54:26.627Z,1.88
2022-09-28T01:56:58.178Z,0.90
2022-09-28T01:59:28.108Z,0.73
2022-09-28T02:01:57.744Z,0.30
2022-09-28T02:04:30.778Z,0.40
2022-09-28T02:06:59.835Z,0.30
2022-09-28T02:09:34.481Z,0.20
2022-09-28T02:12:06.096Z,0.90
2022-09-28T02:14:34.389Z,0.40
2022-09-28T02:17:02.686Z,0.30
2022-09-28T02:19:30.938Z,0.65
2022-09-28T02:22:02.088Z,0.15
2022-09-28T02:24:34.765Z,0.93
2022-09-28T02:27:08.275Z,0.68
2022-09-28T02:29:38.670Z,0.55
2022-09-28T02:32:06.948Z,0.45
2022-09-28T02:34:35.990Z,0.93
2022-09-28T02:37:06.974Z,0.40
2022-09-28T02:39:35.243Z,0.52
2022-09-28T02:42:08.987Z,0.20
2022-09-28T02:44:59.680Z,0.30
2022-09-28T02:47:33.045Z,0.25
2022-09-28T02:50:05.332Z,0.30
2022-09-28T02:52:47.536Z,0.50
2022-09-28T02:55:25.559Z,0.22
2022-09-28T02:58:10.837Z,0.65
2022-09-28T03:00:42.191Z,1.20
2022-09-28T03:03:13.132Z,0.10
2022-09-28T03:05:45.459Z,0.20
2022-09-28T03:08:17.974Z,1.48
2022-09-28T03:10:47.713Z,0.70
2022-09-28T03:13:17.371Z,1.30
2022-09-28T03:15:48.848Z,0.28
2022-09-28T03:18:17.686Z,1.30
2022-09-28T03:20:47.014Z,0.43
2022-09-28T03:23:30.710Z,0.28
2022-09-28T03:25:59.466Z,0.38
2022-09-28T03:28:29.764Z,0.50
2022-09-28T03:30:58.054Z,0.50
2022-09-28T03:33:26.340Z,0.65
2022-09-28T03:35:54.579Z,0.10
2022-09-28T03:38:22.823Z,0.35
2022-09-28T03:40:56.635Z,0.47
2022-09-28T03:43:28.156Z,0.20
2022-09-28T03:45:58.735Z,1.27
2022-09-28T03:48:32.071Z,0.40
2022-09-28T03:51:01.745Z,0.13
2022-09-28T03:53:30.019Z,0.68
2022-09-28T03:56:02.582Z,0.95
2022-09-28T03:58:30.917Z,0.45
2022-09-28T04:01:04.328Z,0.40
2022-09-28T04:03:32.717Z,0.45
2022-09-28T04:06:01.027Z,0.35
2022-09-28T04:08:29.325Z,0.22
2022-09-28T04:11:00.878Z,0.65
2022-09-28T04:13:32.169Z,2.13
2022-09-28T04:16:01.277Z,0.25
2022-09-28T04:18:31.450Z,0.80
2022-09-28T04:21:03.444Z,0.35
2022-09-28T04:23:31.806Z,0.40
2022-09-28T04:26:00.588Z,0.10
2022-09-28T04:29:06.210Z,0.45
2022-09-28T04:31:38.606Z,0.43
2022-09-28T04:34:13.300Z,0.85
2022-09-28T04:36:41.771Z,0.85
2022-09-28T04:39:10.178Z,1.08
2022-09-28T04:41:38.535Z,0.50
2022-09-28T04:44:08.975Z,0.63
2022-09-28T04:46:37.299Z,0.43
2022-09-28T04:49:05.598Z,1.20
2022-09-28T04:51:35.218Z,0.65
2022-09-28T04:54:03.538Z,0.30
2022-09-28T04:56:31.811Z,6.80
2022-09-28T04:59:00.066Z,0.63
2022-09-28T05:01:29.896Z,0.50
2022-09-28T05:04:01.073Z,1.25
2022-09-28T05:06:34.100Z,0.60
2022-09-28T05:09:03.780Z,1.70
2022-09-28T05:11:32.070Z,1.25
2022-09-28T05:14:00.439Z,2.75
2022-09-28T05:16:33.079Z,0.32
2022-09-28T05:19:01.419Z,1.00
2022-09-28T05:21:30.750Z,1.45
2022-09-28T05:24:01.316Z,1.48
2022-09-28T05:26:34.651Z,0.60
2022-09-28T05:29:02.931Z,0.20
2022-09-28T05:31:32.331Z,0.70
2022-09-28T05:34:00.642Z,0.80
2022-09-28T05:36:29.920Z,0.22
2022-09-28T05:38:58.204Z,0.20
2022-09-28T05:41:26.543Z,0.90
2022-09-28T05:43:56.442Z,0.17
2022-09-28T05:46:24.827Z,0.80
2022-09-28T05:48:54.163Z,0.88
2022-09-28T05:51:24.537Z,0.50
2022-09-28T05:53:58.829Z,3.20
2022-09-28T05:56:31.134Z,1.35
2022-09-28T05:59:01.663Z,2.53
2022-09-28T06:01:30.032Z,1.60
2022-09-28T06:03:58.350Z,0.50
2022-09-28T06:06:26.617Z,1.17
2022-09-28T06:08:54.901Z,0.30
2022-09-28T06:11:26.904Z,0.70
2022-09-28T06:13:55.829Z,0.45
2022-09-28T06:16:25.662Z,0.90
2022-09-28T06:18:53.979Z,1.23
2022-09-28T06:21:23.719Z,0.52
2022-09-28T06:23:54.410Z,0.63
2022-09-28T06:26:22.662Z,3.15
2022-09-28T06:28:51.025Z,0.15
2022-09-28T06:31:23.559Z,1.92
2022-09-28T06:33:54.590Z,1.17
2022-09-28T06:36:23.106Z,2.20
2022-09-28T06:38:51.390Z,0.77
2022-09-28T06:41:19.849Z,1.65
2022-09-28T06:43:52.199Z,2.97
2022-09-28T06:46:20.927Z,1.75
2022-09-28T06:48:49.907Z,1.00
2022-09-28T06:51:19.524Z,0.30
2022-09-28T06:53:47.808Z,2.20
2022-09-28T06:56:16.078Z,0.40
2022-09-28T06:58:46.804Z,0.30
2022-09-28T07:01:15.174Z,0.93
2022-09-28T07:03:43.533Z,0.50
2022-09-28T07:06:14.633Z,0.75
2022-09-28T07:08:46.851Z,0.80
2022-09-28T07:11:21.250Z,0.13
2022-09-28T07:13:51.341Z,0.47
2022-09-28T07:16:24.260Z,1.05
2022-09-28T07:18:57.144Z,0.17
2022-09-28T07:21:30.284Z,1.55
2022-09-28T07:24:01.050Z,0.40
2022-09-28T07:26:29.330Z,2.88
2022-09-28T07:28:57.651Z,0.60
2022-09-28T07:31:26.343Z,1.38
2022-09-28T07:33:56.011Z,1.42
2022-09-28T07:36:24.316Z,2.78
2022-09-28T07:38:52.624Z,2.13
2022-09-28T07:41:32.188Z,1.60
2022-09-28T07:44:05.963Z,2.97
2022-09-28T07:46:34.528Z,2.95
2022-09-28T07:49:08.355Z,1.92
2022-09-28T07:51:39.828Z,0.93
2022-09-28T07:54:08.124Z,1.35
2022-09-28T07:56:37.745Z,1.55
2022-09-28T07:59:06.031Z,7.43
2022-09-28T08:01:34.455Z,9.07
2022-09-28T08:04:06.186Z,8.88
2022-09-28T08:06:37.225Z,7.57
2022-09-28T08:09:05.527Z,24.27
2022-09-28T08:11:33.785Z,9.15
2022-09-28T08:14:03.482Z,3.17
2022-09-28T08:16:32.393Z,2.00
2022-09-28T08:19:03.734Z,7.95
2022-09-28T08:21:46.387Z,6.30
2022-09-28T08:24:15.361Z,6.55
2022-09-28T08:26:44.010Z,6.00
2022-09-28T08:29:14.474Z,1.73
2022-09-28T08:31:42.795Z,2.83
2022-09-28T08:34:11.147Z,2.42
2022-09-28T08:36:40.887Z,7.00
2022-09-28T08:39:09.255Z,3.50
2022-09-28T08:41:44.009Z,1.75
2022-09-28T08:44:23.815Z,3.10
2022-09-28T08:46:53.099Z,7.00
2022-09-28T08:49:26.408Z,4.85
2022-09-28T08:51:57.334Z,3.58
2022-09-28T08:54:29.831Z,3.05
2022-09-28T08:57:00.250Z,2.60
2022-09-28T08:59:31.420Z,4.68
2022-09-28T09:02:00.214Z,7.32
2022-09-28T09:04:28.602Z,11.05
2022-09-28T09:07:19.547Z,9.80
2022-09-28T09:09:53.786Z,8.98
2022-09-28T09:12:27.299Z,10.38
2022-09-28T09:15:22.814Z,13.38
2022-09-28T09:17:56.468Z,15.52
2022-09-28T09:20:28.737Z,17.60
2022-09-28T09:22:59.814Z,11.15
2022-09-28T09:25:29.511Z,14.68
2022-09-28T09:28:20.106Z,9.77
2022-09-28T09:30:53.160Z,7.55
2022-09-28T09:33:39.529Z,18.17
2022-09-28T09:36:16.060Z,10.95
2022-09-28T09:38:51.693Z,7.85
2022-09-28T09:41:26.485Z,15.18
2022-09-28T09:44:09.044Z,14.30
2022-09-28T09:46:42.179Z,10.57
2022-09-28T09:49:13.252Z,12.30
2022-09-28T09:51:43.994Z,12.15
2022-09-28T09:54:17.267Z,12.32
2022-09-28T09:56:49.887Z,11.38
2022-09-28T09:59:19.892Z,13.95
2022-09-28T10:01:49.668Z,13.95
2022-09-28T10:04:20.741Z,6.35
2022-09-28T10:06:49.101Z,11.65
2022-09-28T10:09:20.223Z,9.68
2022-09-28T10:11:50.096Z,11.13
2022-09-28T10:14:19.993Z,8.27
2022-09-28T10:16:50.050Z,9.18
2022-09-28T10:19:18.836Z,8.35
2022-09-28T10:21:47.853Z,6.40
2022-09-28T10:24:18.290Z,10.38
2022-09-28T10:26:47.860Z,8.13
2022-09-28T10:29:17.624Z,8.35
2022-09-28T10:31:47.257Z,9.82
2022-09-28T10:34:18.785Z,8.35
2022-09-28T10:36:49.678Z,6.15
2022-09-28T10:39:25.136Z,7.38
2022-09-28T10:41:53.431Z,10.98
2022-09-28T10:44:21.731Z,7.47
2022-09-28T10:46:56.718Z,5.90
2022-09-28T10:49:28.438Z,8.15
2022-09-28T10:51:57.183Z,11.52
2022-09-28T10:54:26.758Z,6.70
2022-09-28T10:56:55.772Z,6.68
2022-09-28T10:59:25.623Z,8.45
2022-09-28T11:01:55.000Z,8.52
2022-09-28T11:04:24.006Z,8.35
2022-09-28T11:09:31.050Z,5.70
2022-09-28T11:11:59.786Z,8.60
2022-09-28T11:14:34.644Z,5.70
2022-09-28T11:17:18.935Z,15.00
2022-09-28T11:19:47.289Z,6.20
2022-09-28T11:22:24.258Z,12.15
2022-09-28T11:24:52.874Z,7.95
2022-09-28T11:27:24.250Z,4.90
2022-09-28T11:29:56.573Z,4.22
2022-09-28T11:32:25.375Z,7.35
2022-09-28T11:34:59.617Z,6.90
2022-09-28T11:37:43.300Z,8.45
2022-09-28T11:40:17.882Z,4.00
2022-09-28T11:42:49.551Z,3.65
2022-09-28T11:45:28.423Z,5.47
2022-09-28T11:47:57.316Z,5.57
2022-09-28T11:50:29.478Z,3.45
2022-09-28T11:53:04.319Z,5.80
2022-09-28T11:55:34.650Z,5.07
2022-09-28T11:58:05.671Z,4.30
2022-09-28T12:00:35.412Z,5.10
2022-09-28T12:03:06.867Z,5.30
2022-09-28T12:05:35.947Z,6.05
2022-09-28T12:08:09.368Z,7.57
2022-09-28T12:10:45.375Z,3.20
2022-09-28T12:13:15.376Z,5.40
2022-09-28T12:16:15.073Z,2.88
2022-09-28T12:18:38.757Z,3.00
2022-09-28T12:21:16.069Z,3.92
2022-09-28T12:23:45.714Z,2.90
2022-09-28T12:26:22.036Z,5.18
2022-09-28T12:28:51.027Z,3.27
2022-09-28T12:31:21.318Z,2.05
2022-09-28T12:33:50.350Z,3.38
2022-09-28T12:36:29.672Z,4.40
2022-09-28T12:39:19.025Z,2.60
2022-09-28T12:42:02.153Z,3.17
2022-09-28T12:44:39.042Z,2.47
2022-09-28T12:47:33.486Z,3.75
2022-09-28T12:53:07.310Z,2.50
2022-09-28T12:55:43.538Z,4.50
2022-09-28T12:58:21.934Z,3.37
2022-09-28T13:00:53.890Z,2.60
2022-09-28T13:03:45.783Z,1.92
2022-09-28T13:06:25.422Z,4.03
2022-09-28T13:09:03.834Z,2.78
2022-09-28T13:11:35.112Z,2.55
2022-09-28T13:14:21.931Z,4.03
2022-09-28T13:16:51.860Z,3.47
2022-09-28T13:19:22.910Z,2.92
2022-09-28T13:21:53.692Z,2.08
2022-09-28T13:24:33.336Z,3.28
2022-09-28T13:27:07.242Z,2.50
2022-09-28T13:29:36.516Z,2.35
2022-09-28T13:32:06.165Z,1.45
2022-09-28T13:34:35.252Z,3.35
2022-09-28T13:37:11.968Z,4.20
2022-09-28T13:39:51.884Z,4.18
2022-09-28T13:42:47.310Z,2.75
2022-09-28T13:45:32.375Z,1.35
2022-09-28T13:48:13.494Z,2.70
2022-09-28T13:50:56.646Z,4.90
2022-09-28T13:53:27.783Z,1.42
2022-09-28T13:56:00.275Z,3.10
2022-09-28T13:58:31.768Z,2.33
2022-09-28T14:01:02.482Z,3.70
2022-09-28T14:03:44.679Z,9.45
2022-09-28T14:06:23.583Z,1.67
2022-09-28T14:09:42.419Z,1.67
2022-09-28T14:12:33.713Z,3.33
2022-09-28T14:15:03.563Z,4.32
2022-09-28T14:17:54.274Z,1.20
2022-09-28T14:20:28.721Z,2.90
2022-09-28T14:23:33.431Z,5.63
2022-09-28T14:26:17.578Z,1.33
2022-09-28T14:28:54.455Z,5.78
2022-09-28T14:31:26.386Z,3.00
2022-09-28T14:33:56.767Z,3.65
2022-09-28T14:36:47.301Z,2.70
2022-09-28T14:39:39.905Z,2.67
2022-09-28T14:42:15.751Z,2.25
2022-09-28T14:45:21.158Z,0.82
2022-09-28T14:48:16.059Z,4.60
2022-09-28T14:50:46.741Z,1.13
2022-09-28T14:53:23.853Z,0.50
2022-09-28T14:58:23.343Z,1.80
2022-09-28T15:01:03.907Z,2.38
2022-09-28T15:03:39.773Z,2.53
2022-09-28T15:06:11.139Z,3.70
2022-09-28T15:08:39.822Z,1.88
2022-09-28T15:11:15.135Z,1.65
2022-09-28T15:13:43.482Z,2.30
2022-09-28T15:16:13.221Z,1.35
2022-09-28T15:18:51.557Z,3.25
2022-09-28T15:21:20.522Z,2.58
2022-09-28T15:23:49.699Z,0.93
2022-09-28T15:26:25.126Z,0.50
2022-09-28T15:28:53.376Z,1.48
2022-09-28T15:31:27.936Z,1.00
2022-09-28T15:34:15.301Z,0.93
2022-09-28T15:36:46.294Z,1.02
2022-09-28T15:39:15.891Z,1.48
2022-09-28T15:41:44.388Z,1.10
2022-09-28T15:44:28.962Z,1.17
2022-09-28T15:47:06.338Z,0.80
2022-09-28T15:49:41.105Z,1.25
2022-09-28T15:52:21.786Z,0.38
2022-09-28T15:54:50.219Z,1.00
2022-09-28T15:57:36.897Z,0.65
2022-09-28T16:00:07.643Z,0.70
2022-09-28T16:02:35.968Z,1.17
2022-09-28T16:05:20.680Z,1.52
2022-09-28T16:07:56.220Z,1.23
2022-09-28T16:10:33.681Z,2.95
2022-09-28T16:13:16.001Z,2.60
2022-09-28T16:15:44.353Z,1.55
2022-09-28T16:18:20.648Z,2.90
2022-09-28T16:20:50.982Z,1.23
2022-09-28T16:23:24.659Z,1.75
2022-09-28T16:25:54.455Z,2.20
2022-09-28T16:28:48.920Z,2.80
2022-09-28T16:31:29.202Z,1.80
2022-09-28T16:33:58.866Z,5.03
2022-09-28T16:36:30.188Z,1.30
2022-09-28T16:38:58.471Z,1.92
2022-09-28T16:41:27.665Z,0.75
2022-09-28T16:43:59.070Z,1.40
2022-09-28T16:46:31.370Z,0.82
2022-09-28T16:48:59.806Z,1.00
2022-09-28T16:51:29.469Z,1.58
2022-09-28T16:54:18.302Z,3.08
2022-09-28T16:56:46.573Z,3.55
2022-09-28T16:59:14.914Z,4.80
2022-09-28T17:01:43.774Z,2.13
2022-09-28T17:04:12.650Z,5.32
2022-09-28T17:06:43.394Z,3.75
2022-09-28T17:09:13.153Z,2.90
2022-09-28T17:11:41.455Z,5.97
2022-09-28T17:14:09.726Z,2.90
2022-09-28T17:19:29.735Z,1.23
2022-09-28T17:21:59.406Z,5.57
2022-09-28T17:24:27.704Z,5.13
2022-09-28T17:26:56.023Z,2.15
2022-09-28T17:29:24.344Z,8.20
2022-09-28T17:31:52.932Z,2.88
2022-09-28T17:34:21.525Z,3.85
2022-09-28T17:36:49.802Z,2.03
2022-09-28T17:39:19.906Z,1.60
2022-09-28T17:41:48.222Z,7.78
2022-09-28T17:44:16.757Z,1.92
2022-09-28T17:46:46.296Z,3.67
2022-09-28T17:49:14.773Z,1.80
2022-09-28T17:51:43.162Z,1.70
2022-09-28T17:54:12.859Z,1.23
2022-09-28T17:56:43.344Z,1.58
2022-09-28T17:59:13.674Z,1.38
2022-09-28T18:01:42.016Z,2.70
2022-09-28T18:04:22.945Z,1.52
2022-09-28T18:06:52.018Z,1.48
2022-09-28T18:09:25.345Z,2.47
2022-09-28T18:12:00.181Z,1.65
2022-09-28T18:14:28.923Z,3.20
2022-09-28T18:16:57.300Z,1.50
2022-09-28T18:19:31.057Z,1.10
2022-09-28T18:22:01.191Z,2.95
2022-09-28T18:24:29.725Z,1.58
2022-09-28T18:26:59.431Z,7.32
2022-09-28T18:29:32.214Z,2.63
2022-09-28T18:32:02.059Z,1.85
2022-09-28T18:34:30.404Z,3.00
2022-09-28T18:36:58.751Z,2.13
2022-09-28T18:39:27.461Z,3.85
2022-09-28T18:41:55.798Z,3.03
2022-09-28T18:44:25.539Z,1.63
2022-09-28T18:46:54.312Z,2.05
2022-09-28T18:49:22.757Z,3.65
2022-09-28T18:51:51.066Z,2.72
2022-09-28T18:54:19.542Z,2.20
2022-09-28T18:56:47.879Z,1.30
2022-09-28T18:59:16.366Z,2.85
2022-09-28T19:01:46.047Z,6.18
2022-09-28T19:04:14.447Z,1.85
2022-09-28T19:06:44.301Z,7.28
2022-09-28T19:09:13.112Z,0.98
2022-09-28T19:11:41.550Z,0.88
2022-09-28T19:14:10.974Z,1.75
2022-09-28T19:16:39.322Z,1.02
2022-09-28T19:19:09.469Z,1.70
2022-09-28T19:21:37.806Z,1.30
2022-09-28T19:24:06.408Z,1.23
2022-09-28T19:26:34.802Z,1.50
2022-09-28T19:29:03.333Z,1.45
2022-09-28T19:31:31.880Z,0.80
2022-09-28T19:34:00.210Z,0.63
2022-09-28T19:36:29.846Z,1.42
2022-09-28T19:38:59.858Z,1.40
2022-09-28T19:41:52.877Z,1.25
2022-09-28T19:44:25.699Z,1.17
2022-09-28T19:46:55.275Z,0.93
2022-09-28T19:49:23.892Z,1.15
2022-09-28T19:52:13.997Z,0.90
2022-09-28T19:54:44.811Z,0.77
2022-09-28T19:57:14.387Z,0.88
2022-09-28T19:59:42.673Z,0.85
2022-09-28T20:02:11.318Z,0.75
2022-09-28T20:04:39.682Z,1.30
2022-09-28T20:07:09.318Z,1.35
2022-09-28T20:09:37.598Z,0.85
2022-09-28T20:12:06.096Z,2.92
2022-09-28T20:14:38.284Z,0.95
2022-09-28T20:17:07.853Z,0.90
2022-09-28T20:19:36.189Z,0.70
2022-09-28T20:22:04.665Z,1.08
2022-09-28T20:24:34.280Z,2.60
2022-09-28T20:27:02.708Z,0.90
2022-09-28T20:29:33.207Z,1.55
2022-09-28T20:32:03.759Z,2.22
2022-09-28T20:34:33.359Z,0.65
2022-09-28T20:37:01.661Z,1.33
2022-09-28T20:39:29.951Z,0.32
2022-09-28T20:41:59.585Z,0.65
2022-09-28T20:44:28.158Z,0.80
2022-09-28T20:46:56.610Z,1.05
2022-09-28T20:49:24.906Z,0.63
2022-09-28T20:51:53.266Z,0.93
2022-09-28T20:54:21.773Z,1.30
2022-09-28T20:56:50.096Z,0.77
2022-09-28T20:59:20.207Z,3.03
2022-09-28T21:01:48.646Z,0.75
2022-09-28T21:04:17.063Z,0.65
2022-09-28T21:06:45.357Z,0.70
2022-09-28T21:09:13.628Z,3.53
2022-09-28T21:11:41.943Z,2.25
2022-09-28T21:14:16.473Z,7.80
2022-09-28T21:16:46.150Z,5.60
2022-09-28T21:19:14.421Z,6.60
2022-09-28T21:21:42.672Z,2.88
2022-09-28T21:24:10.994Z,4.43
2022-09-28T21:26:39.411Z,2.40
2022-09-28T21:29:08.454Z,3.13
2022-09-28T21:31:38.949Z,3.05
2022-09-28T21:34:13.113Z,3.30
2022-09-28T21:36:41.942Z,4.82
2022-09-28T21:39:10.683Z,4.53
2022-09-28T21:41:39.063Z,2.45
2022-09-28T21:44:07.445Z,1.52
2022-09-28T21:46:36.399Z,4.45
2022-09-28T21:49:06.199Z,2.92
2022-09-28T21:51:38.763Z,4.32
2022-09-28T21:54:07.054Z,6.25
2022-09-28T21:56:35.321Z,3.13
2022-09-28T21:59:03.612Z,1.65
2022-09-28T22:01:32.022Z,2.00
2022-09-28T22:04:00.353Z,1.08
2022-09-28T22:06:28.967Z,1.83
2022-09-28T22:08:58.629Z,1.77
2022-09-28T22:11:27.550Z,1.15
2022-09-28T22:13:56.713Z,2.60
2022-09-28T22:16:25.835Z,1.65
2022-09-28T22:18:54.399Z,1.90
2022-09-28T22:21:24.693Z,1.00
2022-09-28T22:23:52.949Z,5.25
2022-09-28T22:26:23.448Z,2.55
2022-09-28T22:28:52.774Z,1.35
2022-09-28T22:31:22.247Z,1.70
2022-09-28T22:33:50.607Z,1.92
2022-09-28T22:36:19.880Z,1.10
2022-09-28T22:38:48.178Z,1.08
2022-09-28T22:41:17.709Z,1.92
2022-09-28T22:43:47.447Z,1.17
2022-09-28T22:46:16.513Z,0.80
2022-09-28T22:48:47.470Z,1.40
2022-09-28T22:51:15.772Z,2.95
2022-09-28T22:53:44.087Z,2.55
2022-09-28T22:56:17.516Z,2.30
2022-09-28T22:58:48.322Z,1.00
2022-09-28T23:01:17.741Z,1.02
2022-09-28T23:03:46.156Z,1.70
2022-09-28T23:06:16.451Z,1.13
2022-09-28T23:08:45.398Z,2.22
2022-09-28T23:11:13.661Z,1.55
2022-09-28T23:13:41.939Z,1.90
2022-09-28T23:16:12.448Z,0.68
2022-09-28T23:18:41.702Z,1.98
2022-09-28T23:21:12.708Z,4.15
2022-09-28T23:23:40.985Z,0.60
2022-09-28T23:26:13.031Z,1.85
2022-09-28T23:28:41.320Z,0.80
2022-09-28T23:31:11.644Z,1.50
2022-09-28T23:33:40.006Z,2.45
2022-09-28T23:36:09.074Z,0.68
2022-09-28T23:38:37.422Z,0.80
2022-09-28T23:41:05.821Z,0.70
2022-09-28T23:43:34.410Z,0.88
2022-09-28T23:46:05.804Z,0.50
2022-09-28T23:48:35.481Z,0.68
2022-09-28T23:51:03.959Z,5.18
2022-09-28T23:53:33.106Z,2.22
2022-09-28T23:56:01.653Z,1.48
2022-09-28T23:58:29.939Z,1.13
