createdAt,value
2022-10-25T00:00:04.888Z,1017.54
2022-10-25T00:00:35.274Z,1017.71
2022-10-25T00:01:08.664Z,1017.71
2022-10-25T00:01:40.724Z,1017.61
2022-10-25T00:02:03.743Z,1017.61
2022-10-25T00:02:25.959Z,1017.61
2022-10-25T00:03:00.599Z,1017.61
2022-10-25T00:03:32.721Z,1017.44
2022-10-25T00:04:04.809Z,1017.44
2022-10-25T00:04:35.324Z,1017.81
2022-10-25T00:05:08.615Z,1017.81
2022-10-25T00:05:40.509Z,1017.71
2022-10-25T00:06:03.271Z,1017.71
2022-10-25T00:06:25.653Z,1017.71
2022-10-25T00:07:00.656Z,1017.71
2022-10-25T00:07:32.628Z,1017.81
2022-10-25T00:08:04.642Z,1017.81
2022-10-25T00:08:35.737Z,1017.54
2022-10-25T00:09:08.637Z,1017.54
2022-10-25T00:09:40.831Z,1017.61
2022-10-25T00:10:03.174Z,1017.81
2022-10-25T00:10:25.890Z,1017.81
2022-10-25T00:11:00.669Z,1017.81
2022-10-25T00:11:32.578Z,1017.54
2022-10-25T00:12:04.407Z,1017.54
2022-10-25T00:12:35.346Z,1017.61
2022-10-25T00:13:08.480Z,1017.61
2022-10-25T00:13:40.514Z,1017.54
2022-10-25T00:14:03.197Z,1017.61
2022-10-25T00:14:25.541Z,1017.61
2022-10-25T00:15:00.760Z,1017.61
2022-10-25T00:15:32.634Z,1017.71
2022-10-25T00:16:04.485Z,1017.71
2022-10-25T00:16:35.192Z,1017.61
2022-10-25T00:17:08.560Z,1017.61
2022-10-25T00:17:40.546Z,1017.71
2022-10-25T00:18:03.186Z,1017.61
2022-10-25T00:18:25.731Z,1017.61
2022-10-25T00:19:00.800Z,1017.61
2022-10-25T00:19:32.605Z,1017.81
2022-10-25T00:20:04.512Z,1017.81
2022-10-25T00:20:35.189Z,1017.81
2022-10-25T00:21:08.524Z,1017.81
2022-10-25T00:21:40.530Z,1017.91
2022-10-25T00:22:03.562Z,1017.61
2022-10-25T00:22:26.228Z,1017.61
2022-10-25T00:23:00.638Z,1017.61
2022-10-25T00:23:32.672Z,1017.81
2022-10-25T00:24:04.846Z,1017.81
2022-10-25T00:24:35.370Z,1017.54
2022-10-25T00:25:08.604Z,1017.54
2022-10-25T00:25:40.439Z,1017.81
2022-10-25T00:26:03.216Z,1017.71
2022-10-25T00:26:25.562Z,1017.71
2022-10-25T00:27:00.542Z,1017.71
2022-10-25T00:27:32.931Z,1017.91
2022-10-25T00:28:04.431Z,1017.91
2022-10-25T00:28:35.595Z,1017.81
2022-10-25T00:29:08.353Z,1017.81
2022-10-25T00:29:40.718Z,1017.61
2022-10-25T00:30:03.693Z,1017.71
2022-10-25T00:30:25.870Z,1017.71
2022-10-25T00:31:00.721Z,1017.71
2022-10-25T00:31:32.441Z,1017.61
2022-10-25T00:32:04.543Z,1017.61
2022-10-25T00:32:35.331Z,1017.61
2022-10-25T00:33:08.528Z,1017.61
2022-10-25T00:33:40.626Z,1017.61
2022-10-25T00:34:03.736Z,1017.81
2022-10-25T00:34:26.264Z,1017.81
2022-10-25T00:35:00.422Z,1017.81
2022-10-25T00:35:32.578Z,1017.61
2022-10-25T00:36:06.048Z,1017.61
2022-10-25T00:36:35.162Z,1017.81
2022-10-25T00:37:08.440Z,1017.81
2022-10-25T00:37:40.514Z,1017.81
2022-10-25T00:38:03.769Z,1017.81
2022-10-25T00:38:26.216Z,1017.81
2022-10-25T00:39:00.575Z,1017.81
2022-10-25T00:39:32.478Z,1017.81
2022-10-25T00:40:04.465Z,1017.81
2022-10-25T00:40:35.286Z,1017.81
2022-10-25T00:41:08.604Z,1017.81
2022-10-25T00:41:40.412Z,1017.81
2022-10-25T00:42:03.574Z,1017.81
2022-10-25T00:42:25.936Z,1017.81
2022-10-25T00:43:00.492Z,1017.81
2022-10-25T00:43:32.399Z,1017.61
2022-10-25T00:44:04.456Z,1017.61
2022-10-25T00:44:35.330Z,1017.81
2022-10-25T00:45:09.149Z,1017.81
2022-10-25T00:45:40.419Z,1017.71
2022-10-25T00:46:03.293Z,1017.81
2022-10-25T00:46:25.601Z,1017.81
2022-10-25T00:47:00.513Z,1017.81
2022-10-25T00:47:32.469Z,1017.81
2022-10-25T00:48:04.360Z,1017.81
2022-10-25T00:48:35.291Z,1017.91
2022-10-25T00:49:08.376Z,1017.91
2022-10-25T00:49:40.472Z,1017.81
2022-10-25T00:50:03.193Z,1017.61
2022-10-25T00:50:44.421Z,1017.61
2022-10-25T00:51:07.154Z,1017.81
2022-10-25T00:51:29.466Z,1017.81
2022-10-25T00:52:04.751Z,1017.81
2022-10-25T00:52:35.291Z,1017.81
2022-10-25T00:53:08.437Z,1017.81
2022-10-25T00:53:40.572Z,1017.71
2022-10-25T00:54:04.065Z,1017.71
2022-10-25T00:54:25.931Z,1017.71
2022-10-25T00:55:00.628Z,1017.71
2022-10-25T00:55:32.490Z,1017.81
2022-10-25T00:56:04.807Z,1017.81
2022-10-25T00:56:35.199Z,1018.01
2022-10-25T00:57:08.668Z,1018.01
2022-10-25T00:57:40.357Z,1017.71
2022-10-25T00:58:03.070Z,1017.91
2022-10-25T00:58:25.339Z,1017.91
2022-10-25T00:59:00.555Z,1017.91
2022-10-25T00:59:32.587Z,1017.91
2022-10-25T01:00:04.669Z,1017.91
2022-10-25T01:00:35.356Z,1017.81
2022-10-25T01:01:08.570Z,1017.81
2022-10-25T01:01:40.721Z,1018.01
2022-10-25T01:02:03.688Z,1017.91
2022-10-25T01:02:25.868Z,1017.91
2022-10-25T01:03:00.593Z,1017.91
2022-10-25T01:03:32.553Z,1017.71
2022-10-25T01:04:04.369Z,1017.71
2022-10-25T01:04:35.254Z,1017.81
2022-10-25T01:05:08.484Z,1017.81
2022-10-25T01:05:40.509Z,1017.91
2022-10-25T01:06:03.252Z,1017.91
2022-10-25T01:06:25.496Z,1017.91
2022-10-25T01:07:00.499Z,1017.91
2022-10-25T01:07:32.540Z,1018.01
2022-10-25T01:08:04.400Z,1018.01
2022-10-25T01:08:35.195Z,1018.01
2022-10-25T01:09:08.720Z,1018.01
2022-10-25T01:09:40.693Z,1018.12
2022-10-25T01:10:03.302Z,1017.91
2022-10-25T01:10:25.648Z,1017.91
2022-10-25T01:11:00.645Z,1017.91
2022-10-25T01:11:32.382Z,1017.91
2022-10-25T01:12:04.628Z,1017.91
2022-10-25T01:12:35.231Z,1017.91
2022-10-25T01:13:08.498Z,1017.91
2022-10-25T01:13:40.360Z,1017.81
2022-10-25T01:14:03.457Z,1018.12
2022-10-25T01:14:25.749Z,1018.12
2022-10-25T01:15:07.065Z,1018.12
2022-10-25T01:15:32.610Z,1017.81
2022-10-25T01:16:04.419Z,1017.81
2022-10-25T01:16:35.375Z,1017.91
2022-10-25T01:17:08.859Z,1017.91
2022-10-25T01:17:40.350Z,1017.91
2022-10-25T01:18:03.125Z,1017.91
2022-10-25T01:18:25.387Z,1017.91
2022-10-25T01:19:00.529Z,1017.91
2022-10-25T01:20:04.455Z,1017.71
2022-10-25T01:20:35.204Z,1017.81
2022-10-25T01:21:08.472Z,1017.81
2022-10-25T01:21:40.492Z,1018.12
2022-10-25T01:22:03.446Z,1017.91
2022-10-25T01:22:25.904Z,1017.91
2022-10-25T01:23:00.411Z,1017.91
2022-10-25T01:23:32.556Z,1018.01
2022-10-25T01:24:04.460Z,1018.01
2022-10-25T01:24:35.349Z,1017.91
2022-10-25T01:25:08.763Z,1017.91
2022-10-25T01:25:40.401Z,1017.91
2022-10-25T01:26:03.064Z,1017.71
2022-10-25T01:26:25.498Z,1017.71
2022-10-25T01:27:00.665Z,1017.71
2022-10-25T01:27:32.406Z,1017.91
2022-10-25T01:28:04.915Z,1017.91
2022-10-25T01:28:35.343Z,1017.81
2022-10-25T01:29:08.358Z,1017.81
2022-10-25T01:29:40.309Z,1017.81
2022-10-25T01:30:03.241Z,1017.81
2022-10-25T01:30:25.337Z,1017.81
2022-10-25T01:31:00.480Z,1017.81
2022-10-25T01:31:32.748Z,1017.91
2022-10-25T01:32:04.425Z,1017.91
2022-10-25T01:32:35.322Z,1018.01
2022-10-25T01:33:08.453Z,1018.01
2022-10-25T01:33:40.364Z,1017.91
2022-10-25T01:34:05.213Z,1017.91
2022-10-25T01:34:27.661Z,1017.91
2022-10-25T01:35:00.433Z,1017.91
2022-10-25T01:35:32.497Z,1017.61
2022-10-25T01:36:04.567Z,1017.61
2022-10-25T01:36:35.260Z,1018.01
2022-10-25T01:37:08.616Z,1018.01
2022-10-25T01:37:40.466Z,1017.61
2022-10-25T01:38:04.249Z,1017.71
2022-10-25T01:38:26.272Z,1017.71
2022-10-25T01:39:00.504Z,1017.71
2022-10-25T01:39:32.691Z,1018.01
2022-10-25T01:40:04.448Z,1018.01
2022-10-25T01:40:35.255Z,1018.01
2022-10-25T01:41:08.745Z,1018.01
2022-10-25T01:41:40.570Z,1017.81
2022-10-25T01:42:03.417Z,1017.81
2022-10-25T01:42:25.855Z,1017.81
2022-10-25T01:43:00.439Z,1017.81
2022-10-25T01:43:32.485Z,1017.71
2022-10-25T01:44:04.450Z,1017.71
2022-10-25T01:45:08.898Z,1017.81
2022-10-25T01:45:40.293Z,1017.91
2022-10-25T01:46:03.620Z,1017.81
2022-10-25T01:46:25.457Z,1017.81
2022-10-25T01:47:00.444Z,1017.81
2022-10-25T01:47:32.536Z,1017.81
2022-10-25T01:48:04.439Z,1017.81
2022-10-25T01:48:35.302Z,1017.91
2022-10-25T01:49:08.420Z,1017.91
2022-10-25T01:49:41.809Z,1017.91
2022-10-25T01:50:04.183Z,1017.71
2022-10-25T01:50:26.573Z,1017.71
2022-10-25T01:51:00.403Z,1017.71
2022-10-25T01:51:32.451Z,1017.91
2022-10-25T01:52:04.422Z,1017.91
2022-10-25T01:52:35.235Z,1018.01
2022-10-25T01:53:08.424Z,1018.01
2022-10-25T01:53:40.691Z,1018.01
2022-10-25T01:54:03.665Z,1018.01
2022-10-25T01:54:28.365Z,1018.01
2022-10-25T01:55:00.395Z,1018.01
2022-10-25T01:55:32.568Z,1018.01
2022-10-25T01:56:04.495Z,1018.01
2022-10-25T01:56:35.236Z,1018.12
2022-10-25T01:57:08.438Z,1018.12
2022-10-25T01:57:40.293Z,1017.81
2022-10-25T01:58:03.131Z,1017.91
2022-10-25T01:58:25.487Z,1017.91
2022-10-25T01:59:00.574Z,1017.91
2022-10-25T01:59:32.358Z,1018.01
2022-10-25T02:00:05.053Z,1018.01
2022-10-25T02:00:35.461Z,1018.12
2022-10-25T02:01:08.795Z,1018.12
2022-10-25T02:02:05.557Z,1017.81
2022-10-25T02:02:25.586Z,1017.81
2022-10-25T02:03:00.524Z,1017.81
2022-10-25T02:03:32.701Z,1018.01
2022-10-25T02:04:04.511Z,1018.01
2022-10-25T02:04:35.215Z,1017.91
2022-10-25T02:05:08.389Z,1017.91
2022-10-25T02:05:40.416Z,1018.12
2022-10-25T02:06:03.867Z,1017.81
2022-10-25T02:06:26.112Z,1017.81
2022-10-25T02:07:00.512Z,1017.81
2022-10-25T02:07:32.482Z,1018.12
2022-10-25T02:08:04.366Z,1018.12
2022-10-25T02:08:35.292Z,1018.22
2022-10-25T02:09:08.409Z,1018.22
2022-10-25T02:09:40.441Z,1018.12
2022-10-25T02:10:03.269Z,1017.91
2022-10-25T02:10:25.627Z,1017.91
2022-10-25T02:11:00.503Z,1017.91
2022-10-25T02:11:32.429Z,1018.01
2022-10-25T02:12:04.286Z,1018.01
2022-10-25T02:12:35.552Z,1018.22
2022-10-25T02:13:08.390Z,1018.22
2022-10-25T02:13:40.329Z,1018.01
2022-10-25T02:14:03.820Z,1017.91
2022-10-25T02:14:26.127Z,1017.91
2022-10-25T02:15:00.516Z,1017.91
2022-10-25T02:15:32.465Z,1018.01
2022-10-25T02:16:04.241Z,1018.01
2022-10-25T02:16:35.340Z,1018.01
2022-10-25T02:17:08.336Z,1018.01
2022-10-25T02:17:40.348Z,1018.12
2022-10-25T02:18:03.080Z,1018.01
2022-10-25T02:18:25.447Z,1018.01
2022-10-25T02:19:00.445Z,1018.01
2022-10-25T02:19:32.336Z,1018.12
2022-10-25T02:20:04.390Z,1018.12
2022-10-25T02:20:35.232Z,1017.91
2022-10-25T02:21:08.352Z,1017.91
2022-10-25T02:21:40.273Z,1017.71
2022-10-25T02:22:03.071Z,1017.91
2022-10-25T02:22:25.286Z,1017.91
2022-10-25T02:23:00.425Z,1017.91
2022-10-25T02:23:32.889Z,1018.12
2022-10-25T02:24:04.343Z,1018.12
2022-10-25T02:24:35.211Z,1018.01
2022-10-25T02:25:08.372Z,1018.01
2022-10-25T02:25:40.494Z,1018.01
2022-10-25T02:26:03.181Z,1018.01
2022-10-25T02:26:25.695Z,1018.01
2022-10-25T02:27:00.415Z,1018.01
2022-10-25T02:27:32.318Z,1018.01
2022-10-25T02:28:04.516Z,1018.01
2022-10-25T02:28:35.231Z,1018.12
2022-10-25T02:29:08.448Z,1018.12
2022-10-25T02:29:40.294Z,1018.01
2022-10-25T02:30:03.449Z,1018.32
2022-10-25T02:30:25.598Z,1018.32
2022-10-25T02:31:00.650Z,1018.32
2022-10-25T02:31:32.423Z,1018.22
2022-10-25T02:32:04.363Z,1018.22
2022-10-25T02:32:35.254Z,1018.32
2022-10-25T02:33:08.436Z,1018.32
2022-10-25T02:33:40.391Z,1018.01
2022-10-25T02:34:05.107Z,1018.01
2022-10-25T02:34:28.840Z,1018.01
2022-10-25T02:35:00.495Z,1018.01
2022-10-25T02:35:32.601Z,1018.01
2022-10-25T02:36:04.406Z,1018.01
2022-10-25T02:36:35.276Z,1018.12
2022-10-25T02:37:08.345Z,1018.12
2022-10-25T02:37:40.371Z,1018.22
2022-10-25T02:38:04.534Z,1018.01
2022-10-25T02:38:26.950Z,1018.01
2022-10-25T02:39:01.756Z,1018.01
2022-10-25T02:39:32.385Z,1018.12
2022-10-25T02:40:04.333Z,1018.12
2022-10-25T02:40:35.322Z,1018.01
2022-10-25T02:41:08.471Z,1018.01
2022-10-25T02:41:40.439Z,1018.12
2022-10-25T02:42:03.208Z,1018.12
2022-10-25T02:42:25.497Z,1018.12
2022-10-25T02:43:00.372Z,1018.12
2022-10-25T02:43:32.423Z,1018.12
2022-10-25T02:44:04.610Z,1018.12
2022-10-25T02:44:35.234Z,1018.01
2022-10-25T02:45:08.548Z,1018.01
2022-10-25T02:45:40.354Z,1018.12
2022-10-25T02:46:04.045Z,1017.91
2022-10-25T02:46:26.387Z,1017.91
2022-10-25T02:47:00.497Z,1017.91
2022-10-25T02:47:32.240Z,1018.01
2022-10-25T02:48:04.452Z,1018.01
2022-10-25T02:48:35.248Z,1018.01
2022-10-25T02:49:08.411Z,1018.01
2022-10-25T02:49:40.257Z,1018.12
2022-10-25T02:50:03.233Z,1018.22
2022-10-25T02:50:25.589Z,1018.22
2022-10-25T02:51:00.255Z,1018.22
2022-10-25T02:51:32.227Z,1018.12
2022-10-25T02:52:04.374Z,1018.12
2022-10-25T02:52:35.239Z,1018.12
2022-10-25T02:53:08.385Z,1018.12
2022-10-25T02:53:40.255Z,1018.22
2022-10-25T02:54:04.583Z,1018.22
2022-10-25T02:54:25.358Z,1018.22
2022-10-25T02:55:00.342Z,1018.22
2022-10-25T02:55:32.300Z,1018.22
2022-10-25T02:56:04.256Z,1018.22
2022-10-25T02:56:35.210Z,1018.32
2022-10-25T02:57:09.921Z,1018.32
2022-10-25T02:57:40.463Z,1018.12
2022-10-25T02:58:03.177Z,1018.12
2022-10-25T02:58:25.458Z,1018.12
2022-10-25T02:59:00.352Z,1018.12
2022-10-25T02:59:32.420Z,1018.22
2022-10-25T03:00:05.942Z,1018.22
2022-10-25T03:00:35.454Z,1018.32
2022-10-25T03:01:08.504Z,1018.32
2022-10-25T03:01:40.589Z,1018.22
2022-10-25T03:02:03.339Z,1018.22
2022-10-25T03:02:25.744Z,1018.22
2022-10-25T03:03:00.290Z,1018.22
2022-10-25T03:03:32.246Z,1018.01
2022-10-25T03:04:06.286Z,1018.01
2022-10-25T03:04:35.248Z,1018.22
2022-10-25T03:05:08.722Z,1018.22
2022-10-25T03:05:40.256Z,1018.22
2022-10-25T03:06:03.044Z,1018.32
2022-10-25T03:06:25.386Z,1018.32
2022-10-25T03:07:00.347Z,1018.32
2022-10-25T03:07:32.379Z,1018.22
2022-10-25T03:08:04.391Z,1018.22
2022-10-25T03:08:35.159Z,1018.22
2022-10-25T03:09:08.222Z,1018.22
2022-10-25T03:09:40.463Z,1018.22
2022-10-25T03:10:03.259Z,1018.32
2022-10-25T03:10:25.611Z,1018.32
2022-10-25T03:11:00.589Z,1018.32
2022-10-25T03:11:32.353Z,1018.22
2022-10-25T03:12:04.226Z,1018.22
2022-10-25T03:12:35.382Z,1018.12
2022-10-25T03:13:08.325Z,1018.12
2022-10-25T03:13:40.447Z,1018.32
2022-10-25T03:14:03.138Z,1018.52
2022-10-25T03:14:25.533Z,1018.52
2022-10-25T03:15:00.371Z,1018.52
2022-10-25T03:15:32.633Z,1018.22
2022-10-25T03:16:04.291Z,1018.22
2022-10-25T03:16:35.237Z,1018.32
2022-10-25T03:17:08.339Z,1018.32
2022-10-25T03:17:40.367Z,1018.32
2022-10-25T03:18:03.011Z,1018.32
2022-10-25T03:18:25.289Z,1018.32
2022-10-25T03:19:00.448Z,1018.32
2022-10-25T03:19:32.304Z,1018.22
2022-10-25T03:20:04.586Z,1018.22
2022-10-25T03:20:35.302Z,1018.12
2022-10-25T03:21:08.335Z,1018.12
2022-10-25T03:21:41.922Z,1018.42
2022-10-25T03:22:03.553Z,1018.32
2022-10-25T03:22:25.874Z,1018.32
2022-10-25T03:23:00.327Z,1018.32
2022-10-25T03:23:32.396Z,1018.42
2022-10-25T03:24:04.491Z,1018.42
2022-10-25T03:24:35.235Z,1018.32
2022-10-25T03:25:40.323Z,1018.32
2022-10-25T03:26:03.736Z,1018.42
2022-10-25T03:26:26.125Z,1018.42
2022-10-25T03:27:00.344Z,1018.42
2022-10-25T03:27:32.356Z,1018.22
2022-10-25T03:28:04.216Z,1018.22
2022-10-25T03:28:35.347Z,1018.52
2022-10-25T03:29:08.799Z,1018.52
2022-10-25T03:29:40.610Z,1018.32
2022-10-25T03:30:03.577Z,1018.62
2022-10-25T03:30:25.626Z,1018.62
2022-10-25T03:31:00.243Z,1018.62
2022-10-25T03:31:32.355Z,1018.42
2022-10-25T03:32:04.232Z,1018.42
2022-10-25T03:32:35.314Z,1018.62
2022-10-25T03:33:08.395Z,1018.62
2022-10-25T03:33:40.389Z,1018.42
2022-10-25T03:34:04.714Z,1018.32
2022-10-25T03:34:27.001Z,1018.32
2022-10-25T03:35:00.227Z,1018.32
2022-10-25T03:35:32.389Z,1018.52
2022-10-25T03:36:04.498Z,1018.52
2022-10-25T03:36:35.312Z,1018.52
2022-10-25T03:37:08.285Z,1018.52
2022-10-25T03:37:40.313Z,1018.52
2022-10-25T03:38:03.542Z,1018.62
2022-10-25T03:38:27.300Z,1018.62
2022-10-25T03:39:00.323Z,1018.62
2022-10-25T03:39:32.600Z,1018.62
2022-10-25T03:40:04.335Z,1018.62
2022-10-25T03:40:35.309Z,1018.42
2022-10-25T03:41:08.356Z,1018.42
2022-10-25T03:41:40.596Z,1018.42
2022-10-25T03:42:03.607Z,1018.52
2022-10-25T03:42:26.170Z,1018.52
2022-10-25T03:43:00.200Z,1018.52
2022-10-25T03:43:32.361Z,1018.52
2022-10-25T03:44:04.298Z,1018.52
2022-10-25T03:44:35.252Z,1018.62
2022-10-25T03:45:08.367Z,1018.62
2022-10-25T03:45:40.288Z,1018.62
2022-10-25T03:46:03.434Z,1018.62
2022-10-25T03:46:25.639Z,1018.62
2022-10-25T03:47:00.431Z,1018.62
2022-10-25T03:47:32.213Z,1018.52
2022-10-25T03:48:04.378Z,1018.52
2022-10-25T03:48:35.358Z,1018.73
2022-10-25T03:49:08.304Z,1018.73
2022-10-25T03:49:40.265Z,1018.73
2022-10-25T03:50:03.176Z,1018.42
2022-10-25T03:50:25.700Z,1018.42
2022-10-25T03:51:00.627Z,1018.42
2022-10-25T03:51:32.296Z,1018.83
2022-10-25T03:52:05.188Z,1018.83
2022-10-25T03:52:35.195Z,1018.73
2022-10-25T03:53:40.190Z,1018.62
2022-10-25T03:54:04.458Z,1018.73
2022-10-25T03:54:28.324Z,1018.73
2022-10-25T03:55:00.697Z,1018.73
2022-10-25T03:55:32.217Z,1018.62
2022-10-25T03:56:04.365Z,1018.62
2022-10-25T03:56:35.444Z,1018.32
2022-10-25T03:57:08.329Z,1018.32
2022-10-25T03:57:40.221Z,1018.83
2022-10-25T03:58:03.128Z,1018.83
2022-10-25T03:58:25.473Z,1018.83
2022-10-25T03:59:00.570Z,1018.83
2022-10-25T03:59:32.451Z,1018.73
2022-10-25T04:00:04.609Z,1018.73
2022-10-25T04:00:35.309Z,1018.83
2022-10-25T04:01:08.349Z,1018.83
2022-10-25T04:01:40.429Z,1018.73
2022-10-25T04:02:03.109Z,1018.83
2022-10-25T04:02:25.390Z,1018.83
2022-10-25T04:03:02.129Z,1018.83
2022-10-25T04:03:32.218Z,1018.52
2022-10-25T04:04:04.211Z,1018.52
2022-10-25T04:04:35.252Z,1018.52
2022-10-25T04:05:08.249Z,1018.52
2022-10-25T04:05:40.313Z,1018.62
2022-10-25T04:06:03.226Z,1018.73
2022-10-25T04:06:25.731Z,1018.73
2022-10-25T04:07:00.374Z,1018.73
2022-10-25T04:07:32.230Z,1018.52
2022-10-25T04:08:04.363Z,1018.52
2022-10-25T04:08:35.308Z,1018.73
2022-10-25T04:09:08.201Z,1018.73
2022-10-25T04:09:40.166Z,1018.83
2022-10-25T04:10:03.149Z,1018.73
2022-10-25T04:10:25.646Z,1018.73
2022-10-25T04:11:00.351Z,1018.73
2022-10-25T04:11:32.439Z,1018.83
2022-10-25T04:12:04.397Z,1018.83
2022-10-25T04:12:35.282Z,1018.52
2022-10-25T04:13:08.430Z,1018.52
2022-10-25T04:13:40.302Z,1018.83
2022-10-25T04:14:03.407Z,1018.73
2022-10-25T04:14:26.245Z,1018.73
2022-10-25T04:15:00.192Z,1018.73
2022-10-25T04:15:32.473Z,1018.83
2022-10-25T04:16:04.175Z,1018.83
2022-10-25T04:16:35.191Z,1018.83
2022-10-25T04:17:08.308Z,1018.83
2022-10-25T04:17:40.700Z,1018.83
2022-10-25T04:18:03.414Z,1019.03
2022-10-25T04:18:25.704Z,1019.03
2022-10-25T04:19:00.361Z,1019.03
2022-10-25T04:19:32.256Z,1018.73
2022-10-25T04:20:04.161Z,1018.73
2022-10-25T04:20:35.234Z,1018.83
2022-10-25T04:21:08.215Z,1018.83
2022-10-25T04:21:40.263Z,1018.83
2022-10-25T04:22:02.925Z,1018.83
2022-10-25T04:22:25.442Z,1018.83
2022-10-25T04:23:00.297Z,1018.83
2022-10-25T04:23:32.256Z,1018.83
2022-10-25T04:24:04.635Z,1018.83
2022-10-25T04:24:35.329Z,1018.83
2022-10-25T04:25:08.303Z,1018.83
2022-10-25T04:25:40.191Z,1018.93
2022-10-25T04:26:02.974Z,1018.93
2022-10-25T04:26:25.286Z,1018.93
2022-10-25T04:27:00.367Z,1018.93
2022-10-25T04:27:32.256Z,1018.93
2022-10-25T04:28:04.373Z,1018.93
2022-10-25T04:28:35.280Z,1018.93
2022-10-25T04:29:08.329Z,1018.93
2022-10-25T04:29:40.136Z,1018.73
2022-10-25T04:30:03.085Z,1018.83
2022-10-25T04:30:25.277Z,1018.83
2022-10-25T04:31:00.356Z,1018.83
2022-10-25T04:31:32.453Z,1018.93
2022-10-25T04:32:04.171Z,1018.93
2022-10-25T04:32:35.229Z,1018.62
2022-10-25T04:33:08.258Z,1018.62
2022-10-25T04:33:42.992Z,1018.93
2022-10-25T04:34:04.000Z,1018.93
2022-10-25T04:34:26.198Z,1018.93
2022-10-25T04:35:00.415Z,1018.93
2022-10-25T04:35:32.504Z,1018.73
2022-10-25T04:36:04.283Z,1018.73
2022-10-25T04:36:35.260Z,1018.83
2022-10-25T04:37:08.517Z,1018.83
2022-10-25T04:37:40.350Z,1018.83
2022-10-25T04:38:04.111Z,1018.93
2022-10-25T04:38:26.407Z,1018.93
2022-10-25T04:39:02.175Z,1018.93
2022-10-25T04:39:33.165Z,1018.83
2022-10-25T04:40:04.831Z,1018.83
2022-10-25T04:40:36.171Z,1018.83
2022-10-25T04:41:08.717Z,1018.83
2022-10-25T04:41:41.032Z,1018.73
2022-10-25T04:42:03.473Z,1018.93
2022-10-25T04:42:25.776Z,1018.93
2022-10-25T04:43:01.296Z,1018.93
2022-10-25T04:43:32.470Z,1018.83
2022-10-25T04:44:04.364Z,1018.83
2022-10-25T04:44:35.350Z,1018.93
2022-10-25T04:45:08.490Z,1018.93
2022-10-25T04:45:40.777Z,1018.93
2022-10-25T04:46:03.557Z,1018.93
2022-10-25T04:46:25.825Z,1018.93
2022-10-25T04:47:00.344Z,1018.93
2022-10-25T04:47:32.980Z,1018.83
2022-10-25T04:48:04.143Z,1018.83
2022-10-25T04:48:35.523Z,1019.13
2022-10-25T04:49:08.248Z,1019.13
2022-10-25T04:49:40.383Z,1019.03
2022-10-25T04:50:03.061Z,1019.03
2022-10-25T04:50:25.377Z,1019.03
2022-10-25T04:51:00.303Z,1019.03
2022-10-25T04:51:32.249Z,1018.93
2022-10-25T04:52:04.553Z,1018.93
2022-10-25T04:52:35.307Z,1019.03
2022-10-25T04:53:08.144Z,1019.03
2022-10-25T04:53:40.093Z,1019.03
2022-10-25T04:54:04.639Z,1018.93
2022-10-25T04:54:25.375Z,1018.93
2022-10-25T04:55:00.588Z,1018.93
2022-10-25T04:55:32.191Z,1019.03
2022-10-25T04:56:04.273Z,1019.03
2022-10-25T04:56:35.256Z,1019.34
2022-10-25T04:57:08.326Z,1019.34
2022-10-25T04:57:40.150Z,1019.13
2022-10-25T04:58:02.873Z,1019.03
2022-10-25T04:58:27.468Z,1019.03
2022-10-25T04:59:00.280Z,1019.03
2022-10-25T04:59:32.257Z,1019.23
2022-10-25T05:00:04.392Z,1019.23
2022-10-25T05:00:36.895Z,1019.13
2022-10-25T05:01:09.781Z,1019.13
2022-10-25T05:01:40.300Z,1019.23
2022-10-25T05:02:02.917Z,1019.23
2022-10-25T05:02:25.294Z,1019.23
2022-10-25T05:03:00.472Z,1019.23
2022-10-25T05:03:32.442Z,1019.23
2022-10-25T05:04:04.225Z,1019.23
2022-10-25T05:04:35.295Z,1019.34
2022-10-25T05:05:08.418Z,1019.34
2022-10-25T05:05:40.489Z,1019.13
2022-10-25T05:06:03.373Z,1019.03
2022-10-25T05:06:25.768Z,1019.03
2022-10-25T05:07:00.125Z,1019.03
2022-10-25T05:07:32.183Z,1019.23
2022-10-25T05:08:04.288Z,1019.23
2022-10-25T05:08:35.370Z,1019.23
2022-10-25T05:09:08.252Z,1019.23
2022-10-25T05:09:43.826Z,1019.23
2022-10-25T05:10:03.546Z,1019.34
2022-10-25T05:10:25.622Z,1019.34
2022-10-25T05:11:00.258Z,1019.34
2022-10-25T05:11:32.160Z,1019.23
2022-10-25T05:12:04.345Z,1019.23
2022-10-25T05:12:35.964Z,1019.34
2022-10-25T05:13:08.264Z,1019.34
2022-10-25T05:13:40.255Z,1019.34
2022-10-25T05:14:04.698Z,1019.34
2022-10-25T05:14:27.176Z,1019.34
2022-10-25T05:15:00.620Z,1019.34
2022-10-25T05:15:32.345Z,1019.34
2022-10-25T05:16:06.758Z,1019.34
2022-10-25T05:16:35.343Z,1019.34
2022-10-25T05:17:08.341Z,1019.34
2022-10-25T05:17:40.324Z,1019.44
2022-10-25T05:18:03.245Z,1019.44
2022-10-25T05:18:25.565Z,1019.44
2022-10-25T05:19:00.293Z,1019.44
2022-10-25T05:19:32.271Z,1019.23
2022-10-25T05:20:04.293Z,1019.23
2022-10-25T05:20:35.452Z,1019.44
2022-10-25T05:21:08.238Z,1019.44
2022-10-25T05:21:40.636Z,1019.44
2022-10-25T05:22:03.390Z,1019.44
2022-10-25T05:22:25.814Z,1019.44
2022-10-25T05:23:00.283Z,1019.44
2022-10-25T05:23:32.195Z,1019.44
2022-10-25T05:24:04.444Z,1019.44
2022-10-25T05:24:35.258Z,1019.44
2022-10-25T05:25:08.287Z,1019.44
2022-10-25T05:25:40.444Z,1019.74
2022-10-25T05:26:03.941Z,1019.44
2022-10-25T05:26:26.409Z,1019.44
2022-10-25T05:27:00.616Z,1019.44
2022-10-25T05:27:32.113Z,1019.44
2022-10-25T05:28:04.248Z,1019.44
2022-10-25T05:28:35.278Z,1019.54
2022-10-25T05:29:10.408Z,1019.54
2022-10-25T05:29:42.735Z,1019.54
2022-10-25T05:30:03.235Z,1019.44
2022-10-25T05:30:25.485Z,1019.44
2022-10-25T05:31:00.413Z,1019.44
2022-10-25T05:31:32.414Z,1019.44
2022-10-25T05:32:04.123Z,1019.44
2022-10-25T05:32:35.395Z,1019.44
2022-10-25T05:33:08.155Z,1019.44
2022-10-25T05:33:40.117Z,1019.54
2022-10-25T05:34:06.270Z,1019.34
2022-10-25T05:34:44.416Z,1019.34
2022-10-25T05:35:07.489Z,1019.54
2022-10-25T05:35:29.748Z,1019.54
2022-10-25T05:36:04.291Z,1019.54
2022-10-25T05:36:35.364Z,1019.44
2022-10-25T05:37:08.313Z,1019.44
2022-10-25T05:37:40.384Z,1019.54
2022-10-25T05:38:05.008Z,1019.64
2022-10-25T05:38:27.278Z,1019.64
2022-10-25T05:39:00.279Z,1019.64
2022-10-25T05:39:32.513Z,1019.44
2022-10-25T05:40:04.077Z,1019.44
2022-10-25T05:40:35.343Z,1019.64
2022-10-25T05:41:08.203Z,1019.64
2022-10-25T05:41:40.255Z,1019.54
2022-10-25T05:42:03.637Z,1019.64
2022-10-25T05:42:26.028Z,1019.64
2022-10-25T05:43:00.243Z,1019.64
2022-10-25T05:43:32.293Z,1019.54
2022-10-25T05:44:04.380Z,1019.54
2022-10-25T05:44:35.268Z,1019.64
2022-10-25T05:45:08.308Z,1019.64
2022-10-25T05:45:40.119Z,1019.74
2022-10-25T05:46:02.871Z,1019.64
2022-10-25T05:46:25.097Z,1019.64
2022-10-25T05:47:00.483Z,1019.64
2022-10-25T05:47:32.357Z,1019.64
2022-10-25T05:48:04.238Z,1019.64
2022-10-25T05:48:35.359Z,1019.54
2022-10-25T05:49:08.316Z,1019.54
2022-10-25T05:49:40.562Z,1019.74
2022-10-25T05:50:03.369Z,1019.81
2022-10-25T05:50:25.820Z,1019.81
2022-10-25T05:51:14.221Z,1019.81
2022-10-25T05:51:48.396Z,1019.74
2022-10-25T05:52:11.919Z,1019.81
2022-10-25T05:52:34.243Z,1019.81
2022-10-25T05:53:08.294Z,1019.81
2022-10-25T05:53:40.312Z,1019.81
2022-10-25T05:54:05.602Z,1019.91
2022-10-25T05:54:25.529Z,1019.91
2022-10-25T05:55:00.120Z,1019.91
2022-10-25T05:55:32.255Z,1019.81
2022-10-25T05:56:04.262Z,1019.81
2022-10-25T05:56:35.318Z,1019.81
2022-10-25T05:57:08.169Z,1019.81
2022-10-25T05:57:40.200Z,1019.91
2022-10-25T05:58:05.978Z,1019.81
2022-10-25T05:58:25.946Z,1019.81
2022-10-25T05:59:00.685Z,1019.81
2022-10-25T05:59:32.118Z,1019.91
2022-10-25T06:00:04.383Z,1019.91
2022-10-25T06:00:35.568Z,1019.91
2022-10-25T06:01:08.300Z,1019.91
2022-10-25T06:01:42.824Z,1019.81
2022-10-25T06:02:03.054Z,1019.74
2022-10-25T06:02:26.667Z,1019.74
2022-10-25T06:03:00.258Z,1019.74
2022-10-25T06:03:32.223Z,1019.74
2022-10-25T06:04:04.193Z,1019.74
2022-10-25T06:04:35.378Z,1019.81
2022-10-25T06:05:08.340Z,1019.81