createdAt,value
2022-09-27T00:01:17.632Z,3.75
2022-09-27T00:03:45.080Z,7.10
2022-09-27T00:06:23.071Z,4.57
2022-09-27T00:08:49.890Z,6.50
2022-09-27T00:11:39.832Z,3.30
2022-09-27T00:14:08.223Z,4.13
2022-09-27T00:16:39.031Z,5.17
2022-09-27T00:19:15.099Z,3.63
2022-09-27T00:21:43.785Z,4.13
2022-09-27T00:24:16.491Z,1.90
2022-09-27T00:26:43.841Z,2.73
2022-09-27T00:29:11.498Z,2.63
2022-09-27T00:31:39.304Z,3.47
2022-09-27T00:34:08.696Z,2.27
2022-09-27T00:36:35.551Z,1.77
2022-09-27T00:39:02.566Z,2.22
2022-09-27T00:41:34.034Z,3.87
2022-09-27T00:44:05.630Z,3.65
2022-09-27T00:46:43.806Z,1.98
2022-09-27T00:49:31.513Z,3.33
2022-09-27T00:52:08.230Z,1.60
2022-09-27T00:54:41.865Z,1.40
2022-09-27T00:57:10.168Z,2.37
2022-09-27T00:59:48.251Z,1.43
2022-09-27T01:02:15.737Z,3.37
2022-09-27T01:04:44.721Z,1.93
2022-09-27T01:07:11.947Z,2.30
2022-09-27T01:09:38.935Z,3.85
2022-09-27T01:12:29.383Z,2.53
2022-09-27T01:15:08.240Z,3.07
2022-09-27T01:18:14.875Z,2.30
2022-09-27T01:21:24.441Z,2.23
2022-09-27T01:24:22.491Z,2.27
2022-09-27T01:27:20.700Z,3.93
2022-09-27T01:30:39.558Z,1.97
2022-09-27T01:33:06.355Z,2.13
2022-09-27T01:36:14.364Z,2.73
2022-09-27T01:38:49.723Z,3.27
2022-09-27T01:41:35.573Z,3.33
2022-09-27T01:44:13.226Z,4.27
2022-09-27T01:46:53.540Z,3.53
2022-09-27T01:49:33.996Z,3.07
2022-09-27T01:52:06.176Z,4.50
2022-09-27T01:54:53.020Z,3.17
2022-09-27T01:57:28.523Z,2.60
2022-09-27T02:00:06.987Z,3.50
2022-09-27T02:02:41.782Z,4.90
2022-09-27T02:05:17.302Z,5.03
2022-09-27T02:08:16.405Z,4.23
2022-09-27T02:10:47.012Z,1.90
2022-09-27T02:13:24.847Z,7.93
2022-09-27T02:16:33.803Z,3.83
2022-09-27T02:19:22.219Z,5.63
2022-09-27T02:22:19.974Z,4.37
2022-09-27T02:24:53.823Z,3.73
2022-09-27T02:27:47.394Z,5.57
2022-09-27T02:30:16.452Z,4.20
2022-09-27T02:32:43.811Z,7.53
2022-09-27T02:35:24.956Z,3.53
2022-09-27T02:37:52.143Z,4.47
2022-09-27T02:40:20.109Z,6.73
2022-09-27T02:42:47.300Z,4.93
2022-09-27T02:45:17.533Z,5.43
2022-09-27T02:48:06.278Z,7.10
2022-09-27T02:50:45.153Z,5.93
2022-09-27T02:53:39.515Z,4.53
2022-09-27T02:56:40.456Z,5.23
2022-09-27T02:59:27.110Z,5.27
2022-09-27T03:02:15.928Z,4.00
2022-09-27T03:04:59.623Z,2.70
2022-09-27T03:07:27.250Z,3.77
2022-09-27T03:09:55.942Z,2.60
2022-09-27T03:12:25.889Z,2.40
2022-09-27T03:14:57.036Z,3.37
2022-09-27T03:17:24.335Z,2.33
2022-09-27T03:19:51.324Z,4.93
2022-09-27T03:22:18.354Z,4.37
2022-09-27T03:24:45.612Z,5.33
2022-09-27T03:27:12.596Z,8.30
2022-09-27T03:29:39.393Z,5.13
2022-09-27T03:32:06.499Z,4.93
2022-09-27T03:34:33.344Z,5.80
2022-09-27T03:37:00.151Z,4.43
2022-09-27T03:39:27.273Z,4.93
2022-09-27T03:41:54.176Z,5.10
2022-09-27T03:44:21.004Z,4.37
2022-09-27T03:46:47.797Z,4.23
2022-09-27T03:49:14.644Z,6.93
2022-09-27T03:51:42.466Z,5.67
2022-09-27T03:54:10.077Z,5.80
2022-09-27T03:56:36.878Z,5.93
2022-09-27T03:59:04.113Z,4.13
2022-09-27T04:01:31.101Z,6.27
2022-09-27T04:03:58.200Z,7.87
2022-09-27T04:06:27.065Z,7.97
2022-09-27T04:08:54.223Z,5.30
2022-09-27T04:11:23.684Z,6.33
2022-09-27T04:13:50.523Z,4.97
2022-09-27T04:16:17.536Z,4.53
2022-09-27T04:18:44.464Z,4.07
2022-09-27T04:21:11.242Z,5.63
2022-09-27T04:23:38.282Z,4.57
2022-09-27T04:26:05.825Z,5.53
2022-09-27T04:28:33.379Z,7.50
2022-09-27T04:31:00.241Z,5.73
2022-09-27T04:33:27.182Z,4.80
2022-09-27T04:36:12.256Z,5.37
2022-09-27T04:38:39.883Z,6.80
2022-09-27T04:41:07.366Z,6.87
2022-09-27T04:43:34.769Z,5.07
2022-09-27T04:46:01.658Z,6.73
2022-09-27T04:48:28.580Z,3.77
2022-09-27T04:51:02.192Z,5.27
2022-09-27T04:53:29.999Z,4.97
2022-09-27T04:55:57.541Z,4.53
2022-09-27T04:58:25.384Z,4.20
2022-09-27T05:00:58.124Z,4.30
2022-09-27T05:03:25.039Z,4.33
2022-09-27T05:05:51.966Z,8.37
2022-09-27T05:08:18.754Z,6.10
2022-09-27T05:10:45.626Z,6.13
2022-09-27T05:13:12.419Z,6.47
2022-09-27T05:15:39.609Z,8.10
2022-09-27T05:18:08.170Z,12.67
2022-09-27T05:20:36.593Z,8.87
2022-09-27T05:23:04.727Z,6.83
2022-09-27T05:25:32.887Z,10.43
2022-09-27T05:28:00.046Z,11.47
2022-09-27T05:30:27.764Z,10.70
2022-09-27T05:32:54.729Z,8.90
2022-09-27T05:35:22.424Z,10.33
2022-09-27T05:37:58.423Z,8.23
2022-09-27T05:40:42.447Z,6.37
2022-09-27T05:43:10.146Z,7.05
2022-09-27T05:45:37.225Z,7.60
2022-09-27T05:48:05.172Z,7.95
2022-09-27T05:50:32.622Z,6.40
2022-09-27T05:52:59.466Z,6.60
2022-09-27T05:55:26.310Z,7.75
2022-09-27T05:58:08.601Z,6.53
2022-09-27T06:00:36.391Z,5.73
2022-09-27T06:03:06.322Z,5.93
2022-09-27T06:05:37.488Z,12.97
2022-09-27T06:08:08.813Z,9.53
2022-09-27T06:10:36.909Z,8.10
2022-09-27T06:13:15.700Z,8.50
2022-09-27T06:15:46.640Z,7.17
2022-09-27T06:18:18.005Z,11.77
2022-09-27T06:20:45.558Z,8.50
2022-09-27T06:23:19.453Z,9.73
2022-09-27T06:25:47.219Z,14.00
2022-09-27T06:28:14.849Z,9.38
2022-09-27T06:30:47.945Z,8.70
2022-09-27T06:33:19.594Z,12.20
2022-09-27T06:35:48.778Z,9.33
2022-09-27T06:38:18.015Z,10.27
2022-09-27T06:40:46.032Z,9.37
2022-09-27T06:43:16.881Z,10.67
2022-09-27T06:45:44.227Z,10.77
2022-09-27T06:48:13.911Z,11.63
2022-09-27T06:50:46.404Z,13.30
2022-09-27T06:53:15.868Z,11.70
2022-09-27T06:55:43.544Z,9.83
2022-09-27T06:58:30.539Z,7.60
2022-09-27T07:00:58.693Z,6.97
2022-09-27T07:03:36.584Z,7.87
2022-09-27T07:06:08.260Z,7.70
2022-09-27T07:08:35.848Z,11.50
2022-09-27T07:11:08.060Z,8.67
2022-09-27T07:13:40.128Z,10.93
2022-09-27T07:16:07.725Z,8.43
2022-09-27T07:18:34.640Z,8.33
2022-09-27T07:21:01.756Z,7.70
2022-09-27T07:23:29.043Z,8.53
2022-09-27T07:25:55.944Z,5.20
2022-09-27T07:28:23.419Z,6.03
2022-09-27T07:30:56.196Z,5.87
2022-09-27T07:33:24.630Z,7.47
2022-09-27T07:35:51.722Z,6.93
2022-09-27T07:38:18.604Z,6.77
2022-09-27T07:40:45.482Z,5.47
2022-09-27T07:43:12.939Z,7.80
2022-09-27T07:45:40.272Z,5.83
2022-09-27T07:48:09.429Z,7.83
2022-09-27T07:50:38.194Z,6.33
2022-09-27T07:53:05.530Z,6.87
2022-09-27T07:55:32.656Z,5.83
2022-09-27T07:58:08.963Z,13.77
2022-09-27T08:00:37.100Z,7.43
2022-09-27T08:03:15.269Z,7.17
2022-09-27T08:05:44.739Z,7.13
2022-09-27T08:08:11.730Z,9.77
2022-09-27T08:10:42.143Z,5.23
2022-09-27T08:13:11.027Z,5.70
2022-09-27T08:15:41.460Z,7.30
2022-09-27T08:18:11.961Z,6.57
2022-09-27T08:20:40.078Z,7.23
2022-09-27T08:23:07.216Z,9.10
2022-09-27T08:25:34.134Z,6.00
2022-09-27T08:28:04.597Z,6.83
2022-09-27T08:30:33.004Z,6.07
2022-09-27T08:33:03.328Z,6.20
2022-09-27T08:35:33.706Z,6.97
2022-09-27T08:38:03.170Z,5.07
2022-09-27T08:41:22.807Z,8.23
2022-09-27T08:44:33.486Z,5.70
2022-09-27T08:47:27.257Z,7.47
2022-09-27T08:50:22.925Z,4.30
2022-09-27T08:53:13.891Z,6.03
2022-09-27T08:55:47.876Z,5.40
2022-09-27T08:58:37.230Z,4.83
2022-09-27T09:01:11.656Z,5.10
2022-09-27T09:03:46.211Z,6.13
2022-09-27T09:06:23.791Z,4.67
2022-09-27T09:09:27.460Z,3.90
2022-09-27T09:12:47.135Z,5.57
2022-09-27T09:15:55.840Z,5.28
2022-09-27T09:18:57.331Z,3.95
2022-09-27T09:21:59.642Z,6.27
2022-09-27T09:24:53.164Z,3.30
2022-09-27T09:27:33.946Z,3.57
2022-09-27T09:30:46.478Z,4.40
2022-09-27T09:33:35.205Z,3.97
2022-09-27T09:36:11.057Z,4.27
2022-09-27T09:39:11.066Z,4.60
2022-09-27T09:41:43.609Z,4.63
2022-09-27T09:44:27.916Z,3.80
2022-09-27T09:47:00.593Z,3.95
2022-09-27T09:49:51.093Z,3.28
2022-09-27T09:52:27.664Z,2.97
2022-09-27T09:55:06.427Z,3.95
2022-09-27T09:57:46.338Z,2.47
2022-09-27T10:00:19.259Z,2.53
2022-09-27T10:02:48.851Z,2.45
2022-09-27T10:05:23.240Z,2.17
2022-09-27T10:07:53.631Z,4.43
2022-09-27T10:10:21.688Z,4.22
2022-09-27T10:12:49.754Z,2.35
2022-09-27T10:15:23.824Z,2.43
2022-09-27T10:17:58.049Z,3.65
2022-09-27T10:20:36.920Z,3.00
2022-09-27T10:23:21.145Z,2.87
2022-09-27T10:25:53.073Z,3.10
2022-09-27T10:28:51.755Z,4.80
2022-09-27T10:31:22.814Z,3.13
2022-09-27T10:34:07.536Z,3.45
2022-09-27T10:36:36.661Z,2.40
2022-09-27T10:39:06.998Z,3.20
2022-09-27T10:41:41.649Z,2.45
2022-09-27T10:44:18.016Z,4.07
2022-09-27T10:46:55.410Z,2.63
2022-09-27T10:49:22.293Z,5.18
2022-09-27T10:52:00.442Z,4.50
2022-09-27T10:54:40.565Z,3.08
2022-09-27T10:57:28.635Z,2.65
2022-09-27T11:00:00.432Z,2.33
2022-09-27T11:02:37.756Z,4.72
2022-09-27T11:05:12.546Z,2.63
2022-09-27T11:07:52.873Z,5.72
2022-09-27T11:10:37.646Z,4.70
2022-09-27T11:13:19.448Z,4.03
2022-09-27T11:16:10.394Z,2.92
2022-09-27T11:19:27.059Z,3.42
2022-09-27T11:22:08.347Z,2.67
2022-09-27T11:24:44.346Z,3.55
2022-09-27T11:27:29.427Z,4.50
2022-09-27T11:30:08.535Z,4.50
2022-09-27T11:32:41.851Z,3.88
2022-09-27T11:35:19.388Z,6.00
2022-09-27T11:38:21.158Z,6.25
2022-09-27T11:41:17.983Z,3.92
2022-09-27T11:43:58.305Z,4.03
2022-09-27T11:46:41.967Z,4.30
2022-09-27T11:49:51.613Z,4.00
2022-09-27T11:52:34.308Z,5.30
2022-09-27T11:55:19.412Z,5.22
2022-09-27T11:58:07.070Z,3.05
2022-09-27T12:01:13.092Z,3.03
2022-09-27T12:04:05.277Z,3.83
2022-09-27T12:07:12.198Z,3.03
2022-09-27T12:09:49.921Z,3.83
2022-09-27T12:12:23.722Z,4.13
2022-09-27T12:15:07.347Z,2.70
2022-09-27T12:17:44.803Z,3.97
2022-09-27T12:20:22.198Z,5.43
2022-09-27T12:23:00.883Z,3.92
2022-09-27T12:25:35.702Z,3.25
2022-09-27T12:28:55.166Z,5.13
2022-09-27T12:31:32.053Z,4.80
2022-09-27T12:34:21.000Z,5.03
2022-09-27T12:37:25.146Z,4.80
2022-09-27T12:40:13.979Z,4.85
2022-09-27T12:42:53.015Z,5.30
2022-09-27T12:45:58.251Z,4.43
2022-09-27T12:48:49.421Z,4.85
2022-09-27T12:51:20.279Z,4.53
2022-09-27T12:54:27.901Z,5.15
2022-09-27T12:58:07.590Z,4.95
2022-09-27T13:00:57.503Z,4.05
2022-09-27T13:03:30.162Z,3.58
2022-09-27T13:06:18.319Z,4.07
2022-09-27T13:09:24.987Z,3.72
2022-09-27T13:12:20.394Z,3.95
2022-09-27T13:15:06.764Z,5.10
2022-09-27T13:17:43.357Z,4.15
2022-09-27T13:20:35.112Z,6.03
2022-09-27T13:23:25.381Z,6.38
2022-09-27T13:26:48.540Z,5.07
2022-09-27T13:29:26.983Z,4.60
2022-09-27T13:31:57.953Z,6.57
2022-09-27T13:34:56.836Z,3.70
2022-09-27T13:37:29.436Z,3.90
2022-09-27T13:40:25.196Z,3.60
2022-09-27T13:43:13.494Z,5.38
2022-09-27T13:45:59.243Z,5.13
2022-09-27T13:48:51.124Z,4.47
2022-09-27T13:51:42.479Z,5.00
2022-09-27T13:54:34.234Z,5.93
2022-09-27T13:57:02.660Z,6.55
2022-09-27T13:59:43.978Z,4.00
2022-09-27T14:02:36.188Z,4.83
2022-09-27T14:05:09.142Z,3.70
2022-09-27T14:07:42.888Z,3.63
2022-09-27T14:10:22.789Z,2.90
2022-09-27T14:12:52.657Z,4.43
2022-09-27T14:15:31.912Z,3.30
2022-09-27T14:17:59.606Z,3.73
2022-09-27T14:20:43.223Z,4.37
2022-09-27T14:23:25.950Z,3.08
2022-09-27T14:25:55.186Z,3.00
2022-09-27T14:28:29.244Z,4.20
2022-09-27T14:31:18.360Z,4.72
2022-09-27T14:33:46.086Z,2.80
2022-09-27T14:36:52.770Z,3.70
2022-09-27T14:39:37.528Z,2.25
2022-09-27T14:42:20.031Z,4.10
2022-09-27T14:44:48.082Z,2.47
2022-09-27T14:47:27.629Z,3.03
2022-09-27T14:50:00.648Z,4.63
2022-09-27T14:52:33.132Z,4.57
2022-09-27T14:55:14.019Z,6.47
2022-09-27T14:57:47.865Z,4.70
2022-09-27T15:00:34.604Z,4.23
2022-09-27T15:03:05.908Z,3.67
2022-09-27T15:05:35.210Z,6.63
2022-09-27T15:08:06.472Z,3.67
2022-09-27T15:10:36.906Z,3.03
2022-09-27T15:13:05.628Z,4.10
2022-09-27T15:15:39.920Z,2.42
2022-09-27T15:18:42.396Z,5.10
2022-09-27T15:21:27.543Z,3.57
2022-09-27T15:23:55.385Z,2.80
2022-09-27T15:26:37.468Z,3.70
2022-09-27T15:29:05.507Z,2.87
2022-09-27T15:31:36.590Z,3.22
2022-09-27T15:34:07.773Z,5.07
2022-09-27T15:37:00.768Z,4.13
2022-09-27T15:39:35.033Z,3.50
2022-09-27T15:42:13.605Z,3.43
2022-09-27T15:44:43.090Z,5.13
2022-09-27T15:47:31.949Z,5.28
2022-09-27T15:50:19.647Z,4.32
2022-09-27T15:52:53.185Z,2.90
2022-09-27T15:55:28.926Z,7.40
2022-09-27T15:58:03.748Z,3.93
2022-09-27T16:00:31.007Z,4.35
2022-09-27T16:02:57.837Z,5.63
2022-09-27T16:05:25.004Z,4.07
2022-09-27T16:07:51.836Z,5.68
2022-09-27T16:10:39.883Z,4.57
2022-09-27T16:13:06.689Z,5.30
2022-09-27T16:15:33.630Z,3.70
2022-09-27T16:18:00.696Z,6.43
2022-09-27T16:20:28.396Z,4.33
2022-09-27T16:22:56.167Z,5.47
2022-09-27T16:25:23.811Z,4.25
2022-09-27T16:27:52.423Z,5.38
2022-09-27T16:30:20.613Z,6.70
2022-09-27T16:32:48.891Z,4.32
2022-09-27T16:35:18.310Z,6.93
2022-09-27T16:37:45.476Z,4.80
2022-09-27T16:40:15.233Z,5.78
2022-09-27T16:42:43.197Z,5.68
2022-09-27T16:45:14.577Z,4.78
2022-09-27T16:47:44.528Z,5.00
2022-09-27T16:50:32.630Z,5.05
2022-09-27T16:53:00.202Z,6.00
2022-09-27T16:55:29.310Z,6.95
2022-09-27T16:57:59.224Z,5.65
2022-09-27T17:00:27.209Z,6.40
2022-09-27T17:02:54.622Z,6.33
2022-09-27T17:05:22.941Z,4.95
2022-09-27T17:07:51.981Z,7.22
2022-09-27T17:10:21.145Z,6.47
2022-09-27T17:12:48.726Z,5.20
2022-09-27T17:15:17.043Z,5.33
2022-09-27T17:17:45.192Z,6.18
2022-09-27T17:20:12.644Z,5.33
2022-09-27T17:22:39.440Z,3.97
2022-09-27T17:25:06.768Z,5.15
2022-09-27T17:27:33.653Z,3.10
2022-09-27T17:30:00.464Z,4.43
2022-09-27T17:32:27.631Z,9.40
2022-09-27T17:34:57.276Z,8.47
2022-09-27T17:37:24.706Z,4.65
2022-09-27T17:39:51.444Z,7.07
2022-09-27T17:42:18.986Z,4.82
2022-09-27T17:44:46.473Z,6.70
2022-09-27T17:47:31.773Z,6.73
2022-09-27T17:50:17.325Z,7.18
2022-09-27T17:52:44.179Z,6.88
2022-09-27T17:55:11.036Z,4.80
2022-09-27T17:57:37.863Z,4.70
2022-09-27T18:00:05.741Z,6.43
2022-09-27T18:02:32.575Z,6.78
2022-09-27T18:04:59.368Z,8.63
2022-09-27T18:07:26.446Z,8.43
2022-09-27T18:09:53.234Z,5.80
2022-09-27T18:12:20.062Z,6.90
2022-09-27T18:14:46.834Z,8.83
2022-09-27T18:17:13.635Z,6.73
2022-09-27T18:19:40.561Z,4.13
2022-09-27T18:22:07.401Z,5.47
2022-09-27T18:24:34.183Z,10.00
2022-09-27T18:27:01.133Z,3.83
2022-09-27T18:29:28.814Z,5.33
2022-09-27T18:31:55.682Z,2.60
2022-09-27T18:34:24.375Z,3.70
2022-09-27T18:36:51.215Z,4.50
2022-09-27T18:39:19.531Z,4.23
2022-09-27T18:41:49.014Z,5.40
2022-09-27T18:44:17.199Z,6.23
2022-09-27T18:46:44.759Z,6.57
2022-09-27T18:49:14.184Z,4.67
2022-09-27T18:51:46.175Z,5.33
2022-09-27T18:54:19.981Z,3.67
2022-09-27T18:56:48.919Z,9.20
2022-09-27T18:59:17.061Z,4.90
2022-09-27T19:01:47.409Z,7.50
2022-09-27T19:04:23.884Z,5.83
2022-09-27T19:06:53.732Z,7.83
2022-09-27T19:09:20.682Z,9.07
2022-09-27T19:11:47.547Z,10.53
2022-09-27T19:14:22.329Z,11.90
2022-09-27T19:16:49.951Z,7.33
2022-09-27T19:19:19.008Z,8.53
2022-09-27T19:21:46.519Z,6.23
2022-09-27T19:24:15.078Z,5.17
2022-09-27T19:26:42.070Z,7.30
2022-09-27T19:29:09.342Z,5.53
2022-09-27T19:31:36.313Z,6.43
2022-09-27T19:34:03.784Z,7.23
2022-09-27T19:36:30.978Z,6.33
2022-09-27T19:39:02.003Z,7.93
2022-09-27T19:41:29.032Z,5.43
2022-09-27T19:43:57.830Z,6.03
2022-09-27T19:46:26.433Z,9.20
2022-09-27T19:48:56.049Z,7.30
2022-09-27T19:51:28.192Z,7.63
2022-09-27T19:53:55.323Z,5.57
2022-09-27T19:56:23.460Z,5.97
2022-09-27T19:58:50.650Z,8.27
2022-09-27T20:01:26.607Z,9.90
2022-09-27T20:03:57.895Z,5.17
2022-09-27T20:06:24.663Z,4.03
2022-09-27T20:08:51.818Z,5.17
2022-09-27T20:11:21.899Z,7.40
2022-09-27T20:13:49.742Z,4.90
2022-09-27T20:16:20.950Z,4.47
2022-09-27T20:18:50.854Z,5.40
2022-09-27T20:21:19.554Z,4.43
2022-09-27T20:23:55.585Z,6.07
2022-09-27T20:26:25.611Z,5.30
2022-09-27T20:28:56.521Z,5.10
2022-09-27T20:31:33.452Z,4.80
2022-09-27T20:34:01.457Z,5.37
2022-09-27T20:36:36.369Z,6.83
2022-09-27T20:39:12.667Z,4.93
2022-09-27T20:41:46.710Z,4.63
2022-09-27T20:44:16.699Z,6.47
2022-09-27T20:46:45.219Z,4.13
2022-09-27T20:49:17.436Z,5.83
2022-09-27T20:51:51.131Z,6.70
2022-09-27T20:54:18.393Z,4.50
2022-09-27T20:56:47.949Z,4.97
2022-09-27T20:59:23.216Z,5.77
2022-09-27T21:01:52.375Z,5.37
2022-09-27T21:04:21.282Z,7.10
2022-09-27T21:06:48.324Z,9.87
2022-09-27T21:09:18.939Z,10.43
2022-09-27T21:11:48.585Z,9.07
2022-09-27T21:14:15.835Z,4.67
2022-09-27T21:16:42.784Z,7.03
2022-09-27T21:19:10.212Z,5.27
2022-09-27T21:21:37.117Z,9.37
2022-09-27T21:24:04.237Z,6.63
2022-09-27T21:26:33.629Z,7.60
2022-09-27T21:29:06.665Z,10.20
2022-09-27T21:31:34.335Z,6.97
2022-09-27T21:34:04.377Z,6.30
2022-09-27T21:36:38.675Z,9.03
2022-09-27T21:39:08.699Z,8.27
2022-09-27T21:41:36.724Z,8.47
2022-09-27T21:44:05.516Z,6.43
2022-09-27T21:46:32.360Z,7.97
2022-09-27T21:49:04.517Z,7.43
2022-09-27T21:51:39.020Z,7.70
2022-09-27T21:54:10.119Z,8.57
2022-09-27T21:56:39.481Z,11.30
2022-09-27T21:59:12.050Z,8.03
2022-09-27T22:01:39.420Z,10.17
2022-09-27T22:04:06.864Z,9.27
2022-09-27T22:06:38.866Z,10.37
2022-09-27T22:09:12.000Z,4.73
2022-09-27T22:11:43.898Z,9.23
2022-09-27T22:14:12.175Z,7.73
2022-09-27T22:16:39.030Z,5.70
2022-09-27T22:19:06.644Z,12.97
2022-09-27T22:21:37.462Z,10.67
2022-09-27T22:24:22.716Z,9.50
2022-09-27T22:26:52.795Z,10.47
2022-09-27T22:29:20.040Z,9.00
2022-09-27T22:31:47.519Z,6.30
2022-09-27T22:34:18.713Z,7.23
2022-09-27T22:36:46.429Z,9.70
2022-09-27T22:39:13.376Z,6.53
2022-09-27T22:41:40.223Z,7.20
2022-09-27T22:44:08.489Z,7.17
2022-09-27T22:46:35.650Z,6.60
2022-09-27T22:49:02.588Z,8.27
2022-09-27T22:51:29.623Z,5.80
2022-09-27T22:53:56.452Z,8.87
2022-09-27T22:56:23.496Z,8.97
2022-09-27T22:58:50.364Z,4.70
2022-09-27T23:01:25.214Z,6.07
2022-09-27T23:03:53.933Z,8.20
2022-09-27T23:06:22.300Z,6.37
2022-09-27T23:08:51.228Z,5.83
2022-09-27T23:11:21.899Z,8.07
2022-09-27T23:13:50.770Z,7.47
2022-09-27T23:16:24.463Z,4.50
2022-09-27T23:18:56.550Z,6.13
2022-09-27T23:21:25.560Z,7.63
2022-09-27T23:23:56.003Z,6.37
2022-09-27T23:26:26.256Z,7.90
2022-09-27T23:29:01.572Z,7.27
2022-09-27T23:31:31.886Z,6.90
2022-09-27T23:34:02.783Z,6.63
2022-09-27T23:36:29.792Z,8.77
2022-09-27T23:39:00.849Z,5.57
2022-09-27T23:41:27.649Z,6.43
2022-09-27T23:43:54.612Z,5.50
2022-09-27T23:46:21.507Z,5.47
2022-09-27T23:48:48.650Z,13.00
2022-09-27T23:51:15.587Z,8.30
2022-09-27T23:53:42.390Z,8.33
2022-09-27T23:56:16.571Z,8.17
2022-09-27T23:58:45.954Z,5.87
