createdAt,value
2022-09-21T00:01:39.709Z,6.90
2022-09-21T00:04:08.202Z,6.50
2022-09-21T00:06:37.422Z,5.90
2022-09-21T00:09:08.218Z,7.80
2022-09-21T00:11:37.374Z,6.00
2022-09-21T00:14:12.207Z,6.70
2022-09-21T00:16:43.364Z,6.60
2022-09-21T00:19:12.363Z,6.20
2022-09-21T00:21:40.758Z,6.50
2022-09-21T00:24:09.194Z,6.80
2022-09-21T00:26:37.577Z,7.50
2022-09-21T00:29:06.942Z,6.40
2022-09-21T00:31:35.415Z,6.60
2022-09-21T00:34:07.613Z,6.40
2022-09-21T00:36:36.365Z,6.30
2022-09-21T00:39:04.793Z,6.60
2022-09-21T00:41:34.764Z,6.50
2022-09-21T00:44:32.777Z,7.00
2022-09-21T00:47:09.847Z,6.20
2022-09-21T00:49:40.286Z,5.90
2022-09-21T00:52:12.112Z,6.40
2022-09-21T00:54:57.567Z,6.30
2022-09-21T00:57:31.466Z,5.70
2022-09-21T01:00:05.643Z,6.10
2022-09-21T01:02:36.523Z,7.00
2022-09-21T01:05:08.330Z,5.90
2022-09-21T01:07:42.199Z,6.60
2022-09-21T01:10:14.884Z,6.90
2022-09-21T01:13:03.340Z,5.60
2022-09-21T01:15:51.379Z,5.60
2022-09-21T01:22:02.953Z,6.20
2022-09-21T01:24:39.551Z,6.30
2022-09-21T01:27:38.199Z,6.10
2022-09-21T01:30:16.935Z,5.70
2022-09-21T01:33:30.848Z,5.80
2022-09-21T01:36:12.148Z,6.20
2022-09-21T01:38:50.420Z,6.10
2022-09-21T01:41:27.272Z,5.90
2022-09-21T01:44:10.546Z,6.40
2022-09-21T01:46:39.734Z,5.90
2022-09-21T01:49:40.101Z,6.00
2022-09-21T01:52:30.038Z,6.40
2022-09-21T01:55:12.871Z,7.60
2022-09-21T01:58:17.575Z,6.20
2022-09-21T02:00:52.502Z,5.90
2022-09-21T02:06:34.952Z,7.00
2022-09-21T02:09:03.613Z,7.50
2022-09-21T02:11:31.964Z,7.40
2022-09-21T02:14:00.431Z,7.80
2022-09-21T02:20:20.906Z,7.60
2022-09-21T02:23:04.535Z,7.30
2022-09-21T02:26:05.616Z,7.90
2022-09-21T02:28:46.565Z,7.70
2022-09-21T02:31:50.303Z,7.10
2022-09-21T02:37:36.747Z,7.50
2022-09-21T02:43:41.944Z,7.20
2022-09-21T02:46:19.425Z,6.20
2022-09-21T02:48:53.228Z,6.00
2022-09-21T02:51:29.749Z,6.60
2022-09-21T02:54:04.800Z,6.20
2022-09-21T02:56:34.148Z,6.60
2022-09-21T02:59:06.943Z,6.00
2022-09-21T03:01:37.084Z,6.30
2022-09-21T03:04:05.491Z,5.70
2022-09-21T03:06:34.256Z,5.80
2022-09-21T03:09:02.812Z,6.30
2022-09-21T03:11:31.229Z,6.10
2022-09-21T03:13:59.814Z,6.90
2022-09-21T03:16:29.364Z,6.80
2022-09-21T03:18:57.659Z,7.20
2022-09-21T03:21:25.987Z,7.30
2022-09-21T03:23:54.376Z,8.50
2022-09-21T03:26:23.115Z,8.20
2022-09-21T03:28:54.748Z,7.90
2022-09-21T03:31:23.376Z,7.50
2022-09-21T03:33:51.848Z,7.50
2022-09-21T03:36:21.015Z,7.90
2022-09-21T03:38:50.020Z,7.70
2022-09-21T03:41:18.955Z,8.30
2022-09-21T03:43:47.263Z,7.80
2022-09-21T03:46:16.607Z,8.20
2022-09-21T03:48:47.574Z,7.70
2022-09-21T03:51:15.921Z,9.30
2022-09-21T03:53:44.207Z,8.10
2022-09-21T03:56:12.620Z,8.20
2022-09-21T03:58:41.303Z,9.00
2022-09-21T04:01:09.695Z,8.10
2022-09-21T04:03:38.716Z,9.10
2022-09-21T04:06:13.797Z,8.50
2022-09-21T04:08:43.743Z,9.30
2022-09-21T04:11:18.611Z,8.50
2022-09-21T04:14:01.010Z,8.10
2022-09-21T04:16:29.327Z,9.10
2022-09-21T04:18:57.642Z,10.30
2022-09-21T04:21:25.964Z,9.20
2022-09-21T04:23:54.267Z,8.40
2022-09-21T04:26:32.735Z,9.80
2022-09-21T04:29:02.416Z,9.40
2022-09-21T04:31:31.000Z,9.60
2022-09-21T04:33:59.643Z,10.70
2022-09-21T04:36:33.157Z,9.40
2022-09-21T04:39:06.195Z,9.80
2022-09-21T04:41:34.725Z,10.40
2022-09-21T04:44:03.118Z,10.40
2022-09-21T04:46:31.675Z,9.90
2022-09-21T04:49:02.740Z,11.30
2022-09-21T04:51:31.742Z,10.60
2022-09-21T04:54:00.694Z,11.10
2022-09-21T04:56:29.331Z,11.00
2022-09-21T04:58:57.781Z,10.60
2022-09-21T05:01:26.437Z,12.30
2022-09-21T05:03:54.960Z,11.00
2022-09-21T05:06:23.295Z,11.70
2022-09-21T05:09:10.524Z,11.20
2022-09-21T05:11:39.254Z,11.40
2022-09-21T05:14:07.713Z,10.30
2022-09-21T05:16:36.742Z,10.90
2022-09-21T05:19:05.630Z,11.20
2022-09-21T05:21:34.037Z,11.60
2022-09-21T05:24:02.559Z,11.20
2022-09-21T05:26:31.128Z,11.60
2022-09-21T05:29:00.901Z,12.40
2022-09-21T05:31:41.270Z,12.10
2022-09-21T05:34:36.650Z,9.90
2022-09-21T05:37:38.456Z,10.30
2022-09-21T05:40:11.209Z,10.20
2022-09-21T05:42:40.474Z,10.70
2022-09-21T05:45:16.819Z,16.90
2022-09-21T05:48:01.642Z,15.50
2022-09-21T05:51:06.337Z,12.90
2022-09-21T05:54:07.140Z,9.60
2022-09-21T05:57:09.365Z,10.90
2022-09-21T06:00:12.125Z,11.70
2022-09-21T06:03:46.419Z,9.90
2022-09-21T06:06:14.787Z,9.60
2022-09-21T06:08:43.100Z,8.80
2022-09-21T06:11:12.098Z,8.60
2022-09-21T06:13:41.646Z,9.50
2022-09-21T06:16:09.914Z,9.00
2022-09-21T06:18:42.563Z,8.30
2022-09-21T06:21:11.890Z,6.80
2022-09-21T06:23:40.275Z,6.80
2022-09-21T06:26:08.525Z,6.80
2022-09-21T06:28:36.894Z,7.70
2022-09-21T06:31:05.350Z,11.80
2022-09-21T06:33:35.758Z,11.20
2022-09-21T06:36:04.700Z,11.70
2022-09-21T06:38:35.294Z,11.30
2022-09-21T06:41:04.803Z,11.20
2022-09-21T06:43:33.573Z,16.20
2022-09-21T06:46:04.032Z,13.50
2022-09-21T06:48:34.549Z,10.10
2022-09-21T06:51:05.890Z,10.00
2022-09-21T06:57:00.761Z,10.10
2022-09-21T06:59:29.174Z,10.10
2022-09-21T07:01:58.685Z,9.80
2022-09-21T07:04:28.507Z,9.20
2022-09-21T07:06:57.836Z,9.00
2022-09-21T07:12:16.239Z,7.10
2022-09-21T07:14:46.583Z,7.30
2022-09-21T07:17:16.143Z,7.10
2022-09-21T07:19:44.600Z,6.30
2022-09-21T07:22:17.862Z,6.70
2022-09-21T07:24:46.144Z,6.30
2022-09-21T07:27:14.380Z,7.70
2022-09-21T07:29:42.781Z,7.00
2022-09-21T07:32:13.760Z,6.90
2022-09-21T07:34:42.152Z,11.10
2022-09-21T07:37:11.703Z,6.60
2022-09-21T07:39:40.097Z,6.80
2022-09-21T07:42:08.771Z,6.70
2022-09-21T07:44:37.008Z,7.40
2022-09-21T07:47:10.382Z,6.30
2022-09-21T07:49:39.997Z,6.50
2022-09-21T07:52:11.252Z,7.10
2022-09-21T07:54:40.409Z,6.90
2022-09-21T07:57:27.390Z,6.90
2022-09-21T07:59:59.103Z,6.00
2022-09-21T08:02:27.473Z,6.00
2022-09-21T08:04:55.811Z,6.40
2022-09-21T08:07:29.887Z,6.90
2022-09-21T08:09:58.945Z,6.60
2022-09-21T08:12:27.391Z,8.40
2022-09-21T08:15:01.075Z,7.80
2022-09-21T08:17:31.431Z,8.40
2022-09-21T08:20:02.214Z,8.30
2022-09-21T08:22:34.860Z,8.10
2022-09-21T08:25:05.013Z,9.10
2022-09-21T08:27:34.367Z,8.20
2022-09-21T08:30:13.402Z,10.30
2022-09-21T08:32:51.347Z,8.80
2022-09-21T08:35:19.969Z,8.30
2022-09-21T08:37:51.834Z,9.70
2022-09-21T08:40:21.361Z,8.80
2022-09-21T08:43:14.679Z,8.70
2022-09-21T08:45:46.067Z,8.20
2022-09-21T08:48:28.272Z,8.00
2022-09-21T08:51:04.754Z,7.50
2022-09-21T08:53:38.434Z,10.20
2022-09-21T08:56:11.331Z,7.50
2022-09-21T08:58:43.594Z,7.90
2022-09-21T09:01:21.705Z,8.60
2022-09-21T09:04:50.655Z,10.10
2022-09-21T09:08:01.402Z,9.00
2022-09-21T09:10:57.131Z,8.90
2022-09-21T09:13:55.959Z,9.10
2022-09-21T09:16:43.370Z,8.00
2022-09-21T09:19:56.365Z,9.00
2022-09-21T09:22:37.882Z,8.40
2022-09-21T09:25:16.960Z,7.20
2022-09-21T09:27:47.055Z,8.00
2022-09-21T09:30:23.236Z,8.10
2022-09-21T09:33:00.012Z,8.70
2022-09-21T09:35:39.347Z,9.10
2022-09-21T09:38:35.797Z,9.00
2022-09-21T09:41:57.442Z,6.80
2022-09-21T09:44:51.690Z,6.00
2022-09-21T09:47:41.524Z,6.10
2022-09-21T09:50:23.978Z,7.30
2022-09-21T09:52:56.306Z,6.40
2022-09-21T09:55:54.652Z,6.40
2022-09-21T09:58:44.030Z,6.50
2022-09-21T10:01:39.038Z,6.10
2022-09-21T10:04:14.382Z,6.80
2022-09-21T10:09:22.745Z,6.20
2022-09-21T10:11:55.139Z,5.10
2022-09-21T10:14:27.322Z,6.00
2022-09-21T10:16:59.763Z,6.50
2022-09-21T10:19:29.146Z,4.90
2022-09-21T10:22:04.606Z,5.30
2022-09-21T10:24:40.768Z,4.80
2022-09-21T10:27:21.548Z,4.00
2022-09-21T10:29:50.409Z,4.50
2022-09-21T10:32:29.818Z,4.30
2022-09-21T10:35:07.817Z,4.30
2022-09-21T10:37:41.119Z,3.80
2022-09-21T10:40:21.991Z,4.00
2022-09-21T10:42:55.157Z,3.10
2022-09-21T10:45:27.361Z,3.30
2022-09-21T10:48:08.225Z,2.30
2022-09-21T10:50:41.071Z,2.20
2022-09-21T10:53:09.283Z,2.80
2022-09-21T10:55:58.383Z,1.70
2022-09-21T10:58:36.232Z,2.60
2022-09-21T11:01:23.636Z,1.80
2022-09-21T11:04:05.356Z,2.20
2022-09-21T11:06:40.993Z,2.00
2022-09-21T11:09:19.137Z,1.50
2022-09-21T11:12:06.110Z,1.40
2022-09-21T11:15:10.016Z,1.70
2022-09-21T11:17:48.280Z,1.30
2022-09-21T11:20:55.152Z,1.50
2022-09-21T11:24:00.179Z,2.00
2022-09-21T11:29:33.318Z,2.20
2022-09-21T11:32:16.079Z,1.30
2022-09-21T11:35:11.831Z,1.90
2022-09-21T11:40:58.108Z,1.50
2022-09-21T11:43:38.243Z,1.30
2022-09-21T11:46:33.710Z,1.90
2022-09-21T11:49:45.318Z,1.80
2022-09-21T11:52:48.345Z,1.80
2022-09-21T11:55:37.342Z,1.80
2022-09-21T11:58:16.775Z,1.60
2022-09-21T12:01:03.687Z,1.10
2022-09-21T12:03:57.865Z,1.70
2022-09-21T12:06:41.846Z,1.90
2022-09-21T12:09:32.182Z,1.40
2022-09-21T12:12:28.198Z,1.20
2022-09-21T12:15:12.270Z,1.20
2022-09-21T12:18:25.950Z,1.30
2022-09-21T12:21:32.071Z,1.40
2022-09-21T12:24:12.330Z,1.80
2022-09-21T12:26:47.968Z,1.70
2022-09-21T12:29:25.775Z,1.20
2022-09-21T12:32:47.561Z,1.80
2022-09-21T12:35:38.180Z,1.30
2022-09-21T12:38:21.590Z,1.30
2022-09-21T12:41:10.821Z,1.20
2022-09-21T12:43:53.626Z,1.30
2022-09-21T12:46:29.537Z,1.60
2022-09-21T12:49:05.692Z,2.00
2022-09-21T12:51:40.471Z,1.30
2022-09-21T12:54:57.121Z,1.50
2022-09-21T12:58:15.019Z,1.10
2022-09-21T13:01:20.908Z,1.70
2022-09-21T13:04:38.446Z,1.30
2022-09-21T13:07:22.079Z,1.40
2022-09-21T13:09:51.540Z,1.20
2022-09-21T13:12:26.060Z,1.20
2022-09-21T13:15:04.692Z,1.80
2022-09-21T13:17:33.565Z,1.60
2022-09-21T13:20:21.835Z,1.20
2022-09-21T13:23:01.278Z,1.10
2022-09-21T13:25:37.590Z,1.10
2022-09-21T13:29:00.578Z,1.00
2022-09-21T13:31:59.354Z,1.00
2022-09-21T13:34:33.160Z,1.20
2022-09-21T13:37:30.069Z,1.30
2022-09-21T13:40:01.158Z,1.30
2022-09-21T13:42:29.575Z,1.10
2022-09-21T13:45:17.814Z,1.40
2022-09-21T13:47:51.055Z,1.30
2022-09-21T13:50:27.234Z,1.30
2022-09-21T13:53:07.904Z,2.80
2022-09-21T13:55:49.191Z,3.00
2022-09-21T13:58:40.624Z,3.00
2022-09-21T14:01:46.399Z,4.20
2022-09-21T14:04:33.277Z,1.80
2022-09-21T14:07:07.167Z,6.00
2022-09-21T14:10:06.173Z,2.50
2022-09-21T14:12:44.640Z,2.20
2022-09-21T14:15:22.164Z,1.70
2022-09-21T14:18:16.491Z,1.60
2022-09-21T14:21:07.807Z,1.50
2022-09-21T14:23:38.913Z,1.30
2022-09-21T14:26:34.125Z,1.20
2022-09-21T14:29:38.581Z,1.00
2022-09-21T14:32:23.389Z,1.40
2022-09-21T14:35:01.505Z,1.60
2022-09-21T14:37:38.164Z,1.20
2022-09-21T14:40:31.306Z,1.60
2022-09-21T14:43:03.631Z,2.30
2022-09-21T14:45:55.996Z,2.20
2022-09-21T14:48:50.347Z,1.80
2022-09-21T14:51:40.959Z,2.20
2022-09-21T14:54:34.135Z,2.20
2022-09-21T14:57:37.341Z,3.40
2022-09-21T15:00:23.460Z,1.70
2022-09-21T15:03:31.812Z,2.20
2022-09-21T15:06:45.351Z,1.40
2022-09-21T15:09:50.897Z,1.00
2022-09-21T15:12:28.839Z,1.30
2022-09-21T15:15:36.659Z,1.40
2022-09-21T15:18:20.492Z,1.30
2022-09-21T15:21:01.492Z,1.30
2022-09-21T15:23:39.441Z,1.10
2022-09-21T15:26:13.705Z,1.80
2022-09-21T15:29:08.922Z,1.50
2022-09-21T15:31:42.145Z,1.50
2022-09-21T15:34:12.355Z,1.50
2022-09-21T15:36:43.404Z,1.10
2022-09-21T15:39:30.957Z,1.70
2022-09-21T15:42:17.938Z,1.70
2022-09-21T15:44:49.084Z,2.30
2022-09-21T15:47:22.472Z,1.30
2022-09-21T15:49:53.156Z,1.60
2022-09-21T15:52:38.567Z,1.30
2022-09-21T15:55:25.392Z,2.00
2022-09-21T15:57:58.890Z,1.80
2022-09-21T16:00:36.695Z,1.70
2022-09-21T16:03:20.897Z,1.40
2022-09-21T16:05:54.425Z,1.60
2022-09-21T16:08:37.191Z,2.40
2022-09-21T16:11:39.989Z,2.50
2022-09-21T16:14:33.836Z,1.90
2022-09-21T16:17:16.901Z,1.90
2022-09-21T16:20:15.298Z,1.70
2022-09-21T16:22:47.585Z,2.20
2022-09-21T16:25:32.737Z,2.10
2022-09-21T16:28:18.165Z,2.10
2022-09-21T16:30:56.133Z,2.50
2022-09-21T16:33:57.643Z,2.20
2022-09-21T16:36:25.877Z,1.90
2022-09-21T16:38:54.349Z,2.40
2022-09-21T16:41:29.233Z,3.40
2022-09-21T16:43:59.496Z,4.00
2022-09-21T16:46:27.824Z,4.50
2022-09-21T16:48:56.111Z,4.20
2022-09-21T16:51:27.942Z,3.90
2022-09-21T16:54:00.112Z,4.80
2022-09-21T16:56:28.394Z,3.70
2022-09-21T16:58:57.162Z,1.80
2022-09-21T17:01:26.863Z,1.70
2022-09-21T17:03:56.865Z,1.80
2022-09-21T17:06:25.189Z,1.20
2022-09-21T17:08:53.515Z,1.80
2022-09-21T17:11:21.802Z,1.80
2022-09-21T17:13:51.233Z,1.70
2022-09-21T17:16:20.656Z,1.70
2022-09-21T17:18:49.710Z,1.60
2022-09-21T17:21:18.056Z,1.90
2022-09-21T17:23:46.596Z,1.50
2022-09-21T17:26:21.299Z,2.30
2022-09-21T17:28:50.143Z,2.40
2022-09-21T17:31:24.434Z,2.90
2022-09-21T17:33:54.129Z,3.70
2022-09-21T17:36:23.127Z,2.20
2022-09-21T17:38:51.510Z,2.30
2022-09-21T17:41:37.473Z,1.90
2022-09-21T17:44:29.723Z,2.20
2022-09-21T17:47:19.211Z,2.50
2022-09-21T17:49:48.053Z,2.30
2022-09-21T17:52:41.273Z,2.30
2022-09-21T17:55:13.480Z,1.90
2022-09-21T17:58:11.812Z,2.60
2022-09-21T18:00:56.170Z,2.50
2022-09-21T18:03:28.294Z,2.50
2022-09-21T18:06:00.779Z,2.10
2022-09-21T18:08:33.982Z,3.10
2022-09-21T18:11:41.604Z,4.40
2022-09-21T18:14:48.877Z,6.00
2022-09-21T18:17:39.544Z,5.70
2022-09-21T18:20:39.510Z,7.30
2022-09-21T18:23:55.319Z,18.60
2022-09-21T18:26:25.126Z,12.30
2022-09-21T18:28:59.884Z,6.40
2022-09-21T18:31:57.991Z,8.70
2022-09-21T18:35:01.866Z,5.90
2022-09-21T18:37:55.298Z,5.50
2022-09-21T18:40:40.615Z,8.50
2022-09-21T18:43:59.810Z,5.80
2022-09-21T18:46:38.362Z,10.40
2022-09-21T18:49:16.894Z,7.20
2022-09-21T18:52:09.922Z,6.10
2022-09-21T18:54:40.617Z,8.20
2022-09-21T18:57:15.312Z,10.40
2022-09-21T18:59:44.016Z,12.50
2022-09-21T19:02:16.381Z,9.10
2022-09-21T19:04:45.794Z,9.00
2022-09-21T19:07:52.701Z,16.50
2022-09-21T19:10:38.338Z,9.80
2022-09-21T19:13:51.523Z,6.30
2022-09-21T19:17:19.594Z,6.30
2022-09-21T19:20:24.644Z,5.50
2022-09-21T19:23:19.181Z,5.40
2022-09-21T19:26:24.405Z,6.10
2022-09-21T19:29:31.048Z,5.20
2022-09-21T19:31:59.601Z,5.90
2022-09-21T19:34:28.280Z,6.00
2022-09-21T19:36:57.396Z,6.10
2022-09-21T19:39:26.302Z,6.60
2022-09-21T19:42:13.847Z,7.20
2022-09-21T19:45:01.940Z,8.20
2022-09-21T19:47:36.338Z,6.30
2022-09-21T19:50:18.076Z,6.30
2022-09-21T19:52:47.296Z,5.80
2022-09-21T19:55:39.866Z,4.40
2022-09-21T19:58:27.764Z,4.80
2022-09-21T20:00:56.905Z,6.40
2022-09-21T20:03:37.668Z,5.80
2022-09-21T20:06:26.228Z,7.20
2022-09-21T20:09:15.454Z,10.60
2022-09-21T20:12:03.368Z,5.50
2022-09-21T20:15:31.138Z,6.10
2022-09-21T20:18:14.748Z,6.30
2022-09-21T20:20:43.279Z,7.20
2022-09-21T20:23:13.400Z,6.70
2022-09-21T20:26:00.638Z,5.70
2022-09-21T20:28:29.461Z,5.70
2022-09-21T20:30:57.910Z,5.40
2022-09-21T20:33:32.094Z,5.50
2022-09-21T20:36:00.777Z,4.60
2022-09-21T20:38:29.470Z,5.10
2022-09-21T20:40:57.786Z,5.40
2022-09-21T20:43:31.811Z,6.00
2022-09-21T20:46:02.894Z,4.60
2022-09-21T20:48:31.303Z,5.70
2022-09-21T20:51:01.704Z,4.80
2022-09-21T20:53:30.006Z,6.20
2022-09-21T20:56:02.557Z,5.70
2022-09-21T20:58:30.987Z,5.30
2022-09-21T21:01:07.368Z,5.10
2022-09-21T21:03:35.957Z,5.80
2022-09-21T21:06:14.042Z,5.50
2022-09-21T21:08:43.305Z,5.50
2022-09-21T21:11:12.184Z,4.80
2022-09-21T21:13:40.980Z,5.60
2022-09-21T21:16:12.197Z,6.50
2022-09-21T21:18:41.568Z,5.40
2022-09-21T21:21:10.789Z,4.90
2022-09-21T21:23:58.354Z,5.00
2022-09-21T21:26:50.345Z,4.80
2022-09-21T21:29:15.124Z,4.80
2022-09-21T21:31:43.412Z,4.60
2022-09-21T21:34:11.743Z,4.90
2022-09-21T21:36:40.593Z,4.20
2022-09-21T21:39:10.819Z,5.20
2022-09-21T21:41:39.445Z,4.90
2022-09-21T21:44:07.891Z,5.40
2022-09-21T21:46:36.226Z,4.60
2022-09-21T21:49:05.337Z,4.90
2022-09-21T21:51:33.769Z,3.40
2022-09-21T21:54:02.101Z,4.20
2022-09-21T21:56:30.604Z,3.70
2022-09-21T21:58:58.962Z,4.40
2022-09-21T22:01:29.908Z,3.70
2022-09-21T22:04:02.329Z,3.90
2022-09-21T22:06:33.840Z,3.60
2022-09-21T22:09:04.694Z,3.70
2022-09-21T22:11:34.175Z,3.50
2022-09-21T22:14:04.709Z,4.10
2022-09-21T22:16:36.463Z,3.30
2022-09-21T22:19:07.325Z,3.80
2022-09-21T22:21:42.633Z,3.50
2022-09-21T22:26:44.179Z,3.30
2022-09-21T22:29:14.926Z,3.50
2022-09-21T22:31:46.934Z,3.40
2022-09-21T22:34:16.491Z,4.00
2022-09-21T22:36:45.051Z,3.70
2022-09-21T22:39:13.672Z,3.70
2022-09-21T22:41:43.243Z,3.50
2022-09-21T22:44:11.852Z,4.10
2022-09-21T22:46:40.645Z,4.00
2022-09-21T22:49:09.023Z,3.80
2022-09-21T22:51:38.224Z,4.50
2022-09-21T22:54:06.920Z,4.90
2022-09-21T22:56:35.410Z,5.00
2022-09-21T22:59:05.553Z,4.30
2022-09-21T23:01:40.213Z,4.20
2022-09-21T23:04:12.979Z,4.50
2022-09-21T23:06:44.052Z,4.60
2022-09-21T23:09:19.803Z,4.30
2022-09-21T23:11:53.276Z,4.70
2022-09-21T23:14:23.207Z,4.50
2022-09-21T23:16:52.028Z,4.70
2022-09-21T23:19:20.451Z,4.10
2022-09-21T23:21:50.415Z,5.10
2022-09-21T23:24:19.801Z,4.50
2022-09-21T23:26:52.645Z,4.50
2022-09-21T23:29:21.086Z,5.00
2022-09-21T23:31:49.459Z,4.60
2022-09-21T23:34:17.908Z,5.70
2022-09-21T23:36:46.483Z,5.50
2022-09-21T23:39:15.909Z,6.90
2022-09-21T23:41:45.176Z,6.70
2022-09-21T23:44:13.966Z,5.80
2022-09-21T23:46:42.736Z,6.80
2022-09-21T23:49:11.528Z,6.40
2022-09-21T23:51:40.715Z,5.90
2022-09-21T23:54:09.408Z,7.50
2022-09-21T23:56:38.098Z,6.20
2022-09-21T23:59:07.658Z,6.00
