createdAt,value
2018-06-21T00:02:59.702Z,96804.37
2018-06-21T00:06:24.444Z,96807.69
2018-06-21T00:09:49.173Z,96812.09
2018-06-21T00:13:13.818Z,96809.45
2018-06-21T00:16:38.498Z,96807.61
2018-06-21T00:20:03.310Z,96806.77
2018-06-21T00:23:27.966Z,96806.80
2018-06-21T00:26:52.651Z,96808.31
2018-06-21T00:30:17.050Z,96804.98
2018-06-21T00:33:41.750Z,96806.49
2018-06-21T00:37:06.439Z,96803.25
2018-06-21T00:40:31.195Z,96806.49
2018-06-21T00:43:55.800Z,96805.41
2018-06-21T00:47:20.396Z,96807.22
2018-06-21T00:50:45.124Z,96807.48
2018-06-21T00:54:09.766Z,96807.05
2018-06-21T00:57:34.185Z,96809.49
2018-06-21T01:00:58.910Z,96806.71
2018-06-21T01:04:23.528Z,96804.48
2018-06-21T01:07:48.208Z,96803.05
2018-06-21T01:11:12.892Z,96804.41
2018-06-21T01:14:37.577Z,96805.83
2018-06-21T01:18:02.265Z,96808.11
2018-06-21T01:21:26.938Z,96810.88
2018-06-21T01:24:51.638Z,96801.02
2018-06-21T01:28:16.258Z,96800.47
2018-06-21T01:31:40.884Z,96802.34
2018-06-21T01:35:06.050Z,96799.98
2018-06-21T01:38:30.734Z,96793.48
2018-06-21T01:41:55.400Z,96790.63
2018-06-21T01:45:20.174Z,96793.89
2018-06-21T01:48:44.900Z,96793.30
2018-06-21T01:52:09.558Z,96795.11
2018-06-21T01:55:34.740Z,96797.27
2018-06-21T01:58:59.506Z,96798.10
2018-06-21T02:02:24.152Z,96797.97
2018-06-21T02:05:48.810Z,96795.40
2018-06-21T02:09:13.190Z,96795.94
2018-06-21T02:12:37.593Z,96786.78
2018-06-21T02:16:02.276Z,96785.63
2018-06-21T02:19:27.150Z,96780.25
2018-06-21T02:22:51.878Z,96778.13
2018-06-21T02:26:16.552Z,96781.35
2018-06-21T02:29:41.199Z,96777.00
2018-06-21T02:33:05.936Z,96766.83
2018-06-21T02:36:30.598Z,96771.15
2018-06-21T02:39:55.315Z,96771.00
2018-06-21T02:43:20.023Z,96768.53
2018-06-21T02:46:44.783Z,96769.78
2018-06-21T02:50:09.466Z,96763.93
2018-06-21T02:53:34.166Z,96759.63
2018-06-21T02:56:58.926Z,96758.67
2018-06-21T03:00:23.711Z,96759.17
2018-06-21T03:03:48.420Z,96763.96
2018-06-21T03:07:13.178Z,96765.06
2018-06-21T03:10:38.040Z,96770.14
2018-06-21T03:14:02.360Z,96773.05
2018-06-21T03:17:26.687Z,96771.16
2018-06-21T03:20:51.052Z,96768.42
2018-06-21T03:24:15.890Z,96768.38
2018-06-21T03:27:40.598Z,96764.00
2018-06-21T03:31:05.400Z,96777.13
2018-06-21T03:34:30.066Z,96768.48
2018-06-21T03:37:54.736Z,96769.55
2018-06-21T03:41:19.429Z,96766.05
2018-06-21T03:44:44.164Z,96777.84
2018-06-21T03:48:08.921Z,96773.20
2018-06-21T03:51:33.676Z,96776.56
2018-06-21T03:54:58.328Z,96780.59
2018-06-21T03:58:23.090Z,96783.78
2018-06-21T04:01:47.884Z,96779.80
2018-06-21T04:05:44.740Z,96784.64
2018-06-21T04:09:10.710Z,96780.12
2018-06-21T04:12:35.433Z,96777.00
2018-06-21T04:15:59.884Z,96777.80
2018-06-21T04:19:24.688Z,96783.73
2018-06-21T04:22:49.404Z,96779.84
2018-06-21T04:26:14.104Z,96784.62
2018-06-21T04:29:38.946Z,96779.69
2018-06-21T04:33:04.348Z,96783.78
2018-06-21T04:36:29.117Z,96791.19
2018-06-21T04:39:53.924Z,96788.69
2018-06-21T04:43:18.720Z,96786.60
2018-06-21T04:46:43.458Z,96793.72
2018-06-21T04:50:08.238Z,96789.67
2018-06-21T04:53:32.936Z,96791.36
2018-06-21T04:56:57.724Z,96791.17
2018-06-21T05:00:22.446Z,96788.68
2018-06-21T05:03:48.592Z,96793.92
2018-06-21T05:07:14.637Z,96785.22
2018-06-21T05:10:40.339Z,96784.05
2018-06-21T05:14:05.753Z,96787.91
2018-06-21T05:17:30.504Z,96786.86
2018-06-21T05:20:55.384Z,96786.08
2018-06-21T05:24:20.717Z,96788.39
2018-06-21T05:27:45.437Z,96801.38
2018-06-21T05:31:10.280Z,96797.13
2018-06-21T05:34:34.973Z,96797.06
2018-06-21T05:37:59.371Z,96789.70
2018-06-21T05:41:24.050Z,96793.23
2018-06-21T05:44:48.749Z,96802.08
2018-06-21T05:48:13.434Z,96793.52
2018-06-21T05:51:38.105Z,96792.77
2018-06-21T05:55:02.803Z,96796.56
2018-06-21T05:58:27.414Z,96794.73
2018-06-21T06:01:52.153Z,96795.31
2018-06-21T06:05:16.884Z,96798.59
2018-06-21T06:08:41.537Z,96795.88
2018-06-21T06:12:06.443Z,96795.78
2018-06-21T06:15:31.110Z,96794.20
2018-06-21T06:18:55.805Z,96789.52
2018-06-21T06:22:20.436Z,96784.83
2018-06-21T06:25:45.099Z,96782.13
2018-06-21T06:29:09.857Z,96781.16
2018-06-21T06:32:34.516Z,96784.56
2018-06-21T06:35:59.285Z,96785.52
2018-06-21T06:39:23.904Z,96778.76
2018-06-21T06:42:48.821Z,96778.09
2018-06-21T06:46:13.493Z,96775.69
2018-06-21T06:49:37.770Z,96772.80
2018-06-21T06:53:02.449Z,96768.55
2018-06-21T06:56:27.176Z,96765.27
2018-06-21T06:59:51.970Z,96766.91
2018-06-21T07:03:16.646Z,96767.63
2018-06-21T07:06:41.384Z,96768.53
2018-06-21T07:10:06.271Z,96774.06
2018-06-21T07:13:31.002Z,96773.77
2018-06-21T07:16:55.685Z,96773.40
2018-06-21T07:20:20.060Z,96780.28
2018-06-21T07:23:44.323Z,96771.09
2018-06-21T07:27:09.221Z,96768.09
2018-06-21T07:30:33.949Z,96767.72
2018-06-21T07:33:58.729Z,96764.38
2018-06-21T07:37:23.514Z,96777.05
2018-06-21T07:40:48.287Z,96769.67
2018-06-21T07:44:13.165Z,96762.94
2018-06-21T07:47:37.792Z,96759.72
2018-06-21T07:51:02.393Z,96755.95
2018-06-21T07:54:27.051Z,96748.09
2018-06-21T07:57:51.743Z,96758.45
2018-06-21T08:07:00.460Z,96766.59
2018-06-21T08:14:39.378Z,96751.08
2018-06-21T08:18:04.114Z,96752.31
2018-06-21T08:21:28.432Z,96755.38
2018-06-21T08:24:53.118Z,96753.24
2018-06-21T08:28:17.791Z,96754.81
2018-06-21T08:31:43.088Z,96750.80
2018-06-21T08:35:07.727Z,96750.08
2018-06-21T08:38:32.375Z,96754.75
2018-06-21T08:41:57.199Z,96752.24
2018-06-21T08:46:50.919Z,96754.46
2018-06-21T08:50:15.529Z,96754.04
2018-06-21T08:53:40.153Z,96757.11
2018-06-21T08:57:04.413Z,96756.14
2018-06-21T09:00:29.453Z,96758.42
2018-06-21T09:03:54.325Z,96763.41
2018-06-21T09:07:26.193Z,96756.91
2018-06-21T09:10:51.005Z,96758.34
2018-06-21T09:14:15.836Z,96767.17
2018-06-21T09:17:40.576Z,96769.92
2018-06-21T09:21:05.453Z,96764.17
2018-06-21T09:24:30.166Z,96758.16
2018-06-21T09:27:54.781Z,96767.11
2018-06-21T09:31:20.077Z,96771.59
2018-06-21T09:34:44.785Z,96775.74
2018-06-21T09:38:15.577Z,96779.48
2018-06-21T09:41:45.671Z,96780.16
2018-06-21T09:45:10.360Z,96773.08
2018-06-21T09:48:35.547Z,96765.67
2018-06-21T09:52:03.815Z,96765.10
2018-06-21T09:55:29.273Z,96783.11
2018-06-21T09:58:53.972Z,96767.72
2018-06-21T10:02:18.797Z,96760.61
2018-06-21T10:05:43.552Z,96762.95
2018-06-21T10:09:07.933Z,96769.30
2018-06-21T10:12:32.739Z,96769.47
2018-06-21T10:15:59.051Z,96760.22
2018-06-21T10:19:23.989Z,96750.58
2018-06-21T10:22:48.639Z,96746.30
2018-06-21T10:26:13.377Z,96743.25
2018-06-21T10:29:39.074Z,96734.62
2018-06-21T10:33:04.721Z,96727.82
2018-06-21T10:36:30.063Z,96736.72
2018-06-21T10:39:55.249Z,96728.00
2018-06-21T10:43:20.801Z,96727.38
2018-06-21T10:46:46.562Z,96730.44
2018-06-21T10:50:11.523Z,96726.52
2018-06-21T10:53:36.323Z,96721.16
2018-06-21T10:57:01.581Z,96722.52
2018-06-21T11:00:26.246Z,96723.28
2018-06-21T11:03:50.879Z,96718.38
2018-06-21T11:07:15.739Z,96710.56
2018-06-21T11:10:40.437Z,96716.95
2018-06-21T11:14:05.333Z,96712.39
2018-06-21T11:17:29.706Z,96712.17
2018-06-21T11:20:54.377Z,96705.05
2018-06-21T11:24:18.700Z,96711.79
2018-06-21T11:27:43.433Z,96715.15
2018-06-21T11:31:07.679Z,96704.27
2018-06-21T11:34:31.971Z,96704.40
2018-06-21T11:37:56.628Z,96701.78
2018-06-21T11:41:21.838Z,96696.36
2018-06-21T11:44:46.511Z,96694.75
2018-06-21T11:48:11.193Z,96689.48
2018-06-21T11:51:35.534Z,96720.30
2018-06-21T11:55:00.243Z,96705.76
2018-06-21T11:58:24.966Z,96702.56
2018-06-21T12:01:50.625Z,96706.86
2018-06-21T12:05:16.277Z,96702.84
2018-06-21T12:08:40.784Z,96693.97
2018-06-21T12:12:05.436Z,96695.49
2018-06-21T12:15:30.132Z,96689.96
2018-06-21T12:18:55.164Z,96695.98
2018-06-21T12:22:19.884Z,96692.44
2018-06-21T12:25:44.704Z,96688.38
2018-06-21T12:29:09.042Z,96687.58
2018-06-21T12:32:33.678Z,96669.67
2018-06-21T12:35:57.968Z,96674.80
2018-06-21T12:39:22.313Z,96674.02
2018-06-21T12:42:46.959Z,96679.91
2018-06-21T12:46:12.450Z,96676.88
2018-06-21T12:49:37.091Z,96672.06
2018-06-21T12:53:01.690Z,96676.17
2018-06-21T12:56:26.441Z,96668.48
2018-06-21T12:59:51.279Z,96663.84
2018-06-21T13:03:15.945Z,96660.30
2018-06-21T13:06:40.293Z,96646.14
2018-06-21T13:10:22.148Z,96656.48
2018-06-21T13:13:46.856Z,96660.69
2018-06-21T13:17:11.447Z,96655.06
2018-06-21T13:20:36.117Z,96649.62
2018-06-21T13:24:00.811Z,96649.73
2018-06-21T13:27:25.514Z,96644.85
2018-06-21T13:30:49.803Z,96656.19
2018-06-21T13:34:14.456Z,96664.50
2018-06-21T13:37:39.155Z,96643.59
2018-06-21T13:41:03.854Z,96656.57
2018-06-21T13:44:28.596Z,96634.48
2018-06-21T13:47:53.641Z,96642.91
2018-06-21T13:51:18.717Z,96647.37
2018-06-21T13:54:44.909Z,96642.88
2018-06-21T13:58:09.650Z,96643.34
2018-06-21T14:01:34.551Z,96638.83
2018-06-21T14:04:59.194Z,96637.50
2018-06-21T14:08:27.599Z,96651.88
2018-06-21T14:11:52.340Z,96638.53
2018-06-21T14:15:17.073Z,96640.61
2018-06-21T14:18:41.767Z,96634.31
2018-06-21T14:22:07.697Z,96646.73
2018-06-21T14:25:32.570Z,96649.22
2018-06-21T14:28:57.267Z,96634.35
2018-06-21T14:32:23.487Z,96635.57
2018-06-21T14:35:48.397Z,96627.44
2018-06-21T14:39:12.797Z,96636.93
2018-06-21T14:42:37.448Z,96638.77
2018-06-21T14:46:02.260Z,96632.91
2018-06-21T14:49:26.977Z,96624.59
2018-06-21T14:52:51.688Z,96632.56
2018-06-21T14:56:16.054Z,96629.67
2018-06-21T14:59:40.547Z,96647.11
2018-06-21T15:03:05.604Z,96629.72
2018-06-21T15:06:30.402Z,96637.15
2018-06-21T15:09:55.157Z,96637.05
2018-06-21T15:13:19.925Z,96636.66
2018-06-21T15:16:44.950Z,96618.25
2018-06-21T15:20:09.740Z,96627.95
2018-06-21T15:23:34.672Z,96622.22
2018-06-21T15:26:59.486Z,96618.76
2018-06-21T15:30:24.573Z,96623.08
2018-06-21T15:33:49.273Z,96664.72
2018-06-21T15:37:14.008Z,96628.78
2018-06-21T15:40:38.772Z,96620.59
2018-06-21T15:44:03.429Z,96624.78
2018-06-21T15:47:28.316Z,96621.81
2018-06-21T15:50:54.764Z,96656.02
2018-06-21T15:54:19.625Z,96637.72
2018-06-21T15:57:44.412Z,96639.02
2018-06-21T16:01:09.131Z,96646.05
2018-06-21T16:04:34.530Z,96656.01
2018-06-21T16:07:59.311Z,96645.48
2018-06-21T16:11:23.672Z,96636.22
2018-06-21T16:14:48.614Z,96660.13
2018-06-21T16:18:13.324Z,96637.41
2018-06-21T16:21:37.628Z,96628.84
2018-06-21T16:25:03.357Z,96628.00
2018-06-21T16:28:28.056Z,96650.53
2018-06-21T16:31:52.778Z,96635.77
2018-06-21T16:35:17.141Z,96646.87
2018-06-21T16:38:41.936Z,96628.18
2018-06-21T16:42:06.395Z,96650.77
2018-06-21T16:45:31.201Z,96637.87
2018-06-21T16:48:55.915Z,96640.50
2018-06-21T16:52:20.598Z,96641.69
2018-06-21T16:55:45.412Z,96638.98
2018-06-21T16:59:10.171Z,96638.93
2018-06-21T17:02:34.606Z,96651.20
2018-06-21T17:05:59.417Z,96662.05
2018-06-21T17:09:24.169Z,96653.74
2018-06-21T17:12:49.100Z,96650.07
2018-06-21T17:16:14.075Z,96649.27
2018-06-21T17:19:38.865Z,96648.09
2018-06-21T17:23:04.041Z,96647.94
2018-06-21T17:26:28.439Z,96650.38
2018-06-21T17:29:53.318Z,96657.35
2018-06-21T17:33:18.067Z,96659.17
2018-06-21T17:36:42.832Z,96658.38
2018-06-21T17:40:07.586Z,96656.82
2018-06-21T17:43:32.391Z,96659.20
2018-06-21T17:46:56.851Z,96666.49
2018-06-21T17:50:21.623Z,96659.56
2018-06-21T17:53:46.310Z,96670.87
2018-06-21T17:57:11.141Z,96670.91
2018-06-21T18:00:35.918Z,96676.84
2018-06-21T18:04:01.965Z,96680.19
2018-06-21T18:07:26.714Z,96685.63
2018-06-21T18:10:52.554Z,96684.94
2018-06-21T18:14:17.156Z,96688.46
2018-06-21T18:17:42.907Z,96686.92
2018-06-21T18:21:07.724Z,96696.19
2018-06-21T18:24:32.048Z,96699.92
2018-06-21T18:27:57.511Z,96708.01
2018-06-21T18:31:23.438Z,96715.11
2018-06-21T18:34:48.140Z,96723.04
2018-06-21T18:38:12.899Z,96725.50
2018-06-21T18:41:38.487Z,96726.90
2018-06-21T18:45:03.265Z,96742.07
2018-06-21T18:48:28.113Z,96750.06
2018-06-21T18:51:52.879Z,96754.78
2018-06-21T18:55:17.637Z,96764.63
2018-06-21T18:58:42.435Z,96769.95
2018-06-21T19:02:07.489Z,96787.78
2018-06-21T19:05:32.382Z,96785.57
2018-06-21T19:09:02.658Z,96798.80
2018-06-21T19:12:27.568Z,96795.19
2018-06-21T19:15:52.312Z,96801.12
2018-06-21T19:19:16.988Z,96802.53
2018-06-21T19:22:41.678Z,96806.89
2018-06-21T19:26:06.464Z,96805.64
2018-06-21T19:29:31.208Z,96818.33
2018-06-21T19:32:55.871Z,96817.48
2018-06-21T19:36:21.021Z,96833.78
2018-06-21T19:39:45.739Z,96836.14
2018-06-21T19:43:11.581Z,96843.05
2018-06-21T19:46:36.396Z,96839.58
2018-06-21T19:50:01.240Z,96849.34
2018-06-21T19:53:25.999Z,96855.97
2018-06-21T19:56:50.872Z,96865.61
2018-06-21T20:00:16.151Z,96871.61
2018-06-21T20:03:40.899Z,96868.75
2018-06-21T20:07:06.672Z,96879.87
2018-06-21T20:10:31.432Z,96888.39
2018-06-21T20:13:55.790Z,96895.26
2018-06-21T20:17:20.842Z,96891.89
2018-06-21T20:20:45.666Z,96895.18
2018-06-21T20:24:10.614Z,96910.87
2018-06-21T20:27:35.401Z,96909.44
2018-06-21T20:31:00.143Z,96914.02
2018-06-21T20:34:24.916Z,96922.34
2018-06-21T20:37:49.700Z,96925.38
2018-06-21T20:41:14.528Z,96925.70
2018-06-21T20:44:39.307Z,96942.08
2018-06-21T20:48:04.002Z,96943.20
2018-06-21T20:51:28.685Z,96954.20
2018-06-21T20:54:53.353Z,96960.00
2018-06-21T20:58:18.039Z,96961.42
2018-06-21T21:01:42.688Z,96974.91
2018-06-21T21:05:09.934Z,96974.91
2018-06-21T21:08:34.635Z,96981.25
2018-06-21T21:11:59.320Z,96982.25
2018-06-21T21:15:24.229Z,96993.98
2018-06-21T21:18:48.954Z,96989.84
2018-06-21T21:22:14.534Z,96998.51
2018-06-21T21:25:40.196Z,97000.52
2018-06-21T21:29:04.549Z,96998.08
2018-06-21T21:32:29.481Z,96998.06
2018-06-21T21:35:53.855Z,97003.69
2018-06-21T21:39:18.674Z,97011.70
2018-06-21T21:42:43.582Z,97020.50
2018-06-21T21:46:08.947Z,97022.92
2018-06-21T21:49:44.633Z,97028.00
2018-06-21T21:53:09.335Z,97036.53
2018-06-21T21:56:33.628Z,97046.06
2018-06-21T22:00:57.672Z,97040.25
2018-06-21T22:04:22.267Z,97053.39
2018-06-21T22:07:47.006Z,97059.83
2018-06-21T22:11:18.847Z,97050.52
2018-06-21T22:14:43.212Z,97054.72
2018-06-21T22:18:07.995Z,97059.61
2018-06-21T22:21:32.810Z,97055.30
2018-06-21T22:24:57.477Z,97056.58
2018-06-21T22:28:22.086Z,97055.73
2018-06-21T22:31:46.819Z,97063.98
2018-06-21T22:35:11.515Z,97063.62
2018-06-21T22:38:36.164Z,97074.58
2018-06-21T22:42:00.501Z,97075.77
2018-06-21T22:45:25.175Z,97069.66
2018-06-21T22:48:49.817Z,97063.82
2018-06-21T22:52:14.459Z,97058.44
2018-06-21T22:55:39.072Z,97071.96
2018-06-21T22:59:03.716Z,97067.17
2018-06-21T23:02:28.397Z,97070.07
2018-06-21T23:05:53.054Z,97063.12
2018-06-21T23:09:17.727Z,97070.39
2018-06-21T23:12:42.353Z,97084.77
2018-06-21T23:16:07.016Z,97077.52
2018-06-21T23:19:33.670Z,97078.95
2018-06-21T23:22:58.393Z,97079.06
2018-06-21T23:26:23.181Z,97082.14
2018-06-21T23:29:47.822Z,97085.89
2018-06-21T23:33:12.520Z,97089.41
2018-06-21T23:36:37.168Z,97091.95
2018-06-21T23:40:01.912Z,97094.69
2018-06-21T23:43:26.885Z,97100.61
2018-06-21T23:46:51.477Z,97101.81
2018-06-21T23:50:16.175Z,97109.39
2018-06-21T23:53:40.833Z,97109.61
2018-06-21T23:57:05.517Z,97116.78
