createdAt,value
2023-02-21T00:01:57.760Z,14.1
2023-02-21T00:07:03.858Z,14
2023-02-21T00:12:09.927Z,14
2023-02-21T00:17:16.038Z,14
2023-02-21T00:22:22.136Z,14
2023-02-21T00:27:28.214Z,14
2023-02-21T00:32:34.381Z,14
2023-02-21T00:37:40.393Z,14
2023-02-21T00:42:46.499Z,14
2023-02-21T00:47:52.568Z,14
2023-02-21T00:52:58.648Z,14
2023-02-21T00:58:04.736Z,14
2023-02-21T01:03:10.843Z,14
2023-02-21T01:08:16.920Z,14
2023-02-21T01:13:23.022Z,14
2023-02-21T01:18:29.104Z,14
2023-02-21T01:23:35.196Z,14
2023-02-21T01:28:41.294Z,14
2023-02-21T01:33:47.437Z,14
2023-02-21T01:38:53.614Z,14
2023-02-21T01:43:59.750Z,14
2023-02-21T01:49:05.937Z,13.9
2023-02-21T01:54:12.032Z,13.9
2023-02-21T01:59:18.189Z,13.9
2023-02-21T02:04:24.336Z,13.9
2023-02-21T02:09:30.497Z,13.9
2023-02-21T02:14:36.622Z,13.9
2023-02-21T02:19:42.799Z,13.9
2023-02-21T02:24:48.942Z,13.9
2023-02-21T02:29:55.089Z,13.9
2023-02-21T02:35:01.242Z,13.9
2023-02-21T02:40:07.507Z,13.9
2023-02-21T02:45:13.769Z,13.9
2023-02-21T02:50:20.030Z,13.9
2023-02-21T02:55:26.307Z,13.9
2023-02-21T03:00:32.565Z,13.9
2023-02-21T03:05:38.823Z,13.9
2023-02-21T03:10:45.081Z,13.9
2023-02-21T03:15:51.350Z,13.9
2023-02-21T03:20:57.616Z,13.9
2023-02-21T03:26:03.873Z,13.9
2023-02-21T03:31:09.197Z,13.9
2023-02-21T03:36:15.194Z,13.9
2023-02-21T03:41:21.292Z,13.9
2023-02-21T03:46:27.373Z,13.9
2023-02-21T03:51:33.465Z,13.9
2023-02-21T03:56:39.553Z,13.9
2023-02-21T04:01:45.652Z,13.9
2023-02-21T04:06:51.737Z,13.9
2023-02-21T04:11:57.875Z,13.9
2023-02-21T04:17:02.934Z,13.9
2023-02-21T04:22:09.021Z,13.9
2023-02-21T04:27:15.108Z,13.9
2023-02-21T04:32:21.200Z,13.9
2023-02-21T04:37:27.292Z,13.9
2023-02-21T04:42:33.384Z,13.8
2023-02-21T04:47:39.475Z,13.8
2023-02-21T04:52:45.561Z,13.9
2023-02-21T04:57:51.650Z,13.9
2023-02-21T05:02:57.783Z,13.9
2023-02-21T05:08:03.825Z,13.8
2023-02-21T05:13:09.914Z,13.8
2023-02-21T05:18:16.008Z,13.8
2023-02-21T05:28:28.187Z,13.8
2023-02-21T05:33:33.306Z,13.8
2023-02-21T05:38:39.384Z,13.8
2023-02-21T05:43:45.475Z,13.8
2023-02-21T05:48:51.562Z,13.8
2023-02-21T05:53:57.645Z,13.8
2023-02-21T05:59:03.733Z,13.8
2023-02-21T06:04:09.828Z,13.8
2023-02-21T06:09:15.925Z,13.8
2023-02-21T06:14:22.012Z,13.8
2023-02-21T06:19:28.099Z,13.8
2023-02-21T06:24:34.184Z,13.8
2023-02-21T06:29:40.269Z,13.8
2023-02-21T06:34:46.365Z,13.8
2023-02-21T06:39:52.460Z,13.8
2023-02-21T06:44:58.565Z,13.8
2023-02-21T06:50:04.634Z,13.8
2023-02-21T06:55:10.733Z,13.8
2023-02-21T07:00:16.958Z,13.9
2023-02-21T07:05:22.931Z,13.9
2023-02-21T07:10:28.991Z,13.9
2023-02-21T07:15:35.082Z,13.9
2023-02-21T07:20:40.311Z,13.9
2023-02-21T07:25:46.291Z,13.9
2023-02-21T07:30:52.364Z,13.9
2023-02-21T07:35:58.458Z,13.9
2023-02-21T07:41:04.535Z,14
2023-02-21T07:46:10.677Z,14
2023-02-21T07:51:16.761Z,14
2023-02-21T07:56:22.820Z,14
2023-02-21T08:01:28.905Z,14
2023-02-21T08:06:34.999Z,14
2023-02-21T08:11:41.169Z,14
2023-02-21T08:16:47.270Z,14.1
2023-02-21T08:21:53.271Z,14.1
2023-02-21T08:26:59.338Z,14.1
2023-02-21T08:32:05.436Z,14.1
2023-02-21T08:37:11.593Z,14.1
2023-02-21T08:42:17.615Z,14.1
2023-02-21T08:47:23.701Z,14.1
2023-02-21T08:52:29.796Z,14.2
2023-02-21T08:57:35.883Z,14.2
2023-02-21T09:02:41.971Z,14.2
2023-02-21T09:07:48.062Z,14.2
2023-02-21T09:12:54.157Z,14.2
2023-02-21T09:18:00.246Z,14.2
2023-02-21T09:23:06.351Z,14.2
2023-02-21T09:28:12.488Z,14.2
2023-02-21T09:33:18.638Z,14.2
2023-02-21T09:38:24.826Z,14.3
2023-02-21T09:43:30.945Z,14.3
2023-02-21T09:48:37.089Z,14.3
2023-02-21T09:53:43.243Z,14.3
2023-02-21T09:58:49.395Z,14.3
2023-02-21T10:03:55.708Z,14.3
2023-02-21T10:09:00.706Z,14.3
2023-02-21T10:14:06.789Z,14.4
2023-02-21T10:19:12.881Z,14.4
2023-02-21T10:24:19.117Z,14.4
2023-02-21T10:29:25.062Z,14.4
2023-02-21T10:34:31.146Z,14.4
2023-02-21T10:39:37.231Z,14.4
2023-02-21T10:44:43.316Z,14.4
2023-02-21T10:49:49.413Z,14.5
2023-02-21T10:54:55.502Z,14.5
2023-02-21T11:00:00.669Z,14.5
2023-02-21T11:05:06.701Z,14.5
2023-02-21T11:10:12.789Z,14.5
2023-02-21T11:15:18.974Z,14.5
2023-02-21T11:25:31.061Z,14.6
2023-02-21T11:30:37.140Z,14.6
2023-02-21T11:35:43.230Z,14.6
2023-02-21T11:40:49.319Z,14.6
2023-02-21T11:45:55.408Z,14.6
2023-02-21T11:51:01.506Z,14.6
2023-02-21T11:56:07.588Z,14.6
2023-02-21T12:01:13.717Z,14.6
2023-02-21T12:06:18.793Z,14.6
2023-02-21T12:11:24.877Z,14.6
2023-02-21T12:16:30.960Z,14.6
2023-02-21T12:21:37.077Z,14.6
2023-02-21T12:26:43.162Z,14.6
2023-02-21T12:31:49.234Z,14.6
2023-02-21T12:36:55.330Z,14.6
2023-02-21T12:42:01.413Z,14.6
2023-02-21T12:47:07.528Z,14.6
2023-02-21T12:52:13.616Z,14.7
2023-02-21T12:57:19.696Z,14.7
2023-02-21T13:02:25.789Z,14.7
2023-02-21T13:07:31.863Z,14.7
2023-02-21T13:12:37.954Z,14.7
2023-02-21T13:17:44.046Z,14.7
2023-02-21T13:22:50.126Z,14.7
2023-02-21T13:27:56.214Z,14.8
2023-02-21T13:33:01.318Z,14.7
2023-02-21T13:38:07.430Z,14.8
2023-02-21T13:43:13.500Z,14.8
2023-02-21T13:48:19.591Z,14.7
2023-02-21T13:53:25.696Z,14.7
2023-02-21T13:58:30.804Z,14.7
2023-02-21T14:03:37.008Z,14.7
2023-02-21T14:08:43.031Z,14.7
2023-02-21T14:13:49.079Z,14.7
2023-02-21T14:18:55.158Z,14.7
2023-02-21T14:24:01.248Z,14.7
2023-02-21T14:29:07.336Z,14.7
2023-02-21T14:34:13.440Z,14.7
2023-02-21T14:39:19.523Z,14.7
2023-02-21T14:44:25.599Z,14.6
2023-02-21T14:49:31.697Z,14.6
2023-02-21T14:54:37.784Z,14.6
2023-02-21T14:59:43.867Z,14.6
2023-02-21T15:04:49.956Z,14.6
2023-02-21T15:09:56.058Z,14.6
2023-02-21T15:15:02.135Z,14.6
2023-02-21T15:20:08.240Z,14.6
2023-02-21T15:25:14.307Z,14.6
2023-02-21T15:30:20.400Z,14.5
2023-02-21T15:35:26.482Z,14.5
2023-02-21T15:40:32.577Z,14.5
2023-02-21T15:45:38.680Z,14.5
2023-02-21T15:50:44.762Z,14.5
2023-02-21T15:55:50.843Z,14.5
2023-02-21T16:00:56.935Z,14.5
2023-02-21T16:06:03.110Z,14.5
2023-02-21T16:11:09.250Z,14.5
2023-02-21T16:16:15.392Z,14.5
2023-02-21T16:21:21.609Z,14.4
2023-02-21T16:26:27.696Z,14.4
2023-02-21T16:31:33.845Z,14.4
2023-02-21T16:36:39.996Z,14.4
2023-02-21T16:41:46.154Z,14.4
2023-02-21T16:46:52.292Z,14.4
2023-02-21T16:51:58.454Z,14.4
2023-02-21T16:57:04.593Z,14.4
2023-02-21T17:02:10.736Z,14.4
2023-02-21T17:07:16.903Z,14.4
2023-02-21T17:12:22.056Z,14.4
2023-02-21T17:17:28.153Z,14.4
2023-02-21T17:22:34.266Z,14.4
2023-02-21T17:27:40.337Z,14.4
2023-02-21T17:32:46.411Z,14.4
2023-02-21T17:37:52.509Z,14.4
2023-02-21T17:42:58.601Z,14.4
2023-02-21T17:48:04.682Z,14.5
2023-02-21T17:53:10.778Z,14.5
2023-02-21T17:58:16.871Z,14.6
2023-02-21T18:03:22.970Z,14.6
2023-02-21T18:08:29.077Z,14.6
2023-02-21T18:13:35.135Z,14.7
2023-02-21T18:18:41.218Z,14.8
2023-02-21T18:23:47.300Z,14.9
2023-02-21T18:28:53.419Z,15.1
2023-02-21T18:33:58.505Z,15.1
2023-02-21T18:39:04.588Z,15.2
2023-02-21T18:44:10.686Z,15.3
2023-02-21T18:49:16.779Z,15.4
2023-02-21T18:54:22.870Z,15.4
2023-02-21T18:59:28.944Z,15.4
2023-02-21T19:04:35.039Z,15.5
2023-02-21T19:09:41.124Z,15.5
2023-02-21T19:14:47.217Z,15.5
2023-02-21T19:19:53.312Z,15.5
2023-02-21T19:24:59.403Z,15.4
2023-02-21T19:30:04.522Z,15.4
2023-02-21T19:35:10.606Z,15.4
2023-02-21T19:40:16.696Z,15.3
2023-02-21T19:45:22.781Z,15.3
2023-02-21T19:50:28.870Z,15.3
2023-02-21T19:55:34.960Z,15.2
2023-02-21T20:00:41.041Z,15.2
2023-02-21T20:05:47.153Z,15.1
2023-02-21T20:10:52.244Z,15.1
2023-02-21T20:15:58.332Z,15.1
2023-02-21T20:21:04.426Z,15.1
2023-02-21T20:26:10.511Z,15
2023-02-21T20:31:16.602Z,15
2023-02-21T20:36:22.697Z,15
2023-02-21T20:41:28.781Z,14.9
2023-02-21T20:46:34.876Z,14.9
2023-02-21T20:51:40.968Z,14.9
2023-02-21T20:56:47.055Z,14.9
2023-02-21T21:01:53.137Z,14.8
2023-02-21T21:06:59.229Z,14.8
2023-02-21T21:12:05.319Z,14.8
2023-02-21T21:17:11.409Z,14.8
2023-02-21T21:22:17.488Z,14.8
2023-02-21T21:27:23.596Z,14.7
2023-02-21T21:32:28.702Z,14.7
2023-02-21T21:37:34.806Z,14.7
2023-02-21T21:42:40.886Z,14.7
2023-02-21T21:47:46.969Z,14.7
2023-02-21T21:52:53.055Z,14.7
2023-02-21T21:57:59.144Z,14.7
2023-02-21T22:03:05.244Z,14.7
2023-02-21T22:08:11.322Z,14.6
2023-02-21T22:13:17.469Z,14.6
2023-02-21T22:18:23.508Z,14.6
2023-02-21T22:23:29.595Z,14.6
2023-02-21T22:28:35.687Z,14.6
2023-02-21T22:33:41.766Z,14.6
2023-02-21T22:38:47.855Z,14.6
2023-02-21T22:43:53.942Z,14.6
2023-02-21T22:49:00.050Z,14.6
2023-02-21T22:54:06.122Z,14.5
2023-02-21T22:59:12.276Z,14.5
2023-02-21T23:04:18.295Z,14.5
2023-02-21T23:09:24.392Z,14.5
2023-02-21T23:14:30.505Z,14.5
2023-02-21T23:19:36.566Z,14.5
2023-02-21T23:24:42.661Z,14.5
2023-02-21T23:29:48.750Z,14.5
2023-02-21T23:34:54.840Z,14.5
2023-02-21T23:40:01.001Z,14.5
2023-02-21T23:45:07.148Z,14.4
2023-02-21T23:50:13.305Z,14.4
2023-02-21T23:55:19.459Z,14.4
