createdAt,value
2022-08-05T00:01:36.040Z,51.11
2022-08-05T00:04:08.383Z,51.12
2022-08-05T00:06:37.084Z,51.04
2022-08-05T00:09:13.112Z,51.02
2022-08-05T00:11:49.362Z,51.08
2022-08-05T00:14:29.046Z,51.09
2022-08-05T00:16:58.438Z,51.08
2022-08-05T00:19:33.116Z,51.03
2022-08-05T00:22:11.248Z,51.02
2022-08-05T00:24:42.498Z,51.09
2022-08-05T00:27:13.956Z,51.01
2022-08-05T00:29:45.393Z,51.02
2022-08-05T00:32:14.990Z,50.99
2022-08-05T00:35:04.389Z,50.98
2022-08-05T00:37:35.402Z,51.02
2022-08-05T00:40:27.506Z,50.95
2022-08-05T00:42:59.832Z,51.02
2022-08-05T00:45:38.986Z,50.98
2022-08-05T00:48:18.096Z,50.96
2022-08-05T00:50:56.295Z,51.01
2022-08-05T00:54:00.133Z,50.89
2022-08-05T00:56:17.213Z,50.88
2022-08-05T00:58:46.310Z,50.89
2022-08-05T01:01:16.142Z,50.81
2022-08-05T01:04:14.175Z,50.76
2022-08-05T01:06:48.587Z,50.76
2022-08-05T01:09:19.951Z,50.81
2022-08-05T01:11:56.047Z,50.75
2022-08-05T01:14:35.719Z,50.78
2022-08-05T01:17:09.046Z,50.85
2022-08-05T01:20:16.217Z,50.95
2022-08-05T01:23:13.605Z,50.94
2022-08-05T01:26:09.771Z,51.06
2022-08-05T01:29:05.142Z,51.16
2022-08-05T01:31:45.126Z,51.25
2022-08-05T01:34:38.626Z,51.23
2022-08-05T01:37:18.040Z,51.34
2022-08-05T01:39:58.928Z,51.44
2022-08-05T01:42:31.586Z,51.52
2022-08-05T01:45:02.269Z,51.57
2022-08-05T01:47:39.235Z,51.66
2022-08-05T01:50:32.904Z,51.65
2022-08-05T01:53:07.086Z,51.73
2022-08-05T01:55:37.447Z,51.72
2022-08-05T01:58:15.767Z,51.71
2022-08-05T02:00:51.322Z,51.71
2022-08-05T02:03:42.341Z,51.74
2022-08-05T02:06:33.844Z,51.74
2022-08-05T02:09:01.561Z,51.70
2022-08-05T02:11:47.754Z,51.65
2022-08-05T02:14:27.965Z,51.47
2022-08-05T02:17:05.655Z,51.57
2022-08-05T02:19:47.645Z,51.46
2022-08-05T02:22:26.568Z,51.45
2022-08-05T02:25:06.377Z,51.46
2022-08-05T02:27:58.378Z,51.46
2022-08-05T02:30:39.040Z,51.51
2022-08-05T02:33:35.881Z,51.42
2022-08-05T02:36:13.287Z,51.40
2022-08-05T02:38:53.277Z,51.44
2022-08-05T02:41:28.288Z,51.40
2022-08-05T02:44:13.092Z,51.43
2022-08-05T02:46:58.837Z,51.45
2022-08-05T02:49:37.774Z,51.57
2022-08-05T02:52:29.303Z,51.55
2022-08-05T02:55:05.493Z,51.55
2022-08-05T02:58:09.883Z,51.58
2022-08-05T03:00:29.185Z,51.62
2022-08-05T03:03:00.095Z,51.61
2022-08-05T03:06:54.852Z,51.70
2022-08-05T03:08:27.032Z,51.67
2022-08-05T03:11:55.638Z,51.71
2022-08-05T03:13:52.069Z,51.72
2022-08-05T03:16:31.904Z,51.65
2022-08-05T03:19:01.617Z,51.63
2022-08-05T03:21:41.374Z,51.58
2022-08-05T03:24:29.497Z,51.54
2022-08-05T03:27:00.134Z,51.56
2022-08-05T03:29:45.535Z,51.55
2022-08-05T03:32:19.691Z,51.55
2022-08-05T03:34:51.085Z,51.52
2022-08-05T03:37:21.611Z,51.52
2022-08-05T03:40:01.680Z,51.60
2022-08-05T03:42:32.756Z,51.58
2022-08-05T03:45:22.383Z,51.61
2022-08-05T03:47:57.193Z,51.64
2022-08-05T03:50:41.984Z,51.57
2022-08-05T03:55:52.674Z,51.56
2022-08-05T03:56:30.664Z,51.66
2022-08-05T03:59:06.145Z,51.71
2022-08-05T04:01:40.215Z,51.79
2022-08-05T04:04:10.924Z,51.88
2022-08-05T04:06:47.529Z,51.96
2022-08-05T04:09:26.353Z,51.92
2022-08-05T04:11:57.094Z,52.03
2022-08-05T04:14:30.316Z,51.99
2022-08-05T04:17:00.637Z,52.09
2022-08-05T04:19:30.189Z,52.16
2022-08-05T04:22:10.323Z,52.23
2022-08-05T04:24:44.321Z,52.11
2022-08-05T04:27:33.145Z,52.16
2022-08-05T04:30:03.727Z,52.15
2022-08-05T04:32:33.316Z,52.18
2022-08-05T04:35:02.010Z,52.15
2022-08-05T04:38:01.983Z,52.15
2022-08-05T04:40:19.410Z,52.15
2022-08-05T04:42:48.738Z,52.21
2022-08-05T04:45:31.239Z,52.12
2022-08-05T04:48:07.256Z,52.07
2022-08-05T04:51:02.886Z,52.14
2022-08-05T04:53:35.496Z,52.07
2022-08-05T04:56:33.192Z,52.02
2022-08-05T04:58:53.025Z,52.01
2022-08-05T05:02:08.337Z,51.95
2022-08-05T05:04:10.082Z,51.98
2022-08-05T05:06:40.671Z,51.96
2022-08-05T05:09:14.038Z,51.85
2022-08-05T05:11:54.490Z,51.89
2022-08-05T05:14:31.247Z,51.70
2022-08-05T05:17:01.035Z,51.51
2022-08-05T05:19:36.546Z,51.46
2022-08-05T05:22:23.549Z,51.48
2022-08-05T05:24:57.795Z,51.43
2022-08-05T05:27:44.152Z,51.31
2022-08-05T05:30:29.702Z,51.07
2022-08-05T05:33:08.977Z,50.90
2022-08-05T05:35:47.652Z,50.73
2022-08-05T05:38:25.243Z,50.53
2022-08-05T05:40:57.201Z,50.33
2022-08-05T05:43:57.396Z,50.29
2022-08-05T05:46:17.360Z,50.14
2022-08-05T05:48:48.916Z,50.12
2022-08-05T05:51:24.610Z,49.84
2022-08-05T05:53:58.890Z,49.58
2022-08-05T05:56:34.428Z,49.44
2022-08-05T05:59:06.184Z,49.36
2022-08-05T06:01:39.465Z,48.91
2022-08-05T06:04:14.489Z,48.76
2022-08-05T06:06:47.276Z,48.66
2022-08-05T06:09:26.672Z,48.60
2022-08-05T06:12:06.892Z,48.38
2022-08-05T06:14:40.158Z,48.14
2022-08-05T06:17:22.253Z,48.19
2022-08-05T06:19:56.304Z,48.03
2022-08-05T06:22:30.466Z,47.83
2022-08-05T06:25:59.224Z,47.28
2022-08-05T06:28:10.624Z,47.08
2022-08-05T06:30:42.006Z,46.67
2022-08-05T06:33:11.684Z,46.72
2022-08-05T06:36:05.717Z,46.82
2022-08-05T06:38:37.129Z,46.62
2022-08-05T06:41:08.094Z,46.73
2022-08-05T06:43:58.516Z,46.22
2022-08-05T06:46:29.651Z,45.91
2022-08-05T06:49:01.849Z,46.00
2022-08-05T06:51:34.029Z,45.85
2022-08-05T06:54:05.232Z,45.49
2022-08-05T06:56:36.461Z,45.20
2022-08-05T06:59:09.453Z,45.29
2022-08-05T07:01:42.470Z,44.71
2022-08-05T07:04:13.985Z,44.93
2022-08-05T07:06:42.843Z,44.72
2022-08-05T07:09:11.144Z,44.62
2022-08-05T07:11:40.125Z,44.53
2022-08-05T07:14:29.016Z,44.36
2022-08-05T07:18:00.618Z,44.30
2022-08-05T07:22:41.949Z,44.23
2022-08-05T07:25:54.153Z,43.96
2022-08-05T07:28:07.271Z,44.22
2022-08-05T07:30:38.825Z,44.13
2022-08-05T07:33:16.242Z,43.75
2022-08-05T07:36:05.058Z,43.45
2022-08-05T07:38:43.140Z,43.68
2022-08-05T07:42:07.671Z,43.77
2022-08-05T07:44:18.583Z,43.62
2022-08-05T07:46:50.141Z,43.12
2022-08-05T07:49:19.984Z,43.17
2022-08-05T07:51:54.316Z,43.16
2022-08-05T07:54:30.749Z,43.12
2022-08-05T07:57:22.753Z,43.50
2022-08-05T07:59:52.344Z,43.72
2022-08-05T08:02:31.323Z,43.54
2022-08-05T08:05:18.064Z,43.46
2022-08-05T08:07:59.450Z,43.49
2022-08-05T08:10:29.369Z,43.13
2022-08-05T08:12:58.988Z,43.11
2022-08-05T08:15:37.246Z,43.11
2022-08-05T08:18:15.884Z,42.92
2022-08-05T08:21:02.003Z,42.52
2022-08-05T08:24:02.441Z,42.44
2022-08-05T08:26:26.850Z,42.26
2022-08-05T08:29:21.481Z,40.90
2022-08-05T08:31:50.107Z,40.73
2022-08-05T08:34:29.947Z,41.11
2022-08-05T08:37:04.904Z,41.38
2022-08-05T08:39:37.773Z,40.96
2022-08-05T08:42:33.728Z,41.04
2022-08-05T08:45:18.981Z,40.62
2022-08-05T08:48:12.712Z,39.68
2022-08-05T08:51:04.127Z,38.94
2022-08-05T08:53:37.933Z,39.20
2022-08-05T08:56:13.031Z,39.15
2022-08-05T08:58:44.627Z,38.83
2022-08-05T09:01:18.534Z,38.96
2022-08-05T09:03:57.342Z,39.08
2022-08-05T09:06:30.234Z,39.00
2022-08-05T09:09:01.913Z,38.86
2022-08-05T09:11:52.590Z,38.27
2022-08-05T09:14:58.633Z,38.32
2022-08-05T09:17:16.072Z,38.13
2022-08-05T09:20:05.327Z,38.01
2022-08-05T09:23:07.791Z,37.91
2022-08-05T09:26:00.129Z,37.53
2022-08-05T09:28:33.728Z,37.73
2022-08-05T09:31:22.615Z,37.37
2022-08-05T09:34:04.806Z,36.98
2022-08-05T09:36:54.638Z,35.98
2022-08-05T09:39:41.503Z,36.10
2022-08-05T09:42:20.288Z,35.58
2022-08-05T09:44:55.992Z,35.08
2022-08-05T09:47:35.189Z,34.53
2022-08-05T09:50:38.670Z,34.19
2022-08-05T09:53:08.906Z,33.52
2022-08-05T09:55:57.336Z,33.75
2022-08-05T09:58:29.211Z,33.44
2022-08-05T10:01:13.434Z,33.77
2022-08-05T10:03:59.770Z,33.66
2022-08-05T10:06:29.296Z,33.76
2022-08-05T10:09:27.399Z,33.83
2022-08-05T10:12:30.138Z,33.17
2022-08-05T10:15:20.165Z,33.00
2022-08-05T10:18:11.544Z,32.49
2022-08-05T10:20:50.445Z,32.23
2022-08-05T10:23:34.034Z,31.42
2022-08-05T10:26:15.025Z,32.07
2022-08-05T10:28:46.415Z,32.19
2022-08-05T10:32:50.751Z,32.06
2022-08-05T10:34:06.988Z,31.52
2022-08-05T10:36:38.326Z,31.28
2022-08-05T10:39:15.170Z,31.48
2022-08-05T10:42:18.497Z,31.68
2022-08-05T10:44:47.926Z,31.84
2022-08-05T10:47:25.903Z,31.90
2022-08-05T10:50:20.519Z,31.51
2022-08-05T10:53:01.688Z,31.43
2022-08-05T10:55:38.555Z,31.26
2022-08-05T10:58:20.788Z,31.22
2022-08-05T11:00:55.251Z,30.37
2022-08-05T11:03:29.491Z,30.08
2022-08-05T11:06:05.417Z,29.68
2022-08-05T11:08:37.276Z,29.87
2022-08-05T11:11:44.574Z,29.60
2022-08-05T11:14:57.428Z,29.49
2022-08-05T11:17:59.161Z,28.80
2022-08-05T11:20:34.622Z,28.71
2022-08-05T11:24:02.238Z,28.28
2022-08-05T11:26:28.247Z,28.11
2022-08-05T11:29:02.435Z,28.06
2022-08-05T11:31:56.299Z,28.11
2022-08-05T11:34:47.599Z,27.83
2022-08-05T11:38:26.680Z,27.54
2022-08-05T11:41:01.038Z,27.28
2022-08-05T11:44:04.925Z,27.58
2022-08-05T11:46:32.350Z,27.57
2022-08-05T11:49:03.176Z,27.75
2022-08-05T11:51:44.811Z,26.85
2022-08-05T11:54:38.218Z,26.76
2022-08-05T11:57:25.391Z,26.67
2022-08-05T11:59:56.095Z,26.53
2022-08-05T12:02:33.477Z,26.25
2022-08-05T12:05:08.040Z,26.25
2022-08-05T12:08:03.491Z,26.10
2022-08-05T12:10:45.756Z,25.96
2022-08-05T12:13:28.152Z,26.01
2022-08-05T12:16:14.653Z,26.20
2022-08-05T12:18:49.331Z,25.53
2022-08-05T12:21:26.654Z,25.46
2022-08-05T12:24:09.935Z,25.25
2022-08-05T12:26:43.934Z,25.03
2022-08-05T12:29:17.955Z,24.97
2022-08-05T12:32:01.782Z,24.92
2022-08-05T12:34:33.574Z,24.64
2022-08-05T12:37:17.085Z,24.66
2022-08-05T12:39:48.774Z,24.79
2022-08-05T12:42:21.106Z,24.81
2022-08-05T12:44:50.286Z,24.31
2022-08-05T12:47:30.643Z,24.06
2022-08-05T12:50:04.278Z,23.92
2022-08-05T12:52:42.423Z,23.89
2022-08-05T12:55:25.158Z,23.95
2022-08-05T12:58:48.881Z,23.71
2022-08-05T13:01:59.950Z,23.87
2022-08-05T13:03:42.218Z,23.53
2022-08-05T13:06:19.875Z,23.11
2022-08-05T13:08:51.866Z,22.93
2022-08-05T13:12:01.479Z,22.87
2022-08-05T13:14:24.666Z,22.85
2022-08-05T13:17:25.092Z,22.52
2022-08-05T13:20:07.206Z,22.45
2022-08-05T13:22:40.336Z,22.85
2022-08-05T13:25:18.840Z,23.01
2022-08-05T13:27:54.837Z,22.92
2022-08-05T13:30:35.656Z,22.34
2022-08-05T13:33:07.931Z,22.13
2022-08-05T13:35:47.531Z,21.93
2022-08-05T13:38:31.153Z,21.64
2022-08-05T13:41:04.449Z,21.52
2022-08-05T13:43:44.989Z,21.32
2022-08-05T13:49:13.941Z,20.98
2022-08-05T13:51:46.590Z,21.06
2022-08-05T13:54:17.100Z,21.28
2022-08-05T13:56:50.902Z,21.36
2022-08-05T13:59:24.235Z,20.79
2022-08-05T14:01:57.573Z,20.68
2022-08-05T14:04:49.791Z,21.04
2022-08-05T14:07:56.428Z,20.77
2022-08-05T14:10:18.938Z,20.85
2022-08-05T14:12:48.600Z,21.24
2022-08-05T14:16:08.685Z,21.68
2022-08-05T14:18:06.695Z,21.57
2022-08-05T14:20:48.346Z,21.81
2022-08-05T14:23:18.940Z,21.93
2022-08-05T14:25:58.967Z,21.96
2022-08-05T14:28:29.545Z,22.20
2022-08-05T14:31:01.417Z,22.15
2022-08-05T14:33:32.675Z,21.63
2022-08-05T14:36:21.698Z,21.50
2022-08-05T14:38:51.447Z,21.67
2022-08-05T14:41:20.029Z,21.59
2022-08-05T14:43:59.160Z,21.77
2022-08-05T14:46:35.446Z,21.97
2022-08-05T14:49:07.378Z,21.74
2022-08-05T14:51:39.017Z,21.51
2022-08-05T14:54:28.639Z,21.38
2022-08-05T14:56:59.745Z,21.51
2022-08-05T14:59:29.328Z,23.71
2022-08-05T15:02:14.867Z,24.42
2022-08-05T15:04:44.989Z,24.64
2022-08-05T15:08:04.599Z,24.71
2022-08-05T15:10:09.914Z,24.88
2022-08-05T15:12:57.972Z,25.06
2022-08-05T15:15:54.430Z,25.07
2022-08-05T15:18:17.398Z,25.14
2022-08-05T15:20:46.715Z,25.18
2022-08-05T15:23:16.119Z,25.41
2022-08-05T15:25:53.789Z,25.40
2022-08-05T15:28:27.685Z,25.40
2022-08-05T15:30:57.125Z,25.42
2022-08-05T15:34:04.848Z,25.41
2022-08-05T15:36:17.519Z,25.41
2022-08-05T15:41:01.990Z,25.58
2022-08-05T15:41:56.157Z,25.60
2022-08-05T15:44:30.808Z,25.78
2022-08-05T15:47:01.880Z,25.92
2022-08-05T15:49:53.591Z,26.04
2022-08-05T15:52:53.942Z,26.23
2022-08-05T15:55:15.522Z,26.54
2022-08-05T15:57:45.301Z,26.79
2022-08-05T16:00:16.691Z,27.06
2022-08-05T16:02:45.864Z,27.33
2022-08-05T16:05:15.450Z,27.42
2022-08-05T16:07:46.641Z,27.68
2022-08-05T16:10:23.149Z,27.92
2022-08-05T16:12:55.979Z,28.13
2022-08-05T16:15:24.796Z,28.17
2022-08-05T16:18:00.787Z,28.47
2022-08-05T16:20:33.048Z,28.68
2022-08-05T16:23:02.090Z,28.79
2022-08-05T16:25:32.241Z,29.15
2022-08-05T16:28:05.497Z,29.43
2022-08-05T16:30:36.074Z,29.57
2022-08-05T16:33:05.030Z,29.89
2022-08-05T16:35:34.579Z,30.36
2022-08-05T16:38:23.809Z,30.63
2022-08-05T16:41:00.147Z,30.68
2022-08-05T16:43:32.307Z,31.02
2022-08-05T16:46:23.401Z,31.42
2022-08-05T16:48:51.878Z,31.56
2022-08-05T16:51:21.625Z,32.05
2022-08-05T16:54:05.178Z,32.14
2022-08-05T16:56:41.426Z,32.37
2022-08-05T16:59:10.539Z,33.05
2022-08-05T17:01:54.154Z,33.49
2022-08-05T17:04:28.478Z,33.93
2022-08-05T17:07:01.418Z,34.51
2022-08-05T17:09:30.645Z,34.98
2022-08-05T17:12:08.008Z,35.57
2022-08-05T17:14:40.121Z,37.21
2022-08-05T17:17:15.156Z,37.90
2022-08-05T17:19:45.510Z,38.25
2022-08-05T17:22:18.036Z,39.03
2022-08-05T17:24:57.599Z,39.28
2022-08-05T17:27:33.839Z,40.92
2022-08-05T17:30:11.811Z,42.08
2022-08-05T17:32:47.382Z,41.54
2022-08-05T17:35:20.860Z,42.64
2022-08-05T17:37:50.457Z,44.25
2022-08-05T17:40:22.481Z,45.00
2022-08-05T17:42:53.262Z,44.92
2022-08-05T17:45:29.622Z,45.69
2022-08-05T17:48:08.281Z,47.20
2022-08-05T17:50:36.693Z,48.10
2022-08-05T17:53:08.521Z,48.00
2022-08-05T17:55:39.677Z,49.02
2022-08-05T17:58:12.558Z,49.87
2022-08-05T18:00:47.835Z,49.55
2022-08-05T18:06:12.405Z,50.49
2022-08-05T18:08:52.723Z,52.41
2022-08-05T18:11:23.854Z,52.92
2022-08-05T18:13:59.645Z,54.57
2022-08-05T18:16:28.489Z,55.52
2022-08-05T18:18:57.366Z,55.68
2022-08-05T18:21:26.380Z,56.11
2022-08-05T18:23:57.189Z,56.92
2022-08-05T18:26:29.567Z,58.52
2022-08-05T18:29:00.996Z,59.26
2022-08-05T18:31:33.978Z,59.51
2022-08-05T18:34:06.004Z,60.03
2022-08-05T18:36:35.771Z,61.59
2022-08-05T18:39:09.775Z,64.29
2022-08-05T18:42:01.858Z,63.55
2022-08-05T18:44:49.013Z,62.98
2022-08-05T18:47:26.747Z,62.78
2022-08-05T18:50:15.763Z,63.01
2022-08-05T18:52:51.059Z,62.46
2022-08-05T18:55:22.402Z,62.25
2022-08-05T18:57:53.976Z,64.28
2022-08-05T19:00:28.817Z,64.34
2022-08-05T19:03:03.832Z,64.42
2022-08-05T19:06:12.226Z,64.75
2022-08-05T19:08:30.633Z,65.20
2022-08-05T19:11:04.461Z,65.44
2022-08-05T19:13:35.556Z,65.50
2022-08-05T19:16:25.310Z,65.99
2022-08-05T19:18:56.600Z,65.98
2022-08-05T19:21:27.735Z,65.64
2022-08-05T19:24:08.917Z,65.52
2022-08-05T19:26:54.185Z,64.25
2022-08-05T19:29:26.817Z,64.94
2022-08-05T19:32:08.647Z,65.06
2022-08-05T19:34:40.678Z,64.92
2022-08-05T19:37:10.771Z,63.63
2022-08-05T19:39:45.966Z,64.92
2022-08-05T19:42:35.676Z,64.72
2022-08-05T19:45:06.518Z,63.90
2022-08-05T19:47:37.509Z,64.46
2022-08-05T19:50:10.577Z,65.28
2022-08-05T19:52:41.272Z,65.49
2022-08-05T19:56:14.993Z,65.20
2022-08-05T19:58:19.409Z,64.59
2022-08-05T20:00:47.715Z,65.83
2022-08-05T20:03:16.423Z,65.35
2022-08-05T20:05:51.263Z,66.14
2022-08-05T20:08:24.529Z,66.64
2022-08-05T20:10:53.940Z,67.09
2022-08-05T20:13:54.731Z,68.00
2022-08-05T20:16:11.497Z,68.41
2022-08-05T20:18:41.128Z,69.31
2022-08-05T20:21:09.964Z,69.49
2022-08-05T20:23:51.384Z,70.26
2022-08-05T20:26:25.382Z,70.48
2022-08-05T20:28:56.988Z,70.85
2022-08-05T20:31:42.260Z,71.52
2022-08-05T20:34:17.047Z,71.72
2022-08-05T20:36:45.904Z,71.80
2022-08-05T20:39:16.235Z,72.20
2022-08-05T20:41:47.648Z,72.17
2022-08-05T20:44:30.707Z,72.26
2022-08-05T20:47:06.738Z,71.85
2022-08-05T20:49:39.434Z,71.35
2022-08-05T20:52:10.518Z,71.36
2022-08-05T20:54:59.680Z,72.08
2022-08-05T20:57:43.762Z,71.65
2022-08-05T21:00:41.085Z,71.38
2022-08-05T21:03:07.394Z,71.85
2022-08-05T21:05:54.078Z,71.81
2022-08-05T21:08:35.892Z,71.58
2022-08-05T21:11:12.708Z,71.75
2022-08-05T21:13:55.748Z,71.46
2022-08-05T21:16:29.978Z,70.79
2022-08-05T21:19:01.379Z,70.75
2022-08-05T21:21:38.843Z,69.92
2022-08-05T21:24:12.682Z,70.29
2022-08-05T21:26:41.767Z,70.41
2022-08-05T21:29:16.722Z,70.64
2022-08-05T21:31:45.588Z,70.84
2022-08-05T21:34:16.090Z,71.07
2022-08-05T21:36:46.564Z,70.84
2022-08-05T21:39:26.997Z,70.75
2022-08-05T21:42:01.438Z,70.87
2022-08-05T21:44:32.341Z,70.61
2022-08-05T21:47:01.434Z,71.02
2022-08-05T21:49:56.891Z,71.16
2022-08-05T21:52:27.365Z,71.44
2022-08-05T21:55:06.404Z,71.43
2022-08-05T21:57:36.422Z,71.24
2022-08-05T22:00:11.973Z,71.24
2022-08-05T22:02:43.825Z,71.32
2022-08-05T22:05:14.050Z,71.17
2022-08-05T22:07:58.478Z,71.05
2022-08-05T22:10:30.925Z,71.02
2022-08-05T22:14:05.087Z,70.82
2022-08-05T22:16:00.481Z,70.73
2022-08-05T22:18:36.285Z,70.57
2022-08-05T22:21:18.707Z,70.36
2022-08-05T22:24:08.937Z,70.59
2022-08-05T22:27:06.843Z,70.70
2022-08-05T22:29:39.429Z,70.62
2022-08-05T22:32:09.873Z,70.33
2022-08-05T22:34:38.619Z,70.04
2022-08-05T22:37:09.144Z,69.93
2022-08-05T22:39:39.559Z,69.64
2022-08-05T22:42:11.549Z,69.54
2022-08-05T22:44:57.039Z,69.74
2022-08-05T22:47:29.985Z,69.84
2022-08-05T22:50:20.557Z,69.84
2022-08-05T22:52:51.471Z,69.75
2022-08-05T22:55:22.686Z,69.68
2022-08-05T22:57:52.803Z,69.66
2022-08-05T23:00:23.552Z,69.11
2022-08-05T23:02:53.758Z,69.43
2022-08-05T23:05:23.035Z,69.55
2022-08-05T23:07:52.156Z,69.99
2022-08-05T23:10:23.703Z,69.56
2022-08-05T23:12:54.603Z,69.90
2022-08-05T23:15:27.147Z,70.00
2022-08-05T23:18:00.429Z,70.09
2022-08-05T23:20:32.989Z,70.40
2022-08-05T23:23:05.759Z,70.06
2022-08-05T23:25:52.524Z,70.17
2022-08-05T23:28:26.908Z,70.22
2022-08-05T23:31:02.305Z,70.10
2022-08-05T23:34:04.606Z,70.09
2022-08-05T23:36:38.705Z,69.60
2022-08-05T23:39:09.240Z,69.88
2022-08-05T23:41:41.058Z,69.62
2022-08-05T23:44:17.550Z,69.15
2022-08-05T23:46:48.321Z,69.27
2022-08-05T23:49:22.367Z,69.41
2022-08-05T23:52:12.422Z,69.57
2022-08-05T23:54:46.022Z,69.66
2022-08-05T23:57:14.329Z,69.45
