createdAt,value
2023-02-19T00:00:46.687Z,848.00
2023-02-19T00:01:46.690Z,845.00
2023-02-19T00:02:46.794Z,840.00
2023-02-19T00:03:46.690Z,839.00
2023-02-19T00:04:46.658Z,839.00
2023-02-19T00:05:46.655Z,836.00
2023-02-19T00:06:46.637Z,834.00
2023-02-19T00:07:46.618Z,833.00
2023-02-19T00:08:46.734Z,831.00
2023-02-19T00:09:46.595Z,833.00
2023-02-19T00:10:46.581Z,831.00
2023-02-19T00:11:46.616Z,832.00
2023-02-19T00:12:46.560Z,830.00
2023-02-19T00:13:46.551Z,828.00
2023-02-19T00:14:46.688Z,826.00
2023-02-19T00:15:46.555Z,824.00
2023-02-19T00:16:46.525Z,821.00
2023-02-19T00:17:46.513Z,817.00
2023-02-19T00:18:46.494Z,817.00
2023-02-19T00:19:46.493Z,816.00
2023-02-19T00:20:46.605Z,814.00
2023-02-19T00:21:46.476Z,814.00
2023-02-19T00:22:46.451Z,812.00
2023-02-19T00:23:46.448Z,811.00
2023-02-19T00:24:48.983Z,811.00
2023-02-19T00:25:46.434Z,809.00
2023-02-19T00:26:46.587Z,809.00
2023-02-19T00:27:46.409Z,808.00
2023-02-19T00:28:46.419Z,804.00
2023-02-19T00:29:46.384Z,801.00
2023-02-19T00:30:46.390Z,800.00
2023-02-19T00:31:46.527Z,798.00
2023-02-19T00:32:46.501Z,796.00
2023-02-19T00:33:46.352Z,794.00
2023-02-19T00:34:46.336Z,791.00
2023-02-19T00:35:46.330Z,786.00
2023-02-19T00:36:46.317Z,784.00
2023-02-19T00:37:46.313Z,784.00
2023-02-19T00:38:53.253Z,784.00
2023-02-19T00:39:46.279Z,783.00
2023-02-19T00:40:46.273Z,781.00
2023-02-19T00:41:46.310Z,781.00
2023-02-19T00:42:46.256Z,781.00
2023-02-19T00:43:46.235Z,779.00
2023-02-19T00:44:46.370Z,778.00
2023-02-19T00:45:46.269Z,776.00
2023-02-19T00:46:46.260Z,775.00
2023-02-19T00:47:46.204Z,774.00
2023-02-19T00:48:46.193Z,772.00
2023-02-19T00:49:46.211Z,770.00
2023-02-19T00:50:46.302Z,768.00
2023-02-19T00:51:46.170Z,768.00
2023-02-19T00:52:46.155Z,764.00
2023-02-19T00:53:46.152Z,766.00
2023-02-19T00:54:46.148Z,763.00
2023-02-19T00:55:46.117Z,761.00
2023-02-19T00:56:46.261Z,762.00
2023-02-19T00:57:46.106Z,760.00
2023-02-19T00:58:46.088Z,759.00
2023-02-19T00:59:46.075Z,758.00
2023-02-19T01:00:46.087Z,756.00
2023-02-19T01:01:46.250Z,752.00
2023-02-19T01:02:46.179Z,751.00
2023-02-19T01:03:46.077Z,751.00
2023-02-19T01:04:46.127Z,750.00
2023-02-19T01:05:46.012Z,749.00
2023-02-19T01:06:46.001Z,750.00
2023-02-19T01:07:46.023Z,750.00
2023-02-19T01:08:46.143Z,746.00
2023-02-19T01:09:45.960Z,746.00
2023-02-19T01:10:45.974Z,745.00
2023-02-19T01:11:45.952Z,746.00
2023-02-19T01:12:45.990Z,745.00
2023-02-19T01:13:45.931Z,745.00
2023-02-19T01:14:46.074Z,743.00
2023-02-19T01:15:45.947Z,742.00
2023-02-19T01:16:45.949Z,743.00
2023-02-19T01:17:45.885Z,742.00
2023-02-19T01:18:45.937Z,743.00
2023-02-19T01:19:45.872Z,741.00
2023-02-19T01:20:46.033Z,737.00
2023-02-19T01:21:45.835Z,736.00
2023-02-19T01:22:45.830Z,737.00
2023-02-19T01:23:45.824Z,737.00
2023-02-19T01:24:45.824Z,735.00
2023-02-19T01:25:45.802Z,737.00
2023-02-19T01:26:45.958Z,738.00
2023-02-19T01:27:45.939Z,738.00
2023-02-19T01:28:45.809Z,739.00
2023-02-19T01:29:45.750Z,738.00
2023-02-19T01:30:45.748Z,735.00
2023-02-19T01:31:45.768Z,733.00
2023-02-19T01:32:45.876Z,731.00
2023-02-19T01:33:45.723Z,732.00
2023-02-19T01:34:45.738Z,731.00
2023-02-19T01:35:45.711Z,731.00
2023-02-19T01:36:45.680Z,732.00
2023-02-19T01:37:45.668Z,731.00
2023-02-19T01:38:46.091Z,730.00
2023-02-19T01:39:45.667Z,729.00
2023-02-19T01:40:45.642Z,728.00
2023-02-19T01:41:45.651Z,727.00
2023-02-19T01:42:45.623Z,725.00
2023-02-19T01:43:45.639Z,723.00
2023-02-19T01:44:45.754Z,722.00
2023-02-19T01:45:45.615Z,722.00
2023-02-19T01:46:45.584Z,720.00
2023-02-19T01:47:45.581Z,719.00
2023-02-19T01:48:45.555Z,718.00
2023-02-19T01:49:45.584Z,719.00
2023-02-19T01:50:45.669Z,719.00
2023-02-19T01:51:45.569Z,718.00
2023-02-19T01:52:45.522Z,718.00
2023-02-19T01:53:45.526Z,719.00
2023-02-19T01:54:45.496Z,718.00
2023-02-19T01:55:45.481Z,717.00
2023-02-19T01:56:45.660Z,716.00
2023-02-19T01:57:45.487Z,715.00
2023-02-19T01:58:45.511Z,713.00
2023-02-19T01:59:45.448Z,714.00
2023-02-19T02:00:45.502Z,713.00
2023-02-19T02:01:45.481Z,714.00
2023-02-19T02:02:45.569Z,712.00
2023-02-19T02:03:45.404Z,711.00
2023-02-19T02:04:45.424Z,708.00
2023-02-19T02:05:45.402Z,708.00
2023-02-19T02:06:45.381Z,708.00
2023-02-19T02:07:45.393Z,706.00
2023-02-19T02:08:45.468Z,706.00
2023-02-19T02:09:45.345Z,709.00
2023-02-19T02:10:45.347Z,709.00
2023-02-19T02:11:45.342Z,709.00
2023-02-19T02:12:45.345Z,710.00
2023-02-19T02:13:45.321Z,708.00
2023-02-19T02:14:45.451Z,709.00
2023-02-19T02:15:45.285Z,706.00
2023-02-19T02:16:45.283Z,704.00
2023-02-19T02:17:45.247Z,704.00
2023-02-19T02:18:45.385Z,703.00
2023-02-19T02:19:45.226Z,703.00
2023-02-19T02:20:45.401Z,702.00
2023-02-19T02:21:45.214Z,700.00
2023-02-19T02:22:45.198Z,702.00
2023-02-19T02:23:45.207Z,699.00
2023-02-19T02:24:45.181Z,697.00
2023-02-19T02:25:45.175Z,700.00
2023-02-19T02:26:45.345Z,703.00
2023-02-19T02:27:45.160Z,703.00
2023-02-19T02:28:45.141Z,702.00
2023-02-19T02:29:45.133Z,701.00
2023-02-19T02:30:45.120Z,701.00
2023-02-19T02:31:45.219Z,701.00
2023-02-19T02:32:45.222Z,701.00
2023-02-19T02:33:45.078Z,702.00
2023-02-19T02:34:45.079Z,702.00
2023-02-19T02:35:45.077Z,703.00
2023-02-19T02:36:45.080Z,701.00
2023-02-19T02:37:45.037Z,700.00
2023-02-19T02:38:45.228Z,701.00
2023-02-19T02:39:45.017Z,701.00
2023-02-19T02:40:45.111Z,705.00
2023-02-19T02:41:45.016Z,702.00
2023-02-19T02:42:45.032Z,700.00
2023-02-19T02:43:44.978Z,698.00
2023-02-19T02:44:45.105Z,700.00
2023-02-19T02:45:44.994Z,701.00
2023-02-19T02:46:44.961Z,700.00
2023-02-19T02:47:44.992Z,697.00
2023-02-19T02:48:44.940Z,694.00
2023-02-19T02:49:44.918Z,694.00
2023-02-19T02:50:45.058Z,694.00
2023-02-19T02:51:44.939Z,696.00
2023-02-19T02:52:44.909Z,698.00
2023-02-19T02:53:44.894Z,700.00
2023-02-19T02:54:44.876Z,699.00
2023-02-19T02:55:44.877Z,700.00
2023-02-19T02:56:45.045Z,700.00
2023-02-19T02:57:44.837Z,699.00
2023-02-19T02:58:44.858Z,698.00
2023-02-19T02:59:44.813Z,695.00
2023-02-19T03:00:44.808Z,693.00
2023-02-19T03:01:44.817Z,694.00
2023-02-19T03:02:44.937Z,693.00
2023-02-19T03:03:44.809Z,692.00
2023-02-19T03:04:44.761Z,689.00
2023-02-19T03:05:44.746Z,685.00
2023-02-19T03:06:44.745Z,684.00
2023-02-19T03:07:44.726Z,684.00
2023-02-19T03:08:44.914Z,683.00
2023-02-19T03:09:44.717Z,681.00
2023-02-19T03:10:44.717Z,680.00
2023-02-19T03:11:44.688Z,678.00
2023-02-19T03:12:44.668Z,675.00
2023-02-19T03:13:44.662Z,676.00
2023-02-19T03:14:44.833Z,677.00
2023-02-19T03:15:44.662Z,676.00
2023-02-19T03:16:44.677Z,675.00
2023-02-19T03:17:44.657Z,676.00
2023-02-19T03:18:44.615Z,674.00
2023-02-19T03:19:44.610Z,671.00
2023-02-19T03:20:44.751Z,673.00
2023-02-19T03:21:44.571Z,673.00
2023-02-19T03:22:44.588Z,671.00
2023-02-19T03:23:44.571Z,668.00
2023-02-19T03:24:44.680Z,669.00
2023-02-19T03:25:44.555Z,667.00
2023-02-19T03:26:44.663Z,666.00
2023-02-19T03:27:44.522Z,665.00
2023-02-19T03:28:44.506Z,666.00
2023-02-19T03:29:44.485Z,664.00
2023-02-19T03:30:44.536Z,662.00
2023-02-19T03:31:44.559Z,661.00
2023-02-19T03:32:44.658Z,658.00
2023-02-19T03:33:44.456Z,657.00
2023-02-19T03:34:44.445Z,660.00
2023-02-19T03:35:44.472Z,660.00
2023-02-19T03:36:44.438Z,659.00
2023-02-19T03:37:44.411Z,663.00
2023-02-19T03:39:55.422Z,651.00
2023-02-19T03:40:56.259Z,664.00
2023-02-19T03:41:56.266Z,665.00
2023-02-19T03:42:56.336Z,663.00
2023-02-19T03:43:56.241Z,661.00
2023-02-19T03:44:56.275Z,657.00
2023-02-19T03:45:56.232Z,657.00
2023-02-19T03:46:56.199Z,656.00
2023-02-19T03:47:56.193Z,655.00
2023-02-19T03:48:56.209Z,657.00
2023-02-19T03:49:56.189Z,657.00
2023-02-19T03:50:56.297Z,657.00
2023-02-19T03:51:56.196Z,658.00
2023-02-19T03:52:56.201Z,658.00
2023-02-19T03:53:56.144Z,658.00
2023-02-19T03:54:56.114Z,658.00
2023-02-19T03:55:56.129Z,658.00
2023-02-19T03:56:56.277Z,658.00
2023-02-19T03:57:56.100Z,656.00
2023-02-19T03:58:56.077Z,654.00
2023-02-19T03:59:56.079Z,653.00
2023-02-19T04:00:56.185Z,653.00
2023-02-19T04:01:56.126Z,655.00
2023-02-19T04:02:56.229Z,655.00
2023-02-19T04:03:56.049Z,655.00
2023-02-19T04:04:56.185Z,657.00
2023-02-19T04:05:56.032Z,658.00
2023-02-19T04:06:56.014Z,657.00
2023-02-19T04:07:55.999Z,657.00
2023-02-19T04:08:56.138Z,660.00
2023-02-19T04:09:56.002Z,658.00
2023-02-19T04:10:56.067Z,657.00
2023-02-19T04:11:55.967Z,654.00
2023-02-19T04:12:55.941Z,655.00
2023-02-19T04:13:55.922Z,654.00
2023-02-19T04:14:56.090Z,654.00
2023-02-19T04:15:55.994Z,653.00
2023-02-19T04:16:56.012Z,654.00
2023-02-19T04:17:55.899Z,654.00
2023-02-19T04:18:55.879Z,653.00
2023-02-19T04:19:55.884Z,656.00
2023-02-19T04:20:56.031Z,655.00
2023-02-19T04:21:55.836Z,658.00
2023-02-19T04:22:55.830Z,661.00
2023-02-19T04:23:55.817Z,666.00
2023-02-19T04:24:55.824Z,668.00
2023-02-19T04:25:55.803Z,668.00
2023-02-19T04:26:55.956Z,667.00
2023-02-19T04:27:55.772Z,669.00
2023-02-19T04:28:55.776Z,666.00
2023-02-19T04:29:55.749Z,668.00
2023-02-19T04:30:55.813Z,669.00
2023-02-19T04:31:55.832Z,668.00
2023-02-19T04:32:55.963Z,670.00
2023-02-19T04:33:55.714Z,671.00
2023-02-19T04:34:55.704Z,670.00
2023-02-19T04:35:55.681Z,670.00
2023-02-19T04:36:55.675Z,670.00
2023-02-19T04:37:55.678Z,672.00
2023-02-19T04:39:03.578Z,674.00
2023-02-19T04:39:55.643Z,677.00
2023-02-19T04:40:55.635Z,679.00
2023-02-19T04:41:55.616Z,679.00
2023-02-19T04:42:55.609Z,679.00
2023-02-19T04:43:55.613Z,680.00
2023-02-19T04:44:55.663Z,682.00
2023-02-19T04:45:55.623Z,684.00
2023-02-19T04:46:55.563Z,685.00
2023-02-19T04:47:55.556Z,686.00
2023-02-19T04:48:55.559Z,686.00
2023-02-19T04:49:55.536Z,688.00
2023-02-19T04:50:55.650Z,688.00
2023-02-19T04:51:55.507Z,687.00
2023-02-19T04:52:55.501Z,686.00
2023-02-19T04:53:55.493Z,685.00
2023-02-19T04:54:55.488Z,686.00
2023-02-19T04:55:55.475Z,688.00
2023-02-19T04:56:55.614Z,691.00
2023-02-19T04:57:55.451Z,691.00
2023-02-19T04:58:55.447Z,691.00
2023-02-19T04:59:55.423Z,691.00
2023-02-19T05:00:55.427Z,690.00
2023-02-19T05:01:55.477Z,691.00
2023-02-19T05:02:55.443Z,692.00
2023-02-19T05:03:55.387Z,690.00
2023-02-19T05:04:55.372Z,694.00
2023-02-19T05:05:55.365Z,692.00
2023-02-19T05:06:55.355Z,693.00
2023-02-19T05:07:55.378Z,693.00
2023-02-19T05:08:55.371Z,694.00
2023-02-19T05:09:55.326Z,695.00
2023-02-19T05:10:55.306Z,697.00
2023-02-19T05:11:55.304Z,698.00
2023-02-19T05:12:57.818Z,696.00
2023-02-19T05:13:55.289Z,696.00
2023-02-19T05:14:55.428Z,695.00
2023-02-19T05:15:55.342Z,696.00
2023-02-19T05:16:55.246Z,695.00
2023-02-19T05:17:55.241Z,696.00
2023-02-19T05:18:55.227Z,697.00
2023-02-19T05:19:55.237Z,697.00
2023-02-19T05:20:55.338Z,697.00
2023-02-19T05:21:55.204Z,698.00
2023-02-19T05:22:55.202Z,698.00
2023-02-19T05:23:55.172Z,700.00
2023-02-19T05:24:55.156Z,702.00
2023-02-19T05:25:55.189Z,704.00
2023-02-19T05:26:55.286Z,705.00
2023-02-19T05:27:55.144Z,705.00
2023-02-19T05:28:55.114Z,704.00
2023-02-19T05:29:55.118Z,703.00
2023-02-19T05:30:55.161Z,705.00
2023-02-19T05:31:55.234Z,705.00
2023-02-19T05:32:55.203Z,706.00
2023-02-19T05:33:55.066Z,708.00
2023-02-19T05:34:55.054Z,709.00
2023-02-19T05:35:55.065Z,707.00
2023-02-19T05:36:55.087Z,711.00
2023-02-19T05:37:55.024Z,708.00
2023-02-19T05:41:10.093Z,695.00
2023-02-19T05:42:10.784Z,703.00
2023-02-19T05:43:10.760Z,702.00
2023-02-19T05:44:10.757Z,702.00
2023-02-19T05:45:10.890Z,700.00
2023-02-19T05:46:10.746Z,698.00
2023-02-19T05:47:10.732Z,696.00
2023-02-19T05:48:10.784Z,695.00
2023-02-19T05:49:10.719Z,699.00
2023-02-19T05:50:10.716Z,703.00
2023-02-19T05:51:10.988Z,705.00
2023-02-19T05:52:10.677Z,705.00
2023-02-19T05:53:10.676Z,703.00
2023-02-19T05:54:10.651Z,702.00
2023-02-19T05:55:10.644Z,702.00
2023-02-19T05:56:10.686Z,701.00
2023-02-19T05:57:10.772Z,698.00
2023-02-19T05:58:10.617Z,696.00
2023-02-19T05:59:10.539Z,695.00
2023-02-19T06:00:10.595Z,695.00
2023-02-19T06:01:10.840Z,699.00
2023-02-19T06:02:10.528Z,698.00
2023-02-19T06:03:10.660Z,698.00
2023-02-19T06:04:10.763Z,700.00
2023-02-19T06:05:10.556Z,700.00
2023-02-19T06:06:10.535Z,701.00
2023-02-19T06:07:10.527Z,702.00
2023-02-19T06:08:10.484Z,702.00
2023-02-19T06:09:10.596Z,703.00
2023-02-19T06:10:10.472Z,704.00
2023-02-19T06:11:10.770Z,705.00
2023-02-19T06:12:10.440Z,703.00
2023-02-19T06:13:10.394Z,702.00
2023-02-19T06:14:10.403Z,699.00
2023-02-19T06:15:10.520Z,700.00
2023-02-19T06:16:10.414Z,698.00
2023-02-19T06:17:10.401Z,700.00
2023-02-19T06:18:10.409Z,700.00
2023-02-19T06:19:10.354Z,700.00
2023-02-19T06:20:10.375Z,700.00
2023-02-19T06:21:10.949Z,701.00
2023-02-19T06:22:10.352Z,702.00
2023-02-19T06:23:10.316Z,705.00
2023-02-19T06:24:10.290Z,704.00
2023-02-19T06:25:10.281Z,707.00
2023-02-19T06:26:10.268Z,705.00
2023-02-19T06:27:10.391Z,706.00
2023-02-19T06:28:10.263Z,705.00
2023-02-19T06:29:10.235Z,703.00
2023-02-19T06:30:10.279Z,702.00
2023-02-19T06:31:10.767Z,701.00
2023-02-19T06:32:10.441Z,701.00
2023-02-19T06:33:10.354Z,701.00
2023-02-19T06:34:10.188Z,700.00
2023-02-19T06:35:10.230Z,699.00
2023-02-19T06:36:10.165Z,702.00
2023-02-19T06:37:10.155Z,704.00
2023-02-19T06:38:10.147Z,704.00
2023-02-19T06:39:17.086Z,704.00
2023-02-19T06:40:10.129Z,707.00
2023-02-19T06:41:10.529Z,708.00
2023-02-19T06:42:10.120Z,709.00
2023-02-19T06:43:10.090Z,708.00
2023-02-19T06:44:10.100Z,706.00
2023-02-19T06:45:10.254Z,704.00
2023-02-19T06:46:10.080Z,702.00
2023-02-19T06:47:10.059Z,702.00
2023-02-19T06:48:10.040Z,702.00
2023-02-19T06:49:10.040Z,702.00
2023-02-19T06:50:10.053Z,701.00
2023-02-19T06:51:10.455Z,701.00
2023-02-19T06:52:09.997Z,702.00
2023-02-19T06:53:10.010Z,702.00
2023-02-19T06:54:09.979Z,703.00
2023-02-19T06:55:09.972Z,706.00
2023-02-19T06:56:09.974Z,708.00
2023-02-19T06:57:10.108Z,711.00
2023-02-19T06:58:09.942Z,715.00
2023-02-19T06:59:09.952Z,715.00
2023-02-19T07:00:09.924Z,717.00
2023-02-19T07:01:10.287Z,719.00
2023-02-19T07:02:09.914Z,718.00
2023-02-19T07:03:10.037Z,719.00
2023-02-19T07:04:09.928Z,721.00
2023-02-19T07:05:09.881Z,720.00
2023-02-19T07:06:09.850Z,716.00
2023-02-19T07:07:09.844Z,717.00
2023-02-19T07:08:09.848Z,714.00
2023-02-19T07:09:09.983Z,712.00
2023-02-19T07:10:09.820Z,710.00
2023-02-19T07:11:10.255Z,709.00
2023-02-19T07:12:09.792Z,709.00
2023-02-19T07:13:09.782Z,705.00
2023-02-19T07:14:09.770Z,704.00
2023-02-19T07:15:09.913Z,704.00
2023-02-19T07:16:09.869Z,706.00
2023-02-19T07:17:09.743Z,705.00
2023-02-19T07:18:09.753Z,707.00
2023-02-19T07:19:09.740Z,707.00
2023-02-19T07:20:09.713Z,709.00
2023-02-19T07:21:10.324Z,712.00
2023-02-19T07:22:09.685Z,711.00
2023-02-19T07:23:09.673Z,715.00
2023-02-19T07:24:09.686Z,714.00
2023-02-19T07:25:09.666Z,714.00
2023-02-19T07:26:09.639Z,715.00
2023-02-19T07:27:09.787Z,715.00
2023-02-19T07:28:09.639Z,716.00
2023-02-19T07:29:09.612Z,714.00
2023-02-19T07:30:09.642Z,712.00
2023-02-19T07:31:10.059Z,710.00
2023-02-19T07:32:09.657Z,710.00
2023-02-19T07:33:10.625Z,713.00
2023-02-19T07:34:09.598Z,713.00
2023-02-19T07:35:09.553Z,711.00
2023-02-19T07:36:09.545Z,709.00
2023-02-19T07:37:09.539Z,711.00
2023-02-19T07:38:09.539Z,712.00
2023-02-19T07:39:16.601Z,716.00
2023-02-19T07:40:09.497Z,717.00
2023-02-19T07:41:09.931Z,717.00
2023-02-19T07:42:09.481Z,719.00
2023-02-19T07:43:09.475Z,719.00
2023-02-19T07:44:09.465Z,720.00
2023-02-19T07:45:09.595Z,720.00
2023-02-19T07:46:09.436Z,721.00
2023-02-19T07:47:09.434Z,723.00
2023-02-19T07:48:09.419Z,723.00
2023-02-19T07:49:09.416Z,723.00
2023-02-19T07:50:09.409Z,720.00
2023-02-19T07:51:09.853Z,718.00
2023-02-19T07:52:09.394Z,719.00
2023-02-19T07:53:09.380Z,720.00
2023-02-19T07:54:09.359Z,722.00
2023-02-19T07:55:09.359Z,721.00
2023-02-19T07:56:09.346Z,721.00
2023-02-19T07:57:09.466Z,720.00
2023-02-19T07:58:09.331Z,719.00
2023-02-19T07:59:09.323Z,717.00
2023-02-19T08:00:09.312Z,714.00
2023-02-19T08:01:09.699Z,713.00
2023-02-19T08:02:09.276Z,713.00
2023-02-19T08:03:09.414Z,711.00
2023-02-19T08:04:09.273Z,709.00
2023-02-19T08:05:09.254Z,708.00
2023-02-19T08:06:09.270Z,709.00
2023-02-19T08:07:09.263Z,711.00
2023-02-19T08:08:09.216Z,714.00
2023-02-19T08:09:09.381Z,714.00
2023-02-19T08:10:09.195Z,715.00
2023-02-19T08:11:09.467Z,717.00
2023-02-19T08:12:09.190Z,717.00
2023-02-19T08:13:09.174Z,720.00
2023-02-19T08:14:09.149Z,720.00
2023-02-19T08:15:09.309Z,719.00
2023-02-19T08:16:18.299Z,719.00
2023-02-19T08:17:09.153Z,722.00
2023-02-19T08:18:09.140Z,723.00
2023-02-19T08:19:09.117Z,724.00
2023-02-19T08:20:09.097Z,724.00
2023-02-19T08:21:09.542Z,725.00
2023-02-19T08:22:09.090Z,724.00
2023-02-19T08:23:09.072Z,724.00
2023-02-19T08:24:09.085Z,726.00
2023-02-19T08:25:09.061Z,730.00
2023-02-19T08:26:09.021Z,734.00
2023-02-19T08:27:09.192Z,737.00
2023-02-19T08:28:09.043Z,740.00
2023-02-19T08:29:09.008Z,740.00
2023-02-19T08:30:09.028Z,743.00
2023-02-19T08:31:09.458Z,744.00
2023-02-19T08:32:09.041Z,745.00
2023-02-19T08:33:09.157Z,746.00
2023-02-19T08:34:08.983Z,746.00
2023-02-19T08:35:08.935Z,747.00
2023-02-19T08:36:08.951Z,743.00
2023-02-19T08:37:08.931Z,743.00
2023-02-19T08:38:08.913Z,741.00
2023-02-19T08:39:08.941Z,738.00
2023-02-19T08:40:08.897Z,734.00
2023-02-19T08:41:09.439Z,731.00
2023-02-19T08:42:08.886Z,727.00
2023-02-19T08:43:08.915Z,726.00
2023-02-19T08:44:08.883Z,725.00
2023-02-19T08:45:08.979Z,725.00
2023-02-19T08:46:08.849Z,723.00
2023-02-19T08:47:08.840Z,725.00
2023-02-19T08:48:08.822Z,724.00
2023-02-19T08:49:08.811Z,723.00
2023-02-19T08:50:08.803Z,725.00
2023-02-19T08:51:09.282Z,722.00
2023-02-19T08:52:08.780Z,723.00
2023-02-19T08:53:08.762Z,722.00
2023-02-19T08:54:08.739Z,721.00
2023-02-19T08:55:08.769Z,717.00
2023-02-19T08:56:08.749Z,716.00
2023-02-19T08:57:08.871Z,711.00
2023-02-19T08:58:08.701Z,709.00
2023-02-19T08:59:08.700Z,706.00
2023-02-19T09:00:08.675Z,706.00
2023-02-19T09:01:09.059Z,706.00
2023-02-19T09:02:08.747Z,709.00
2023-02-19T09:03:08.801Z,706.00
2023-02-19T09:04:08.688Z,706.00
2023-02-19T09:05:08.624Z,706.00
2023-02-19T09:06:08.899Z,707.00
2023-02-19T09:07:08.676Z,708.00
2023-02-19T09:08:08.682Z,707.00
2023-02-19T09:09:08.770Z,707.00
2023-02-19T09:10:08.564Z,707.00
2023-02-19T09:11:08.766Z,703.00
2023-02-19T09:12:08.584Z,700.00
2023-02-19T09:13:08.592Z,697.00
2023-02-19T09:14:08.543Z,695.00
2023-02-19T09:15:08.676Z,694.00
2023-02-19T09:16:08.594Z,693.00
2023-02-19T09:17:08.520Z,695.00
2023-02-19T09:18:08.496Z,696.00
2023-02-19T09:19:08.542Z,695.00
2023-02-19T09:20:08.579Z,693.00
2023-02-19T09:21:08.889Z,691.00
2023-02-19T09:22:08.452Z,690.00
2023-02-19T09:23:08.473Z,694.00
2023-02-19T09:24:08.433Z,697.00
2023-02-19T09:25:08.456Z,693.00
2023-02-19T09:26:08.447Z,693.00
2023-02-19T09:27:08.503Z,694.00
2023-02-19T09:28:08.483Z,695.00
2023-02-19T09:29:08.412Z,694.00
2023-02-19T09:30:08.432Z,696.00
2023-02-19T09:31:08.716Z,699.00
2023-02-19T09:32:08.437Z,702.00
2023-02-19T09:33:08.513Z,705.00
2023-02-19T09:34:08.342Z,706.00
2023-02-19T09:35:08.424Z,707.00
2023-02-19T09:36:08.326Z,708.00
2023-02-19T09:37:08.344Z,707.00
2023-02-19T09:38:08.299Z,705.00
2023-02-19T09:39:08.348Z,706.00
2023-02-19T09:40:08.303Z,704.00
2023-02-19T09:41:08.485Z,701.00
2023-02-19T09:42:08.244Z,699.00
2023-02-19T09:43:08.244Z,699.00
2023-02-19T09:44:08.241Z,698.00
2023-02-19T09:45:08.359Z,691.00
2023-02-19T09:46:08.274Z,691.00
2023-02-19T09:47:08.261Z,695.00
2023-02-19T09:48:08.186Z,699.00
2023-02-19T09:49:08.185Z,703.00
2023-02-19T09:50:08.173Z,707.00
2023-02-19T09:51:08.266Z,714.00
2023-02-19T09:52:08.141Z,715.00
2023-02-19T09:53:08.140Z,716.00
2023-02-19T09:54:08.136Z,715.00
2023-02-19T09:55:08.168Z,716.00
2023-02-19T09:56:08.152Z,715.00
2023-02-19T09:57:08.288Z,717.00
2023-02-19T09:58:08.364Z,722.00
2023-02-19T09:59:08.079Z,729.00
2023-02-19T10:00:10.616Z,736.00
2023-02-19T10:01:08.254Z,743.00
2023-02-19T10:02:08.095Z,749.00
2023-02-19T10:03:08.173Z,752.00
2023-02-19T10:04:08.045Z,754.00
2023-02-19T10:05:08.067Z,753.00
2023-02-19T10:06:11.157Z,753.00
2023-02-19T10:07:08.009Z,751.00
2023-02-19T10:08:07.977Z,751.00
2023-02-19T10:09:08.115Z,750.00
2023-02-19T10:10:07.970Z,747.00
2023-02-19T10:11:07.988Z,747.00
2023-02-19T10:12:10.068Z,748.00
2023-02-19T10:13:07.951Z,752.00
2023-02-19T10:14:07.910Z,754.00
2023-02-19T10:15:08.077Z,758.00
2023-02-19T10:16:07.955Z,761.00
2023-02-19T10:17:07.894Z,766.00
2023-02-19T10:18:10.828Z,770.00
2023-02-19T10:19:07.951Z,773.00
2023-02-19T10:20:07.908Z,777.00
2023-02-19T10:21:08.058Z,778.00
2023-02-19T10:22:07.844Z,776.00
2023-02-19T10:23:07.829Z,774.00
2023-02-19T10:24:07.840Z,773.00
2023-02-19T10:25:07.818Z,773.00
2023-02-19T10:26:07.809Z,769.00
2023-02-19T10:27:08.040Z,771.00
2023-02-19T10:28:07.780Z,774.00
2023-02-19T10:29:07.753Z,776.00
2023-02-19T10:30:07.823Z,775.00
2023-02-19T10:31:07.763Z,776.00
2023-02-19T10:32:07.787Z,778.00
2023-02-19T10:33:07.746Z,779.00
2023-02-19T10:34:07.708Z,780.00
2023-02-19T10:35:07.711Z,784.00
2023-02-19T10:36:07.715Z,787.00
2023-02-19T10:37:07.731Z,791.00
2023-02-19T10:38:07.702Z,789.00
2023-02-19T10:39:07.960Z,794.00
2023-02-19T10:40:07.675Z,796.00
2023-02-19T10:41:07.699Z,799.00
2023-02-19T10:42:07.735Z,800.00
2023-02-19T10:43:07.665Z,801.00
2023-02-19T10:44:07.605Z,805.00
2023-02-19T10:45:07.761Z,812.00
2023-02-19T10:46:07.635Z,816.00
2023-02-19T10:47:07.572Z,816.00
2023-02-19T10:48:07.613Z,818.00
2023-02-19T10:49:07.547Z,817.00
2023-02-19T10:50:07.557Z,818.00
2023-02-19T10:51:07.669Z,819.00
2023-02-19T10:52:07.527Z,822.00
2023-02-19T10:53:07.546Z,827.00
2023-02-19T10:54:07.514Z,833.00
2023-02-19T10:55:07.494Z,833.00
2023-02-19T10:56:07.548Z,836.00
2023-02-19T10:57:07.646Z,837.00
2023-02-19T10:58:07.480Z,837.00
2023-02-19T10:59:07.453Z,836.00
2023-02-19T11:00:07.455Z,835.00
2023-02-19T11:01:07.441Z,833.00
2023-02-19T11:02:07.421Z,832.00
2023-02-19T11:03:07.560Z,835.00
2023-02-19T11:04:07.467Z,837.00
2023-02-19T11:05:07.398Z,835.00
2023-02-19T11:06:07.409Z,833.00
2023-02-19T11:07:07.371Z,832.00
2023-02-19T11:08:07.366Z,825.00
2023-02-19T11:09:08.568Z,817.00
2023-02-19T11:10:07.365Z,811.00
2023-02-19T11:11:07.428Z,808.00
2023-02-19T11:12:09.227Z,805.00
2023-02-19T11:13:07.333Z,800.00
2023-02-19T11:14:07.297Z,799.00
2023-02-19T11:15:07.455Z,804.00
2023-02-19T11:16:07.294Z,813.00
2023-02-19T11:17:07.253Z,820.00
2023-02-19T11:18:07.254Z,823.00
2023-02-19T11:19:07.245Z,826.00
2023-02-19T11:20:07.230Z,828.00
2023-02-19T11:21:07.371Z,829.00
2023-02-19T11:22:07.211Z,831.00
2023-02-19T11:23:07.198Z,832.00
2023-02-19T11:24:07.193Z,835.00
2023-02-19T11:25:07.169Z,837.00
2023-02-19T11:26:07.191Z,840.00
2023-02-19T11:27:07.326Z,846.00
2023-02-19T11:28:07.424Z,848.00
2023-02-19T11:29:07.428Z,853.00
2023-02-19T11:30:07.179Z,861.00
2023-02-19T11:31:07.217Z,865.00
2023-02-19T11:32:07.266Z,871.00
2023-02-19T11:33:07.242Z,873.00
2023-02-19T11:34:07.132Z,878.00
2023-02-19T11:35:07.217Z,880.00
2023-02-19T11:36:07.065Z,886.00
2023-02-19T11:37:07.059Z,892.00
2023-02-19T11:38:07.048Z,901.00
2023-02-19T11:39:07.195Z,906.00
2023-02-19T11:40:07.031Z,912.00
2023-02-19T11:41:07.046Z,919.00
2023-02-19T11:42:07.091Z,917.00
2023-02-19T11:43:06.990Z,920.00
2023-02-19T11:44:06.991Z,922.00
2023-02-19T11:45:07.180Z,932.00
2023-02-19T11:46:07.003Z,951.00
2023-02-19T11:47:06.971Z,964.00
2023-02-19T11:48:06.984Z,967.00
2023-02-19T11:49:06.943Z,967.00
2023-02-19T11:50:06.929Z,969.00
2023-02-19T11:51:07.081Z,970.00
2023-02-19T11:52:06.904Z,969.00
2023-02-19T11:53:06.895Z,967.00
2023-02-19T11:54:06.889Z,964.00
2023-02-19T11:55:06.892Z,961.00
2023-02-19T11:56:06.887Z,964.00
2023-02-19T11:57:06.984Z,969.00
2023-02-19T11:58:06.880Z,975.00
2023-02-19T11:59:06.881Z,982.00
2023-02-19T12:00:06.869Z,988.00
2023-02-19T12:01:06.810Z,990.00
2023-02-19T12:02:06.857Z,986.00
2023-02-19T12:03:06.916Z,981.00
2023-02-19T12:04:06.799Z,972.00
2023-02-19T12:05:06.790Z,969.00
2023-02-19T12:06:06.775Z,969.00
2023-02-19T12:07:06.743Z,973.00
2023-02-19T12:08:06.735Z,976.00
2023-02-19T12:09:08.136Z,978.00
2023-02-19T12:10:14.250Z,975.00
2023-02-19T12:11:06.718Z,970.00
2023-02-19T12:12:06.693Z,962.00
2023-02-19T12:13:06.684Z,957.00
2023-02-19T12:14:06.679Z,952.00
2023-02-19T12:15:06.821Z,947.00
2023-02-19T12:16:06.695Z,942.00
2023-02-19T12:17:06.651Z,939.00
2023-02-19T12:18:06.625Z,936.00
2023-02-19T12:19:06.614Z,930.00
2023-02-19T12:20:06.608Z,927.00
2023-02-19T12:21:06.773Z,926.00
2023-02-19T12:22:06.602Z,922.00
2023-02-19T12:23:06.577Z,920.00
2023-02-19T12:24:06.588Z,919.00
2023-02-19T12:25:06.559Z,917.00
2023-02-19T12:26:06.581Z,911.00
2023-02-19T12:27:06.678Z,907.00
2023-02-19T12:28:06.550Z,905.00
2023-02-19T12:29:06.509Z,904.00
2023-02-19T12:30:06.524Z,904.00
2023-02-19T12:31:06.564Z,900.00
2023-02-19T12:32:06.662Z,900.00