createdAt,value
2023-02-23T00:01:57.367Z,95927.56
2023-02-23T00:04:25.068Z,95928.59
2023-02-23T00:06:53.387Z,95923.94
2023-02-23T00:09:23.342Z,95925.81
2023-02-23T00:11:55.086Z,95930.28
2023-02-23T00:14:27.293Z,95918.91
2023-02-23T00:16:55.067Z,95893.56
2023-02-23T00:19:24.612Z,95925.13
2023-02-23T00:21:51.993Z,95879.78
2023-02-23T00:24:19.768Z,95895.38
2023-02-23T00:26:47.927Z,95906.41
2023-02-23T00:29:17.406Z,95909.09
2023-02-23T00:31:45.715Z,95908.31
2023-02-23T00:34:15.545Z,95909.56
2023-02-23T00:36:42.901Z,95873.84
2023-02-23T00:39:21.695Z,95910.97
2023-02-23T00:41:49.469Z,95898.94
2023-02-23T00:44:16.613Z,95900.72
2023-02-23T00:46:45.296Z,95900.78
2023-02-23T00:49:13.726Z,95906.94
2023-02-23T00:51:41.642Z,95881.41
2023-02-23T00:54:10.917Z,95894.91
2023-02-23T00:56:38.873Z,95880.97
2023-02-23T00:59:05.545Z,95904.50
2023-02-23T01:01:32.509Z,95860.25
2023-02-23T01:03:59.158Z,95871.06
2023-02-23T01:06:26.070Z,95911.44
2023-02-23T01:08:56.838Z,95910.09
2023-02-23T01:11:31.012Z,95914.72
2023-02-23T01:13:59.961Z,95894.53
2023-02-23T01:16:30.024Z,95918.66
2023-02-23T01:18:59.544Z,95911.00
2023-02-23T01:21:30.302Z,95902.88
2023-02-23T01:23:57.861Z,95896.72
2023-02-23T01:26:28.056Z,95899.03
2023-02-23T01:29:00.566Z,95898.13
2023-02-23T01:31:29.612Z,95900.38
2023-02-23T01:34:01.838Z,95872.59
2023-02-23T01:36:37.321Z,95886.97
2023-02-23T01:39:07.841Z,95872.66
2023-02-23T01:41:36.850Z,95874.59
2023-02-23T01:44:07.916Z,95881.38
2023-02-23T01:46:39.141Z,95885.63
2023-02-23T01:49:09.165Z,95869.66
2023-02-23T01:51:43.031Z,95840.13
2023-02-23T01:54:14.392Z,95871.84
2023-02-23T01:56:57.953Z,95851.72
2023-02-23T01:59:30.102Z,95876.56
2023-02-23T02:01:59.774Z,95837.09
2023-02-23T02:04:28.692Z,95867.38
2023-02-23T02:07:03.703Z,95840.50
2023-02-23T02:09:37.817Z,95850.91
2023-02-23T02:12:08.432Z,95843.81
2023-02-23T02:14:36.641Z,95853.19
2023-02-23T02:17:31.863Z,95866.38
2023-02-23T02:20:26.482Z,95859.63
2023-02-23T02:22:56.057Z,95876.47
2023-02-23T02:25:44.461Z,95870.16
2023-02-23T02:28:41.989Z,95858.03
2023-02-23T02:31:27.019Z,95865.63
2023-02-23T02:34:25.027Z,95840.22
2023-02-23T02:37:00.552Z,95862.19
2023-02-23T02:39:39.263Z,95882.03
2023-02-23T02:42:35.895Z,95852.97
2023-02-23T02:45:22.065Z,95872.22
2023-02-23T02:48:10.134Z,95876.03
2023-02-23T02:50:50.713Z,95876.41
2023-02-23T02:54:19.187Z,95867.91
2023-02-23T02:56:47.220Z,95874.88
2023-02-23T02:59:37.260Z,95876.25
2023-02-23T03:02:25.021Z,95878.56
2023-02-23T03:05:10.209Z,95873.25
2023-02-23T03:08:04.062Z,95877.22
2023-02-23T03:11:20.353Z,95887.78
2023-02-23T03:14:26.500Z,95875.69
2023-02-23T03:17:52.003Z,95882.09
2023-02-23T03:20:52.503Z,95874.47
2023-02-23T03:23:47.038Z,95875.41
2023-02-23T03:27:04.696Z,95856.75
2023-02-23T03:29:52.451Z,95876.59
2023-02-23T03:32:50.822Z,95879.38
2023-02-23T03:35:43.294Z,95857.03
2023-02-23T03:38:47.119Z,95868.81
2023-02-23T03:41:35.294Z,95894.38
2023-02-23T03:44:29.690Z,95888.94
2023-02-23T03:47:17.585Z,95866.91
2023-02-23T03:50:06.075Z,95855.59
2023-02-23T03:52:58.466Z,95885.88
2023-02-23T03:55:49.510Z,95876.97
2023-02-23T03:58:41.913Z,95884.31
2023-02-23T04:01:29.842Z,95868.94
2023-02-23T04:04:16.482Z,95882.31
2023-02-23T04:07:06.288Z,95858.88
2023-02-23T04:09:51.526Z,95880.00
2023-02-23T04:12:41.608Z,95866.63
2023-02-23T04:15:29.174Z,95886.53
2023-02-23T04:17:56.449Z,95868.66
2023-02-23T04:20:24.575Z,95885.59
2023-02-23T04:22:52.048Z,95890.81
2023-02-23T04:25:22.826Z,95888.38
2023-02-23T04:27:52.511Z,95890.03
2023-02-23T04:30:20.514Z,95866.34
2023-02-23T04:32:47.239Z,95868.38
2023-02-23T04:35:13.930Z,95875.78
2023-02-23T04:37:40.538Z,95888.09
2023-02-23T04:40:07.742Z,95857.72
2023-02-23T04:42:34.333Z,95848.44
2023-02-23T04:45:00.894Z,95882.97
2023-02-23T04:47:27.541Z,95863.44
2023-02-23T04:49:54.342Z,95892.75
2023-02-23T04:52:20.987Z,95887.31
2023-02-23T04:54:48.152Z,95893.59
2023-02-23T04:57:14.807Z,95878.31
2023-02-23T04:59:41.577Z,95891.19
2023-02-23T05:02:09.595Z,95877.25
2023-02-23T05:04:36.292Z,95896.03
2023-02-23T05:07:04.091Z,95895.16
2023-02-23T05:09:31.565Z,95895.81
2023-02-23T05:11:58.410Z,95882.09
2023-02-23T05:14:25.298Z,95866.69
2023-02-23T05:16:52.679Z,95886.50
2023-02-23T05:19:19.536Z,95872.91
2023-02-23T05:21:46.135Z,95890.50
2023-02-23T05:24:12.742Z,95873.09
2023-02-23T05:26:39.921Z,95874.94
2023-02-23T05:29:06.666Z,95852.84
2023-02-23T05:31:33.969Z,95863.50
2023-02-23T05:34:00.766Z,95900.38
2023-02-23T05:36:27.967Z,95899.59
2023-02-23T05:38:54.752Z,95899.03
2023-02-23T05:41:23.724Z,95893.50
2023-02-23T05:43:52.398Z,95896.28
2023-02-23T05:46:24.886Z,95896.28
2023-02-23T05:48:56.133Z,95881.50
2023-02-23T05:51:22.741Z,95887.09
2023-02-23T05:53:49.302Z,95899.50
2023-02-23T05:56:20.396Z,95882.75
2023-02-23T05:58:51.760Z,95902.13
2023-02-23T06:01:20.198Z,95892.34
2023-02-23T06:03:47.749Z,95900.09
2023-02-23T06:06:14.940Z,95904.91
2023-02-23T06:08:42.124Z,95898.44
2023-02-23T06:11:09.272Z,95902.91
2023-02-23T06:13:36.297Z,95898.28
2023-02-23T06:16:03.300Z,95875.13
2023-02-23T06:18:29.992Z,95901.94
2023-02-23T06:21:00.468Z,95887.53
2023-02-23T06:23:28.295Z,95878.03
2023-02-23T06:25:54.899Z,95846.81
2023-02-23T06:28:21.553Z,95915.78
2023-02-23T06:30:48.775Z,95923.63
2023-02-23T06:33:15.390Z,95895.72
2023-02-23T06:35:43.001Z,95933.38
2023-02-23T06:38:09.602Z,95935.03
2023-02-23T06:40:38.352Z,95936.19
2023-02-23T06:43:05.655Z,95920.31
2023-02-23T06:45:32.666Z,95921.38
2023-02-23T06:48:00.094Z,95937.06
2023-02-23T06:50:27.095Z,95940.75
2023-02-23T06:52:53.840Z,95943.47
2023-02-23T06:55:20.473Z,95955.47
2023-02-23T06:57:49.703Z,95924.59
2023-02-23T07:00:17.758Z,95923.22
2023-02-23T07:02:44.860Z,95956.13
2023-02-23T07:05:11.588Z,95936.69
2023-02-23T07:07:38.671Z,95959.72
2023-02-23T07:10:06.344Z,95946.66
2023-02-23T07:12:32.985Z,95945.09
2023-02-23T07:14:59.574Z,95958.56
2023-02-23T07:17:26.245Z,95931.66
2023-02-23T07:19:52.845Z,95923.22
2023-02-23T07:22:19.419Z,95938.91
2023-02-23T07:24:46.763Z,95965.44
2023-02-23T07:27:13.408Z,95947.81
2023-02-23T07:29:40.041Z,95931.16
2023-02-23T07:32:07.015Z,95932.22
2023-02-23T07:34:33.712Z,95953.00
2023-02-23T07:37:00.339Z,95943.78
2023-02-23T07:39:27.179Z,95968.09
2023-02-23T07:41:53.925Z,95950.66
2023-02-23T07:44:20.712Z,95943.00
2023-02-23T07:46:47.365Z,95954.78
2023-02-23T07:49:14.299Z,95969.22
2023-02-23T07:51:41.580Z,95937.28
2023-02-23T07:54:08.215Z,95955.34
2023-02-23T07:56:35.589Z,95938.31
2023-02-23T07:59:03.020Z,95943.22
2023-02-23T08:01:29.675Z,95928.69
2023-02-23T08:03:56.400Z,95933.13
2023-02-23T08:06:22.960Z,95969.28
2023-02-23T08:08:49.593Z,95960.41
2023-02-23T08:11:16.285Z,95940.66
2023-02-23T08:13:42.975Z,95926.63
2023-02-23T08:16:09.911Z,95944.16
2023-02-23T08:18:36.653Z,95928.47
2023-02-23T08:21:04.911Z,95974.16
2023-02-23T08:23:34.429Z,95973.91
2023-02-23T08:26:02.036Z,95973.16
2023-02-23T08:28:29.929Z,95969.69
2023-02-23T08:30:56.742Z,95971.47
2023-02-23T08:33:23.724Z,95956.97
2023-02-23T08:35:50.361Z,95939.81
2023-02-23T08:38:18.334Z,95949.22
2023-02-23T08:40:45.471Z,95976.53
2023-02-23T08:43:12.119Z,95975.03
2023-02-23T08:45:39.604Z,95983.41
2023-02-23T08:48:07.767Z,95971.50
2023-02-23T08:50:34.426Z,95994.06
2023-02-23T08:53:01.034Z,95988.22
2023-02-23T08:55:27.652Z,95974.75
2023-02-23T08:57:54.326Z,95961.34
2023-02-23T09:00:21.357Z,95993.31
2023-02-23T09:02:48.294Z,95972.75
2023-02-23T09:05:15.863Z,95996.38
2023-02-23T09:07:45.092Z,95978.00
2023-02-23T09:10:17.664Z,96005.19
2023-02-23T09:12:44.540Z,96002.50
2023-02-23T09:15:11.756Z,95992.94
2023-02-23T09:17:38.725Z,95973.81
2023-02-23T09:20:06.251Z,95993.38
2023-02-23T09:22:36.490Z,95979.19
2023-02-23T09:25:03.809Z,95978.94
2023-02-23T09:27:30.616Z,95999.03
2023-02-23T09:29:57.248Z,95989.00
2023-02-23T09:32:23.933Z,95987.88
2023-02-23T09:34:52.472Z,96011.50
2023-02-23T09:37:19.176Z,96006.47
2023-02-23T09:39:45.853Z,95991.34
2023-02-23T09:42:34.261Z,96006.56
2023-02-23T09:45:34.689Z,96013.56
2023-02-23T09:48:04.385Z,96006.69
2023-02-23T09:50:34.930Z,96009.31
2023-02-23T09:53:09.984Z,95982.25
2023-02-23T09:55:40.772Z,95981.44
2023-02-23T09:58:20.862Z,95985.66
2023-02-23T10:01:01.533Z,96005.06
2023-02-23T10:03:38.704Z,95988.38
2023-02-23T10:06:11.658Z,96005.56
2023-02-23T10:09:02.689Z,96010.66
2023-02-23T10:11:56.306Z,96010.66
2023-02-23T10:14:35.198Z,96015.44
2023-02-23T10:17:20.234Z,96010.44
2023-02-23T10:20:14.934Z,96008.97
2023-02-23T10:22:44.032Z,95999.25
2023-02-23T10:25:14.902Z,96014.47
2023-02-23T10:27:45.303Z,96009.72
2023-02-23T10:30:18.908Z,96008.00
2023-02-23T10:33:17.126Z,96014.41
2023-02-23T10:35:44.907Z,96009.00
2023-02-23T10:38:19.456Z,96010.03
2023-02-23T10:40:53.702Z,96015.63
2023-02-23T10:43:20.502Z,96000.56
2023-02-23T10:45:50.412Z,95986.91
2023-02-23T10:48:43.189Z,96017.78
2023-02-23T10:51:26.286Z,96014.84
2023-02-23T10:53:53.029Z,95986.66
2023-02-23T10:56:21.309Z,95991.53
2023-02-23T10:58:58.417Z,96014.09
2023-02-23T11:02:00.511Z,96010.81
2023-02-23T11:04:34.767Z,95995.19
2023-02-23T11:07:09.534Z,96015.22
2023-02-23T11:09:46.721Z,96000.56
2023-02-23T11:12:23.302Z,96010.25
2023-02-23T11:14:52.138Z,96004.72
2023-02-23T11:17:31.453Z,96003.53
2023-02-23T11:20:19.793Z,96003.97
2023-02-23T11:22:46.681Z,95988.69
2023-02-23T11:25:19.140Z,95999.78
2023-02-23T11:27:51.424Z,95974.47
2023-02-23T11:30:21.827Z,95954.31
2023-02-23T11:32:54.532Z,95992.88
2023-02-23T11:35:29.487Z,95998.81
2023-02-23T11:37:56.759Z,95940.50
2023-02-23T11:40:28.898Z,96001.78
2023-02-23T11:43:16.603Z,95995.97
2023-02-23T11:45:53.575Z,95982.19
2023-02-23T11:48:30.389Z,95992.75
2023-02-23T11:50:57.951Z,95991.63
2023-02-23T11:53:44.779Z,95991.44
2023-02-23T11:56:12.628Z,95960.81
2023-02-23T11:58:44.291Z,95967.06
2023-02-23T12:01:45.568Z,95986.03
2023-02-23T12:04:37.097Z,95975.00
2023-02-23T12:07:34.838Z,95966.75
2023-02-23T12:10:18.563Z,95967.88
2023-02-23T12:12:59.654Z,95987.81
2023-02-23T12:15:36.195Z,95986.38
2023-02-23T12:18:19.032Z,95964.28
2023-02-23T12:20:48.942Z,95952.34
2023-02-23T12:23:22.069Z,95979.00
2023-02-23T12:25:57.860Z,95975.72
2023-02-23T12:28:42.135Z,95963.16
2023-02-23T12:31:40.413Z,95977.03
2023-02-23T12:34:36.258Z,95981.75
2023-02-23T12:37:29.050Z,95971.94
2023-02-23T12:40:03.956Z,95980.19
2023-02-23T12:43:05.758Z,95976.22
2023-02-23T12:45:40.835Z,95973.00
2023-02-23T12:48:28.632Z,95976.75
2023-02-23T12:51:02.343Z,95969.56
2023-02-23T12:53:41.292Z,95952.63
2023-02-23T12:56:17.053Z,95962.09
2023-02-23T12:59:13.432Z,95934.91
2023-02-23T13:02:08.411Z,95959.03
2023-02-23T13:05:16.331Z,95950.66
2023-02-23T13:07:59.260Z,95953.31
2023-02-23T13:10:48.746Z,95948.25
2023-02-23T13:13:36.619Z,95948.59
2023-02-23T13:16:18.208Z,95936.34
2023-02-23T13:18:52.425Z,95932.03
2023-02-23T13:21:40.007Z,95945.47
2023-02-23T13:24:07.306Z,95948.41
2023-02-23T13:26:47.192Z,95946.16
2023-02-23T13:29:42.562Z,95945.81
2023-02-23T13:32:16.200Z,95917.16
2023-02-23T13:34:47.084Z,95940.63
2023-02-23T13:37:17.483Z,95882.88
2023-02-23T13:40:01.703Z,95943.13
2023-02-23T13:42:41.630Z,95878.97
2023-02-23T13:45:21.814Z,95932.03
2023-02-23T13:48:28.089Z,95939.03
2023-02-23T13:51:27.138Z,95931.78
2023-02-23T13:54:12.637Z,95925.28
2023-02-23T13:56:45.396Z,95934.53
2023-02-23T13:59:21.429Z,95929.56
2023-02-23T14:01:53.211Z,95919.75
2023-02-23T14:04:25.071Z,95932.03
2023-02-23T14:07:02.377Z,95877.44
2023-02-23T14:09:36.661Z,95925.84
2023-02-23T14:12:16.864Z,95923.81
2023-02-23T14:14:46.062Z,95922.56
2023-02-23T14:17:15.685Z,95929.69
2023-02-23T14:19:43.480Z,95924.44
2023-02-23T14:22:15.742Z,95928.94
2023-02-23T14:24:42.525Z,95895.91
2023-02-23T14:27:30.647Z,95927.97
2023-02-23T14:30:10.976Z,95920.50
2023-02-23T14:32:39.754Z,95902.22
2023-02-23T14:35:31.969Z,95918.66
2023-02-23T14:38:02.016Z,95916.78
2023-02-23T14:40:40.809Z,95920.84
2023-02-23T14:43:41.582Z,95914.69
2023-02-23T14:46:17.158Z,95888.84
2023-02-23T14:48:56.785Z,95918.44
2023-02-23T14:51:32.783Z,95917.47
2023-02-23T14:54:00.322Z,95916.91
2023-02-23T14:56:46.213Z,95904.75
2023-02-23T14:59:19.358Z,95917.66
2023-02-23T15:01:46.221Z,95883.97
2023-02-23T15:04:16.610Z,95885.50
2023-02-23T15:06:46.952Z,95897.84
2023-02-23T15:09:24.522Z,95890.59
2023-02-23T15:11:54.085Z,95886.84
2023-02-23T15:14:28.013Z,95879.59
2023-02-23T15:16:56.432Z,95885.50
2023-02-23T15:19:25.795Z,95879.91
2023-02-23T15:21:55.261Z,95889.81
2023-02-23T15:24:33.712Z,95902.78
2023-02-23T15:27:00.323Z,95904.59
2023-02-23T15:29:34.043Z,95911.94
2023-02-23T15:32:22.356Z,95907.84
2023-02-23T15:34:49.270Z,95881.66
2023-02-23T15:37:39.693Z,95912.50
2023-02-23T15:40:14.980Z,95878.25
2023-02-23T15:42:49.642Z,95912.00
2023-02-23T15:45:28.541Z,95888.00
2023-02-23T15:47:57.187Z,95907.94
2023-02-23T15:50:36.575Z,95897.53
2023-02-23T15:53:13.796Z,95883.63
2023-02-23T15:55:43.283Z,95902.16
2023-02-23T15:58:21.320Z,95904.03
2023-02-23T16:00:57.209Z,95901.13
2023-02-23T16:03:30.686Z,95893.56
2023-02-23T16:06:01.208Z,95901.81
2023-02-23T16:08:29.633Z,95899.94
2023-02-23T16:11:12.757Z,95874.38
2023-02-23T16:13:44.547Z,95875.59
2023-02-23T16:16:19.153Z,95881.38
2023-02-23T16:18:52.464Z,95877.84
2023-02-23T16:21:23.963Z,95896.41
2023-02-23T16:23:53.685Z,95898.34
2023-02-23T16:26:26.802Z,95871.75
2023-02-23T16:28:57.146Z,95888.91
2023-02-23T16:31:42.112Z,95888.00
2023-02-23T16:34:26.005Z,95896.34
2023-02-23T16:37:19.656Z,95895.66
2023-02-23T16:39:48.013Z,95901.22
2023-02-23T16:42:22.614Z,95901.88
2023-02-23T16:44:49.597Z,95886.78
2023-02-23T16:47:22.274Z,95899.09
2023-02-23T16:49:49.702Z,95881.69
2023-02-23T16:52:22.804Z,95909.63
2023-02-23T16:54:54.481Z,95875.81
2023-02-23T16:57:27.392Z,95883.25
2023-02-23T16:59:55.053Z,95871.59
2023-02-23T17:02:24.499Z,95884.78
2023-02-23T17:04:52.557Z,95890.59
2023-02-23T17:07:22.923Z,95909.84
2023-02-23T17:09:50.704Z,95905.66
2023-02-23T17:12:21.707Z,95885.78
2023-02-23T17:14:49.533Z,95887.50
2023-02-23T17:17:19.515Z,95893.69
2023-02-23T17:19:46.677Z,95913.19
2023-02-23T17:22:14.154Z,95919.53
2023-02-23T17:24:42.149Z,95913.19
2023-02-23T17:27:09.166Z,95909.69
2023-02-23T17:29:35.748Z,95888.38
2023-02-23T17:32:02.949Z,95912.19
2023-02-23T17:34:30.673Z,95896.84
2023-02-23T17:36:57.281Z,95910.25
2023-02-23T17:39:28.044Z,95900.22
2023-02-23T17:41:57.994Z,95893.31
2023-02-23T17:44:24.716Z,95875.00
2023-02-23T17:46:51.355Z,95891.47
2023-02-23T17:49:17.931Z,95886.22
2023-02-23T17:51:44.570Z,95872.41
2023-02-23T17:54:11.341Z,95865.25
2023-02-23T17:56:38.213Z,95889.81
2023-02-23T17:59:05.112Z,95883.94
2023-02-23T18:01:31.791Z,95910.16
2023-02-23T18:04:00.107Z,95908.16
2023-02-23T18:06:27.819Z,95884.75
2023-02-23T18:08:54.443Z,95883.69
2023-02-23T18:11:21.088Z,95890.03
2023-02-23T18:13:51.280Z,95873.50
2023-02-23T18:16:19.115Z,95909.16
2023-02-23T18:18:48.522Z,95898.03
2023-02-23T18:21:18.171Z,95892.03
2023-02-23T18:23:45.173Z,95853.84
2023-02-23T18:26:14.828Z,95887.09
2023-02-23T18:28:44.382Z,95887.41
2023-02-23T18:31:21.274Z,95872.84
2023-02-23T18:33:55.279Z,95866.88
2023-02-23T18:36:21.903Z,95884.94
2023-02-23T18:38:49.798Z,95853.00
2023-02-23T18:41:16.596Z,95867.03
2023-02-23T18:43:43.415Z,95835.84
2023-02-23T18:46:12.327Z,95873.22
2023-02-23T18:48:39.179Z,95839.53
2023-02-23T18:51:07.089Z,95873.63
2023-02-23T18:53:37.315Z,95872.75
2023-02-23T18:56:28.486Z,95869.41
2023-02-23T18:58:58.185Z,95867.38
2023-02-23T19:01:31.170Z,95866.41
2023-02-23T19:03:59.836Z,95842.34
2023-02-23T19:06:27.252Z,95861.03
2023-02-23T19:08:57.332Z,95858.25
2023-02-23T19:11:27.566Z,95839.72
2023-02-23T19:13:56.747Z,95869.00
2023-02-23T19:16:24.814Z,95869.53
2023-02-23T19:18:51.479Z,95832.84
2023-02-23T19:21:22.762Z,95859.88
2023-02-23T19:23:51.146Z,95863.41
2023-02-23T19:26:18.604Z,95865.91
2023-02-23T19:28:46.494Z,95856.00
2023-02-23T19:31:20.567Z,95854.63
2023-02-23T19:33:49.625Z,95820.34
2023-02-23T19:36:19.328Z,95850.00
2023-02-23T19:38:46.352Z,95836.88
2023-02-23T19:41:16.862Z,95846.88
2023-02-23T19:43:44.973Z,95853.66
2023-02-23T19:46:15.415Z,95862.94
2023-02-23T19:48:42.835Z,95820.34
2023-02-23T19:51:12.849Z,95867.91
2023-02-23T19:53:39.766Z,95850.59
2023-02-23T19:56:10.114Z,95860.31
2023-02-23T19:58:37.141Z,95803.16
2023-02-23T20:01:09.052Z,95846.28
2023-02-23T20:03:39.501Z,95864.97
2023-02-23T20:06:07.053Z,95869.28
2023-02-23T20:08:34.176Z,95864.34
2023-02-23T20:11:01.004Z,95844.13
2023-02-23T20:13:27.655Z,95859.25
2023-02-23T20:16:14.220Z,95881.19
2023-02-23T20:18:42.007Z,95809.25
2023-02-23T20:21:18.725Z,95864.34
2023-02-23T20:23:47.001Z,95862.47
2023-02-23T20:26:19.333Z,95843.22
2023-02-23T20:28:46.025Z,95852.91
2023-02-23T20:31:15.337Z,95817.53
2023-02-23T20:33:42.572Z,95849.69
2023-02-23T20:36:12.048Z,95847.63
2023-02-23T20:38:39.068Z,95816.91
2023-02-23T20:41:06.242Z,95851.78
2023-02-23T20:43:32.896Z,95836.34
2023-02-23T20:46:02.910Z,95806.53
2023-02-23T20:48:35.146Z,95835.41
2023-02-23T20:51:01.919Z,95825.69
2023-02-23T20:53:29.701Z,95836.34
2023-02-23T20:55:56.427Z,95837.25
2023-02-23T20:58:25.874Z,95805.25
2023-02-23T21:00:54.692Z,95830.47
2023-02-23T21:03:21.659Z,95805.41
2023-02-23T21:05:48.924Z,95821.56
2023-02-23T21:08:15.828Z,95832.97
2023-02-23T21:10:42.588Z,95804.97
2023-02-23T21:13:12.590Z,95792.53
2023-02-23T21:15:40.678Z,95827.81
2023-02-23T21:18:08.001Z,95829.19
2023-02-23T21:20:36.994Z,95823.19
2023-02-23T21:23:04.319Z,95808.50
2023-02-23T21:25:31.234Z,95812.34
2023-02-23T21:28:01.788Z,95817.25
2023-02-23T21:30:29.697Z,95821.88
2023-02-23T21:32:57.482Z,95808.06
2023-02-23T21:35:24.724Z,95818.16
2023-02-23T21:37:52.757Z,95788.97
2023-02-23T21:40:24.888Z,95808.47
2023-02-23T21:42:51.877Z,95814.94
2023-02-23T21:45:40.006Z,95825.94
2023-02-23T21:48:06.712Z,95811.91
2023-02-23T21:50:33.386Z,95816.44
2023-02-23T21:53:00.100Z,95820.94
2023-02-23T21:55:26.857Z,95719.06
2023-02-23T21:57:53.504Z,95816.91
2023-02-23T22:00:21.717Z,95828.47
2023-02-23T22:02:49.263Z,95804.09
2023-02-23T22:05:18.459Z,95821.09
2023-02-23T22:07:53.187Z,95829.41
2023-02-23T22:10:22.021Z,95807.50
2023-02-23T22:12:50.305Z,95797.47
2023-02-23T22:15:16.989Z,95805.69
2023-02-23T22:17:44.499Z,95803.34
2023-02-23T22:20:11.979Z,95794.38
2023-02-23T22:22:38.563Z,95805.19
2023-02-23T22:25:07.320Z,95781.72
2023-02-23T22:27:34.017Z,95808.47
2023-02-23T22:30:01.404Z,95804.00
2023-02-23T22:32:33.006Z,95806.00
2023-02-23T22:35:00.882Z,95745.00
2023-02-23T22:37:32.158Z,95810.78
2023-02-23T22:40:01.393Z,95779.50
2023-02-23T22:42:35.337Z,95787.50
2023-02-23T22:45:02.109Z,95782.53
2023-02-23T22:47:28.808Z,95761.41
2023-02-23T22:49:55.405Z,95766.88
2023-02-23T22:52:22.016Z,95771.34
2023-02-23T22:54:50.741Z,95795.94
2023-02-23T22:57:17.361Z,95761.94
2023-02-23T22:59:54.603Z,95792.09
2023-02-23T23:02:22.736Z,95758.91
2023-02-23T23:04:49.548Z,95793.00
2023-02-23T23:07:20.041Z,95722.81
2023-02-23T23:09:46.679Z,95779.03
2023-02-23T23:12:13.480Z,95755.25
2023-02-23T23:14:42.767Z,95783.25
2023-02-23T23:17:09.517Z,95763.47
2023-02-23T23:19:39.113Z,95751.94
2023-02-23T23:22:13.189Z,95774.50
2023-02-23T23:24:45.843Z,95787.47
2023-02-23T23:27:19.709Z,95757.25
2023-02-23T23:29:48.015Z,95786.59
2023-02-23T23:32:21.239Z,95787.72
2023-02-23T23:34:49.334Z,95782.00
2023-02-23T23:37:19.683Z,95746.22
2023-02-23T23:39:46.389Z,95774.78
2023-02-23T23:42:13.584Z,95766.41
2023-02-23T23:44:40.195Z,95735.88
2023-02-23T23:47:06.975Z,95746.66
2023-02-23T23:49:40.012Z,95766.56
2023-02-23T23:52:07.261Z,95769.63
2023-02-23T23:54:41.272Z,95738.25
2023-02-23T23:57:07.959Z,95734.69
2023-02-23T23:59:35.283Z,95760.97
