createdAt,value
2018-03-22T00:00:17.071Z,3.50
2018-03-22T00:02:01.002Z,3.50
2018-03-22T00:03:44.241Z,3.40
2018-03-22T00:05:27.442Z,3.50
2018-03-22T00:07:10.559Z,3.50
2018-03-22T00:08:53.709Z,3.50
2018-03-22T00:10:37.613Z,3.50
2018-03-22T00:12:20.729Z,3.50
2018-03-22T00:14:03.956Z,3.50
2018-03-22T00:15:47.090Z,3.50
2018-03-22T00:17:30.973Z,3.50
2018-03-22T00:19:14.111Z,3.50
2018-03-22T00:20:57.221Z,3.50
2018-03-22T00:22:40.383Z,3.50
2018-03-22T00:24:24.269Z,3.40
2018-03-22T00:26:07.380Z,3.40
2018-03-22T00:27:50.634Z,3.40
2018-03-22T00:29:33.819Z,3.30
2018-03-22T00:31:16.929Z,3.30
2018-03-22T00:33:00.085Z,3.20
2018-03-22T00:34:44.018Z,3.20
2018-03-22T00:36:27.219Z,3.20
2018-03-22T00:38:10.340Z,3.20
2018-03-22T00:39:53.527Z,3.10
2018-03-22T00:41:36.636Z,3.00
2018-03-22T00:43:19.732Z,3.00
2018-03-22T00:45:02.855Z,2.90
2018-03-22T00:46:46.031Z,2.90
2018-03-22T00:48:29.246Z,2.90
2018-03-22T00:50:12.491Z,2.90
2018-03-22T00:51:56.413Z,2.80
2018-03-22T00:53:40.305Z,2.90
2018-03-22T00:55:23.444Z,2.90
2018-03-22T00:57:06.556Z,2.90
2018-03-22T00:58:49.677Z,2.90
2018-03-22T01:00:32.810Z,2.90
2018-03-22T01:02:16.012Z,2.90
2018-03-22T01:03:59.229Z,2.80
2018-03-22T01:05:42.428Z,2.80
2018-03-22T01:07:25.570Z,2.80
2018-03-22T01:09:08.893Z,2.80
2018-03-22T01:10:51.996Z,2.80
2018-03-22T01:12:35.106Z,2.90
2018-03-22T01:14:18.337Z,2.80
2018-03-22T01:16:01.465Z,2.80
2018-03-22T01:17:44.664Z,2.90
2018-03-22T01:19:27.900Z,2.90
2018-03-22T01:21:11.104Z,2.80
2018-03-22T01:22:54.215Z,2.90
2018-03-22T01:24:37.453Z,2.90
2018-03-22T01:26:20.660Z,2.90
2018-03-22T01:28:03.770Z,2.90
2018-03-22T01:29:46.996Z,2.90
2018-03-22T01:31:30.186Z,2.90
2018-03-22T01:33:13.302Z,2.80
2018-03-22T01:34:56.440Z,2.80
2018-03-22T01:36:39.548Z,2.70
2018-03-22T01:38:22.668Z,2.60
2018-03-22T01:40:05.793Z,2.50
2018-03-22T01:41:48.900Z,2.40
2018-03-22T01:43:32.023Z,2.30
2018-03-22T01:45:15.149Z,2.30
2018-03-22T01:46:58.260Z,2.30
2018-03-22T01:48:41.474Z,2.20
2018-03-22T01:50:24.609Z,2.20
2018-03-22T01:52:07.731Z,2.20
2018-03-22T01:53:50.853Z,2.20
2018-03-22T01:55:34.737Z,2.20
2018-03-22T01:57:17.871Z,2.20
2018-03-22T01:59:00.997Z,2.20
2018-03-22T02:00:44.119Z,2.20
2018-03-22T02:02:27.243Z,2.20
2018-03-22T02:04:10.405Z,2.20
2018-03-22T02:05:53.559Z,2.10
2018-03-22T02:07:36.785Z,2.10
2018-03-22T02:09:19.905Z,2.10
2018-03-22T02:11:03.059Z,2.10
2018-03-22T02:12:46.160Z,2.10
2018-03-22T02:14:30.078Z,2.10
2018-03-22T02:16:13.271Z,2.10
2018-03-22T02:17:56.372Z,2.10
2018-03-22T02:19:39.542Z,2.20
2018-03-22T02:21:23.437Z,2.20
2018-03-22T02:23:06.559Z,2.20
2018-03-22T02:24:49.689Z,2.20
2018-03-22T02:26:32.836Z,2.20
2018-03-22T02:28:16.713Z,2.20
2018-03-22T02:29:59.828Z,2.20
2018-03-22T02:31:43.091Z,2.20
2018-03-22T02:33:26.965Z,2.20
2018-03-22T02:35:10.085Z,2.20
2018-03-22T02:36:53.302Z,2.30
2018-03-22T02:38:36.421Z,2.30
2018-03-22T02:40:19.574Z,2.30
2018-03-22T02:42:02.816Z,2.30
2018-03-22T02:43:46.694Z,2.20
2018-03-22T02:45:29.795Z,2.20
2018-03-22T02:47:12.948Z,2.20
2018-03-22T02:48:56.065Z,2.20
2018-03-22T02:50:39.199Z,2.10
2018-03-22T02:52:22.399Z,2.10
2018-03-22T02:54:05.521Z,2.10
2018-03-22T02:55:48.651Z,2.10
2018-03-22T02:57:31.861Z,2.10
2018-03-22T02:59:15.715Z,2.10
2018-03-22T03:00:59.611Z,2.10
2018-03-22T03:02:42.727Z,2.00
2018-03-22T03:04:25.860Z,2.10
2018-03-22T03:06:09.110Z,2.10
2018-03-22T03:07:53.035Z,2.10
2018-03-22T03:09:36.934Z,2.10
2018-03-22T03:11:20.066Z,2.10
2018-03-22T03:13:03.289Z,2.10
2018-03-22T03:14:46.399Z,2.10
2018-03-22T03:16:29.511Z,2.10
2018-03-22T03:18:12.664Z,2.10
2018-03-22T03:19:56.551Z,2.20
2018-03-22T03:21:39.678Z,2.20
2018-03-22T03:23:22.800Z,2.20
2018-03-22T03:25:05.913Z,2.20
2018-03-22T03:26:49.030Z,2.20
2018-03-22T03:28:32.241Z,2.20
2018-03-22T03:30:15.358Z,2.20
2018-03-22T03:31:58.576Z,2.20
2018-03-22T03:33:41.724Z,2.20
2018-03-22T03:35:25.611Z,2.10
2018-03-22T03:37:08.799Z,2.10
2018-03-22T03:38:51.972Z,2.20
2018-03-22T03:40:35.096Z,2.20
2018-03-22T03:42:18.325Z,2.20
2018-03-22T03:44:01.458Z,2.20
2018-03-22T03:45:45.336Z,2.10
2018-03-22T03:47:28.467Z,2.10
2018-03-22T03:49:11.578Z,2.10
2018-03-22T03:50:54.700Z,2.10
2018-03-22T03:52:37.925Z,2.10
2018-03-22T03:54:21.069Z,2.10
2018-03-22T03:56:04.983Z,2.10
2018-03-22T03:57:48.222Z,2.10
2018-03-22T03:59:32.127Z,2.10
2018-03-22T04:01:15.348Z,2.10
2018-03-22T04:02:58.696Z,2.10
2018-03-22T04:04:42.578Z,2.20
2018-03-22T04:06:25.692Z,2.20
2018-03-22T04:08:09.136Z,2.20
2018-03-22T04:09:52.289Z,2.20
2018-03-22T04:11:36.160Z,2.20
2018-03-22T04:13:19.347Z,2.20
2018-03-22T04:15:03.267Z,2.20
2018-03-22T04:16:46.462Z,2.20
2018-03-22T04:18:29.967Z,2.20
2018-03-22T04:20:13.083Z,2.20
2018-03-22T04:21:56.307Z,2.20
2018-03-22T04:23:40.265Z,2.20
2018-03-22T04:25:23.394Z,2.20
2018-03-22T04:27:06.503Z,2.20
2018-03-22T04:28:50.421Z,2.10
2018-03-22T04:30:33.537Z,2.10
2018-03-22T04:32:16.812Z,2.10
2018-03-22T04:33:59.964Z,2.10
2018-03-22T04:35:43.084Z,2.10
2018-03-22T04:37:26.210Z,2.10
2018-03-22T04:39:09.624Z,2.10
2018-03-22T04:40:52.831Z,2.10
2018-03-22T04:42:35.957Z,2.10
2018-03-22T04:44:19.067Z,2.10
2018-03-22T04:46:02.214Z,2.10
2018-03-22T04:47:45.311Z,2.10
2018-03-22T04:49:28.470Z,2.10
2018-03-22T04:51:12.353Z,2.10
2018-03-22T04:52:55.498Z,2.10
2018-03-22T04:54:38.723Z,2.20
2018-03-22T04:56:21.824Z,2.20
2018-03-22T04:58:04.937Z,2.20
2018-03-22T04:59:48.071Z,2.20
2018-03-22T05:01:31.205Z,2.20
2018-03-22T05:03:15.072Z,2.20
2018-03-22T05:04:58.248Z,2.20
2018-03-22T05:06:42.117Z,2.20
2018-03-22T05:08:25.225Z,2.10
2018-03-22T05:10:08.366Z,2.20
2018-03-22T05:11:51.543Z,2.20
2018-03-22T05:13:35.451Z,2.20
2018-03-22T05:15:18.698Z,2.20
2018-03-22T05:17:02.580Z,2.20
2018-03-22T05:18:45.716Z,2.20
2018-03-22T05:20:28.836Z,2.20
2018-03-22T05:22:11.970Z,2.20
2018-03-22T05:23:55.859Z,2.20
2018-03-22T05:25:39.006Z,2.20
2018-03-22T05:27:22.912Z,2.20
2018-03-22T05:29:06.030Z,2.20
2018-03-22T05:30:49.267Z,2.20
2018-03-22T05:32:32.414Z,2.20
2018-03-22T05:34:16.341Z,2.20
2018-03-22T05:36:00.225Z,2.30
2018-03-22T05:37:43.340Z,2.20
2018-03-22T05:39:26.447Z,2.20
2018-03-22T05:41:09.573Z,2.30
2018-03-22T05:42:52.675Z,2.30
2018-03-22T05:44:35.834Z,2.30
2018-03-22T05:46:18.949Z,2.30
2018-03-22T05:48:02.066Z,2.30
2018-03-22T05:49:45.213Z,2.40
2018-03-22T05:51:29.092Z,2.40
2018-03-22T05:53:12.218Z,2.40
2018-03-22T05:54:55.350Z,2.50
2018-03-22T05:56:38.559Z,2.50
2018-03-22T05:58:21.667Z,2.60
2018-03-22T06:00:04.820Z,2.60
2018-03-22T06:01:47.962Z,2.60
2018-03-22T06:03:31.143Z,2.70
2018-03-22T06:05:14.276Z,2.70
2018-03-22T06:06:58.205Z,2.70
2018-03-22T06:08:41.444Z,2.70
2018-03-22T06:10:25.337Z,2.80
2018-03-22T06:12:08.490Z,2.80
2018-03-22T06:13:52.408Z,2.80
2018-03-22T06:15:35.528Z,2.80
2018-03-22T06:17:18.641Z,2.80
2018-03-22T06:19:01.965Z,2.80
2018-03-22T06:20:45.184Z,2.80
2018-03-22T06:22:28.389Z,2.90
2018-03-22T06:24:11.542Z,2.90
2018-03-22T06:25:54.742Z,2.90
2018-03-22T06:27:38.667Z,2.90
2018-03-22T06:29:21.801Z,2.80
2018-03-22T06:31:05.698Z,2.90
2018-03-22T06:32:48.825Z,2.90
2018-03-22T06:34:32.058Z,3.00
2018-03-22T06:36:15.973Z,3.20
2018-03-22T06:37:59.116Z,3.20
2018-03-22T06:39:43.023Z,3.30
2018-03-22T06:41:26.170Z,3.30
2018-03-22T06:43:10.052Z,3.60
2018-03-22T06:44:53.470Z,3.60
2018-03-22T06:46:36.585Z,3.80
2018-03-22T06:48:19.700Z,3.90
2018-03-22T06:50:02.925Z,4.00
2018-03-22T06:51:46.092Z,4.10
2018-03-22T06:53:29.715Z,4.20
2018-03-22T06:55:12.857Z,4.30
2018-03-22T06:56:56.046Z,4.20
2018-03-22T06:58:39.140Z,4.20
2018-03-22T07:00:22.379Z,4.20
2018-03-22T07:02:05.580Z,4.10
2018-03-22T07:03:48.768Z,4.00
2018-03-22T07:05:31.929Z,3.90
2018-03-22T07:07:15.031Z,3.90
2018-03-22T07:08:58.143Z,3.80
2018-03-22T07:10:41.286Z,3.70
2018-03-22T07:12:24.457Z,3.60
2018-03-22T07:14:07.624Z,3.50
2018-03-22T07:15:51.550Z,3.50
2018-03-22T07:17:35.573Z,3.50
2018-03-22T07:19:18.689Z,3.50
2018-03-22T07:21:01.901Z,3.50
2018-03-22T07:22:45.012Z,3.50
2018-03-22T07:24:28.126Z,3.40
2018-03-22T07:26:11.257Z,3.30
2018-03-22T07:27:54.376Z,3.10
2018-03-22T07:29:37.493Z,3.00
2018-03-22T07:31:20.707Z,2.90
2018-03-22T07:33:03.824Z,2.80
2018-03-22T07:34:47.044Z,2.80
2018-03-22T07:36:30.253Z,2.70
2018-03-22T07:38:13.389Z,2.60
2018-03-22T07:39:56.593Z,2.60
2018-03-22T07:41:39.719Z,2.60
2018-03-22T07:43:28.469Z,2.60
2018-03-22T07:45:11.604Z,2.60
2018-03-22T07:46:55.528Z,2.50
2018-03-22T07:48:38.649Z,2.50
2018-03-22T07:50:21.774Z,2.50
2018-03-22T07:52:05.661Z,2.50
2018-03-22T07:53:48.816Z,2.50
2018-03-22T07:55:31.933Z,2.40
2018-03-22T07:57:15.130Z,2.40
2018-03-22T07:58:58.293Z,2.50
2018-03-22T08:00:41.454Z,2.50
2018-03-22T08:02:24.682Z,2.40
2018-03-22T08:04:07.802Z,2.40
2018-03-22T08:05:51.019Z,2.30
2018-03-22T08:07:34.108Z,2.40
2018-03-22T08:09:17.208Z,2.50
2018-03-22T08:11:00.369Z,2.50
2018-03-22T08:12:43.484Z,2.70
2018-03-22T08:14:26.710Z,2.70
2018-03-22T08:16:09.841Z,2.80
2018-03-22T08:17:53.061Z,2.70
2018-03-22T08:19:36.974Z,2.70
2018-03-22T08:21:20.097Z,2.60
2018-03-22T08:23:03.277Z,2.70
2018-03-22T08:24:46.397Z,2.90
2018-03-22T08:26:29.651Z,2.90
2018-03-22T08:28:12.866Z,3.00
2018-03-22T08:29:56.100Z,3.10
2018-03-22T08:31:39.316Z,3.10
2018-03-22T08:33:22.439Z,3.00
2018-03-22T08:35:06.346Z,2.90
2018-03-22T08:36:49.478Z,2.80
2018-03-22T08:38:33.354Z,2.80
2018-03-22T08:40:16.538Z,2.70
2018-03-22T08:41:59.753Z,2.70
2018-03-22T08:43:42.947Z,2.70
2018-03-22T08:45:26.064Z,2.80
2018-03-22T08:47:09.315Z,2.80
2018-03-22T08:48:53.193Z,2.90
2018-03-22T08:50:36.333Z,2.90
2018-03-22T08:52:19.460Z,3.00
2018-03-22T08:54:02.569Z,3.20
2018-03-22T08:55:45.696Z,3.30
2018-03-22T08:57:28.869Z,3.40
2018-03-22T08:59:12.060Z,3.40
2018-03-22T09:00:55.932Z,3.50
2018-03-22T09:02:39.081Z,3.50
2018-03-22T09:04:22.195Z,3.50
2018-03-22T09:06:05.305Z,3.50
2018-03-22T09:07:48.424Z,3.60
2018-03-22T09:09:31.539Z,3.60
2018-03-22T09:11:14.667Z,3.40
2018-03-22T09:12:57.888Z,3.30
2018-03-22T09:14:41.068Z,3.20
2018-03-22T09:16:24.184Z,3.20
2018-03-22T09:18:07.314Z,3.30
2018-03-22T09:19:50.412Z,3.40
2018-03-22T09:21:33.530Z,3.50
2018-03-22T09:23:16.694Z,3.60
2018-03-22T09:24:59.772Z,3.70
2018-03-22T09:26:48.559Z,3.80
2018-03-22T09:28:31.774Z,3.90
2018-03-22T09:30:14.996Z,3.90
2018-03-22T09:31:58.189Z,3.80
2018-03-22T09:33:41.340Z,3.80
2018-03-22T09:35:25.217Z,3.90
2018-03-22T09:37:08.355Z,3.80
2018-03-22T09:38:51.494Z,4.00
2018-03-22T09:40:34.717Z,4.00
2018-03-22T09:42:17.846Z,3.90
2018-03-22T09:44:01.816Z,3.60
2018-03-22T09:45:44.946Z,3.60
2018-03-22T09:47:28.077Z,3.60
2018-03-22T09:49:11.203Z,3.50
2018-03-22T09:50:54.318Z,3.50
2018-03-22T09:52:37.432Z,3.40
2018-03-22T09:54:20.624Z,3.40
2018-03-22T09:56:03.776Z,3.50
2018-03-22T09:57:46.967Z,3.50
2018-03-22T09:59:30.119Z,3.40
2018-03-22T10:01:14.040Z,3.40
2018-03-22T10:02:57.172Z,3.40
2018-03-22T10:04:40.336Z,3.40
2018-03-22T10:06:23.465Z,3.30
2018-03-22T10:08:06.576Z,3.30
2018-03-22T10:09:49.765Z,3.20
2018-03-22T10:11:32.966Z,3.20
2018-03-22T10:13:16.866Z,3.30
2018-03-22T10:14:59.970Z,3.20
2018-03-22T10:16:43.124Z,3.20
2018-03-22T10:18:27.051Z,3.10
2018-03-22T10:20:10.251Z,3.10
2018-03-22T10:21:53.368Z,3.10
2018-03-22T10:23:36.487Z,3.10
2018-03-22T10:25:19.618Z,3.20
2018-03-22T10:27:02.738Z,3.30
2018-03-22T10:28:45.979Z,3.30
2018-03-22T10:30:29.877Z,3.60
2018-03-22T10:32:13.014Z,3.50
2018-03-22T10:33:56.931Z,3.50
2018-03-22T10:35:40.064Z,3.60
2018-03-22T10:37:23.184Z,3.60
2018-03-22T10:39:07.081Z,3.50
2018-03-22T10:40:50.197Z,3.50
2018-03-22T10:42:33.314Z,3.60
2018-03-22T10:44:16.439Z,3.70
2018-03-22T10:45:59.561Z,3.70
2018-03-22T10:47:42.680Z,3.60
2018-03-22T10:49:25.837Z,3.50
2018-03-22T10:51:09.015Z,3.40
2018-03-22T10:52:52.144Z,3.30
2018-03-22T10:54:35.352Z,3.30
2018-03-22T10:56:19.306Z,3.30
2018-03-22T10:58:03.204Z,3.40
2018-03-22T10:59:46.348Z,3.40
2018-03-22T11:03:53.221Z,3.60
2018-03-22T11:05:36.347Z,3.50
2018-03-22T11:07:19.561Z,3.60
2018-03-22T11:09:02.685Z,3.60
2018-03-22T11:10:45.857Z,3.60
2018-03-22T11:12:28.972Z,3.60
2018-03-22T11:14:12.416Z,3.50
2018-03-22T11:15:55.649Z,3.40
2018-03-22T11:17:38.831Z,3.30
2018-03-22T11:19:21.988Z,3.30
2018-03-22T11:21:05.114Z,3.40
2018-03-22T11:22:48.315Z,3.40
2018-03-22T11:24:31.480Z,3.40
2018-03-22T11:26:14.597Z,3.40
2018-03-22T11:27:57.762Z,3.50
2018-03-22T11:29:40.917Z,3.50
2018-03-22T11:31:24.816Z,3.40
2018-03-22T11:33:07.924Z,3.40
2018-03-22T11:34:51.093Z,3.40
2018-03-22T11:36:37.548Z,3.50
2018-03-22T11:38:20.663Z,3.50
2018-03-22T11:40:03.843Z,3.60
2018-03-22T11:41:46.967Z,3.60
2018-03-22T11:43:30.076Z,3.60
2018-03-22T11:45:13.223Z,3.60
2018-03-22T11:46:56.328Z,3.60
2018-03-22T11:48:39.471Z,3.60
2018-03-22T11:50:22.584Z,3.70
2018-03-22T11:52:05.710Z,3.70
2018-03-22T11:53:48.922Z,3.70
2018-03-22T11:55:31.992Z,3.70
2018-03-22T11:57:15.144Z,3.60
2018-03-22T11:58:58.245Z,3.70
2018-03-22T12:00:41.373Z,3.70
2018-03-22T12:02:24.474Z,3.70
2018-03-22T12:04:07.630Z,3.70
2018-03-22T12:05:50.753Z,3.70
2018-03-22T12:07:34.662Z,3.70
2018-03-22T12:09:17.773Z,3.70
2018-03-22T12:11:00.944Z,3.80
2018-03-22T12:12:44.833Z,3.90
2018-03-22T12:14:27.938Z,3.90
2018-03-22T12:16:11.184Z,3.90
2018-03-22T12:17:55.110Z,3.90
2018-03-22T12:19:38.244Z,3.90
2018-03-22T12:21:22.154Z,4.00
2018-03-22T12:23:05.264Z,4.00
2018-03-22T12:24:48.385Z,4.00
2018-03-22T12:26:31.619Z,4.10
2018-03-22T12:28:15.493Z,4.20
2018-03-22T12:29:58.622Z,4.20
2018-03-22T12:31:41.803Z,4.30
2018-03-22T12:33:25.719Z,4.30
2018-03-22T12:37:40.681Z,4.40
2018-03-22T12:39:23.788Z,4.40
2018-03-22T12:41:06.931Z,4.40
2018-03-22T12:42:50.130Z,4.40
2018-03-22T12:44:33.256Z,4.40
2018-03-22T12:46:16.405Z,4.50
2018-03-22T12:47:59.526Z,4.60
2018-03-22T12:49:42.641Z,4.60
2018-03-22T12:51:25.814Z,4.50
2018-03-22T12:53:09.032Z,4.50
2018-03-22T12:54:52.149Z,4.50
2018-03-22T12:56:36.786Z,4.60
2018-03-22T12:58:19.903Z,4.60
2018-03-22T13:00:03.022Z,4.60
2018-03-22T13:01:46.270Z,4.60
2018-03-22T13:03:29.387Z,4.60
2018-03-22T13:05:12.527Z,4.60
2018-03-22T13:06:55.751Z,4.60
2018-03-22T13:08:38.913Z,4.60
2018-03-22T13:10:22.033Z,4.50
2018-03-22T13:12:05.173Z,4.50
2018-03-22T13:13:48.384Z,4.50
2018-03-22T13:15:31.763Z,4.50
2018-03-22T13:17:15.021Z,4.50
2018-03-22T13:18:58.899Z,4.60
2018-03-22T13:20:42.078Z,4.50
2018-03-22T13:22:28.071Z,4.60
2018-03-22T13:24:11.302Z,4.60
2018-03-22T13:25:54.403Z,4.60
2018-03-22T13:27:37.596Z,4.60
2018-03-22T13:29:20.727Z,4.70
2018-03-22T13:31:03.945Z,4.70
2018-03-22T13:32:47.175Z,4.70
2018-03-22T13:34:30.289Z,4.70
2018-03-22T13:36:13.483Z,4.60
2018-03-22T13:37:56.608Z,4.70
2018-03-22T13:39:39.716Z,4.60
2018-03-22T13:41:22.858Z,4.70
2018-03-22T13:43:06.182Z,4.70
2018-03-22T13:44:50.070Z,4.70
2018-03-22T13:46:33.234Z,4.70
2018-03-22T13:48:16.352Z,4.70
2018-03-22T13:49:59.465Z,4.60
2018-03-22T13:51:42.696Z,4.60
2018-03-22T13:53:26.722Z,4.60
2018-03-22T13:55:10.634Z,4.60
2018-03-22T13:56:53.780Z,4.60
2018-03-22T13:58:37.714Z,4.60
2018-03-22T14:00:21.650Z,4.70
2018-03-22T14:02:04.870Z,4.70
2018-03-22T14:03:48.736Z,4.80
2018-03-22T14:05:31.920Z,4.70
2018-03-22T14:07:15.044Z,4.80
2018-03-22T14:08:58.137Z,4.80
2018-03-22T14:10:41.260Z,4.80
2018-03-22T14:12:25.174Z,4.80
2018-03-22T14:14:08.293Z,4.80
2018-03-22T14:15:51.407Z,4.80
2018-03-22T14:17:34.528Z,4.70
2018-03-22T14:19:17.712Z,4.70
2018-03-22T14:21:00.841Z,4.70
2018-03-22T14:22:43.984Z,4.70
2018-03-22T14:24:27.207Z,4.60
2018-03-22T14:26:10.311Z,4.60
2018-03-22T14:27:53.536Z,4.60
2018-03-22T14:29:36.751Z,4.70
2018-03-22T14:31:19.882Z,4.70
2018-03-22T14:33:03.118Z,4.70
2018-03-22T14:34:47.022Z,4.80
2018-03-22T14:36:31.074Z,4.80
2018-03-22T14:38:14.204Z,4.70
2018-03-22T14:39:58.120Z,4.80
2018-03-22T14:41:41.238Z,4.70
2018-03-22T14:43:24.365Z,4.70
2018-03-22T14:45:08.295Z,4.60
2018-03-22T14:46:51.377Z,4.60
2018-03-22T14:48:34.566Z,4.60
2018-03-22T14:50:17.697Z,4.60
2018-03-22T14:52:00.835Z,4.60
2018-03-22T14:53:43.997Z,4.70
2018-03-22T14:55:27.913Z,4.80
2018-03-22T14:57:11.075Z,4.80
2018-03-22T14:58:54.248Z,4.80
2018-03-22T15:00:37.378Z,4.90
2018-03-22T15:02:20.572Z,4.90
2018-03-22T15:04:03.789Z,4.80
2018-03-22T15:05:46.918Z,4.80
2018-03-22T15:07:30.851Z,4.70
2018-03-22T15:09:14.001Z,4.70
2018-03-22T15:10:57.109Z,4.70
2018-03-22T15:12:40.246Z,4.70
2018-03-22T15:14:23.371Z,4.70
2018-03-22T15:16:06.579Z,4.70
2018-03-22T15:17:49.722Z,4.70
2018-03-22T15:19:32.866Z,4.60
2018-03-22T15:21:16.004Z,4.60
2018-03-22T15:22:59.895Z,4.70
2018-03-22T15:24:43.052Z,4.60
2018-03-22T15:26:26.189Z,4.70
2018-03-22T15:28:09.369Z,4.70
2018-03-22T15:29:52.490Z,4.60
2018-03-22T15:31:36.401Z,4.70
2018-03-22T15:33:19.538Z,4.60
2018-03-22T15:35:02.666Z,4.70
2018-03-22T15:36:46.574Z,4.70
2018-03-22T15:38:29.799Z,4.70
2018-03-22T15:40:12.994Z,4.70
2018-03-22T15:41:56.168Z,4.70
2018-03-22T15:43:40.081Z,4.60
2018-03-22T15:45:23.368Z,4.60
2018-03-22T15:47:06.473Z,4.60
2018-03-22T15:48:49.599Z,4.60
2018-03-22T15:50:32.730Z,4.70
2018-03-22T15:52:15.832Z,4.60
2018-03-22T15:53:58.978Z,4.60
2018-03-22T15:55:42.617Z,4.60
2018-03-22T15:57:26.516Z,4.60
2018-03-22T15:59:09.648Z,4.60
2018-03-22T16:00:52.782Z,4.60
2018-03-22T16:02:36.657Z,4.60
2018-03-22T16:04:19.850Z,4.60
2018-03-22T16:06:03.733Z,4.60
2018-03-22T16:07:46.856Z,4.50
2018-03-22T16:09:29.996Z,4.60
2018-03-22T16:11:13.202Z,4.60
2018-03-22T16:12:56.308Z,4.50
2018-03-22T16:14:39.551Z,4.50
2018-03-22T16:16:23.512Z,4.40
2018-03-22T16:18:06.684Z,4.40
2018-03-22T16:19:50.041Z,4.40
2018-03-22T16:21:33.231Z,4.50
2018-03-22T16:23:16.362Z,4.50
2018-03-22T16:24:59.492Z,4.50
2018-03-22T16:26:43.378Z,4.50
2018-03-22T16:28:26.510Z,4.50
2018-03-22T16:30:09.629Z,4.40
2018-03-22T16:31:52.781Z,4.40
2018-03-22T16:33:36.708Z,4.40
2018-03-22T16:35:20.837Z,4.40
2018-03-22T16:37:03.951Z,4.40
2018-03-22T16:38:47.076Z,4.40
2018-03-22T16:40:30.978Z,4.30
2018-03-22T16:42:14.101Z,4.30
2018-03-22T16:43:57.315Z,4.30
2018-03-22T16:45:40.456Z,4.30
2018-03-22T16:47:24.346Z,4.30
2018-03-22T16:49:07.583Z,4.20
2018-03-22T16:50:50.717Z,4.20
2018-03-22T16:52:34.658Z,4.10
2018-03-22T16:54:17.879Z,4.10
2018-03-22T16:56:01.063Z,4.10
2018-03-22T16:57:44.181Z,4.10
2018-03-22T16:59:27.347Z,4.10
2018-03-22T17:01:11.277Z,4.10
2018-03-22T17:02:55.210Z,4.10
2018-03-22T17:04:39.100Z,4.10
2018-03-22T17:06:22.224Z,4.10
2018-03-22T17:08:05.349Z,4.10
2018-03-22T17:09:48.489Z,4.00
2018-03-22T17:11:31.714Z,4.00
2018-03-22T17:13:15.616Z,4.00
2018-03-22T17:14:58.766Z,3.90
2018-03-22T17:16:42.669Z,4.00
2018-03-22T17:18:25.830Z,4.00
2018-03-22T17:20:08.954Z,4.00
2018-03-22T17:21:52.083Z,4.00
2018-03-22T17:23:35.234Z,4.00
2018-03-22T17:25:18.455Z,4.00
2018-03-22T17:27:01.648Z,4.00
2018-03-22T17:28:44.771Z,4.00
2018-03-22T17:30:27.921Z,4.10
2018-03-22T17:32:11.061Z,4.10
2018-03-22T17:33:54.975Z,4.00
2018-03-22T17:35:38.109Z,4.00
2018-03-22T17:37:22.023Z,4.00
2018-03-22T17:39:05.178Z,4.10
2018-03-22T17:40:48.352Z,4.10
2018-03-22T17:42:33.017Z,4.10
2018-03-22T17:44:16.231Z,4.10
2018-03-22T17:46:00.141Z,4.10
2018-03-22T17:47:43.286Z,4.10
2018-03-22T17:49:26.448Z,4.10
2018-03-22T17:51:09.596Z,4.10
2018-03-22T17:52:52.719Z,4.20
2018-03-22T17:54:35.870Z,4.20
2018-03-22T17:56:19.093Z,4.20
2018-03-22T17:58:03.015Z,4.20
2018-03-22T17:59:46.914Z,4.20
2018-03-22T18:01:30.075Z,4.20
2018-03-22T18:03:13.968Z,4.20
2018-03-22T18:04:57.088Z,4.20
2018-03-22T18:06:40.317Z,4.30
2018-03-22T18:08:23.433Z,4.30
2018-03-22T18:10:06.546Z,4.30
2018-03-22T18:11:49.689Z,4.30
2018-03-22T18:13:33.594Z,4.30
2018-03-22T18:15:16.819Z,4.20
2018-03-22T18:17:00.041Z,4.30
2018-03-22T18:18:43.153Z,4.30
2018-03-22T18:20:26.273Z,4.30
2018-03-22T18:22:10.172Z,4.20
2018-03-22T18:23:53.290Z,4.20
2018-03-22T18:25:36.422Z,4.20
2018-03-22T18:27:19.588Z,4.20
2018-03-22T18:29:03.605Z,4.20
2018-03-22T18:30:46.799Z,4.20
2018-03-22T18:32:29.935Z,4.20
2018-03-22T18:34:13.102Z,4.20
2018-03-22T18:35:56.233Z,4.20
2018-03-22T18:37:39.400Z,4.30
2018-03-22T18:39:23.294Z,4.20
2018-03-22T18:41:06.442Z,4.20
2018-03-22T18:42:49.661Z,4.20
2018-03-22T18:44:32.795Z,4.30
2018-03-22T18:46:16.698Z,4.30
2018-03-22T18:47:59.899Z,4.20
2018-03-22T18:49:43.055Z,4.30
2018-03-22T18:51:26.968Z,4.30
2018-03-22T18:53:10.121Z,4.20
2018-03-22T18:54:53.308Z,4.30
2018-03-22T18:56:37.939Z,4.30
2018-03-22T18:58:21.064Z,4.30
2018-03-22T19:00:04.183Z,4.30
2018-03-22T19:01:47.341Z,4.30
2018-03-22T19:03:30.479Z,4.40
2018-03-22T19:05:13.631Z,4.40
2018-03-22T19:06:56.866Z,4.40
2018-03-22T19:08:40.002Z,4.40
2018-03-22T19:10:23.933Z,4.40
2018-03-22T19:12:07.856Z,4.40
2018-03-22T19:13:51.085Z,4.30
2018-03-22T19:15:34.965Z,4.40
2018-03-22T19:17:18.127Z,4.40
2018-03-22T19:19:01.273Z,4.40
2018-03-22T19:20:44.456Z,4.40
2018-03-22T19:22:27.588Z,4.40
2018-03-22T19:24:11.515Z,4.30
2018-03-22T19:25:55.440Z,4.30
2018-03-22T19:27:38.595Z,4.30
2018-03-22T19:29:21.721Z,4.30
2018-03-22T19:31:04.843Z,4.30
2018-03-22T19:32:48.095Z,4.30
2018-03-22T19:34:31.233Z,4.30
2018-03-22T19:36:14.365Z,4.30
2018-03-22T19:37:58.271Z,4.40
2018-03-22T19:39:41.503Z,4.40
2018-03-22T19:41:24.732Z,4.40
2018-03-22T19:43:08.624Z,4.40
2018-03-22T19:44:51.793Z,4.40
2018-03-22T19:46:35.683Z,4.50
2018-03-22T19:48:18.833Z,4.50
2018-03-22T19:50:02.725Z,4.50
2018-03-22T19:51:45.876Z,4.50
2018-03-22T19:53:29.003Z,4.50
2018-03-22T19:55:12.954Z,4.50
2018-03-22T19:56:56.109Z,4.50
2018-03-22T19:58:39.247Z,4.60
2018-03-22T20:00:22.429Z,4.50
2018-03-22T20:02:05.615Z,4.50
2018-03-22T20:03:48.823Z,4.60
2018-03-22T20:05:32.761Z,4.60
2018-03-22T20:07:15.898Z,4.50
2018-03-22T20:08:59.031Z,4.60
2018-03-22T20:10:42.185Z,4.60
2018-03-22T20:12:26.134Z,4.60
2018-03-22T20:14:09.349Z,4.60
2018-03-22T20:15:52.563Z,4.60
2018-03-22T20:17:36.493Z,4.60
2018-03-22T20:19:19.628Z,4.60
2018-03-22T20:21:02.758Z,4.60
2018-03-22T20:22:46.662Z,4.60
2018-03-22T20:24:29.905Z,4.60
2018-03-22T20:26:13.901Z,4.60
2018-03-22T20:27:57.000Z,4.60
2018-03-22T20:29:40.147Z,4.60
2018-03-22T20:31:23.297Z,4.60
2018-03-22T20:33:07.205Z,4.70
2018-03-22T20:34:50.330Z,4.60
2018-03-22T20:36:33.459Z,4.70
2018-03-22T20:38:17.368Z,4.70
2018-03-22T20:40:00.509Z,4.70
2018-03-22T20:41:44.412Z,4.70
2018-03-22T20:43:27.545Z,4.70
2018-03-22T20:45:10.667Z,4.70
2018-03-22T20:46:53.891Z,4.70
2018-03-22T20:48:37.819Z,4.70
2018-03-22T20:50:20.926Z,4.70
2018-03-22T20:52:04.051Z,4.70
2018-03-22T20:53:47.248Z,4.70
2018-03-22T20:55:30.390Z,4.70
2018-03-22T20:57:13.517Z,4.70
2018-03-22T20:58:57.492Z,4.70
2018-03-22T21:00:42.950Z,4.70
2018-03-22T21:02:26.474Z,4.70
2018-03-22T21:04:09.648Z,4.70
2018-03-22T21:05:52.766Z,4.70
2018-03-22T21:07:35.980Z,4.70
2018-03-22T21:09:19.213Z,4.80
2018-03-22T21:11:02.333Z,4.70
2018-03-22T21:12:46.260Z,4.80
2018-03-22T21:14:29.400Z,4.80
2018-03-22T21:16:13.300Z,4.80
2018-03-22T21:17:56.421Z,4.80
2018-03-22T21:19:39.569Z,4.80
2018-03-22T21:21:23.453Z,4.80
2018-03-22T21:23:06.578Z,4.80
2018-03-22T21:24:49.722Z,4.80
2018-03-22T21:26:33.662Z,4.80
2018-03-22T21:28:17.553Z,4.80
2018-03-22T21:30:00.692Z,4.80
2018-03-22T21:31:43.812Z,4.90
2018-03-22T21:33:26.981Z,4.90
2018-03-22T21:35:10.099Z,4.90
2018-03-22T21:36:53.261Z,4.90
2018-03-22T21:38:36.512Z,4.90
2018-03-22T21:40:19.685Z,4.90
2018-03-22T21:42:07.845Z,5.00
2018-03-22T21:44:09.617Z,4.90
2018-03-22T21:45:53.518Z,4.90
2018-03-22T21:47:36.731Z,4.90
2018-03-22T21:49:20.631Z,5.00
2018-03-22T21:51:03.752Z,5.00
2018-03-22T21:52:46.864Z,5.00
2018-03-22T21:54:30.019Z,5.00
2018-03-22T21:56:13.147Z,5.00
2018-03-22T21:57:56.264Z,5.10
2018-03-22T21:59:39.497Z,5.10
2018-03-22T22:01:23.568Z,5.10
2018-03-22T22:03:06.692Z,5.10
2018-03-22T22:04:49.813Z,5.10
2018-03-22T22:06:32.976Z,5.10
2018-03-22T22:08:16.876Z,5.10
2018-03-22T22:10:00.137Z,5.10
2018-03-22T22:11:44.017Z,5.00
2018-03-22T22:13:27.153Z,5.00
2018-03-22T22:15:10.396Z,5.10
2018-03-22T22:16:53.550Z,5.00
2018-03-22T22:18:36.687Z,5.10
2018-03-22T22:20:19.905Z,5.00
2018-03-22T22:22:03.025Z,5.00
2018-03-22T22:23:46.182Z,5.10
2018-03-22T22:25:29.330Z,5.10
2018-03-22T22:27:12.458Z,5.20
2018-03-22T22:28:55.639Z,5.10
2018-03-22T22:30:39.546Z,5.20
2018-03-22T22:32:22.673Z,5.20
2018-03-22T22:34:05.788Z,5.20
2018-03-22T22:35:49.741Z,5.20
2018-03-22T22:37:33.630Z,5.20
2018-03-22T22:39:16.741Z,5.20
2018-03-22T22:40:59.892Z,5.20
2018-03-22T22:42:43.004Z,5.20
2018-03-22T22:44:26.137Z,5.20
2018-03-22T22:46:10.031Z,5.20
2018-03-22T22:47:53.145Z,5.20
2018-03-22T22:49:36.311Z,5.20
2018-03-22T22:51:20.228Z,5.30
2018-03-22T22:53:04.168Z,5.30
2018-03-22T22:54:48.296Z,5.30
2018-03-22T22:56:31.429Z,5.30
2018-03-22T22:58:15.380Z,5.30
2018-03-22T22:59:59.301Z,5.30