createdAt,value
2024-01-24T00:01:37.819Z,99939.84
2024-01-24T00:04:04.598Z,99953.19
2024-01-24T00:06:31.149Z,99949.97
2024-01-24T00:08:57.649Z,99945.97
2024-01-24T00:11:24.118Z,99940.44
2024-01-24T00:13:50.548Z,99931.72
2024-01-24T00:16:17.000Z,99941.50
2024-01-24T00:18:43.499Z,99944.56
2024-01-24T00:21:09.974Z,99953.22
2024-01-24T00:23:36.477Z,99943.31
2024-01-24T00:26:02.932Z,99922.41
2024-01-24T00:28:29.345Z,99901.47
2024-01-24T00:30:55.862Z,99895.97
2024-01-24T00:33:22.357Z,99888.84
2024-01-24T00:35:48.802Z,99882.53
2024-01-24T00:38:15.479Z,99879.78
2024-01-24T00:40:41.961Z,99878.53
2024-01-24T00:43:08.407Z,99876.94
2024-01-24T00:45:34.874Z,99875.78
2024-01-24T00:48:01.504Z,99867.50
2024-01-24T00:50:28.129Z,99865.91
2024-01-24T00:52:54.590Z,99857.97
2024-01-24T00:55:21.024Z,99853.63
2024-01-24T00:57:47.503Z,99852.81
2024-01-24T01:00:13.980Z,99848.44
2024-01-24T01:02:40.447Z,99849.59
2024-01-24T01:05:06.943Z,99852.34
2024-01-24T01:07:33.419Z,99858.66
2024-01-24T01:09:59.850Z,99853.94
2024-01-24T01:12:26.323Z,99851.19
2024-01-24T01:14:52.781Z,99849.25
2024-01-24T01:17:19.234Z,99837.06
2024-01-24T01:19:45.666Z,99831.56
2024-01-24T01:22:12.255Z,99821.31
2024-01-24T01:24:38.739Z,99817.41
2024-01-24T01:27:05.198Z,99813.84
2024-01-24T01:29:31.662Z,99820.16
2024-01-24T01:31:58.092Z,99821.31
2024-01-24T01:34:24.698Z,99796.09
2024-01-24T01:36:51.225Z,99818.56
2024-01-24T01:39:17.704Z,99794.91
2024-01-24T01:41:44.182Z,99798.47
2024-01-24T01:44:10.625Z,99788.22
2024-01-24T01:46:37.057Z,99778.38
2024-01-24T01:49:03.598Z,99777.56
2024-01-24T01:51:30.124Z,99764.91
2024-01-24T01:53:56.580Z,99760.19
2024-01-24T01:56:23.014Z,99743.66
2024-01-24T01:58:49.473Z,99727.94
2024-01-24T02:01:16.060Z,99727.94
2024-01-24T02:03:47.658Z,99727.94
2024-01-24T02:06:14.410Z,99713.31
2024-01-24T02:08:40.963Z,99700.34
2024-01-24T02:11:07.438Z,99677.47
2024-01-24T02:13:33.912Z,99673.59
2024-01-24T02:16:00.425Z,99673.13
2024-01-24T02:18:26.974Z,99652.22
2024-01-24T02:20:53.461Z,99658.88
2024-01-24T02:23:19.881Z,99658.53
2024-01-24T02:25:46.373Z,99653.38
2024-01-24T02:28:12.784Z,99642.34
2024-01-24T02:30:39.293Z,99626.97
2024-01-24T02:33:05.853Z,99619.84
2024-01-24T02:35:32.307Z,99616.72
2024-01-24T02:37:58.891Z,99605.69
2024-01-24T02:40:25.344Z,99595.47
2024-01-24T02:42:51.855Z,99589.94
2024-01-24T02:45:18.415Z,99585.25
2024-01-24T02:47:44.892Z,99593.16
2024-01-24T02:50:13.363Z,99564.78
2024-01-24T02:52:41.420Z,99551.34
2024-01-24T02:55:07.854Z,99543.91
2024-01-24T02:57:34.312Z,99534.81
2024-01-24T03:00:00.872Z,99534.00
2024-01-24T03:02:27.294Z,99519.44
2024-01-24T03:04:53.856Z,99521.03
2024-01-24T03:07:20.396Z,99521.84
2024-01-24T03:09:46.977Z,99504.47
2024-01-24T03:12:13.586Z,99499.34
2024-01-24T03:14:40.052Z,99494.63
2024-01-24T03:17:06.488Z,99489.91
2024-01-24T03:19:33.013Z,99489.56
2024-01-24T03:21:59.632Z,99487.59
2024-01-24T03:24:26.227Z,99500.22
2024-01-24T03:26:52.666Z,99501.81
2024-01-24T03:29:19.136Z,99497.09
2024-01-24T03:31:45.619Z,99487.66
2024-01-24T03:34:12.141Z,99488.13
2024-01-24T03:36:38.666Z,99481.44
2024-01-24T03:39:05.119Z,99464.09
2024-01-24T03:41:31.658Z,99471.97
2024-01-24T03:43:58.125Z,99466.47
2024-01-24T03:46:24.580Z,99470.84
2024-01-24T03:48:51.104Z,99468.09
2024-01-24T03:51:17.669Z,99455.09
2024-01-24T03:53:44.154Z,99453.13
2024-01-24T03:56:10.650Z,99443.69
2024-01-24T03:58:37.093Z,99418.88
2024-01-24T04:01:03.548Z,99424.03
2024-01-24T04:03:30.125Z,99419.31
2024-01-24T04:05:56.603Z,99420.09
2024-01-24T04:08:23.063Z,99413.09
2024-01-24T04:10:49.549Z,99410.00
2024-01-24T04:13:15.990Z,99413.53
2024-01-24T04:15:45.312Z,99422.63
2024-01-24T04:18:12.345Z,99421.44
2024-01-24T04:20:38.899Z,99415.56
2024-01-24T04:23:05.343Z,99408.88
2024-01-24T04:25:31.781Z,99399.03
2024-01-24T04:27:58.234Z,99390.38
2024-01-24T04:30:24.783Z,99386.81
2024-01-24T04:32:51.326Z,99382.09
2024-01-24T04:35:17.916Z,99384.84
2024-01-24T04:37:44.353Z,99373.47
2024-01-24T04:40:10.759Z,99378.19
2024-01-24T04:42:37.296Z,99369.94
2024-01-24T04:45:03.722Z,99362.44
2024-01-24T04:47:30.199Z,99365.56
2024-01-24T04:49:57.090Z,99367.97
2024-01-24T04:52:23.620Z,99374.16
2024-01-24T04:54:50.121Z,99385.53
2024-01-24T04:57:16.705Z,99381.94
2024-01-24T04:59:50.066Z,99396.63
2024-01-24T05:02:22.266Z,99381.75
2024-01-24T05:04:49.164Z,99381.09
2024-01-24T05:07:15.951Z,99370.56
2024-01-24T05:09:42.487Z,99368.69
2024-01-24T05:12:08.966Z,99358.50
2024-01-24T05:14:35.453Z,99354.56
2024-01-24T05:17:01.917Z,99358.13
2024-01-24T05:19:28.471Z,99355.00
2024-01-24T05:21:55.000Z,99352.25
2024-01-24T05:24:21.553Z,99338.06
2024-01-24T05:26:47.999Z,99333.38
2024-01-24T05:29:15.504Z,99329.78
2024-01-24T05:31:42.032Z,99321.50
2024-01-24T05:34:08.561Z,99326.69
2024-01-24T05:36:35.063Z,99316.44
2024-01-24T05:39:01.540Z,99305.41
2024-01-24T05:41:27.973Z,99288.47
2024-01-24T05:43:54.410Z,99277.44
2024-01-24T05:46:20.838Z,99263.25
2024-01-24T05:48:47.401Z,99257.75
2024-01-24T05:51:13.994Z,99253.03
2024-01-24T05:53:40.410Z,99231.75
2024-01-24T05:56:06.849Z,99225.75
2024-01-24T05:58:33.298Z,99224.09
2024-01-24T06:00:59.792Z,99208.94
2024-01-24T06:03:26.372Z,99202.94
2024-01-24T06:05:53.084Z,99199.66
2024-01-24T06:08:19.620Z,99198.66
2024-01-24T06:10:46.087Z,99203.00
2024-01-24T06:13:12.506Z,99183.00
2024-01-24T06:15:38.995Z,99186.25
2024-01-24T06:18:05.523Z,99168.97
2024-01-24T06:20:31.981Z,99170.22
2024-01-24T06:22:58.418Z,99168.69
2024-01-24T06:25:24.864Z,99189.72
2024-01-24T06:27:51.385Z,99173.72
2024-01-24T06:30:22.458Z,99173.66
2024-01-24T06:32:50.745Z,99183.50
2024-01-24T06:35:17.387Z,99197.00
2024-01-24T06:37:43.827Z,99185.25
2024-01-24T06:40:10.264Z,99187.72
2024-01-24T06:42:36.732Z,99207.50
2024-01-24T06:45:03.164Z,99224.09
2024-01-24T06:47:29.610Z,99239.13
2024-01-24T06:49:56.375Z,99205.31
2024-01-24T06:52:22.785Z,99167.94
2024-01-24T06:54:49.272Z,99179.38
2024-01-24T06:57:16.790Z,99182.59
2024-01-24T06:59:43.282Z,99172.78
2024-01-24T07:02:09.737Z,99151.16
2024-01-24T07:04:36.285Z,99119.31
2024-01-24T07:07:02.937Z,99120.50
2024-01-24T07:09:29.426Z,99115.44
2024-01-24T07:11:55.869Z,99102.44
2024-01-24T07:14:22.382Z,99111.94
2024-01-24T07:16:48.825Z,99113.84
2024-01-24T07:19:15.630Z,99107.91
2024-01-24T07:21:42.187Z,99101.22
2024-01-24T07:24:08.682Z,99114.94
2024-01-24T07:26:35.117Z,99132.66
2024-01-24T07:29:01.570Z,99141.63
2024-01-24T07:31:27.987Z,99121.09
2024-01-24T07:33:54.981Z,99118.84
2024-01-24T07:36:21.497Z,99096.50
2024-01-24T07:38:47.934Z,99108.03
2024-01-24T07:41:14.382Z,99092.34
2024-01-24T07:43:40.853Z,99077.47
2024-01-24T07:46:07.797Z,99085.44
2024-01-24T07:48:34.573Z,99077.25
2024-01-24T07:51:01.151Z,99082.75
2024-01-24T07:53:27.902Z,99081.34
2024-01-24T07:56:02.228Z,99096.63
2024-01-24T07:58:33.794Z,99073.44
2024-01-24T08:01:00.564Z,99069.94
2024-01-24T08:03:27.158Z,99064.50
2024-01-24T08:05:53.721Z,99064.97
2024-01-24T08:08:20.589Z,99076.06
2024-01-24T08:10:47.072Z,99081.22
2024-01-24T08:13:13.595Z,99067.06
2024-01-24T08:15:40.400Z,99064.72
2024-01-24T08:18:07.000Z,99063.22
2024-01-24T08:20:33.447Z,99039.19
2024-01-24T08:22:59.977Z,99045.94
2024-01-24T08:25:26.416Z,99014.09
2024-01-24T08:27:52.969Z,99031.13
2024-01-24T08:30:19.537Z,99037.78
2024-01-24T08:32:46.085Z,99040.19
2024-01-24T08:35:12.566Z,99062.28
2024-01-24T08:37:39.024Z,99047.75
2024-01-24T08:40:05.430Z,99043.13
2024-01-24T08:42:31.930Z,99052.59
2024-01-24T08:44:58.388Z,99042.44
2024-01-24T08:47:24.835Z,99051.94
2024-01-24T08:49:51.492Z,99043.28
2024-01-24T08:52:18.105Z,99047.25
2024-01-24T08:54:45.085Z,99039.41
2024-01-24T08:57:12.337Z,99010.66
2024-01-24T08:59:38.834Z,99022.91
2024-01-24T09:02:05.718Z,99037.13
2024-01-24T09:04:32.395Z,99017.84
2024-01-24T09:06:59.178Z,99016.94
2024-01-24T09:09:25.772Z,99006.84
2024-01-24T09:11:56.901Z,99008.66
2024-01-24T09:14:24.066Z,98996.84
2024-01-24T09:16:50.840Z,98999.63
2024-01-24T09:19:18.268Z,98993.03
2024-01-24T09:21:44.958Z,98983.19
2024-01-24T09:24:11.447Z,98986.38
2024-01-24T09:26:37.914Z,98968.31
2024-01-24T09:29:04.363Z,98954.56
2024-01-24T09:31:30.778Z,98964.84
2024-01-24T09:33:57.364Z,98964.13
2024-01-24T09:36:23.970Z,98970.50
2024-01-24T09:38:50.401Z,98962.25
2024-01-24T09:41:17.175Z,98955.22
2024-01-24T09:43:43.641Z,98954.47
2024-01-24T09:46:10.088Z,98941.91
2024-01-24T09:48:36.584Z,98950.66
2024-01-24T09:51:03.084Z,98937.28
2024-01-24T09:53:29.529Z,98937.69
2024-01-24T09:55:55.995Z,98942.78
2024-01-24T09:58:22.495Z,98945.50
2024-01-24T10:00:49.074Z,98937.16
2024-01-24T10:03:15.611Z,98935.66
2024-01-24T10:05:42.046Z,98934.47
2024-01-24T10:08:08.474Z,98942.78
2024-01-24T10:10:34.922Z,98932.63
2024-01-24T10:13:01.428Z,98931.44
2024-01-24T10:15:27.929Z,98935.03
2024-01-24T10:17:54.595Z,98961.84
2024-01-24T10:20:21.052Z,98966.63
2024-01-24T10:22:47.675Z,98970.22
2024-01-24T10:25:14.463Z,98975.78
2024-01-24T10:27:41.474Z,98964.00
2024-01-24T10:30:08.075Z,98940.81
2024-01-24T10:32:34.622Z,98921.53
2024-01-24T10:35:01.281Z,98904.22
2024-01-24T10:37:27.907Z,98907.81
2024-01-24T10:39:54.536Z,98895.66
2024-01-24T10:42:21.113Z,98908.28
2024-01-24T10:44:47.665Z,98894.53
2024-01-24T10:47:14.095Z,98881.13
2024-01-24T10:49:40.839Z,98876.47
2024-01-24T10:52:07.432Z,98853.97
2024-01-24T10:54:33.968Z,98844.16
2024-01-24T10:57:00.499Z,98829.88
2024-01-24T10:59:27.201Z,98837.34
2024-01-24T11:01:53.808Z,98840.09
2024-01-24T11:04:20.403Z,98857.84
2024-01-24T11:06:47.026Z,98838.94
2024-01-24T11:09:13.485Z,98830.69
2024-01-24T11:11:39.943Z,98821.66
2024-01-24T11:14:06.432Z,98841.38
2024-01-24T11:16:33.067Z,98828.78
2024-01-24T11:18:59.720Z,98843.06
2024-01-24T11:21:26.241Z,98816.28
2024-01-24T11:23:52.730Z,98808.84
2024-01-24T11:26:19.161Z,98805.34
2024-01-24T11:28:45.732Z,98792.72
2024-01-24T11:31:12.288Z,98777.75
2024-01-24T11:33:38.894Z,98748.19
2024-01-24T11:36:05.403Z,98732.44
2024-01-24T11:38:32.270Z,98739.94
2024-01-24T11:40:58.833Z,98717.06
2024-01-24T11:43:25.446Z,98713.16
2024-01-24T11:45:51.949Z,98702.91
2024-01-24T11:48:18.988Z,98699.34
2024-01-24T11:50:45.573Z,98695.03
2024-01-24T11:53:12.026Z,98679.66
2024-01-24T11:55:38.477Z,98689.56
2024-01-24T11:58:05.039Z,98680.88
2024-01-24T12:00:31.602Z,98682.06
2024-01-24T12:02:58.103Z,98678.53
2024-01-24T12:05:24.569Z,98685.66
2024-01-24T12:07:51.012Z,98724.34
2024-01-24T12:10:18.003Z,98733.84
2024-01-24T12:12:44.499Z,98714.09
2024-01-24T12:15:10.941Z,98722.41
2024-01-24T12:17:40.137Z,98741.38
2024-01-24T12:20:07.610Z,98737.81
2024-01-24T12:22:34.268Z,98746.16
2024-01-24T12:25:00.799Z,98754.03
2024-01-24T12:27:27.318Z,98746.16
2024-01-24T12:29:54.236Z,98743.41
2024-01-24T12:32:20.794Z,98742.59
2024-01-24T12:34:47.374Z,98743.81
2024-01-24T12:37:14.142Z,98749.75
2024-01-24T12:39:40.706Z,98755.66
2024-01-24T12:42:07.258Z,98765.16
2024-01-24T12:44:33.702Z,98773.06
2024-01-24T12:47:00.389Z,98767.53
2024-01-24T12:49:27.184Z,98768.72
2024-01-24T12:51:53.818Z,98769.47
2024-01-24T12:54:20.340Z,98762.28
2024-01-24T12:56:46.899Z,98755.50
2024-01-24T12:59:13.450Z,98762.13
2024-01-24T13:01:41.719Z,98756.13
2024-01-24T13:04:08.278Z,98759.25
2024-01-24T13:06:34.904Z,98770.22
2024-01-24T13:09:01.348Z,98754.72
2024-01-24T13:11:27.810Z,98756.31
2024-01-24T13:13:54.379Z,98765.44
2024-01-24T13:16:20.970Z,98756.44
2024-01-24T13:18:47.518Z,98755.72
2024-01-24T13:21:13.975Z,98749.06
2024-01-24T13:23:40.411Z,98739.22
2024-01-24T13:26:06.904Z,98753.50
2024-01-24T13:28:33.384Z,98760.66
2024-01-24T13:30:59.926Z,98761.84
2024-01-24T13:33:26.556Z,98758.38
2024-01-24T13:35:53.079Z,98765.47
2024-01-24T13:38:19.531Z,98742.94
2024-01-24T13:40:46.224Z,98763.53
2024-01-24T13:43:12.888Z,98769.44
2024-01-24T13:45:41.253Z,98761.97
2024-01-24T13:48:08.987Z,98760.41
2024-01-24T13:50:35.604Z,98758.03
2024-01-24T13:53:02.337Z,98764.78
2024-01-24T13:55:28.912Z,98762.44
2024-01-24T13:57:55.520Z,98767.19
2024-01-24T14:00:22.308Z,98752.94
2024-01-24T14:02:49.072Z,98764.41
2024-01-24T14:05:15.669Z,98755.31
2024-01-24T14:07:42.275Z,98762.47
2024-01-24T14:10:09.126Z,98769.19
2024-01-24T14:12:35.721Z,98776.31
2024-01-24T14:15:07.732Z,98773.13
2024-01-24T14:17:41.269Z,98778.69
2024-01-24T14:20:08.003Z,98774.72
2024-01-24T14:22:34.435Z,98769.19
2024-01-24T14:25:00.999Z,98761.66
2024-01-24T14:27:27.688Z,98779.47
2024-01-24T14:29:54.161Z,98777.88
2024-01-24T14:32:20.611Z,98760.88
2024-01-24T14:34:47.130Z,98758.91
2024-01-24T14:37:13.850Z,98761.28
2024-01-24T14:39:40.332Z,98754.16
2024-01-24T14:42:06.777Z,98766.81
2024-01-24T14:44:33.221Z,98773.53
2024-01-24T14:46:59.639Z,98775.53
2024-01-24T14:49:26.167Z,98783.03
2024-01-24T14:51:52.681Z,98789.75
2024-01-24T14:54:19.118Z,98799.25
2024-01-24T14:56:47.033Z,98817.84
2024-01-24T14:59:14.958Z,98816.28
2024-01-24T15:01:41.488Z,98807.97
2024-01-24T15:04:08.162Z,98812.28
2024-01-24T15:06:34.752Z,98816.63
2024-01-24T15:09:01.246Z,98827.75
2024-01-24T15:11:27.670Z,98842.81
2024-01-24T15:13:54.130Z,98855.06
2024-01-24T15:16:20.578Z,98862.97
2024-01-24T15:18:47.105Z,98866.16
2024-01-24T15:21:14.399Z,98865.75
2024-01-24T15:23:42.522Z,98865.38
2024-01-24T15:26:09.082Z,98874.47
2024-01-24T15:28:36.200Z,98864.94
2024-01-24T15:31:04.728Z,98870.09
2024-01-24T15:33:31.331Z,98868.13
2024-01-24T15:35:57.843Z,98872.47
2024-01-24T15:38:24.341Z,98883.16
2024-01-24T15:40:50.796Z,98875.25
2024-01-24T15:43:17.880Z,98862.16
2024-01-24T15:45:44.432Z,98867.72
2024-01-24T15:48:11.095Z,98867.72
2024-01-24T15:50:37.679Z,98880.78
2024-01-24T15:53:04.184Z,98875.25
2024-01-24T15:55:30.637Z,98879.19
2024-01-24T15:57:57.693Z,98883.94
2024-01-24T16:00:24.233Z,98886.72
2024-01-24T16:02:51.011Z,98883.53
2024-01-24T16:05:18.004Z,98888.72
2024-01-24T16:07:44.660Z,98895.81
2024-01-24T16:10:11.176Z,98900.16
2024-01-24T16:12:40.139Z,98898.22
2024-01-24T16:15:06.726Z,98893.47
2024-01-24T16:17:33.220Z,98899.00
2024-01-24T16:19:59.750Z,98888.69
2024-01-24T16:22:32.542Z,98893.47
2024-01-24T16:25:02.705Z,98890.69
2024-01-24T16:27:29.245Z,98897.00
2024-01-24T16:29:55.697Z,98889.09
2024-01-24T16:32:22.122Z,98889.91
2024-01-24T16:34:48.628Z,98882.75
2024-01-24T16:37:15.288Z,98882.75
2024-01-24T16:39:41.720Z,98881.19
2024-01-24T16:42:08.230Z,98881.97
2024-01-24T16:44:34.730Z,98887.91
2024-01-24T16:47:01.151Z,98891.47
2024-01-24T16:49:27.698Z,98888.72
2024-01-24T16:51:54.196Z,98895.81
2024-01-24T16:54:20.684Z,98889.50
2024-01-24T16:59:18.474Z,98910.88
2024-01-24T17:01:45.002Z,98923.16
2024-01-24T17:04:11.836Z,98927.06
2024-01-24T17:06:40.656Z,98925.91
2024-01-24T17:09:08.011Z,98935.00
2024-01-24T17:11:34.446Z,98938.94
2024-01-24T17:14:00.862Z,98942.53
2024-01-24T17:16:27.339Z,98947.25
2024-01-24T17:18:53.847Z,98952.81
2024-01-24T17:21:20.348Z,98952.81
2024-01-24T17:23:46.825Z,98954.00
2024-01-24T17:26:13.498Z,98952.00
2024-01-24T17:28:39.951Z,98957.56
2024-01-24T17:31:06.436Z,98955.19
2024-01-24T17:33:33.050Z,98950.03
2024-01-24T17:35:59.573Z,98945.69
2024-01-24T17:38:26.158Z,98955.97
2024-01-24T17:40:52.761Z,98956.34
2024-01-24T17:43:19.212Z,98971.41
2024-01-24T17:45:45.765Z,98960.69
2024-01-24T17:48:12.627Z,98961.91
2024-01-24T17:50:39.179Z,98958.34
2024-01-24T17:53:05.756Z,98958.34
2024-01-24T17:55:32.230Z,98962.28
2024-01-24T17:57:59.001Z,98975.34
2024-01-24T18:00:25.464Z,98978.09
2024-01-24T18:02:52.182Z,98986.41
2024-01-24T18:05:18.680Z,98994.34
2024-01-24T18:07:45.255Z,98992.38
2024-01-24T18:10:11.916Z,99008.19
2024-01-24T18:12:38.425Z,99014.91
2024-01-24T18:15:04.868Z,99018.09
2024-01-24T18:17:31.330Z,99006.22
2024-01-24T18:19:57.869Z,99015.31
2024-01-24T18:22:24.342Z,99008.97
2024-01-24T18:24:50.907Z,99008.97
2024-01-24T18:27:17.369Z,99008.19
2024-01-24T18:29:43.794Z,99010.97
2024-01-24T18:32:10.248Z,99001.88
2024-01-24T18:34:38.259Z,99004.63
2024-01-24T18:37:04.969Z,99007.00
2024-01-24T18:39:31.457Z,99006.22
2024-01-24T18:41:57.886Z,99013.72
2024-01-24T18:44:24.353Z,99021.22
2024-01-24T18:46:50.855Z,99015.69
2024-01-24T18:49:17.638Z,99004.59
2024-01-24T18:51:44.150Z,99004.59
2024-01-24T18:54:10.671Z,99000.25
2024-01-24T18:56:37.108Z,99003.44
2024-01-24T18:59:03.789Z,98998.69
2024-01-24T19:01:30.568Z,98993.94
2024-01-24T19:03:57.884Z,98986.81
2024-01-24T19:06:27.104Z,98982.06
2024-01-24T19:08:53.609Z,98982.06
2024-01-24T19:11:20.089Z,98982.06
2024-01-24T19:13:46.793Z,98983.66
2024-01-24T19:16:13.307Z,98984.84
2024-01-24T19:18:39.888Z,98987.63
2024-01-24T19:21:06.438Z,98990.38
2024-01-24T19:23:32.889Z,98999.88
2024-01-24T19:25:59.359Z,99001.47
2024-01-24T19:28:25.842Z,98997.13
2024-01-24T19:30:52.341Z,99012.13
2024-01-24T19:33:18.893Z,99004.22
2024-01-24T19:35:45.407Z,99001.81
2024-01-24T19:38:11.813Z,99010.13
2024-01-24T19:40:38.273Z,99003.78
2024-01-24T19:43:04.762Z,98998.63
2024-01-24T19:45:31.500Z,99013.69
2024-01-24T19:47:58.049Z,99001.81
2024-01-24T19:50:24.722Z,99010.56
2024-01-24T19:52:51.248Z,98997.09
2024-01-24T19:55:17.688Z,99009.75
2024-01-24T19:57:44.160Z,99002.63
2024-01-24T20:00:12.748Z,99013.31
2024-01-24T20:02:39.475Z,99010.56
2024-01-24T20:05:07.220Z,99012.13
2024-01-24T20:07:33.755Z,99012.13
2024-01-24T20:10:00.430Z,99001.84
2024-01-24T20:12:26.958Z,99013.72
2024-01-24T20:14:53.498Z,99008.97
2024-01-24T20:17:19.954Z,99009.78
2024-01-24T20:19:46.531Z,99012.53
2024-01-24T20:22:13.028Z,99007.38
2024-01-24T20:24:39.509Z,99007.00
2024-01-24T20:27:05.946Z,99007.00
2024-01-24T20:29:32.365Z,99016.09
2024-01-24T20:31:58.825Z,99018.06
2024-01-24T20:34:25.423Z,99020.06
2024-01-24T20:36:51.961Z,99022.81
2024-01-24T20:39:18.481Z,99018.88
2024-01-24T20:41:44.997Z,99027.19
2024-01-24T20:44:11.430Z,99037.06
2024-01-24T20:46:37.911Z,99037.88
2024-01-24T20:49:04.410Z,99037.88
2024-01-24T20:51:30.970Z,99033.50
2024-01-24T20:53:57.424Z,99027.19
2024-01-24T20:56:23.881Z,99027.59
2024-01-24T20:58:50.306Z,99020.06
2024-01-24T21:01:16.827Z,99023.25
2024-01-24T21:03:43.516Z,99029.56
2024-01-24T21:06:10.299Z,99027.22
2024-01-24T21:08:36.883Z,99023.25
2024-01-24T21:11:04.506Z,99026.03
2024-01-24T21:13:31.161Z,99030.38
2024-01-24T21:15:57.896Z,99024.44
2024-01-24T21:18:24.426Z,99037.09
2024-01-24T21:20:51.270Z,99036.72
2024-01-24T21:23:18.006Z,99031.56
2024-01-24T21:25:44.476Z,99039.50
2024-01-24T21:28:10.951Z,99044.63
2024-01-24T21:30:37.526Z,99037.50
2024-01-24T21:33:04.079Z,99045.03
2024-01-24T21:35:30.546Z,99046.63
2024-01-24T21:37:56.990Z,99053.72
2024-01-24T21:40:23.465Z,99044.63
2024-01-24T21:42:49.959Z,99054.53
2024-01-24T21:45:17.830Z,99049.00
2024-01-24T21:47:44.264Z,99043.06
2024-01-24T21:50:10.762Z,99051.00
2024-01-24T21:52:37.223Z,99053.34
2024-01-24T21:55:03.717Z,99048.22
2024-01-24T21:57:30.149Z,99051.78
2024-01-24T21:59:56.595Z,99051.78
2024-01-24T22:02:23.050Z,99059.72
2024-01-24T22:04:49.579Z,99056.53
2024-01-24T22:07:16.221Z,99049.00
2024-01-24T22:09:42.736Z,99050.63
2024-01-24T22:12:09.183Z,99051.00
2024-01-24T22:14:35.636Z,99045.44
2024-01-24T22:17:02.032Z,99053.38
2024-01-24T22:19:28.673Z,99050.63
2024-01-24T22:21:55.215Z,99054.19
2024-01-24T22:24:21.668Z,99064.88
2024-01-24T22:26:48.115Z,99060.50
2024-01-24T22:29:14.539Z,99064.06
2024-01-24T22:31:40.939Z,99061.28
2024-01-24T22:34:07.552Z,99068.44
2024-01-24T22:36:34.172Z,99067.66
2024-01-24T22:39:00.624Z,99052.19
2024-01-24T22:41:27.087Z,99066.84
2024-01-24T22:43:55.352Z,99061.69
2024-01-24T22:46:22.485Z,99062.91
2024-01-24T22:48:49.081Z,99072.41
2024-01-24T22:51:16.049Z,99062.91
2024-01-24T22:53:42.491Z,99067.66
2024-01-24T22:56:08.961Z,99060.13
2024-01-24T22:58:35.411Z,99062.91
2024-01-24T23:01:01.933Z,99063.69
2024-01-24T23:03:28.421Z,99065.25
2024-01-24T23:05:54.858Z,99066.09
2024-01-24T23:08:21.479Z,99053.78
2024-01-24T23:10:47.951Z,99051.81
2024-01-24T23:13:14.521Z,99061.69
2024-01-24T23:15:41.094Z,99054.22
2024-01-24T23:18:07.776Z,99056.16
2024-01-24T23:20:34.544Z,99051.44
2024-01-24T23:23:01.104Z,99050.25
2024-01-24T23:25:27.583Z,99059.34
2024-01-24T23:27:54.144Z,99055.38
2024-01-24T23:30:20.589Z,99052.59
2024-01-24T23:32:47.090Z,99045.47
2024-01-24T23:35:13.708Z,99045.47
2024-01-24T23:37:40.298Z,99035.97
2024-01-24T23:40:07.068Z,99050.25
2024-01-24T23:42:33.936Z,99037.16
2024-01-24T23:45:00.431Z,99045.47
2024-01-24T23:47:26.844Z,99034.00
2024-01-24T23:49:53.403Z,99042.31
2024-01-24T23:52:19.985Z,99033.59
2024-01-24T23:54:46.483Z,99034.38
2024-01-24T23:57:12.959Z,99044.31
2024-01-24T23:59:39.439Z,99036.78
