createdAt,value
2018-04-28T00:00:02.895Z,37.70
2018-04-28T00:02:31.288Z,37.70
2018-04-28T00:04:59.623Z,37.70
2018-04-28T00:07:27.851Z,37.70
2018-04-28T00:09:56.076Z,37.70
2018-04-28T00:12:24.302Z,37.70
2018-04-28T00:14:52.543Z,37.80
2018-04-28T00:17:20.784Z,37.80
2018-04-28T00:19:49.691Z,37.80
2018-04-28T00:22:23.317Z,37.80
2018-04-28T00:24:54.847Z,37.80
2018-04-28T00:30:40.969Z,37.70
2018-04-28T00:33:11.111Z,37.90
2018-04-28T00:35:39.339Z,37.80
2018-04-28T00:38:07.571Z,37.80
2018-04-28T00:40:38.673Z,37.90
2018-04-28T00:43:06.906Z,37.90
2018-04-28T00:45:36.878Z,38.00
2018-04-28T00:48:14.666Z,38.00
2018-04-28T00:50:52.627Z,38.00
2018-04-28T00:53:25.570Z,37.90
2018-04-28T00:55:53.835Z,37.90
2018-04-28T01:01:41.829Z,37.90
2018-04-28T01:04:29.776Z,38.00
2018-04-28T01:06:57.991Z,38.10
2018-04-28T01:09:26.501Z,38.00
2018-04-28T01:11:54.715Z,38.00
2018-04-28T01:14:43.351Z,38.00
2018-04-28T01:17:27.269Z,38.00
2018-04-28T01:20:05.970Z,38.10
2018-04-28T01:22:35.860Z,38.10
2018-04-28T01:25:06.714Z,38.10
2018-04-28T01:27:49.810Z,38.10
2018-04-28T01:33:18.333Z,38.10
2018-04-28T01:35:51.991Z,38.10
2018-04-28T01:38:23.667Z,38.10
2018-04-28T01:40:52.678Z,38.10
2018-04-28T01:43:35.358Z,38.10
2018-04-28T01:46:25.023Z,38.10
2018-04-28T01:48:55.986Z,38.30
2018-04-28T01:51:30.571Z,38.20
2018-04-28T01:57:14.330Z,38.20
2018-04-28T01:59:49.355Z,38.30
2018-04-28T02:02:18.255Z,38.30
2018-04-28T02:04:53.107Z,38.20
2018-04-28T02:07:21.326Z,38.20
2018-04-28T02:09:52.477Z,38.20
2018-04-28T02:12:26.310Z,38.30
2018-04-28T02:14:56.438Z,38.20
2018-04-28T02:17:24.656Z,38.30
2018-04-28T02:20:08.639Z,38.30
2018-04-28T02:22:53.490Z,38.30
2018-04-28T02:25:37.290Z,38.30
2018-04-28T02:28:13.170Z,38.20
2018-04-28T02:30:42.929Z,38.20
2018-04-28T02:33:11.143Z,38.30
2018-04-28T02:35:43.780Z,38.30
2018-04-28T02:38:12.896Z,38.30
2018-04-28T02:40:42.697Z,38.30
2018-04-28T02:43:12.312Z,38.30
2018-04-28T02:46:03.399Z,38.30
2018-04-28T02:48:55.073Z,38.30
2018-04-28T02:54:35.407Z,38.20
2018-04-28T02:57:17.263Z,38.30
2018-04-28T02:59:55.656Z,38.30
2018-04-28T03:02:35.347Z,38.40
2018-04-28T03:05:09.438Z,38.40
2018-04-28T03:07:40.263Z,38.40
2018-04-28T03:10:09.130Z,38.40
2018-04-28T03:12:37.135Z,38.40
2018-04-28T03:15:05.223Z,38.40
2018-04-28T03:17:37.131Z,38.40
2018-04-28T03:20:05.816Z,38.40
2018-04-28T03:22:34.587Z,38.40
2018-04-28T03:25:10.135Z,38.40
2018-04-28T03:30:42.015Z,38.40
2018-04-28T03:33:19.586Z,38.60
2018-04-28T03:35:49.367Z,38.40
2018-04-28T03:38:18.271Z,38.60
2018-04-28T03:40:50.046Z,38.50
2018-04-28T03:43:31.757Z,38.50
2018-04-28T03:46:05.283Z,39.00
2018-04-28T03:48:34.555Z,38.50
2018-04-28T03:51:23.786Z,38.50
2018-04-28T03:53:54.187Z,38.40
2018-04-28T03:56:22.951Z,38.50
2018-04-28T03:59:02.670Z,38.50
2018-04-28T04:01:42.253Z,38.50
2018-04-28T04:04:13.758Z,38.60
2018-04-28T04:06:52.306Z,38.50
2018-04-28T04:09:22.214Z,38.50
2018-04-28T04:12:11.891Z,38.60
2018-04-28T04:14:58.406Z,38.60
2018-04-28T04:17:33.817Z,38.60
2018-04-28T04:20:01.815Z,38.50
2018-04-28T04:22:36.395Z,38.60
2018-04-28T04:25:08.199Z,38.60
2018-04-28T04:27:51.174Z,38.60
2018-04-28T04:33:35.862Z,38.60
2018-04-28T04:36:20.518Z,38.60
2018-04-28T04:38:49.267Z,38.60
2018-04-28T04:41:21.825Z,38.60
2018-04-28T04:44:08.506Z,38.70
2018-04-28T04:46:44.158Z,38.70
2018-04-28T04:49:16.726Z,38.70
2018-04-28T04:51:55.067Z,38.70
2018-04-28T04:54:29.723Z,38.60
2018-04-28T04:57:06.271Z,38.60
2018-04-28T04:59:52.534Z,38.60
2018-04-28T05:02:42.108Z,38.60
2018-04-28T05:05:21.788Z,38.60
2018-04-28T05:07:56.379Z,38.70
2018-04-28T05:10:26.785Z,38.70
2018-04-28T05:13:03.580Z,38.70
2018-04-28T05:15:54.960Z,38.70
2018-04-28T05:18:29.567Z,38.70
2018-04-28T05:21:00.367Z,38.70
2018-04-28T05:23:49.855Z,38.70
2018-04-28T05:26:23.718Z,38.70
2018-04-28T05:29:04.363Z,38.70
2018-04-28T05:35:02.763Z,38.70
2018-04-28T05:37:37.463Z,38.80
2018-04-28T05:40:11.012Z,38.70
2018-04-28T05:43:00.575Z,38.70
2018-04-28T05:45:38.102Z,38.70
2018-04-28T05:48:23.613Z,38.70
2018-04-28T05:51:15.339Z,38.70
2018-04-28T05:57:14.465Z,38.00
2018-04-28T06:03:09.118Z,37.60
2018-04-28T06:05:45.790Z,38.00
2018-04-28T06:08:34.639Z,38.20
2018-04-28T06:11:13.545Z,38.30
2018-04-28T06:13:53.310Z,38.50
2018-04-28T06:16:43.717Z,38.50
2018-04-28T06:19:45.090Z,38.60
2018-04-28T06:22:13.109Z,38.90
2018-04-28T06:24:41.418Z,39.10
2018-04-28T06:27:09.486Z,39.30
2018-04-28T06:29:38.482Z,39.60
2018-04-28T06:32:06.467Z,39.70
2018-04-28T06:34:35.239Z,39.60
2018-04-28T06:37:03.227Z,39.50
2018-04-28T06:39:32.073Z,39.80
2018-04-28T06:42:00.067Z,39.80
2018-04-28T06:44:28.079Z,39.80
2018-04-28T06:46:56.078Z,39.70
2018-04-28T06:49:24.287Z,39.90
2018-04-28T06:51:52.276Z,40.00
2018-04-28T06:54:21.061Z,40.10
2018-04-28T06:56:49.068Z,40.10
2018-04-28T06:59:17.060Z,40.10
2018-04-28T07:01:45.126Z,40.30
2018-04-28T07:04:13.134Z,40.40
2018-04-28T07:06:41.271Z,40.50
2018-04-28T07:09:09.354Z,40.70
2018-04-28T07:11:37.347Z,40.90
2018-04-28T07:14:05.543Z,41.40
2018-04-28T07:16:33.547Z,41.40
2018-04-28T07:22:04.203Z,41.60
2018-04-28T07:24:32.215Z,41.60
2018-04-28T07:27:00.970Z,41.70
2018-04-28T07:29:29.979Z,41.80
2018-04-28T07:31:57.974Z,41.80
2018-04-28T07:34:25.986Z,41.80
2018-04-28T07:36:54.064Z,41.90
2018-04-28T07:39:22.071Z,41.80
2018-04-28T07:41:50.071Z,42.00
2018-04-28T07:44:18.103Z,42.40
2018-04-28T07:46:46.091Z,42.60
2018-04-28T07:49:14.862Z,42.80
2018-04-28T07:51:42.846Z,42.70
2018-04-28T07:54:11.642Z,42.80
2018-04-28T07:56:39.884Z,42.80
2018-04-28T07:59:08.062Z,42.80
2018-04-28T08:01:37.055Z,42.50
2018-04-28T08:04:05.942Z,42.70
2018-04-28T08:06:34.117Z,42.70
2018-04-28T08:09:02.111Z,42.70
2018-04-28T08:11:31.070Z,42.50
2018-04-28T08:13:59.741Z,42.50
2018-04-28T08:16:29.651Z,42.60
2018-04-28T08:18:58.338Z,42.60
2018-04-28T08:21:27.330Z,42.60
2018-04-28T08:23:56.151Z,42.40
2018-04-28T08:26:24.159Z,42.30
2018-04-28T08:28:52.142Z,42.10
2018-04-28T08:31:20.163Z,41.90
2018-04-28T08:33:48.142Z,41.60
2018-04-28T08:36:16.157Z,41.60
2018-04-28T08:38:44.203Z,41.70
2018-04-28T08:41:12.236Z,41.80
2018-04-28T08:43:40.223Z,41.70
2018-04-28T08:46:08.410Z,41.70
2018-04-28T08:48:37.167Z,42.10
2018-04-28T08:51:05.237Z,41.50
2018-04-28T08:53:33.173Z,41.40
2018-04-28T08:56:01.378Z,41.30
2018-04-28T08:58:29.363Z,41.10
2018-04-28T09:01:01.925Z,41.00
2018-04-28T09:03:29.999Z,40.90
2018-04-28T09:05:58.274Z,40.80
2018-04-28T09:08:26.262Z,40.60
2018-04-28T09:10:54.514Z,40.50
2018-04-28T09:13:22.799Z,41.20
2018-04-28T09:15:51.102Z,41.40
2018-04-28T09:18:19.424Z,41.20
2018-04-28T09:20:47.858Z,41.00
2018-04-28T09:23:16.173Z,40.80
2018-04-28T09:25:44.430Z,40.80
2018-04-28T09:28:12.759Z,41.30
2018-04-28T09:30:41.031Z,40.30
2018-04-28T09:33:09.255Z,40.10
2018-04-28T09:35:37.499Z,39.80
2018-04-28T09:38:05.866Z,39.90
2018-04-28T09:40:34.346Z,39.80
2018-04-28T09:43:02.582Z,39.80
2018-04-28T09:45:30.992Z,39.50
2018-04-28T09:47:59.486Z,39.40
2018-04-28T09:50:28.960Z,39.70
2018-04-28T09:52:57.944Z,39.40
2018-04-28T09:55:26.555Z,39.60
2018-04-28T09:58:07.578Z,39.00
2018-04-28T10:00:56.662Z,38.40
2018-04-28T10:03:30.675Z,38.20
2018-04-28T10:05:59.092Z,38.10
2018-04-28T10:08:27.267Z,38.10
2018-04-28T10:10:55.499Z,38.30
2018-04-28T10:13:23.750Z,38.70
2018-04-28T10:15:52.063Z,38.20
2018-04-28T10:18:20.398Z,38.00
2018-04-28T10:20:48.626Z,38.10
2018-04-28T10:23:17.674Z,38.30
2018-04-28T10:25:45.895Z,38.30
2018-04-28T10:28:14.233Z,38.00
2018-04-28T10:30:42.467Z,37.80
2018-04-28T10:33:11.651Z,37.80
2018-04-28T10:35:40.269Z,37.90
2018-04-28T10:38:08.515Z,38.10
2018-04-28T10:40:36.752Z,38.30
2018-04-28T10:43:05.289Z,38.20
2018-04-28T10:45:33.514Z,38.30
2018-04-28T10:48:01.779Z,38.30
2018-04-28T10:50:30.007Z,38.50
2018-04-28T10:52:58.246Z,38.90
2018-04-28T10:55:27.346Z,39.00
2018-04-28T10:57:55.746Z,38.90
2018-04-28T11:00:23.975Z,38.70
2018-04-28T11:02:52.227Z,38.70
2018-04-28T11:05:20.455Z,38.50
2018-04-28T11:07:48.758Z,38.40
2018-04-28T11:10:16.981Z,38.40
2018-04-28T11:12:45.227Z,38.60
2018-04-28T11:15:13.450Z,39.00
2018-04-28T11:17:41.698Z,38.90
2018-04-28T11:20:09.931Z,39.00
2018-04-28T11:22:38.255Z,38.40
2018-04-28T11:25:06.493Z,38.60
2018-04-28T11:27:34.867Z,38.40
2018-04-28T11:30:03.103Z,38.20
2018-04-28T11:32:31.623Z,38.10
2018-04-28T11:34:59.910Z,38.00
2018-04-28T11:37:28.306Z,38.10
2018-04-28T11:39:56.535Z,38.00
2018-04-28T11:42:24.826Z,38.00
2018-04-28T11:44:53.062Z,38.00
2018-04-28T11:47:21.311Z,38.00
2018-04-28T11:49:49.542Z,38.00
2018-04-28T11:52:17.954Z,38.00
2018-04-28T11:54:46.182Z,38.00
2018-04-28T11:57:14.478Z,38.00
2018-04-28T11:59:42.702Z,38.10
2018-04-28T12:02:11.047Z,38.10
2018-04-28T12:04:39.287Z,38.20
2018-04-28T12:07:08.606Z,38.40
2018-04-28T12:09:36.854Z,38.20
2018-04-28T12:12:05.230Z,38.40
2018-04-28T12:14:33.748Z,38.40
2018-04-28T12:17:02.036Z,38.50
2018-04-28T12:19:30.278Z,38.60
2018-04-28T12:21:58.511Z,38.60
2018-04-28T12:24:26.754Z,38.60
2018-04-28T12:26:54.978Z,38.70
2018-04-28T12:29:23.330Z,38.70
2018-04-28T12:31:51.554Z,38.70
2018-04-28T12:34:19.798Z,38.80
2018-04-28T12:36:48.135Z,38.80
2018-04-28T12:39:16.536Z,38.80
2018-04-28T12:41:44.754Z,38.80
2018-04-28T12:44:12.998Z,38.80
2018-04-28T12:46:41.342Z,38.90
2018-04-28T12:49:09.714Z,38.90
2018-04-28T12:51:37.970Z,39.00
2018-04-28T12:54:06.214Z,39.00
2018-04-28T12:56:34.552Z,39.00
2018-04-28T12:59:02.795Z,39.10
2018-04-28T13:01:31.023Z,39.10
2018-04-28T13:03:59.270Z,39.10
2018-04-28T13:06:27.499Z,39.20
2018-04-28T13:08:55.850Z,39.20
2018-04-28T13:11:24.072Z,39.20
2018-04-28T13:13:52.321Z,39.30
2018-04-28T13:16:20.609Z,39.30
2018-04-28T13:18:48.854Z,39.30
2018-04-28T13:21:17.088Z,39.30
2018-04-28T13:23:45.574Z,39.30
2018-04-28T13:26:13.808Z,39.40
2018-04-28T13:28:42.089Z,39.40
2018-04-28T13:31:10.287Z,39.40
2018-04-28T13:33:38.706Z,39.50
2018-04-28T13:36:07.163Z,39.50
2018-04-28T13:38:35.427Z,39.50
2018-04-28T13:41:03.873Z,39.60
2018-04-28T13:43:32.031Z,39.60
2018-04-28T13:46:00.271Z,39.60
2018-04-28T13:48:28.741Z,39.50
2018-04-28T13:50:57.058Z,39.60
2018-04-28T13:53:25.406Z,39.60
2018-04-28T13:55:53.702Z,39.60
2018-04-28T13:58:21.886Z,39.60
2018-04-28T14:00:50.125Z,39.60
2018-04-28T14:03:18.374Z,39.70
2018-04-28T14:05:46.690Z,39.70
2018-04-28T14:08:15.171Z,39.70
2018-04-28T14:10:43.461Z,39.70
2018-04-28T14:13:11.795Z,39.80
2018-04-28T14:15:40.055Z,39.80
2018-04-28T14:18:08.287Z,39.80
2018-04-28T14:20:36.571Z,39.80
2018-04-28T14:23:04.853Z,39.80
2018-04-28T14:25:33.198Z,39.80
2018-04-28T14:28:01.422Z,39.80
2018-04-28T14:30:29.686Z,39.70
2018-04-28T14:32:57.915Z,39.70
2018-04-28T14:35:26.381Z,39.70
2018-04-28T14:37:54.678Z,39.80
2018-04-28T14:40:22.940Z,39.80
2018-04-28T14:42:51.168Z,39.80
2018-04-28T14:45:19.506Z,39.80
2018-04-28T14:47:47.740Z,39.80
2018-04-28T14:50:16.007Z,39.80
2018-04-28T14:52:44.293Z,39.80
2018-04-28T14:55:12.515Z,39.80
2018-04-28T14:57:40.867Z,39.80
2018-04-28T15:00:09.300Z,39.90
2018-04-28T15:02:37.747Z,39.90
2018-04-28T15:05:06.134Z,39.90
2018-04-28T15:07:34.342Z,39.90
2018-04-28T15:10:02.698Z,40.00
2018-04-28T15:12:31.030Z,40.00
2018-04-28T15:14:59.259Z,40.00
2018-04-28T15:17:27.621Z,40.00
2018-04-28T15:19:55.855Z,40.00
2018-04-28T15:22:24.874Z,40.00
2018-04-28T15:24:53.192Z,40.00
2018-04-28T15:27:21.459Z,40.00
2018-04-28T15:29:49.678Z,40.00
2018-04-28T15:32:17.926Z,40.00
2018-04-28T15:34:46.159Z,40.00
2018-04-28T15:37:14.430Z,40.00
2018-04-28T15:39:42.806Z,40.00
2018-04-28T15:42:11.065Z,40.10
2018-04-28T15:44:39.290Z,40.10
2018-04-28T15:47:07.639Z,40.10
2018-04-28T15:49:36.094Z,40.00
2018-04-28T15:52:04.353Z,40.00
2018-04-28T15:54:32.675Z,40.10
2018-04-28T15:57:01.044Z,40.00
2018-04-28T15:59:29.531Z,40.10
2018-04-28T16:01:57.794Z,40.10
2018-04-28T16:04:26.282Z,40.10
2018-04-28T16:06:54.554Z,40.10
2018-04-28T16:09:22.821Z,40.10
2018-04-28T16:11:51.027Z,40.10
2018-04-28T16:14:19.279Z,40.10
2018-04-28T16:16:47.562Z,40.20
2018-04-28T16:19:15.946Z,40.20
2018-04-28T16:21:44.328Z,40.10
2018-04-28T16:24:12.578Z,40.10
2018-04-28T16:26:41.075Z,40.10
2018-04-28T16:29:09.446Z,40.20
2018-04-28T16:31:37.737Z,40.20
2018-04-28T16:34:06.139Z,40.10
2018-04-28T16:36:34.363Z,40.20
2018-04-28T16:39:02.686Z,40.20
2018-04-28T16:41:31.044Z,40.20
2018-04-28T16:43:59.310Z,40.20
2018-04-28T16:46:27.804Z,40.20
2018-04-28T16:48:56.137Z,40.20
2018-04-28T16:51:24.466Z,40.20
2018-04-28T16:53:52.891Z,40.20
2018-04-28T16:56:21.314Z,40.20
2018-04-28T16:58:49.687Z,40.20
2018-04-28T17:01:17.939Z,40.20
2018-04-28T17:06:18.710Z,40.20
2018-04-28T17:08:47.210Z,40.20
2018-04-28T17:11:15.475Z,40.20
2018-04-28T17:13:43.834Z,40.30
2018-04-28T17:16:12.076Z,40.30
2018-04-28T17:18:40.307Z,40.30
2018-04-28T17:21:08.637Z,40.30
2018-04-28T17:23:37.158Z,40.40
2018-04-28T17:26:05.537Z,40.40
2018-04-28T17:28:33.772Z,40.30
2018-04-28T17:31:02.187Z,40.40
2018-04-28T17:33:30.539Z,40.40
2018-04-28T17:35:58.981Z,40.30
2018-04-28T17:38:27.202Z,40.40
2018-04-28T17:40:55.446Z,40.30
2018-04-28T17:43:23.755Z,40.30
2018-04-28T17:45:52.150Z,40.40
2018-04-28T17:48:20.379Z,40.40
2018-04-28T17:50:48.621Z,40.40
2018-04-28T17:53:17.016Z,40.40
2018-04-28T17:55:45.383Z,40.50
2018-04-28T17:58:13.739Z,40.50
2018-04-28T18:00:42.267Z,40.50
2018-04-28T18:03:10.603Z,40.50
2018-04-28T18:05:38.903Z,40.40
2018-04-28T18:08:07.268Z,40.50
2018-04-28T18:10:36.278Z,40.50
2018-04-28T18:13:04.522Z,40.50
2018-04-28T18:15:32.746Z,40.50
2018-04-28T18:18:01.075Z,40.50
2018-04-28T18:20:29.298Z,40.50
2018-04-28T18:22:57.560Z,40.50
2018-04-28T18:25:25.912Z,40.60
2018-04-28T18:27:54.311Z,40.60
2018-04-28T18:30:22.630Z,40.60
2018-04-28T18:32:50.880Z,40.60
2018-04-28T18:35:19.102Z,40.60
2018-04-28T18:37:47.486Z,40.60
2018-04-28T18:40:15.842Z,40.50
2018-04-28T18:42:44.346Z,40.50
2018-04-28T18:45:12.679Z,40.60
2018-04-28T18:47:41.030Z,40.50
2018-04-28T18:50:09.362Z,40.60
2018-04-28T18:52:37.727Z,40.60
2018-04-28T18:55:05.950Z,40.60
2018-04-28T18:57:34.207Z,40.60
2018-04-28T19:00:02.563Z,40.70
2018-04-28T19:02:31.075Z,40.70
2018-04-28T19:04:59.323Z,40.70
2018-04-28T19:07:27.642Z,40.70
2018-04-28T19:09:55.862Z,40.70
2018-04-28T19:12:24.207Z,40.70
2018-04-28T19:14:52.558Z,41.20
2018-04-28T19:17:21.035Z,40.60
2018-04-28T19:19:49.313Z,40.60
2018-04-28T19:22:17.642Z,40.70
2018-04-28T19:24:45.867Z,40.60
2018-04-28T19:27:14.237Z,40.70
2018-04-28T19:29:42.495Z,40.70
2018-04-28T19:32:10.870Z,40.70
2018-04-28T19:34:39.267Z,40.70
2018-04-28T19:37:07.759Z,40.70
2018-04-28T19:39:36.022Z,40.80
2018-04-28T19:42:04.513Z,40.70
2018-04-28T19:44:32.754Z,40.80
2018-04-28T19:47:01.075Z,40.70
2018-04-28T19:49:29.319Z,40.80
2018-04-28T19:51:58.302Z,40.80
2018-04-28T19:54:27.335Z,40.80
2018-04-28T19:56:56.307Z,40.80
2018-04-28T19:59:25.314Z,40.80
2018-04-28T20:01:53.690Z,40.80
2018-04-28T20:04:21.995Z,40.80
2018-04-28T20:06:50.314Z,40.80
2018-04-28T20:09:18.558Z,40.80
2018-04-28T20:11:46.787Z,40.80
2018-04-28T20:14:15.275Z,40.80
2018-04-28T20:16:43.519Z,40.80
2018-04-28T20:19:11.767Z,40.80
2018-04-28T20:21:40.097Z,40.80
2018-04-28T20:24:20.279Z,40.80
2018-04-28T20:26:48.435Z,40.80
2018-04-28T20:29:16.910Z,40.80
2018-04-28T20:31:45.154Z,40.80
2018-04-28T20:34:13.490Z,40.90
2018-04-28T20:36:41.743Z,40.90
2018-04-28T20:39:10.122Z,40.90
2018-04-28T20:41:38.360Z,40.80
2018-04-28T20:44:06.606Z,40.80
2018-04-28T20:46:34.827Z,40.90
2018-04-28T20:49:03.067Z,40.90
2018-04-28T20:51:31.290Z,40.80
2018-04-28T20:53:59.661Z,40.80
2018-04-28T20:56:28.055Z,40.90
2018-04-28T20:58:56.426Z,40.90
2018-04-28T21:01:24.816Z,40.90
2018-04-28T21:03:53.195Z,40.90
2018-04-28T21:06:21.666Z,40.90
2018-04-28T21:08:49.888Z,40.90
2018-04-28T21:11:18.311Z,40.90
2018-04-28T21:13:46.800Z,40.90
2018-04-28T21:16:15.040Z,40.90
2018-04-28T21:18:43.270Z,40.90
2018-04-28T21:21:11.506Z,40.90
2018-04-28T21:23:39.879Z,40.90
2018-04-28T21:26:08.306Z,40.90
2018-04-28T21:28:36.638Z,40.90
2018-04-28T21:31:04.930Z,40.90
2018-04-28T21:33:33.215Z,40.90
2018-04-28T21:36:01.556Z,40.90
2018-04-28T21:38:29.835Z,40.90
2018-04-28T21:40:58.285Z,40.90
2018-04-28T21:43:26.630Z,40.90
2018-04-28T21:45:54.995Z,40.90
2018-04-28T21:48:23.216Z,40.90
2018-04-28T21:50:51.455Z,40.90
2018-04-28T21:53:19.679Z,40.90
2018-04-28T21:55:47.922Z,40.90
2018-04-28T21:58:16.251Z,40.90
2018-04-28T22:00:44.470Z,40.90
2018-04-28T22:03:12.723Z,40.90
2018-04-28T22:05:40.942Z,40.90
2018-04-28T22:08:09.186Z,41.00
2018-04-28T22:10:37.406Z,41.00
2018-04-28T22:13:05.650Z,41.00
2018-04-28T22:15:34.015Z,41.00
2018-04-28T22:18:02.382Z,41.00
2018-04-28T22:20:30.739Z,41.00
2018-04-28T22:22:59.135Z,41.10
2018-04-28T22:25:27.355Z,41.00
2018-04-28T22:27:55.599Z,41.10
2018-04-28T22:30:23.978Z,41.10
2018-04-28T22:32:52.455Z,41.00
2018-04-28T22:35:20.735Z,41.00
2018-04-28T22:37:49.210Z,41.00
2018-04-28T22:40:17.430Z,41.00
2018-04-28T22:42:45.683Z,41.00
2018-04-28T22:45:14.038Z,41.00
2018-04-28T22:47:42.407Z,41.00
2018-04-28T22:50:11.414Z,41.10
2018-04-28T22:52:39.639Z,41.10
2018-04-28T22:55:07.882Z,41.00
2018-04-28T22:57:36.143Z,41.10
2018-04-28T23:00:04.623Z,41.10
2018-04-28T23:02:32.601Z,41.10
2018-04-28T23:05:01.066Z,41.10
2018-04-28T23:07:29.314Z,41.10
2018-04-28T23:09:57.719Z,41.10
2018-04-28T23:12:26.103Z,41.10
2018-04-28T23:14:54.346Z,41.10
2018-04-28T23:17:22.569Z,41.10
2018-04-28T23:19:50.954Z,41.00
2018-04-28T23:22:19.214Z,41.10
2018-04-28T23:24:47.459Z,41.10
2018-04-28T23:27:16.443Z,41.10
2018-04-28T23:29:44.738Z,41.10
2018-04-28T23:32:13.135Z,41.10
2018-04-28T23:34:41.450Z,41.10
2018-04-28T23:37:09.682Z,41.10
2018-04-28T23:39:38.019Z,41.10
2018-04-28T23:42:06.239Z,41.10
2018-04-28T23:44:34.479Z,41.10
2018-04-28T23:47:03.466Z,40.90
2018-04-28T23:49:31.706Z,41.10
2018-04-28T23:51:59.951Z,41.10
2018-04-28T23:54:28.170Z,41.10
2018-04-28T23:56:56.410Z,41.20
2018-04-28T23:59:24.779Z,41.20
