createdAt,value
2023-04-05T00:00:21.157Z,1.92
2023-04-05T00:01:43.957Z,2.00
2023-04-05T00:03:10.142Z,1.63
2023-04-05T00:04:35.441Z,2.65
2023-04-05T00:05:58.454Z,2.15
2023-04-05T00:07:22.142Z,2.13
2023-04-05T00:08:50.271Z,1.77
2023-04-05T00:10:13.714Z,1.55
2023-04-05T00:11:36.578Z,1.88
2023-04-05T00:13:01.495Z,2.10
2023-04-05T00:14:23.871Z,2.20
2023-04-05T00:15:47.259Z,1.23
2023-04-05T00:17:11.992Z,1.73
2023-04-05T00:18:38.665Z,1.70
2023-04-05T00:20:07.204Z,1.50
2023-04-05T00:21:29.617Z,1.65
2023-04-05T00:22:53.038Z,1.58
2023-04-05T00:24:15.857Z,1.70
2023-04-05T00:25:39.318Z,2.10
2023-04-05T00:27:02.720Z,1.80
2023-04-05T00:28:26.505Z,1.50
2023-04-05T00:29:49.894Z,2.10
2023-04-05T00:31:12.792Z,1.90
2023-04-05T00:32:36.780Z,1.63
2023-04-05T00:33:59.429Z,1.77
2023-04-05T00:35:22.771Z,1.60
2023-04-05T00:36:46.256Z,2.10
2023-04-05T00:38:08.704Z,2.10
2023-04-05T00:39:32.491Z,2.10
2023-04-05T00:40:54.888Z,1.90
2023-04-05T00:42:18.250Z,1.98
2023-04-05T00:43:42.368Z,2.47
2023-04-05T00:45:06.623Z,1.98
2023-04-05T00:46:29.629Z,1.58
2023-04-05T00:47:53.203Z,1.80
2023-04-05T00:49:16.700Z,1.83
2023-04-05T00:50:41.425Z,2.13
2023-04-05T00:52:05.065Z,2.40
2023-04-05T00:53:27.966Z,2.15
2023-04-05T00:54:52.134Z,2.22
2023-04-05T00:56:18.061Z,2.05
2023-04-05T00:57:41.252Z,1.75
2023-04-05T00:59:13.528Z,2.05
2023-04-05T01:00:38.863Z,2.17
2023-04-05T01:02:04.960Z,2.00
2023-04-05T01:03:27.598Z,1.75
2023-04-05T01:04:56.540Z,2.40
2023-04-05T01:06:30.200Z,1.98
2023-04-05T01:08:02.746Z,2.40
2023-04-05T01:09:43.743Z,2.17
2023-04-05T01:11:07.816Z,1.88
2023-04-05T01:12:34.137Z,2.33
2023-04-05T01:13:59.709Z,2.38
2023-04-05T01:15:24.471Z,2.60
2023-04-05T01:16:49.752Z,1.55
2023-04-05T01:18:13.874Z,2.10
2023-04-05T01:19:41.920Z,1.85
2023-04-05T01:21:23.117Z,2.17
2023-04-05T01:23:06.374Z,2.97
2023-04-05T01:24:38.560Z,1.88
2023-04-05T01:26:23.939Z,2.08
2023-04-05T01:28:15.185Z,2.03
2023-04-05T01:30:00.478Z,1.80
2023-04-05T01:31:30.578Z,1.83
2023-04-05T01:33:04.480Z,2.47
2023-04-05T01:34:30.497Z,1.85
2023-04-05T01:35:57.024Z,2.42
2023-04-05T01:37:24.059Z,2.17
2023-04-05T01:38:51.310Z,2.13
2023-04-05T01:40:13.715Z,1.98
2023-04-05T01:41:37.181Z,1.75
2023-04-05T01:43:03.217Z,2.30
2023-04-05T01:44:25.594Z,2.03
2023-04-05T01:45:50.427Z,1.77
2023-04-05T01:47:16.206Z,2.03
2023-04-05T01:48:38.659Z,1.88
2023-04-05T01:50:04.730Z,1.60
2023-04-05T01:51:32.244Z,1.83
2023-04-05T01:52:54.708Z,1.83
2023-04-05T01:54:18.094Z,1.80
2023-04-05T01:55:40.543Z,2.15
2023-04-05T01:57:04.209Z,1.52
2023-04-05T01:58:27.612Z,2.05
2023-04-05T01:59:50.183Z,1.70
2023-04-05T02:01:15.494Z,2.03
2023-04-05T02:02:39.026Z,1.83
2023-04-05T02:04:03.662Z,1.55
2023-04-05T02:05:27.891Z,2.17
2023-04-05T02:06:50.520Z,1.40
2023-04-05T02:08:14.354Z,2.53
2023-04-05T02:09:36.840Z,1.90
2023-04-05T02:11:00.316Z,1.27
2023-04-05T02:12:22.780Z,1.52
2023-04-05T02:13:46.339Z,1.60
2023-04-05T02:15:10.632Z,1.90
2023-04-05T02:16:37.265Z,1.45
2023-04-05T02:18:02.135Z,1.50
2023-04-05T02:19:25.968Z,1.90
2023-04-05T02:20:50.329Z,2.00
2023-04-05T02:22:13.786Z,2.35
2023-04-05T02:23:38.290Z,1.88
2023-04-05T02:25:03.459Z,2.03
2023-04-05T02:26:27.074Z,2.00
2023-04-05T02:27:50.486Z,1.65
2023-04-05T02:29:13.860Z,1.88
2023-04-05T02:30:36.241Z,1.92
2023-04-05T02:32:01.094Z,1.63
2023-04-05T02:33:23.644Z,1.60
2023-04-05T02:34:47.020Z,1.90
2023-04-05T02:36:11.598Z,2.10
2023-04-05T02:37:34.969Z,2.15
2023-04-05T02:38:59.949Z,1.90
2023-04-05T02:40:22.866Z,2.63
2023-04-05T02:41:46.359Z,1.90
2023-04-05T02:43:08.912Z,3.00
2023-04-05T02:44:33.111Z,1.83
2023-04-05T02:45:55.735Z,1.70
2023-04-05T02:47:21.694Z,2.00
2023-04-05T02:48:46.633Z,2.42
2023-04-05T02:50:09.182Z,1.83
2023-04-05T02:51:34.312Z,2.13
2023-04-05T02:52:56.692Z,2.25
2023-04-05T02:54:20.219Z,1.85
2023-04-05T02:55:43.179Z,2.00
2023-04-05T02:57:11.450Z,2.10
2023-04-05T02:58:33.839Z,2.20
2023-04-05T02:59:57.241Z,1.90
2023-04-05T03:01:22.229Z,2.10
2023-04-05T03:02:47.384Z,2.17
2023-04-05T03:04:12.021Z,2.55
2023-04-05T03:05:34.412Z,2.47
2023-04-05T03:06:59.468Z,2.60
2023-04-05T03:08:23.641Z,2.60
2023-04-05T03:09:47.512Z,2.50
2023-04-05T03:11:10.063Z,2.42
2023-04-05T03:12:33.440Z,2.28
2023-04-05T03:13:55.904Z,2.30
2023-04-05T03:15:19.412Z,2.30
2023-04-05T03:16:42.812Z,2.45
2023-04-05T03:18:06.793Z,2.03
2023-04-05T03:19:30.267Z,3.00
2023-04-05T03:20:56.760Z,2.17
2023-04-05T03:22:21.303Z,2.17
2023-04-05T03:23:48.142Z,2.50
2023-04-05T03:25:10.734Z,2.67
2023-04-05T03:26:34.776Z,2.20
2023-04-05T03:27:58.170Z,2.53
2023-04-05T03:29:21.540Z,2.20
2023-04-05T03:30:44.035Z,2.67
2023-04-05T03:32:11.710Z,3.10
2023-04-05T03:33:36.633Z,2.60
2023-04-05T03:34:59.049Z,3.22
2023-04-05T03:36:22.747Z,2.97
2023-04-05T03:37:46.363Z,2.60
2023-04-05T03:39:10.309Z,2.63
2023-04-05T03:40:33.706Z,2.85
2023-04-05T03:41:57.560Z,2.97
2023-04-05T03:43:20.962Z,2.67
2023-04-05T03:44:45.242Z,2.67
2023-04-05T03:46:09.465Z,2.67
2023-04-05T03:47:32.931Z,2.45
2023-04-05T03:48:57.175Z,3.60
2023-04-05T03:50:20.568Z,2.78
2023-04-05T03:51:44.000Z,2.80
2023-04-05T03:53:07.589Z,2.58
2023-04-05T03:54:30.036Z,3.00
2023-04-05T03:55:54.167Z,2.97
2023-04-05T03:57:16.661Z,3.35
2023-04-05T03:58:40.411Z,2.95
2023-04-05T04:00:05.403Z,3.17
2023-04-05T04:01:28.785Z,2.83
2023-04-05T04:02:53.583Z,3.35
2023-04-05T04:04:18.323Z,3.42
2023-04-05T04:05:40.974Z,3.42
2023-04-05T04:07:04.544Z,2.85
2023-04-05T04:08:29.137Z,2.85
2023-04-05T04:09:51.550Z,3.58
2023-04-05T04:11:15.047Z,2.63
2023-04-05T04:12:37.563Z,2.90
2023-04-05T04:14:01.725Z,2.95
2023-04-05T04:15:24.103Z,3.22
2023-04-05T04:16:47.538Z,3.00
2023-04-05T04:18:12.009Z,2.90
2023-04-05T04:19:35.875Z,2.97
2023-04-05T04:20:59.463Z,2.88
2023-04-05T04:22:22.601Z,2.95
2023-04-05T04:23:46.168Z,2.88
2023-04-05T04:25:10.552Z,2.40
2023-04-05T04:26:37.515Z,2.67
2023-04-05T04:28:00.603Z,2.85
2023-04-05T04:29:33.472Z,2.60
2023-04-05T04:30:58.643Z,2.45
2023-04-05T04:32:26.962Z,2.78
2023-04-05T04:33:51.887Z,2.95
2023-04-05T04:35:18.363Z,3.17
2023-04-05T04:36:42.897Z,2.95
2023-04-05T04:38:07.233Z,2.40
2023-04-05T04:39:31.433Z,2.67
2023-04-05T04:40:54.866Z,1.80
2023-04-05T04:42:20.084Z,2.58
2023-04-05T04:43:44.019Z,2.50
2023-04-05T04:45:07.280Z,2.83
2023-04-05T04:46:34.924Z,2.05
2023-04-05T04:47:57.471Z,2.35
2023-04-05T04:49:21.540Z,1.85
2023-04-05T04:50:46.767Z,2.08
2023-04-05T04:52:10.385Z,2.08
2023-04-05T04:53:34.572Z,2.65
2023-04-05T04:54:57.990Z,2.78
2023-04-05T04:56:21.400Z,2.45
2023-04-05T04:57:43.930Z,2.10
2023-04-05T04:59:07.430Z,1.75
2023-04-05T05:00:30.861Z,2.03
2023-04-05T05:01:54.240Z,2.10
2023-04-05T05:03:17.648Z,2.08
2023-04-05T05:04:41.499Z,2.42
2023-04-05T05:06:06.741Z,2.50
2023-04-05T05:07:29.810Z,1.90
2023-04-05T05:08:53.227Z,2.05
2023-04-05T05:10:19.356Z,1.77
2023-04-05T05:11:42.746Z,2.05
2023-04-05T05:13:06.623Z,1.52
2023-04-05T05:14:30.003Z,1.92
2023-04-05T05:15:53.734Z,2.30
2023-04-05T05:17:17.277Z,1.60
2023-04-05T05:18:41.576Z,2.22
2023-04-05T05:20:09.984Z,1.63
2023-04-05T05:21:38.120Z,1.50
2023-04-05T05:23:03.922Z,1.85
2023-04-05T05:24:27.637Z,1.70
2023-04-05T05:25:51.221Z,2.10
2023-04-05T05:27:13.735Z,1.55
2023-04-05T05:28:38.594Z,1.48
2023-04-05T05:30:02.131Z,1.98
2023-04-05T05:31:24.658Z,1.80
2023-04-05T05:32:48.263Z,1.65
2023-04-05T05:34:11.667Z,2.00
2023-04-05T05:35:35.205Z,1.88
2023-04-05T05:36:59.993Z,2.22
2023-04-05T05:38:25.470Z,1.83
2023-04-05T05:39:48.818Z,2.13
2023-04-05T05:41:12.213Z,1.75
2023-04-05T05:42:35.936Z,1.73
2023-04-05T05:43:59.177Z,1.70
2023-04-05T05:45:22.575Z,1.73
2023-04-05T05:46:45.987Z,1.75
2023-04-05T05:48:09.374Z,1.55
2023-04-05T05:49:32.765Z,1.40
2023-04-05T05:50:56.345Z,2.40
2023-04-05T05:52:21.349Z,2.20
2023-04-05T05:53:45.456Z,2.10
2023-04-05T05:55:09.657Z,2.78
2023-04-05T05:56:33.032Z,1.75
2023-04-05T05:57:56.469Z,1.85
2023-04-05T05:59:19.919Z,1.80
2023-04-05T06:00:44.930Z,1.83
2023-04-05T06:02:08.312Z,1.80
2023-04-05T06:03:31.361Z,1.98
2023-04-05T06:04:55.110Z,1.67
2023-04-05T06:06:18.701Z,1.63
2023-04-05T06:07:43.601Z,1.65
2023-04-05T06:09:07.070Z,1.80
2023-04-05T06:10:30.677Z,1.90
2023-04-05T06:11:57.214Z,2.03
2023-04-05T06:13:20.842Z,1.90
2023-04-05T06:14:44.217Z,1.90
2023-04-05T06:16:07.739Z,2.20
2023-04-05T06:17:31.336Z,2.80
2023-04-05T06:18:55.538Z,2.60
2023-04-05T06:20:19.133Z,1.95
2023-04-05T06:21:42.516Z,1.88
2023-04-05T06:23:06.304Z,2.08
2023-04-05T06:24:31.936Z,2.00
2023-04-05T06:25:56.594Z,2.03
2023-04-05T06:27:20.047Z,2.30
2023-04-05T06:28:43.480Z,2.25
2023-04-05T06:30:08.086Z,2.00
2023-04-05T06:31:33.864Z,2.00
2023-04-05T06:32:57.416Z,2.53
2023-04-05T06:34:20.844Z,2.05
2023-04-05T06:35:44.243Z,2.35
2023-04-05T06:37:07.672Z,2.13
2023-04-05T06:38:32.836Z,1.90
2023-04-05T06:39:56.275Z,1.92
2023-04-05T06:41:19.685Z,1.77
2023-04-05T06:42:43.118Z,2.65
2023-04-05T06:44:06.503Z,2.53
2023-04-05T06:45:31.531Z,2.00
2023-04-05T06:46:54.967Z,2.15
2023-04-05T06:48:18.396Z,2.33
2023-04-05T06:49:41.890Z,1.90
2023-04-05T06:51:06.635Z,1.80
2023-04-05T06:52:30.363Z,1.90
2023-04-05T06:53:55.181Z,2.08
2023-04-05T06:55:18.569Z,2.20
2023-04-05T06:56:41.973Z,1.83
2023-04-05T06:58:05.356Z,1.83
2023-04-05T06:59:30.729Z,2.53
2023-04-05T07:00:54.444Z,2.72
2023-04-05T07:02:17.970Z,2.35
2023-04-05T07:03:41.468Z,2.00
2023-04-05T07:05:05.780Z,2.72
2023-04-05T07:06:29.152Z,2.22
2023-04-05T07:07:54.102Z,2.83
2023-04-05T07:09:20.558Z,2.53
2023-04-05T07:10:43.941Z,2.90
2023-04-05T07:12:08.870Z,2.83
2023-04-05T07:13:36.039Z,3.20
2023-04-05T07:15:01.182Z,2.55
2023-04-05T07:16:24.990Z,2.60
2023-04-05T07:17:48.607Z,2.95
2023-04-05T07:19:12.979Z,3.20
2023-04-05T07:20:36.366Z,2.92
2023-04-05T07:22:00.242Z,3.40
2023-04-05T07:23:23.642Z,3.00
2023-04-05T07:24:49.530Z,2.97
2023-04-05T07:26:13.326Z,2.40
2023-04-05T07:27:37.386Z,3.15
2023-04-05T07:29:00.789Z,3.50
2023-04-05T07:30:24.225Z,3.00
2023-04-05T07:31:47.611Z,2.85
2023-04-05T07:33:11.142Z,3.03
2023-04-05T07:34:34.634Z,3.63
2023-04-05T07:35:58.568Z,2.85
2023-04-05T07:37:22.014Z,3.10
2023-04-05T07:38:45.990Z,3.78
2023-04-05T07:40:12.150Z,3.42
2023-04-05T07:41:37.105Z,3.15
2023-04-05T07:43:00.485Z,3.33
2023-04-05T07:44:23.936Z,3.65
2023-04-05T07:45:47.512Z,3.08
2023-04-05T07:47:11.060Z,3.15
2023-04-05T07:48:34.439Z,3.33
2023-04-05T07:49:57.849Z,3.28
2023-04-05T07:51:21.382Z,3.50
2023-04-05T07:52:47.044Z,3.45
2023-04-05T07:54:10.444Z,4.20
2023-04-05T07:55:36.362Z,3.30
2023-04-05T07:57:01.012Z,3.60
2023-04-05T07:58:25.235Z,3.28
2023-04-05T07:59:50.840Z,3.63
2023-04-05T08:01:14.515Z,3.13
2023-04-05T08:02:36.993Z,3.72
2023-04-05T08:04:00.541Z,3.45
2023-04-05T08:05:24.151Z,3.45
2023-04-05T08:06:47.934Z,3.58
2023-04-05T08:08:12.458Z,3.47
2023-04-05T08:09:36.725Z,4.00
2023-04-05T08:11:02.506Z,3.78
2023-04-05T08:12:26.724Z,3.95
2023-04-05T08:13:50.449Z,3.83
2023-04-05T08:15:16.860Z,4.38
2023-04-05T08:16:40.307Z,3.40
2023-04-05T08:18:03.968Z,4.00
2023-04-05T08:19:27.689Z,4.05
2023-04-05T08:20:52.963Z,4.18
2023-04-05T08:22:18.989Z,3.47
2023-04-05T08:23:42.446Z,4.03
2023-04-05T08:25:06.433Z,3.70
2023-04-05T08:26:31.306Z,3.90
2023-04-05T08:27:54.700Z,4.57
2023-04-05T08:29:18.141Z,4.18
2023-04-05T08:30:42.664Z,4.40
2023-04-05T08:32:06.534Z,4.45
2023-04-05T08:33:31.090Z,4.15
2023-04-05T08:34:54.620Z,4.70
2023-04-05T08:36:24.568Z,4.20
2023-04-05T08:37:48.580Z,4.18
2023-04-05T08:39:11.956Z,4.40
2023-04-05T08:40:41.661Z,3.70
2023-04-05T08:42:18.159Z,3.75
2023-04-05T08:43:57.818Z,4.32
2023-04-05T08:45:22.695Z,3.90
2023-04-05T08:46:46.104Z,3.58
2023-04-05T08:48:09.535Z,3.95
2023-04-05T08:49:33.506Z,4.43
2023-04-05T08:50:57.553Z,3.80
2023-04-05T08:52:21.032Z,4.15
2023-04-05T08:53:44.403Z,3.88
2023-04-05T08:55:08.752Z,3.55
2023-04-05T08:56:34.220Z,3.38
2023-04-05T08:58:00.987Z,3.80
2023-04-05T08:59:24.644Z,4.32
2023-04-05T09:00:49.259Z,3.83
2023-04-05T09:02:17.295Z,3.85
2023-04-05T09:03:42.722Z,4.18
2023-04-05T09:05:11.116Z,3.92
2023-04-05T09:06:34.860Z,3.78
2023-04-05T09:07:59.302Z,4.00
2023-04-05T09:09:22.905Z,3.75
2023-04-05T09:10:46.327Z,3.75
2023-04-05T09:12:10.293Z,3.22
2023-04-05T09:13:35.436Z,3.20
2023-04-05T09:14:59.828Z,3.38
2023-04-05T09:16:23.278Z,4.07
2023-04-05T09:17:48.674Z,3.95
2023-04-05T09:19:12.424Z,3.90
2023-04-05T09:20:35.820Z,3.45
2023-04-05T09:21:59.244Z,3.10
2023-04-05T09:23:23.492Z,3.33
2023-04-05T09:24:47.955Z,3.33
2023-04-05T09:26:21.403Z,3.10
2023-04-05T09:27:57.252Z,3.33
2023-04-05T09:29:33.132Z,3.38
2023-04-05T09:30:56.658Z,3.33
2023-04-05T09:32:21.244Z,3.30
2023-04-05T09:33:44.768Z,3.60
2023-04-05T09:35:08.853Z,3.55
2023-04-05T09:36:34.206Z,3.40
2023-04-05T09:37:58.634Z,3.60
2023-04-05T09:39:29.822Z,3.05
2023-04-05T09:40:53.240Z,3.47
2023-04-05T09:42:17.498Z,3.78
2023-04-05T09:43:41.948Z,3.30
2023-04-05T09:45:07.648Z,3.90
2023-04-05T09:46:34.041Z,3.75
2023-04-05T09:47:58.623Z,3.40
2023-04-05T09:49:34.349Z,2.90
2023-04-05T09:51:12.807Z,3.33
2023-04-05T09:52:36.695Z,3.70
2023-04-05T09:54:01.096Z,3.58
2023-04-05T09:55:28.966Z,3.22
2023-04-05T09:56:57.554Z,3.95
2023-04-05T09:58:21.973Z,3.50
2023-04-05T09:59:45.620Z,3.50
2023-04-05T10:01:16.815Z,3.75
2023-04-05T10:02:41.606Z,3.28
2023-04-05T10:04:05.669Z,3.80
2023-04-05T10:05:30.415Z,3.65
2023-04-05T10:06:53.970Z,3.28
2023-04-05T10:08:17.571Z,3.05
2023-04-05T10:09:43.313Z,3.58
2023-04-05T10:11:08.969Z,3.13
2023-04-05T10:12:34.116Z,3.13
2023-04-05T10:13:58.763Z,3.60
2023-04-05T10:15:23.094Z,3.70
2023-04-05T10:16:54.767Z,3.25
2023-04-05T10:18:22.881Z,3.75
2023-04-05T10:20:04.619Z,3.75
2023-04-05T10:21:32.090Z,3.08
2023-04-05T10:23:02.801Z,3.35
2023-04-05T10:24:36.677Z,3.20
2023-04-05T10:26:06.569Z,3.47
2023-04-05T10:27:34.369Z,4.00
2023-04-05T10:29:03.186Z,3.30
2023-04-05T10:30:27.264Z,3.25
2023-04-05T10:32:00.610Z,3.28
2023-04-05T10:33:28.890Z,3.35
2023-04-05T10:34:58.538Z,2.85
2023-04-05T10:36:28.330Z,3.10
2023-04-05T10:38:13.093Z,3.13
2023-04-05T10:39:39.733Z,2.72
2023-04-05T10:41:10.568Z,3.05
2023-04-05T10:42:39.756Z,3.20
2023-04-05T10:44:14.857Z,2.78
2023-04-05T10:45:43.332Z,2.90
2023-04-05T10:47:09.300Z,3.42
2023-04-05T10:48:42.176Z,2.75
2023-04-05T10:50:06.626Z,2.63
2023-04-05T10:51:30.837Z,3.00
2023-04-05T10:52:53.602Z,2.60
2023-04-05T10:54:17.718Z,2.67
2023-04-05T10:55:41.321Z,3.10
2023-04-05T10:57:09.050Z,3.10
2023-04-05T10:58:33.816Z,2.75
2023-04-05T10:59:57.865Z,2.75
2023-04-05T11:01:24.776Z,2.67
2023-04-05T11:02:51.496Z,2.80
2023-04-05T11:04:16.281Z,2.70
2023-04-05T11:05:40.348Z,3.28
2023-04-05T11:07:14.175Z,2.47
2023-04-05T11:08:42.378Z,2.45
2023-04-05T11:10:07.405Z,3.38
2023-04-05T11:11:40.462Z,2.63
2023-04-05T11:13:10.015Z,2.80
2023-04-05T11:14:37.607Z,3.08
2023-04-05T11:16:10.725Z,2.90
2023-04-05T11:17:34.236Z,3.15
2023-04-05T11:18:59.188Z,2.80
2023-04-05T11:20:23.398Z,2.60
2023-04-05T11:21:46.911Z,3.17
2023-04-05T11:23:09.417Z,3.03
2023-04-05T11:24:53.912Z,2.90
2023-04-05T11:26:17.981Z,3.35
2023-04-05T11:27:41.713Z,2.92
2023-04-05T11:29:05.235Z,2.65
2023-04-05T11:30:51.437Z,2.80
2023-04-05T11:32:15.725Z,3.05
2023-04-05T11:34:10.044Z,2.60
2023-04-05T11:35:36.681Z,2.65
2023-04-05T11:37:00.187Z,3.00
2023-04-05T11:38:23.756Z,2.70
2023-04-05T11:39:47.295Z,3.03
2023-04-05T11:41:17.499Z,2.85
2023-04-05T11:42:41.213Z,2.47
2023-04-05T11:44:08.075Z,2.55
2023-04-05T11:45:32.956Z,2.70
2023-04-05T11:46:56.407Z,2.75
2023-04-05T11:48:19.832Z,2.75
2023-04-05T11:49:47.219Z,2.10
2023-04-05T11:51:11.610Z,2.55
2023-04-05T11:52:36.174Z,2.47
2023-04-05T11:53:59.567Z,2.38
2023-04-05T11:55:28.414Z,2.50
2023-04-05T11:56:53.057Z,2.47
2023-04-05T11:58:17.178Z,2.65
2023-04-05T11:59:40.636Z,2.42
2023-04-05T12:01:06.513Z,2.22
2023-04-05T12:02:29.984Z,2.72
2023-04-05T12:03:55.862Z,3.85
2023-04-05T12:05:20.946Z,2.10
2023-04-05T12:06:44.425Z,2.60
2023-04-05T12:08:07.801Z,2.50
2023-04-05T12:09:31.214Z,2.60
2023-04-05T12:10:58.022Z,2.55
2023-04-05T12:12:20.525Z,2.70
2023-04-05T12:13:43.932Z,2.60
2023-04-05T12:15:10.623Z,2.50
2023-04-05T12:16:34.101Z,2.90
2023-04-05T12:17:57.864Z,2.42
2023-04-05T12:19:24.021Z,2.33
2023-04-05T12:20:49.001Z,2.60
2023-04-05T12:22:12.466Z,2.58
2023-04-05T12:23:37.172Z,2.10
2023-04-05T12:24:59.933Z,2.15
2023-04-05T12:26:23.534Z,2.70
2023-04-05T12:27:47.226Z,2.67
2023-04-05T12:29:12.253Z,2.85
2023-04-05T12:30:38.363Z,2.20
2023-04-05T12:32:04.483Z,2.30
2023-04-05T12:33:29.233Z,3.00
2023-04-05T12:34:57.749Z,2.55
2023-04-05T12:36:23.761Z,1.52
2023-04-05T12:37:47.625Z,2.33
2023-04-05T12:39:11.650Z,2.00
2023-04-05T12:40:36.532Z,1.42
2023-04-05T12:42:01.072Z,2.67
2023-04-05T12:43:24.966Z,2.42
2023-04-05T12:45:03.651Z,2.13
2023-04-05T12:46:40.624Z,2.25
2023-04-05T12:48:04.094Z,2.30
2023-04-05T12:49:29.657Z,2.10
2023-04-05T12:50:54.922Z,2.15
2023-04-05T12:52:22.672Z,2.38
2023-04-05T12:53:49.493Z,2.33
2023-04-05T12:55:18.588Z,2.55
2023-04-05T12:56:42.009Z,2.22
2023-04-05T12:58:05.509Z,2.50
2023-04-05T12:59:28.978Z,2.22
2023-04-05T13:00:52.477Z,2.15
2023-04-05T13:02:16.038Z,2.40
2023-04-05T13:03:39.487Z,2.58
2023-04-05T13:05:03.036Z,3.45
2023-04-05T13:06:27.296Z,2.75
2023-04-05T13:07:52.529Z,2.28
2023-04-05T13:09:17.025Z,2.08
2023-04-05T13:10:40.599Z,2.05
2023-04-05T13:12:04.015Z,2.47
2023-04-05T13:13:27.512Z,2.60
2023-04-05T13:14:49.918Z,1.95
2023-04-05T13:16:13.400Z,2.42
2023-04-05T13:17:36.049Z,2.50
2023-04-05T13:18:59.486Z,1.90
2023-04-05T13:20:23.459Z,1.77
2023-04-05T13:21:46.874Z,2.28
2023-04-05T13:23:12.702Z,1.98
2023-04-05T13:24:36.133Z,2.58
2023-04-05T13:25:59.522Z,2.60
2023-04-05T13:27:22.635Z,2.28
2023-04-05T13:28:46.033Z,1.45
2023-04-05T13:30:10.208Z,2.40
2023-04-05T13:31:36.705Z,2.30
2023-04-05T13:33:00.215Z,2.13
2023-04-05T13:34:23.694Z,2.45
2023-04-05T13:35:47.230Z,2.35
2023-04-05T13:37:13.044Z,2.15
2023-04-05T13:38:37.986Z,1.85
2023-04-05T13:40:01.625Z,2.28
2023-04-05T13:41:25.643Z,2.17
2023-04-05T13:42:50.435Z,2.58
2023-04-05T13:44:13.912Z,1.38
2023-04-05T13:45:37.722Z,2.30
2023-04-05T13:47:00.765Z,2.38
2023-04-05T13:48:24.253Z,2.45
2023-04-05T13:49:47.896Z,2.33
2023-04-05T13:51:11.269Z,1.70
2023-04-05T13:52:34.648Z,2.53
2023-04-05T13:53:59.729Z,2.25
2023-04-05T13:55:23.224Z,2.00
2023-04-05T13:56:46.639Z,2.50
2023-04-05T13:58:10.012Z,2.30
2023-04-05T13:59:34.265Z,2.35
2023-04-05T14:00:57.709Z,2.25
2023-04-05T14:02:25.671Z,2.22
2023-04-05T14:03:49.368Z,2.13
2023-04-05T14:05:13.748Z,2.20
2023-04-05T14:06:37.105Z,1.95
2023-04-05T14:08:00.678Z,2.42
2023-04-05T14:09:25.659Z,2.40
2023-04-05T14:10:49.641Z,2.85
2023-04-05T14:13:37.175Z,2.20
2023-04-05T14:15:00.867Z,2.35
2023-04-05T14:16:24.426Z,2.25
2023-04-05T14:17:48.018Z,2.25
2023-04-05T14:19:11.515Z,2.03
2023-04-05T14:20:35.087Z,2.55
2023-04-05T14:21:59.077Z,2.38
2023-04-05T14:23:22.688Z,2.03
2023-04-05T14:24:47.597Z,2.20
2023-04-05T14:26:10.450Z,2.22
2023-04-05T14:27:35.938Z,2.20
2023-04-05T14:28:59.424Z,1.90
2023-04-05T14:30:23.031Z,2.15
2023-04-05T14:31:46.893Z,2.25
2023-04-05T14:33:09.987Z,2.15
2023-04-05T14:34:33.770Z,2.20
2023-04-05T14:35:57.499Z,2.47
2023-04-05T14:37:21.212Z,2.47
2023-04-05T14:38:44.889Z,1.95
2023-04-05T14:40:10.677Z,2.10
2023-04-05T14:41:34.900Z,2.40
2023-04-05T14:42:58.461Z,2.10
2023-04-05T14:44:23.634Z,2.22
2023-04-05T14:45:47.245Z,7.95
2023-04-05T14:47:10.768Z,3.75
2023-04-05T14:48:34.356Z,2.33
2023-04-05T14:49:58.770Z,6.25
2023-04-05T14:51:22.366Z,2.00
2023-04-05T14:52:46.448Z,2.30
2023-04-05T14:54:09.975Z,2.00
2023-04-05T14:55:33.821Z,3.38
2023-04-05T14:56:57.278Z,4.50
2023-04-05T14:58:21.105Z,2.90
2023-04-05T14:59:44.593Z,2.70
2023-04-05T15:01:10.419Z,2.50
2023-04-05T15:02:33.145Z,2.55
2023-04-05T15:03:56.838Z,1.92
2023-04-05T15:05:19.636Z,2.05
2023-04-05T15:06:44.061Z,2.10
2023-04-05T15:08:07.558Z,1.80
2023-04-05T15:09:31.099Z,2.38
2023-04-05T15:10:56.248Z,2.10
2023-04-05T15:12:19.905Z,2.40
2023-04-05T15:13:43.387Z,2.05
2023-04-05T15:15:07.930Z,1.90
2023-04-05T15:16:31.580Z,1.63
2023-04-05T15:17:55.953Z,1.88
2023-04-05T15:19:19.456Z,2.00
2023-04-05T15:20:42.988Z,2.20
2023-04-05T15:22:06.610Z,2.13
2023-04-05T15:23:30.183Z,2.50
2023-04-05T15:24:54.012Z,2.30
2023-04-05T15:26:19.025Z,2.75
2023-04-05T15:27:42.543Z,2.30
2023-04-05T15:29:06.284Z,3.00
2023-04-05T15:30:29.764Z,2.40
2023-04-05T15:31:53.310Z,2.40
2023-04-05T15:33:17.627Z,2.40
2023-04-05T15:34:41.953Z,2.38
2023-04-05T15:36:05.979Z,2.58
2023-04-05T15:37:28.639Z,2.22
2023-04-05T15:38:52.125Z,2.60
2023-04-05T15:40:15.762Z,2.10
2023-04-05T15:41:40.985Z,2.20
2023-04-05T15:43:04.480Z,2.38
2023-04-05T15:44:27.959Z,2.38
2023-04-05T15:45:51.539Z,2.15
2023-04-05T15:47:14.150Z,2.30
2023-04-05T15:48:37.613Z,2.10
2023-04-05T15:50:01.104Z,2.00
2023-04-05T15:51:25.689Z,2.30
2023-04-05T15:52:49.202Z,2.00
2023-04-05T15:54:18.310Z,2.25
2023-04-05T15:55:41.842Z,2.55
2023-04-05T15:57:06.761Z,2.47
2023-04-05T15:58:30.414Z,3.42
2023-04-05T15:59:54.436Z,1.95
2023-04-05T16:01:18.037Z,2.30
2023-04-05T16:02:45.888Z,2.00
2023-04-05T16:04:09.910Z,2.45
2023-04-05T16:05:33.576Z,2.05
2023-04-05T16:06:57.262Z,2.05
2023-04-05T16:08:21.107Z,1.55
2023-04-05T16:09:44.608Z,2.28
2023-04-05T16:11:08.544Z,1.98
2023-04-05T16:12:33.503Z,2.03
2023-04-05T16:13:58.179Z,1.73
2023-04-05T16:15:21.758Z,2.60
2023-04-05T16:16:53.279Z,3.10
2023-04-05T16:18:19.649Z,2.33
2023-04-05T16:19:44.603Z,2.30
2023-04-05T16:21:08.523Z,2.25
2023-04-05T16:22:32.674Z,2.08
2023-04-05T16:23:56.740Z,1.90
2023-04-05T16:25:20.795Z,1.63
2023-04-05T16:26:43.281Z,2.10
2023-04-05T16:28:08.259Z,2.15
2023-04-05T16:29:31.818Z,2.10
2023-04-05T16:30:56.055Z,2.55
2023-04-05T16:32:19.639Z,2.03
2023-04-05T16:33:42.104Z,2.03
2023-04-05T16:35:06.300Z,2.25
2023-04-05T16:36:29.898Z,2.03
2023-04-05T16:37:53.952Z,2.33
2023-04-05T16:39:17.447Z,2.35
2023-04-05T16:40:41.404Z,3.05
2023-04-05T16:42:05.309Z,3.72
2023-04-05T16:43:31.179Z,2.30
2023-04-05T16:44:55.344Z,9.55
2023-04-05T16:46:18.867Z,3.83
2023-04-05T16:47:42.478Z,2.55
2023-04-05T16:49:06.261Z,1.92
2023-04-05T16:50:29.863Z,1.98
2023-04-05T16:51:53.340Z,2.03
2023-04-05T16:53:16.087Z,2.13
2023-04-05T16:54:39.573Z,2.40
2023-04-05T16:56:02.041Z,2.25
2023-04-05T16:57:25.749Z,1.90
2023-04-05T16:58:52.198Z,1.90
2023-04-05T17:00:16.675Z,1.98
2023-04-05T17:01:40.339Z,2.78
2023-04-05T17:03:04.144Z,2.00
2023-04-05T17:04:27.834Z,2.20
2023-04-05T17:05:51.303Z,2.70
2023-04-05T17:07:14.828Z,3.05
2023-04-05T17:08:37.331Z,2.40
2023-04-05T17:10:02.893Z,2.67
2023-04-05T17:11:28.235Z,2.60
2023-04-05T17:12:51.846Z,2.70
2023-04-05T17:14:16.691Z,4.13
2023-04-05T17:15:40.849Z,3.15
2023-04-05T17:17:04.391Z,2.80
2023-04-05T17:18:27.912Z,2.38
2023-04-05T17:19:52.408Z,2.65
2023-04-05T17:21:17.915Z,3.70
2023-04-05T17:22:42.206Z,2.95
2023-04-05T17:24:05.178Z,3.03
2023-04-05T17:25:28.774Z,2.80
2023-04-05T17:26:52.252Z,2.92
2023-04-05T17:28:15.731Z,2.80
2023-04-05T17:29:40.697Z,3.28
2023-04-05T17:31:05.149Z,2.70
2023-04-05T17:32:29.358Z,2.70
2023-04-05T17:33:52.906Z,3.10
2023-04-05T17:35:16.628Z,3.00
2023-04-05T17:36:40.278Z,2.90
2023-04-05T17:38:03.908Z,2.35
2023-04-05T17:39:27.518Z,2.90
2023-04-05T17:40:52.932Z,3.13
2023-04-05T17:42:17.056Z,2.70
2023-04-05T17:43:39.599Z,3.42
2023-04-05T17:45:04.686Z,2.63
2023-04-05T17:46:40.128Z,3.55
2023-04-05T17:48:05.045Z,2.65
2023-04-05T17:49:28.712Z,4.50
2023-04-05T17:50:52.274Z,2.58
2023-04-05T17:52:15.932Z,2.70
2023-04-05T17:53:39.422Z,3.47
2023-04-05T17:55:03.260Z,3.00
2023-04-05T17:56:27.491Z,3.58
2023-04-05T17:57:51.052Z,4.10
2023-04-05T17:59:14.563Z,3.45
2023-04-05T18:00:39.893Z,3.70
2023-04-05T18:02:03.469Z,3.50
2023-04-05T18:03:27.300Z,3.47
2023-04-05T18:04:50.891Z,3.00
2023-04-05T18:06:17.248Z,3.35
2023-04-05T18:07:42.479Z,2.47
2023-04-05T18:09:07.314Z,3.15
2023-04-05T18:10:31.170Z,3.20
2023-04-05T18:11:54.661Z,3.05
2023-04-05T18:13:19.428Z,3.08
2023-04-05T18:14:42.962Z,3.08
2023-04-05T18:16:07.940Z,2.90
2023-04-05T18:17:32.553Z,2.60
2023-04-05T18:18:56.213Z,3.42
2023-04-05T18:20:18.884Z,2.92
2023-04-05T18:21:42.349Z,3.47
2023-04-05T18:23:06.451Z,3.42
2023-04-05T18:24:29.416Z,3.10
2023-04-05T18:25:53.614Z,3.17
2023-04-05T18:27:17.830Z,3.20
2023-04-05T18:28:42.137Z,3.42
2023-04-05T18:30:06.631Z,2.80
2023-04-05T18:31:31.845Z,2.90
2023-04-05T18:32:55.430Z,3.47
2023-04-05T18:34:18.307Z,2.97
2023-04-05T18:35:41.826Z,3.28
2023-04-05T18:37:05.597Z,2.88
2023-04-05T18:38:29.145Z,2.65
2023-04-05T18:39:54.073Z,3.13
2023-04-05T18:41:17.601Z,2.92
2023-04-05T18:42:40.224Z,3.53
2023-04-05T18:44:03.819Z,2.85
2023-04-05T18:45:27.482Z,3.50
2023-04-05T18:46:52.322Z,2.88
2023-04-05T18:48:16.277Z,3.15
2023-04-05T18:49:40.469Z,3.63
2023-04-05T18:51:04.010Z,3.30