createdAt,value
2022-09-10T00:01:39.542Z,100446.53
2022-09-10T00:04:14.764Z,100453.63
2022-09-10T00:06:44.243Z,100442.09
2022-09-10T00:09:13.722Z,100435.00
2022-09-10T00:11:42.524Z,100439.44
2022-09-10T00:14:17.188Z,100428.81
2022-09-10T00:16:45.190Z,100428.84
2022-09-10T00:19:14.904Z,100429.72
2022-09-10T00:21:44.470Z,100431.53
2022-09-10T00:24:12.733Z,100433.31
2022-09-10T00:26:40.731Z,100428.88
2022-09-10T00:29:12.137Z,100442.19
2022-09-10T00:31:40.201Z,100442.16
2022-09-10T00:34:09.149Z,100444.81
2022-09-10T00:36:40.397Z,100443.06
2022-09-10T00:39:15.914Z,100449.28
2022-09-10T00:41:46.626Z,100457.25
2022-09-10T00:44:43.665Z,100456.38
2022-09-10T00:47:28.846Z,100457.25
2022-09-10T00:50:25.675Z,100452.81
2022-09-10T00:52:57.606Z,100459.91
2022-09-10T00:55:25.726Z,100459.91
2022-09-10T00:57:57.776Z,100472.34
2022-09-10T01:00:25.601Z,100473.22
2022-09-10T01:02:55.001Z,100483.88
2022-09-10T01:05:25.325Z,100475.91
2022-09-10T01:07:53.257Z,100482.09
2022-09-10T01:10:28.588Z,100480.34
2022-09-10T01:13:16.838Z,100486.53
2022-09-10T01:16:00.405Z,100482.09
2022-09-10T01:19:18.685Z,100502.50
2022-09-10T01:21:59.367Z,100506.94
2022-09-10T01:24:46.928Z,100510.47
2022-09-10T01:27:35.727Z,100512.25
2022-09-10T01:30:20.733Z,100524.69
2022-09-10T01:33:09.319Z,100534.44
2022-09-10T01:35:52.101Z,100530.03
2022-09-10T01:38:36.114Z,100538.91
2022-09-10T01:41:06.267Z,100544.22
2022-09-10T01:43:39.173Z,100553.97
2022-09-10T01:46:28.342Z,100551.31
2022-09-10T01:49:29.984Z,100565.50
2022-09-10T01:53:09.959Z,100562.84
2022-09-10T01:56:26.371Z,100569.03
2022-09-10T01:59:04.680Z,100561.06
2022-09-10T02:01:53.189Z,100567.28
2022-09-10T02:04:22.551Z,100568.16
2022-09-10T02:06:52.051Z,100566.38
2022-09-10T02:09:20.130Z,100564.59
2022-09-10T02:11:54.683Z,100567.25
2022-09-10T02:14:43.173Z,100570.81
2022-09-10T02:17:25.438Z,100569.91
2022-09-10T02:19:55.750Z,100582.31
2022-09-10T02:22:25.666Z,100581.41
2022-09-10T02:24:53.425Z,100578.78
2022-09-10T02:27:21.266Z,100578.75
2022-09-10T02:29:49.709Z,100585.84
2022-09-10T02:32:17.482Z,100588.53
2022-09-10T02:34:45.366Z,100579.66
2022-09-10T02:37:13.162Z,100580.53
2022-09-10T02:39:42.112Z,100589.41
2022-09-10T02:42:10.035Z,100582.25
2022-09-10T02:44:37.788Z,100578.72
2022-09-10T02:47:06.375Z,100574.28
2022-09-10T02:49:34.763Z,100576.94
2022-09-10T02:52:03.541Z,100576.03
2022-09-10T02:54:31.543Z,100568.06
2022-09-10T02:57:00.203Z,100566.25
2022-09-10T02:59:28.742Z,100567.13
2022-09-10T03:01:57.632Z,100560.03
2022-09-10T03:04:25.702Z,100560.94
2022-09-10T03:06:53.512Z,100562.69
2022-09-10T03:09:22.799Z,100557.38
2022-09-10T03:11:51.269Z,100564.47
2022-09-10T03:14:23.177Z,100563.56
2022-09-10T03:16:50.953Z,100565.34
2022-09-10T03:19:18.802Z,100558.25
2022-09-10T03:21:47.548Z,100563.56
2022-09-10T03:24:15.707Z,100569.75
2022-09-10T03:26:46.568Z,100568.00
2022-09-10T03:29:16.603Z,100574.19
2022-09-10T03:31:46.449Z,100571.50
2022-09-10T03:34:17.092Z,100569.75
2022-09-10T03:36:49.557Z,100567.06
2022-09-10T03:39:18.841Z,100568.84
2022-09-10T03:41:47.914Z,100568.88
2022-09-10T03:44:17.177Z,100569.75
2022-09-10T03:46:48.033Z,100573.31
2022-09-10T03:49:19.001Z,100583.94
2022-09-10T03:51:48.242Z,100577.75
2022-09-10T03:54:16.871Z,100579.53
2022-09-10T03:56:45.485Z,100584.84
2022-09-10T03:59:13.691Z,100584.84
2022-09-10T04:01:42.773Z,100590.16
2022-09-10T04:04:11.208Z,100584.84
2022-09-10T04:06:40.251Z,100593.72
2022-09-10T04:09:08.095Z,100590.16
2022-09-10T04:11:36.354Z,100579.53
2022-09-10T04:14:05.225Z,100586.63
2022-09-10T04:16:36.154Z,100583.09
2022-09-10T04:19:04.509Z,100591.06
2022-09-10T04:21:32.314Z,100595.47
2022-09-10T04:24:00.721Z,100588.38
2022-09-10T04:26:28.852Z,100584.84
2022-09-10T04:28:57.010Z,100590.16
2022-09-10T04:31:24.956Z,100590.16
2022-09-10T04:33:56.750Z,100593.72
2022-09-10T04:36:27.384Z,100601.72
2022-09-10T04:38:55.220Z,100607.94
2022-09-10T04:41:23.216Z,100613.25
2022-09-10T04:43:51.478Z,100617.69
2022-09-10T04:46:20.084Z,100609.72
2022-09-10T04:48:52.003Z,100605.28
2022-09-10T04:51:23.890Z,100612.41
2022-09-10T04:53:54.494Z,100614.16
2022-09-10T04:56:26.661Z,100618.59
2022-09-10T04:58:54.738Z,100630.16
2022-09-10T05:01:23.340Z,100623.06
2022-09-10T05:03:53.603Z,100626.59
2022-09-10T05:06:21.402Z,100627.47
2022-09-10T05:08:50.753Z,100632.81
2022-09-10T05:11:19.777Z,100629.28
2022-09-10T05:13:48.300Z,100624.84
2022-09-10T05:16:21.265Z,100636.34
2022-09-10T05:18:49.345Z,100638.13
2022-09-10T05:21:18.638Z,100629.25
2022-09-10T05:23:47.387Z,100631.91
2022-09-10T05:26:15.207Z,100631.91
2022-09-10T05:28:43.159Z,100636.31
2022-09-10T05:31:15.120Z,100633.66
2022-09-10T05:33:44.709Z,100631.00
2022-09-10T05:36:14.796Z,100630.09
2022-09-10T05:38:45.770Z,100628.34
2022-09-10T05:41:14.266Z,100628.34
2022-09-10T05:43:49.062Z,100633.66
2022-09-10T05:46:17.157Z,100630.97
2022-09-10T05:48:49.124Z,100639.84
2022-09-10T05:51:18.822Z,100634.50
2022-09-10T05:53:48.591Z,100621.19
2022-09-10T05:56:17.466Z,100624.72
2022-09-10T05:58:46.015Z,100631.81
2022-09-10T06:01:15.881Z,100629.16
2022-09-10T06:03:44.917Z,100629.16
2022-09-10T06:06:12.855Z,100623.81
2022-09-10T06:08:50.956Z,100630.91
2022-09-10T06:11:26.094Z,100636.22
2022-09-10T06:13:53.999Z,100640.66
2022-09-10T06:16:22.166Z,100639.75
2022-09-10T06:18:50.648Z,100636.22
2022-09-10T06:21:28.138Z,100657.50
2022-09-10T06:23:57.903Z,100647.72
2022-09-10T06:26:27.556Z,100652.16
2022-09-10T06:28:59.095Z,100649.47
2022-09-10T06:31:27.699Z,100659.22
2022-09-10T06:33:56.636Z,100657.44
2022-09-10T06:36:28.854Z,100661.84
2022-09-10T06:38:58.054Z,100662.69
2022-09-10T06:41:27.053Z,100663.56
2022-09-10T06:44:15.029Z,100663.53
2022-09-10T06:49:37.311Z,100662.59
2022-09-10T06:52:06.344Z,100665.25
2022-09-10T06:54:35.572Z,100663.50
2022-09-10T06:57:18.026Z,100659.91
2022-09-10T06:59:46.010Z,100665.22
2022-09-10T07:02:15.318Z,100669.66
2022-09-10T07:04:43.492Z,100666.09
2022-09-10T07:07:11.388Z,100667.00
2022-09-10T07:09:39.369Z,100658.09
2022-09-10T07:12:09.573Z,100658.06
2022-09-10T07:14:41.042Z,100655.41
2022-09-10T07:17:11.565Z,100658.09
2022-09-10T07:19:40.093Z,100664.34
2022-09-10T07:22:19.098Z,100667.88
2022-09-10T07:24:50.317Z,100663.41
2022-09-10T07:27:29.581Z,100677.56
2022-09-10T07:29:58.898Z,100674.91
2022-09-10T07:32:27.078Z,100677.56
2022-09-10T07:35:07.704Z,100672.19
2022-09-10T07:37:36.264Z,100678.44
2022-09-10T07:40:04.737Z,100670.38
2022-09-10T07:42:33.260Z,100676.56
2022-09-10T07:45:01.276Z,100672.94
2022-09-10T07:47:29.342Z,100672.88
2022-09-10T07:49:58.014Z,100665.75
2022-09-10T07:52:26.117Z,100659.50
2022-09-10T07:54:56.174Z,100663.00
2022-09-10T07:57:24.090Z,100665.69
2022-09-10T07:59:53.807Z,100659.41
2022-09-10T08:02:25.822Z,100670.00
2022-09-10T08:04:59.366Z,100661.94
2022-09-10T08:07:28.541Z,100661.00
2022-09-10T08:09:57.287Z,100668.91
2022-09-10T08:12:25.505Z,100659.00
2022-09-10T08:14:54.791Z,100655.38
2022-09-10T08:17:22.705Z,100657.00
2022-09-10T08:19:53.934Z,100668.41
2022-09-10T08:22:22.597Z,100654.06
2022-09-10T08:24:56.721Z,100655.63
2022-09-10T08:27:29.769Z,100653.88
2022-09-10T08:29:58.122Z,100653.88
2022-09-10T08:32:28.612Z,100653.03
2022-09-10T08:34:57.816Z,100647.75
2022-09-10T08:37:27.734Z,100642.41
2022-09-10T08:39:55.733Z,100652.19
2022-09-10T08:42:43.120Z,100638.88
2022-09-10T08:45:29.054Z,100640.75
2022-09-10T08:48:16.657Z,100631.84
2022-09-10T08:51:13.650Z,100634.44
2022-09-10T08:54:17.859Z,100660.16
2022-09-10T08:56:48.687Z,100644.91
2022-09-10T08:59:44.619Z,100651.91
2022-09-10T09:02:47.626Z,100657.16
2022-09-10T09:05:23.777Z,100640.25
2022-09-10T09:07:58.625Z,100643.59
2022-09-10T09:11:10.519Z,100645.31
2022-09-10T09:14:11.389Z,100650.50
2022-09-10T09:17:06.253Z,100650.41
2022-09-10T09:20:05.841Z,100657.44
2022-09-10T09:22:52.980Z,100648.63
2022-09-10T09:25:54.151Z,100645.09
2022-09-10T09:28:39.797Z,100645.06
2022-09-10T09:31:25.289Z,100647.72
2022-09-10T09:34:13.629Z,100635.25
2022-09-10T09:36:48.522Z,100619.28
2022-09-10T09:39:37.891Z,100628.09
2022-09-10T09:42:37.980Z,100642.13
2022-09-10T09:45:21.113Z,100657.13
2022-09-10T09:47:54.584Z,100642.78
2022-09-10T09:50:23.112Z,100634.66
2022-09-10T09:52:56.583Z,100647.91
2022-09-10T09:55:40.265Z,100645.19
2022-09-10T09:58:28.899Z,100633.56
2022-09-10T10:01:05.890Z,100618.59
2022-09-10T10:03:52.345Z,100616.72
2022-09-10T10:06:27.811Z,100628.13
2022-09-10T10:08:58.175Z,100601.44
2022-09-10T10:11:55.517Z,100579.34
2022-09-10T10:14:39.275Z,100587.41
2022-09-10T10:17:30.336Z,100578.31
2022-09-10T10:20:09.229Z,100569.44
2022-09-10T10:22:40.532Z,100568.47
2022-09-10T10:25:38.377Z,100576.47
2022-09-10T10:28:24.474Z,100592.44
2022-09-10T10:31:00.891Z,100574.78
2022-09-10T10:33:33.229Z,100588.88
2022-09-10T10:36:20.822Z,100561.63
2022-09-10T10:39:04.618Z,100583.94
2022-09-10T10:42:08.578Z,100573.41
2022-09-10T10:45:31.203Z,100580.44
2022-09-10T10:48:14.270Z,100582.41
2022-09-10T10:51:01.934Z,100580.81
2022-09-10T10:53:59.537Z,100591.69
2022-09-10T10:56:40.596Z,100605.69
2022-09-10T10:59:39.668Z,100604.00
2022-09-10T11:02:18.272Z,100598.63
2022-09-10T11:04:52.082Z,100596.91
2022-09-10T11:07:29.487Z,100599.41
2022-09-10T11:10:27.194Z,100586.13
2022-09-10T11:13:36.735Z,100578.00
2022-09-10T11:16:16.826Z,100589.53
2022-09-10T11:19:13.951Z,100584.13
2022-09-10T11:21:50.514Z,100578.75
2022-09-10T11:24:34.198Z,100568.78
2022-09-10T11:27:18.938Z,100568.69
2022-09-10T11:29:57.652Z,100564.25
2022-09-10T11:32:42.809Z,100580.19
2022-09-10T11:36:12.651Z,100543.81
2022-09-10T11:38:45.252Z,100541.28
2022-09-10T11:41:23.992Z,100534.44
2022-09-10T11:44:21.349Z,100531.91
2022-09-10T11:47:09.235Z,100535.56
2022-09-10T11:49:55.724Z,100545.44
2022-09-10T11:52:25.643Z,100537.41
2022-09-10T11:54:54.253Z,100547.31
2022-09-10T11:57:52.193Z,100568.44
2022-09-10T12:00:20.983Z,100547.03
2022-09-10T12:03:20.405Z,100548.59
2022-09-10T12:06:23.298Z,100551.16
2022-09-10T12:09:16.352Z,100547.38
2022-09-10T12:12:13.973Z,100555.28
2022-09-10T12:14:42.226Z,100573.81
2022-09-10T12:17:31.747Z,100565.75
2022-09-10T12:20:02.272Z,100572.78
2022-09-10T12:22:37.989Z,100542.59
2022-09-10T12:25:29.275Z,100544.06
2022-09-10T12:28:03.127Z,100554.50
2022-09-10T12:34:26.343Z,100528.81
2022-09-10T12:37:00.256Z,100542.81
2022-09-10T12:39:28.914Z,100539.19
2022-09-10T12:42:22.629Z,100525.25
2022-09-10T12:44:50.486Z,100545.06
2022-09-10T12:47:18.235Z,100545.94
2022-09-10T12:49:53.450Z,100561.78
2022-09-10T12:52:51.024Z,100555.50
2022-09-10T12:56:32.953Z,100548.00
2022-09-10T12:59:27.793Z,100566.38
2022-09-10T13:01:56.300Z,100563.72
2022-09-10T13:04:35.722Z,100543.19
2022-09-10T13:07:21.339Z,100544.00
2022-09-10T13:10:21.944Z,100519.06
2022-09-10T13:12:58.550Z,100532.44
2022-09-10T13:15:35.678Z,100517.75
2022-09-10T13:18:09.320Z,100538.84
2022-09-10T13:20:37.474Z,100536.22
2022-09-10T13:23:11.910Z,100539.84
2022-09-10T13:25:43.487Z,100555.66
2022-09-10T13:28:35.556Z,100529.75
2022-09-10T13:31:14.016Z,100535.84
2022-09-10T13:33:51.949Z,100536.84
2022-09-10T13:36:25.690Z,100525.31
2022-09-10T13:39:31.698Z,100531.34
2022-09-10T13:42:47.223Z,100524.03
2022-09-10T13:45:24.517Z,100532.59
2022-09-10T13:48:17.606Z,100501.44
2022-09-10T13:51:08.540Z,100582.06
2022-09-10T13:53:44.345Z,100509.09
2022-09-10T13:56:33.495Z,100470.94
2022-09-10T13:59:03.504Z,100483.97
2022-09-10T14:01:54.512Z,100469.94
2022-09-10T14:04:35.549Z,100481.31
2022-09-10T14:07:26.519Z,100454.19
2022-09-10T14:10:02.023Z,100467.03
2022-09-10T14:12:35.456Z,100460.69
2022-09-10T14:15:06.691Z,100468.13
2022-09-10T14:17:43.057Z,100419.59
2022-09-10T14:20:32.342Z,100444.56
2022-09-10T14:23:14.926Z,100431.44
2022-09-10T14:25:45.055Z,100464.00
2022-09-10T14:28:15.885Z,100436.66
2022-09-10T14:30:48.827Z,100423.97
2022-09-10T14:33:36.491Z,100406.00
2022-09-10T14:36:28.077Z,100383.72
2022-09-10T14:39:17.019Z,100393.56
2022-09-10T14:41:45.724Z,100419.00
2022-09-10T14:44:27.500Z,100409.69
2022-09-10T14:47:21.315Z,100416.63
2022-09-10T14:49:49.295Z,100421.16
2022-09-10T14:52:17.181Z,100414.41
2022-09-10T14:54:46.043Z,100358.78
2022-09-10T14:57:16.320Z,100368.75
2022-09-10T14:59:46.453Z,100363.53
2022-09-10T15:02:16.422Z,100354.13
2022-09-10T15:04:44.289Z,100355.91
2022-09-10T15:07:13.668Z,100366.50
2022-09-10T15:09:41.550Z,100362.06
2022-09-10T15:12:12.098Z,100384.97
2022-09-10T15:14:40.086Z,100383.81
2022-09-10T15:17:14.130Z,100383.75
2022-09-10T15:19:42.072Z,100370.69
2022-09-10T15:22:24.719Z,100382.47
2022-09-10T15:25:10.768Z,100383.38
2022-09-10T15:27:39.117Z,100364.41
2022-09-10T15:30:07.622Z,100375.88
2022-09-10T15:32:35.466Z,100383.84
2022-09-10T15:35:04.445Z,100375.00
2022-09-10T15:37:32.229Z,100413.44
2022-09-10T15:40:00.100Z,100396.72
2022-09-10T15:42:27.966Z,100414.75
2022-09-10T15:44:55.701Z,100399.22
2022-09-10T15:47:24.162Z,100362.44
2022-09-10T15:49:52.895Z,100380.31
2022-09-10T15:52:21.117Z,100357.50
2022-09-10T15:54:48.943Z,100332.91
2022-09-10T15:57:16.694Z,100336.00
2022-09-10T15:59:44.441Z,100368.06
2022-09-10T16:02:15.286Z,100368.09
2022-09-10T16:04:43.305Z,100382.03
2022-09-10T16:07:11.680Z,100416.72
2022-09-10T16:09:40.069Z,100423.72
2022-09-10T16:12:08.054Z,100359.06
2022-09-10T16:14:35.873Z,100372.63
2022-09-10T16:17:10.315Z,100343.84
2022-09-10T16:19:38.568Z,100317.53
2022-09-10T16:22:06.267Z,100299.97
2022-09-10T16:24:34.321Z,100321.16
2022-09-10T16:27:02.369Z,100330.72
2022-09-10T16:29:30.258Z,100355.22
2022-09-10T16:31:58.073Z,100343.56
2022-09-10T16:34:25.913Z,100335.88
2022-09-10T16:36:53.661Z,100330.66
2022-09-10T16:39:22.134Z,100321.53
2022-09-10T16:41:51.033Z,100306.34
2022-09-10T16:44:19.460Z,100317.66
2022-09-10T16:46:47.682Z,100349.13
2022-09-10T16:49:18.474Z,100353.56
2022-09-10T16:51:49.161Z,100324.47
2022-09-10T16:54:21.009Z,100321.00
2022-09-10T16:56:50.426Z,100314.88
2022-09-10T16:59:23.663Z,100308.75
2022-09-10T17:01:52.684Z,100312.34
2022-09-10T17:04:28.964Z,100308.84
2022-09-10T17:06:57.671Z,100311.66
2022-09-10T17:09:25.961Z,100273.50
2022-09-10T17:11:54.120Z,100271.91
2022-09-10T17:14:22.017Z,100290.47
2022-09-10T17:16:50.274Z,100274.09
2022-09-10T17:19:23.772Z,100284.09
2022-09-10T17:21:55.624Z,100284.13
2022-09-10T17:24:26.933Z,100273.75
2022-09-10T17:26:55.419Z,100280.78
2022-09-10T17:29:25.295Z,100272.06
2022-09-10T17:31:55.307Z,100275.91
2022-09-10T17:34:24.702Z,100275.91
2022-09-10T17:36:53.308Z,100270.53
2022-09-10T17:39:21.402Z,100272.50
2022-09-10T17:41:49.209Z,100259.38
2022-09-10T17:44:17.624Z,100273.50
2022-09-10T17:46:46.366Z,100268.19
2022-09-10T17:49:15.510Z,100271.13
2022-09-10T17:51:44.010Z,100270.34
2022-09-10T17:54:13.427Z,100274.97
2022-09-10T17:56:41.971Z,100282.94
2022-09-10T17:59:13.025Z,100282.09
2022-09-10T18:01:41.698Z,100284.66
2022-09-10T18:04:15.708Z,100285.75
2022-09-10T18:06:45.994Z,100285.78
2022-09-10T18:09:16.966Z,100284.06
2022-09-10T18:11:45.194Z,100288.50
2022-09-10T18:14:17.897Z,100288.44
2022-09-10T18:16:46.810Z,100280.44
2022-09-10T18:19:17.187Z,100273.53
2022-09-10T18:21:47.207Z,100282.41
2022-09-10T18:24:18.085Z,100282.41
2022-09-10T18:26:49.309Z,100271.75
2022-09-10T18:29:24.028Z,100283.25
2022-09-10T18:31:58.060Z,100280.78
2022-09-10T18:34:29.384Z,100276.44
2022-09-10T18:37:00.912Z,100281.50
2022-09-10T18:39:31.852Z,100272.47
2022-09-10T18:42:03.486Z,100260.06
2022-09-10T18:44:34.158Z,100256.50
2022-09-10T18:47:02.524Z,100256.72
2022-09-10T18:49:30.608Z,100255.91
2022-09-10T18:51:58.754Z,100256.78
2022-09-10T18:54:31.115Z,100250.75
2022-09-10T18:56:59.002Z,100264.19
2022-09-10T18:59:27.328Z,100261.53
2022-09-10T19:01:56.115Z,100266.97
2022-09-10T19:04:28.169Z,100267.09
2022-09-10T19:06:58.331Z,100266.47
2022-09-10T19:09:29.798Z,100279.97
2022-09-10T19:12:03.295Z,100286.28
2022-09-10T19:14:34.634Z,100296.97
2022-09-10T19:17:03.737Z,100299.72
2022-09-10T19:19:35.217Z,100303.41
2022-09-10T19:22:10.748Z,100299.91
2022-09-10T19:24:55.329Z,100313.22
2022-09-10T19:27:24.867Z,100316.00
2022-09-10T19:29:53.745Z,100340.81
2022-09-10T19:32:21.654Z,100336.41
2022-09-10T19:34:50.968Z,100339.13
2022-09-10T19:37:19.657Z,100348.16
2022-09-10T19:39:47.674Z,100353.44
2022-09-10T19:42:16.429Z,100352.44
2022-09-10T19:44:44.226Z,100347.16
2022-09-10T19:47:12.031Z,100342.75
2022-09-10T19:49:39.883Z,100348.16
2022-09-10T19:52:07.765Z,100366.88
2022-09-10T19:54:35.547Z,100374.00
2022-09-10T19:57:03.442Z,100383.72
2022-09-10T19:59:31.502Z,100376.63
2022-09-10T20:01:59.413Z,100382.00
2022-09-10T20:04:27.702Z,100383.03
2022-09-10T20:06:55.539Z,100366.03
2022-09-10T20:09:23.379Z,100360.66
2022-09-10T20:11:51.208Z,100366.81
2022-09-10T20:14:20.187Z,100366.84
2022-09-10T20:16:48.120Z,100367.69
2022-09-10T20:19:18.442Z,100365.09
2022-09-10T20:21:47.677Z,100361.66
2022-09-10T20:24:16.585Z,100352.94
2022-09-10T20:26:46.377Z,100362.72
2022-09-10T20:29:19.391Z,100358.38
2022-09-10T20:31:48.505Z,100362.84
2022-09-10T20:34:20.258Z,100361.22
2022-09-10T20:36:53.126Z,100368.41
2022-09-10T20:39:25.387Z,100363.22
2022-09-10T20:41:53.620Z,100373.91
2022-09-10T20:44:21.490Z,100366.03
2022-09-10T20:46:49.377Z,100366.00
2022-09-10T20:49:17.375Z,100367.06
2022-09-10T20:51:45.659Z,100376.00
2022-09-10T20:54:17.790Z,100383.31
2022-09-10T20:56:46.186Z,100391.38
2022-09-10T20:59:16.331Z,100392.31
2022-09-10T21:01:45.859Z,100394.88
2022-09-10T21:04:14.152Z,100407.28
2022-09-10T21:06:42.152Z,100391.47
2022-09-10T21:09:10.073Z,100397.78
2022-09-10T21:11:38.452Z,100418.22
2022-09-10T21:14:07.982Z,100427.16
2022-09-10T21:16:42.302Z,100432.47
2022-09-10T21:19:14.874Z,100440.53
2022-09-10T21:21:45.656Z,100444.06
2022-09-10T21:24:17.440Z,100452.94
2022-09-10T21:26:45.341Z,100441.47
2022-09-10T21:29:17.129Z,100447.66
2022-09-10T21:31:45.635Z,100451.19
2022-09-10T21:34:14.472Z,100455.59
2022-09-10T21:36:43.724Z,100448.41
2022-09-10T21:39:15.400Z,100452.81
2022-09-10T21:41:49.113Z,100445.72
2022-09-10T21:44:21.037Z,100437.72
2022-09-10T21:46:49.931Z,100443.00
2022-09-10T21:49:18.458Z,100443.84
2022-09-10T21:51:46.706Z,100453.59
2022-09-10T21:54:19.003Z,100457.19
2022-09-10T21:56:48.849Z,100459.72
2022-09-10T21:59:16.930Z,100452.59
2022-09-10T22:01:46.873Z,100448.13
2022-09-10T22:04:18.947Z,100446.41
2022-09-10T22:06:50.152Z,100453.47
2022-09-10T22:09:19.809Z,100453.47
2022-09-10T22:11:51.312Z,100447.25
2022-09-10T22:14:22.957Z,100448.13
2022-09-10T22:16:52.008Z,100456.16
2022-09-10T22:19:23.689Z,100460.56
2022-09-10T22:21:54.217Z,100460.56
2022-09-10T22:24:22.223Z,100456.06
2022-09-10T22:26:50.547Z,100458.72
2022-09-10T22:29:20.384Z,100454.28
2022-09-10T22:31:49.524Z,100453.34
2022-09-10T22:34:18.939Z,100454.19
2022-09-10T22:36:48.438Z,100454.19
2022-09-10T22:39:19.326Z,100455.09
2022-09-10T22:41:50.539Z,100450.66
2022-09-10T22:44:19.943Z,100457.78
2022-09-10T22:46:48.256Z,100464.88
2022-09-10T22:49:17.006Z,100470.25
2022-09-10T22:51:45.071Z,100472.94
2022-09-10T22:54:13.079Z,100478.34
2022-09-10T22:56:42.088Z,100481.91
2022-09-10T22:59:13.972Z,100484.56
2022-09-10T23:01:43.551Z,100483.75
2022-09-10T23:04:11.867Z,100487.31
2022-09-10T23:06:40.258Z,100480.22
2022-09-10T23:09:14.669Z,100483.78
2022-09-10T23:11:44.521Z,100484.69
2022-09-10T23:14:19.971Z,100479.41
2022-09-10T23:16:50.182Z,100484.75
2022-09-10T23:19:23.693Z,100479.38
2022-09-10T23:21:54.547Z,100486.50
2022-09-10T23:24:24.744Z,100487.41
2022-09-10T23:26:53.852Z,100493.56
2022-09-10T23:29:23.175Z,100490.97
2022-09-10T23:31:53.457Z,100498.81
2022-09-10T23:34:22.288Z,100497.06
2022-09-10T23:36:51.220Z,100486.44
2022-09-10T23:39:23.209Z,100489.09
2022-09-10T23:41:56.856Z,100497.03
2022-09-10T23:44:26.001Z,100495.19
2022-09-10T23:46:55.509Z,100497.75
2022-09-10T23:49:26.452Z,100491.53
2022-09-10T23:51:54.369Z,100489.72
2022-09-10T23:54:22.113Z,100499.47
2022-09-10T23:56:49.853Z,100499.50
2022-09-10T23:59:17.842Z,100501.25
