createdAt,value
2024-02-02T00:01:12.179Z,1.50
2024-02-02T00:03:47.600Z,1.70
2024-02-02T00:06:15.636Z,2.40
2024-02-02T00:08:43.534Z,1.60
2024-02-02T00:11:11.479Z,1.40
2024-02-02T00:13:39.427Z,2.90
2024-02-02T00:16:07.729Z,1.70
2024-02-02T00:18:35.767Z,2.20
2024-02-02T00:21:04.351Z,1.70
2024-02-02T00:23:32.352Z,1.30
2024-02-02T00:26:00.275Z,1.80
2024-02-02T00:28:28.288Z,1.60
2024-02-02T00:30:56.139Z,2.30
2024-02-02T00:33:24.227Z,1.30
2024-02-02T00:35:52.131Z,1.60
2024-02-02T00:38:19.956Z,1.60
2024-02-02T00:40:49.188Z,1.40
2024-02-02T00:43:17.340Z,1.40
2024-02-02T00:45:45.245Z,2.20
2024-02-02T00:48:13.313Z,2.00
2024-02-02T00:50:41.182Z,2.10
2024-02-02T00:53:09.121Z,1.40
2024-02-02T00:55:37.028Z,1.90
2024-02-02T00:58:05.521Z,2.50
2024-02-02T01:00:33.547Z,2.30
2024-02-02T01:03:01.784Z,2.00
2024-02-02T01:05:32.254Z,1.60
2024-02-02T01:08:00.188Z,1.90
2024-02-02T01:10:29.315Z,1.70
2024-02-02T01:12:57.275Z,1.70
2024-02-02T01:15:25.768Z,1.60
2024-02-02T01:17:53.981Z,2.00
2024-02-02T01:20:22.011Z,2.60
2024-02-02T01:22:50.121Z,2.60
2024-02-02T01:25:18.130Z,2.40
2024-02-02T01:27:46.078Z,2.20
2024-02-02T01:30:14.267Z,1.60
2024-02-02T01:32:42.190Z,2.00
2024-02-02T01:35:10.124Z,2.70
2024-02-02T01:37:38.246Z,2.10
2024-02-02T01:40:06.817Z,2.50
2024-02-02T01:42:34.825Z,2.00
2024-02-02T01:45:02.982Z,2.90
2024-02-02T01:47:31.604Z,2.50
2024-02-02T01:49:59.712Z,2.70
2024-02-02T01:52:28.118Z,2.40
2024-02-02T01:54:57.033Z,2.10
2024-02-02T01:57:25.055Z,2.60
2024-02-02T01:59:53.152Z,2.90
2024-02-02T02:02:21.342Z,1.70
2024-02-02T02:04:49.236Z,1.80
2024-02-02T02:07:17.733Z,1.80
2024-02-02T02:09:46.690Z,2.80
2024-02-02T02:12:14.684Z,2.40
2024-02-02T02:14:43.409Z,3.10
2024-02-02T02:17:11.354Z,2.30
2024-02-02T02:19:40.712Z,2.20
2024-02-02T02:22:08.796Z,1.70
2024-02-02T02:24:37.726Z,3.10
2024-02-02T02:27:05.743Z,2.80
2024-02-02T02:29:33.707Z,1.20
2024-02-02T02:32:01.655Z,2.40
2024-02-02T02:34:30.147Z,2.10
2024-02-02T02:36:58.638Z,1.90
2024-02-02T02:39:26.524Z,2.10
2024-02-02T02:41:54.447Z,3.00
2024-02-02T02:44:22.438Z,2.10
2024-02-02T02:46:52.797Z,2.30
2024-02-02T02:49:21.086Z,1.70
2024-02-02T02:51:49.194Z,1.90
2024-02-02T02:54:17.079Z,2.10
2024-02-02T02:56:45.079Z,2.10
2024-02-02T02:59:12.974Z,1.50
2024-02-02T03:01:40.921Z,1.80
2024-02-02T03:04:09.388Z,1.60
2024-02-02T03:06:37.371Z,2.00
2024-02-02T03:09:06.084Z,1.60
2024-02-02T03:11:34.150Z,2.00
2024-02-02T03:14:02.211Z,2.00
2024-02-02T03:16:30.167Z,2.30
2024-02-02T03:18:58.179Z,2.30
2024-02-02T03:21:26.173Z,2.40
2024-02-02T03:23:54.806Z,2.20
2024-02-02T03:26:22.830Z,2.30
2024-02-02T03:28:50.711Z,2.00
2024-02-02T03:31:18.553Z,2.30
2024-02-02T03:33:46.633Z,2.10
2024-02-02T03:36:14.655Z,2.30
2024-02-02T03:38:42.618Z,3.10
2024-02-02T03:41:10.540Z,2.20
2024-02-02T03:43:38.432Z,2.50
2024-02-02T03:46:06.311Z,2.80
2024-02-02T03:48:34.321Z,2.40
2024-02-02T03:51:02.254Z,2.60
2024-02-02T03:53:30.387Z,1.90
2024-02-02T03:55:59.389Z,2.40
2024-02-02T03:58:27.624Z,2.60
2024-02-02T04:00:56.959Z,2.20
2024-02-02T04:03:25.116Z,1.70
2024-02-02T04:05:53.447Z,2.30
2024-02-02T04:08:21.398Z,2.30
2024-02-02T04:10:49.374Z,2.40
2024-02-02T04:13:17.298Z,2.90
2024-02-02T04:15:45.482Z,3.80
2024-02-02T04:18:14.029Z,1.70
2024-02-02T04:20:41.976Z,2.70
2024-02-02T04:23:09.977Z,3.20
2024-02-02T04:25:38.171Z,2.50
2024-02-02T04:28:09.354Z,2.30
2024-02-02T04:30:37.436Z,2.30
2024-02-02T04:33:06.109Z,3.30
2024-02-02T04:35:36.158Z,3.00
2024-02-02T04:38:05.630Z,2.30
2024-02-02T04:40:33.938Z,3.80
2024-02-02T04:43:01.846Z,3.00
2024-02-02T04:45:30.165Z,2.40
2024-02-02T04:47:58.334Z,2.60
2024-02-02T04:50:26.984Z,2.30
2024-02-02T04:52:54.869Z,3.20
2024-02-02T04:55:22.873Z,3.70
2024-02-02T04:57:50.966Z,2.10
2024-02-02T05:00:19.270Z,2.20
2024-02-02T05:02:48.580Z,2.70
2024-02-02T05:05:16.524Z,2.50
2024-02-02T05:07:44.596Z,2.70
2024-02-02T05:10:13.055Z,2.90
2024-02-02T05:12:41.004Z,2.50
2024-02-02T05:15:09.697Z,5.00
2024-02-02T05:17:37.863Z,2.30
2024-02-02T05:20:06.918Z,1.60
2024-02-02T05:22:34.817Z,2.40
2024-02-02T05:25:03.050Z,2.70
2024-02-02T05:27:31.123Z,3.10
2024-02-02T05:29:59.210Z,2.90
2024-02-02T05:32:27.261Z,2.30
2024-02-02T05:34:55.118Z,3.30
2024-02-02T05:37:23.315Z,3.30
2024-02-02T05:39:51.193Z,5.00
2024-02-02T05:42:20.223Z,5.20
2024-02-02T05:44:48.224Z,5.60
2024-02-02T05:47:16.186Z,3.80
2024-02-02T05:49:44.069Z,3.40
2024-02-02T05:52:12.206Z,4.30
2024-02-02T05:54:40.212Z,4.90
2024-02-02T05:57:08.198Z,5.50
2024-02-02T05:59:36.697Z,3.60
2024-02-02T06:02:04.587Z,5.00
2024-02-02T06:04:32.529Z,3.40
2024-02-02T06:07:00.512Z,4.70
2024-02-02T06:09:28.672Z,4.30
2024-02-02T06:11:56.839Z,3.40
2024-02-02T06:14:26.965Z,4.50
2024-02-02T06:16:54.932Z,3.50
2024-02-02T06:19:22.932Z,3.90
2024-02-02T06:21:50.988Z,3.80
2024-02-02T06:24:18.929Z,3.80
2024-02-02T06:26:47.027Z,3.00
2024-02-02T06:29:14.972Z,3.70
2024-02-02T06:31:42.848Z,3.80
2024-02-02T06:34:10.884Z,3.30
2024-02-02T06:36:38.826Z,3.40
2024-02-02T06:39:06.930Z,3.40
2024-02-02T06:41:34.890Z,3.40
2024-02-02T06:44:02.786Z,3.30
2024-02-02T06:46:30.740Z,3.00
2024-02-02T06:48:58.751Z,2.40
2024-02-02T06:51:26.820Z,3.50
2024-02-02T06:53:54.791Z,3.30
2024-02-02T06:56:44.070Z,3.60
2024-02-02T06:59:12.611Z,3.40
2024-02-02T07:01:40.598Z,4.10
2024-02-02T07:04:12.706Z,4.20
2024-02-02T07:06:40.821Z,3.70
2024-02-02T07:09:21.424Z,3.10
2024-02-02T07:12:00.029Z,3.60
2024-02-02T07:14:34.270Z,3.20
2024-02-02T07:17:02.297Z,2.70
2024-02-02T07:19:41.927Z,3.50
2024-02-02T07:22:29.349Z,4.50
2024-02-02T07:24:57.349Z,3.10
2024-02-02T07:27:52.728Z,3.50
2024-02-02T07:30:45.707Z,2.60
2024-02-02T07:33:28.734Z,5.10
2024-02-02T07:36:00.538Z,4.00
2024-02-02T07:38:43.597Z,3.20
2024-02-02T07:41:15.857Z,3.50
2024-02-02T07:43:44.347Z,4.70
2024-02-02T07:46:15.481Z,3.60
2024-02-02T07:48:45.503Z,3.50
2024-02-02T07:51:14.319Z,5.00
2024-02-02T07:53:45.554Z,4.90
2024-02-02T07:56:14.153Z,6.10
2024-02-02T07:58:42.135Z,4.70
2024-02-02T08:01:10.590Z,3.20
2024-02-02T08:03:39.166Z,3.50
2024-02-02T08:06:08.123Z,3.80
2024-02-02T08:08:37.533Z,3.60
2024-02-02T08:11:05.751Z,3.50
2024-02-02T08:13:34.169Z,2.80
2024-02-02T08:16:02.236Z,3.70
2024-02-02T08:18:30.510Z,3.50
2024-02-02T08:20:58.860Z,3.50
2024-02-02T08:23:27.106Z,4.00
2024-02-02T08:25:55.207Z,4.50
2024-02-02T08:28:23.268Z,4.60
2024-02-02T08:30:51.236Z,4.30
2024-02-02T08:33:19.348Z,4.50
2024-02-02T08:35:47.361Z,4.40
2024-02-02T08:38:15.815Z,3.60
2024-02-02T08:40:49.363Z,4.50
2024-02-02T08:43:21.051Z,4.20
2024-02-02T08:46:11.964Z,5.40
2024-02-02T08:48:58.302Z,4.80
2024-02-02T08:51:47.944Z,4.40
2024-02-02T08:54:16.062Z,4.30
2024-02-02T08:56:48.799Z,5.10
2024-02-02T08:59:40.654Z,5.50
2024-02-02T09:02:26.395Z,6.50
2024-02-02T09:04:58.214Z,6.70
2024-02-02T09:07:26.309Z,5.90
2024-02-02T09:09:54.290Z,6.30
2024-02-02T09:12:25.167Z,4.30
2024-02-02T09:14:53.138Z,5.70
2024-02-02T09:17:21.197Z,5.00
2024-02-02T09:19:49.148Z,5.30
2024-02-02T09:22:17.491Z,5.90
2024-02-02T09:24:48.412Z,5.30
2024-02-02T09:27:34.140Z,6.00
2024-02-02T09:30:06.796Z,5.70
2024-02-02T09:32:34.948Z,5.20
2024-02-02T09:35:04.642Z,5.80
2024-02-02T09:37:50.435Z,5.90
2024-02-02T09:40:43.474Z,5.60
2024-02-02T09:43:30.044Z,4.70
2024-02-02T09:46:37.066Z,4.20
2024-02-02T09:49:15.885Z,3.90
2024-02-02T09:51:57.057Z,4.50
2024-02-02T09:55:09.732Z,5.20
2024-02-02T09:57:51.700Z,6.00
2024-02-02T10:00:23.722Z,5.30
2024-02-02T10:02:54.581Z,4.20
2024-02-02T10:06:01.309Z,4.70
2024-02-02T10:08:35.318Z,5.10
2024-02-02T10:11:12.459Z,4.80
2024-02-02T10:13:47.962Z,4.70
2024-02-02T10:16:47.140Z,5.80
2024-02-02T10:19:48.204Z,5.00
2024-02-02T10:22:40.118Z,5.40
2024-02-02T10:25:36.234Z,4.40
2024-02-02T10:28:08.203Z,5.30
2024-02-02T10:30:50.072Z,4.40
2024-02-02T10:33:47.138Z,5.10
2024-02-02T10:36:53.586Z,4.90
2024-02-02T10:39:29.813Z,5.00
2024-02-02T10:42:59.933Z,5.40
2024-02-02T10:45:49.068Z,4.70
2024-02-02T10:48:35.327Z,5.30
2024-02-02T10:51:29.416Z,6.10
2024-02-02T10:54:21.545Z,5.70
2024-02-02T10:56:56.192Z,5.50
2024-02-02T10:59:32.992Z,5.10
2024-02-02T11:02:13.457Z,5.60
2024-02-02T11:04:54.504Z,5.50
2024-02-02T11:07:23.301Z,5.00
2024-02-02T11:09:57.776Z,6.10
2024-02-02T11:12:27.258Z,5.50
2024-02-02T11:15:00.104Z,5.60
2024-02-02T11:17:38.129Z,5.90
2024-02-02T11:20:28.008Z,8.00
2024-02-02T11:23:31.858Z,6.70
2024-02-02T11:26:21.799Z,5.50
2024-02-02T11:28:58.026Z,5.30
2024-02-02T11:31:36.063Z,3.80
2024-02-02T11:34:14.739Z,5.90
2024-02-02T11:36:59.598Z,4.80
2024-02-02T11:39:33.600Z,3.90
2024-02-02T11:42:04.288Z,5.50
2024-02-02T11:44:32.382Z,5.10
2024-02-02T11:47:01.130Z,3.50
2024-02-02T11:49:37.112Z,4.20
2024-02-02T11:52:12.875Z,4.60
2024-02-02T11:54:47.091Z,4.40
2024-02-02T11:57:21.999Z,4.20
2024-02-02T11:59:54.770Z,4.50
2024-02-02T12:03:01.981Z,4.40
2024-02-02T12:05:45.667Z,4.70
2024-02-02T12:08:23.307Z,4.40
2024-02-02T12:10:51.876Z,4.30
2024-02-02T12:13:22.753Z,4.10
2024-02-02T12:15:54.075Z,3.80
2024-02-02T12:18:22.246Z,3.80
2024-02-02T12:20:50.554Z,5.00
2024-02-02T12:23:18.535Z,4.80
2024-02-02T12:25:46.492Z,4.30
2024-02-02T12:28:14.537Z,4.40
2024-02-02T12:30:42.623Z,4.10
2024-02-02T12:33:10.676Z,4.30
2024-02-02T12:35:39.224Z,4.50
2024-02-02T12:38:07.497Z,4.60
2024-02-02T12:40:35.772Z,4.70
2024-02-02T12:43:03.771Z,3.80
2024-02-02T12:45:34.491Z,3.50
2024-02-02T12:48:03.554Z,3.90
2024-02-02T12:50:32.996Z,4.90
2024-02-02T12:53:00.939Z,3.90
2024-02-02T12:55:29.284Z,4.60
2024-02-02T12:57:57.189Z,3.90
2024-02-02T13:00:25.995Z,4.00
2024-02-02T13:02:55.947Z,4.00
2024-02-02T13:05:27.514Z,4.60
2024-02-02T13:07:57.609Z,4.90
2024-02-02T13:10:38.892Z,4.60
2024-02-02T13:13:19.020Z,5.00
2024-02-02T13:15:47.315Z,3.60
2024-02-02T13:18:20.843Z,3.30
2024-02-02T13:20:53.802Z,3.90
2024-02-02T13:23:24.937Z,4.60
2024-02-02T13:25:54.406Z,4.40
2024-02-02T13:28:22.433Z,4.40
2024-02-02T13:30:55.648Z,4.30
2024-02-02T13:33:31.545Z,4.20
2024-02-02T13:36:00.882Z,4.20
2024-02-02T13:38:32.374Z,4.10
2024-02-02T13:41:00.856Z,4.70
2024-02-02T13:43:29.734Z,4.30
2024-02-02T13:46:08.801Z,4.30
2024-02-02T13:48:44.451Z,5.10
2024-02-02T13:51:13.338Z,4.30
2024-02-02T13:53:41.583Z,4.60
2024-02-02T13:56:11.770Z,4.70
2024-02-02T13:58:43.916Z,6.30
2024-02-02T14:01:21.577Z,4.90
2024-02-02T14:03:55.554Z,5.30
2024-02-02T14:06:25.007Z,6.70
2024-02-02T14:08:55.585Z,4.50
2024-02-02T14:11:25.686Z,5.70
2024-02-02T14:13:54.857Z,5.10
2024-02-02T14:16:28.361Z,5.90
2024-02-02T14:19:06.568Z,5.70
2024-02-02T14:21:36.309Z,5.50
2024-02-02T14:24:16.107Z,5.50
2024-02-02T14:27:04.770Z,5.40
2024-02-02T14:29:44.319Z,4.10
2024-02-02T14:32:12.806Z,5.00
2024-02-02T14:34:41.820Z,4.50
2024-02-02T14:37:12.269Z,5.60
2024-02-02T14:39:40.253Z,3.80
2024-02-02T14:42:08.320Z,5.30
2024-02-02T14:44:36.619Z,3.90
2024-02-02T14:47:07.411Z,4.30
2024-02-02T14:49:35.773Z,3.90
2024-02-02T14:52:04.138Z,3.50
2024-02-02T14:54:32.091Z,4.30
2024-02-02T14:57:00.536Z,4.50
2024-02-02T14:59:40.645Z,5.90
2024-02-02T15:02:13.765Z,4.60
2024-02-02T15:04:41.999Z,5.50
2024-02-02T15:07:10.073Z,5.30
2024-02-02T15:09:39.608Z,5.80
2024-02-02T15:12:08.016Z,6.50
2024-02-02T15:14:36.716Z,6.80
2024-02-02T15:17:04.875Z,5.50
2024-02-02T15:19:33.223Z,5.90
2024-02-02T15:22:01.411Z,5.40
2024-02-02T15:24:29.407Z,5.10
2024-02-02T15:26:57.409Z,5.70
2024-02-02T15:29:25.579Z,5.10
2024-02-02T15:31:53.498Z,5.90
2024-02-02T15:34:21.623Z,4.40
2024-02-02T15:36:49.767Z,5.30
2024-02-02T15:39:26.527Z,4.60
2024-02-02T15:41:58.875Z,4.70
2024-02-02T15:44:26.802Z,5.90
2024-02-02T15:46:54.742Z,5.30
2024-02-02T15:49:22.791Z,5.60
2024-02-02T15:51:50.815Z,6.20
2024-02-02T15:54:19.857Z,6.20
2024-02-02T15:56:48.410Z,6.90
2024-02-02T15:59:16.776Z,5.70
2024-02-02T16:01:51.759Z,7.70
2024-02-02T16:04:19.751Z,5.80
2024-02-02T16:06:47.945Z,5.40
2024-02-02T16:09:16.044Z,5.40
2024-02-02T16:11:43.960Z,6.70
2024-02-02T16:14:12.214Z,5.70
2024-02-02T16:16:40.189Z,9.70
2024-02-02T16:19:08.154Z,9.50
2024-02-02T16:21:36.767Z,8.30
2024-02-02T16:24:05.370Z,6.60
2024-02-02T16:26:33.367Z,6.20
2024-02-02T16:29:01.313Z,4.70
2024-02-02T16:31:29.261Z,5.40
2024-02-02T16:33:57.386Z,5.30
2024-02-02T16:36:25.464Z,5.80
2024-02-02T16:38:53.441Z,4.40
2024-02-02T16:41:21.750Z,4.60
2024-02-02T16:43:49.635Z,4.60
2024-02-02T16:46:17.510Z,3.90
2024-02-02T16:48:46.983Z,3.90
2024-02-02T16:51:18.202Z,4.20
2024-02-02T16:53:46.804Z,4.00
2024-02-02T16:56:18.712Z,3.30
2024-02-02T16:58:46.643Z,4.20
2024-02-02T17:01:14.527Z,3.00
2024-02-02T17:03:43.070Z,3.30
2024-02-02T17:06:11.740Z,3.50
2024-02-02T17:08:40.841Z,2.60
2024-02-02T17:11:09.076Z,3.60
2024-02-02T17:13:36.934Z,2.50
2024-02-02T17:16:05.939Z,2.90
2024-02-02T17:18:34.589Z,3.30
2024-02-02T17:21:03.548Z,2.90
2024-02-02T17:23:31.905Z,3.20
2024-02-02T17:25:59.824Z,3.60
2024-02-02T17:28:27.786Z,2.80
2024-02-02T17:30:55.844Z,3.10
2024-02-02T17:33:23.972Z,2.50
2024-02-02T17:35:51.971Z,3.50
2024-02-02T17:38:19.941Z,2.60
2024-02-02T17:40:47.890Z,3.00
2024-02-02T17:43:15.980Z,3.80
2024-02-02T17:45:44.020Z,3.00
2024-02-02T17:48:12.732Z,2.50
2024-02-02T17:50:44.624Z,2.50
2024-02-02T17:53:12.985Z,3.30
2024-02-02T17:55:40.953Z,2.90
2024-02-02T17:58:09.744Z,2.90
2024-02-02T18:00:37.685Z,3.50
2024-02-02T18:03:05.632Z,3.00
2024-02-02T18:05:33.675Z,3.50
2024-02-02T18:08:01.971Z,2.60
2024-02-02T18:10:30.673Z,2.70
2024-02-02T18:13:00.196Z,3.50
2024-02-02T18:15:28.279Z,3.50
2024-02-02T18:17:56.396Z,2.90
2024-02-02T18:20:24.427Z,3.00
2024-02-02T18:22:53.613Z,3.40
2024-02-02T18:25:22.890Z,3.00
2024-02-02T18:27:53.165Z,2.70
2024-02-02T18:30:21.234Z,3.00
2024-02-02T18:32:49.579Z,2.80
2024-02-02T18:35:17.915Z,2.70
2024-02-02T18:37:46.549Z,3.50
2024-02-02T18:40:14.841Z,3.20
2024-02-02T18:42:42.799Z,3.70
2024-02-02T18:45:11.024Z,3.50
2024-02-02T18:47:39.321Z,3.70
2024-02-02T18:50:07.951Z,3.40
2024-02-02T18:52:36.034Z,3.30
2024-02-02T18:55:04.174Z,2.60
2024-02-02T18:57:32.064Z,2.90
2024-02-02T19:00:00.145Z,2.90
2024-02-02T19:02:28.214Z,3.90
2024-02-02T19:04:56.276Z,2.40
2024-02-02T19:07:26.794Z,2.70
2024-02-02T19:09:55.024Z,3.20
2024-02-02T19:12:23.139Z,3.30
2024-02-02T19:14:52.198Z,2.60
2024-02-02T19:17:20.104Z,3.40
2024-02-02T19:19:49.093Z,2.60
2024-02-02T19:22:17.280Z,3.20
2024-02-02T19:24:47.452Z,3.20
2024-02-02T19:27:15.582Z,3.80
2024-02-02T19:29:43.555Z,3.80
2024-02-02T19:32:14.393Z,4.50
2024-02-02T19:34:42.773Z,5.50
2024-02-02T19:37:10.789Z,4.40
2024-02-02T19:39:38.925Z,4.50
2024-02-02T19:42:07.477Z,4.80
2024-02-02T19:44:35.420Z,4.70
2024-02-02T19:47:03.448Z,4.90
2024-02-02T19:49:33.981Z,4.90
2024-02-02T19:52:02.093Z,5.70
2024-02-02T19:54:32.241Z,5.20
2024-02-02T19:57:00.212Z,4.80
2024-02-02T19:59:28.097Z,4.70
2024-02-02T20:13:17.538Z,4.30
2024-02-02T20:15:45.507Z,5.00
2024-02-02T20:18:13.800Z,3.60
2024-02-02T20:20:41.979Z,4.30
2024-02-02T20:23:09.942Z,4.50
2024-02-02T20:25:37.984Z,4.50
2024-02-02T20:28:05.986Z,3.80
2024-02-02T20:30:33.961Z,4.10
2024-02-02T20:33:01.891Z,3.30
2024-02-02T20:35:30.001Z,4.00
2024-02-02T20:37:58.769Z,4.40
2024-02-02T20:40:26.637Z,3.80
2024-02-02T20:42:54.647Z,3.10
2024-02-02T20:45:22.472Z,3.40
2024-02-02T20:47:50.302Z,4.10
2024-02-02T20:50:23.617Z,3.30
2024-02-02T20:52:51.609Z,5.00
2024-02-02T20:55:19.518Z,3.90
2024-02-02T20:57:49.160Z,3.40
2024-02-02T21:00:18.497Z,3.80
2024-02-02T21:02:46.435Z,3.60
2024-02-02T21:05:14.690Z,3.30
2024-02-02T21:07:42.656Z,3.40
2024-02-02T21:10:11.063Z,3.90
2024-02-02T21:12:41.852Z,3.50
2024-02-02T21:15:11.953Z,4.50
2024-02-02T21:17:46.075Z,4.00
2024-02-02T21:20:14.794Z,3.50
2024-02-02T21:22:42.762Z,4.10
2024-02-02T21:25:10.731Z,4.30
2024-02-02T21:27:38.777Z,3.40
2024-02-02T21:30:07.261Z,3.90
2024-02-02T21:32:35.218Z,4.20
2024-02-02T21:35:03.257Z,3.70
2024-02-02T21:37:31.168Z,4.10
2024-02-02T21:39:59.014Z,4.20
2024-02-02T21:42:26.939Z,3.60
2024-02-02T21:44:54.780Z,5.60
2024-02-02T21:47:22.751Z,5.70
2024-02-02T21:49:50.768Z,4.00
2024-02-02T21:52:18.793Z,4.30
2024-02-02T21:54:46.738Z,4.50
2024-02-02T21:57:14.718Z,4.00
2024-02-02T21:59:42.735Z,4.00
2024-02-02T22:02:10.748Z,4.50
2024-02-02T22:04:38.619Z,4.80
2024-02-02T22:07:06.559Z,4.50
2024-02-02T22:09:34.479Z,4.30
2024-02-02T22:12:02.593Z,4.00
2024-02-02T22:14:33.827Z,4.60
2024-02-02T22:17:01.726Z,4.90
2024-02-02T22:19:29.675Z,5.60
2024-02-02T22:21:58.340Z,4.60
2024-02-02T22:24:27.973Z,5.40
2024-02-02T22:26:55.836Z,5.30
2024-02-02T22:29:23.851Z,5.20
2024-02-02T22:31:51.756Z,5.60
2024-02-02T22:34:19.711Z,4.80
2024-02-02T22:36:47.589Z,5.70
2024-02-02T22:39:16.088Z,5.20
2024-02-02T22:41:44.274Z,5.50
2024-02-02T22:44:12.171Z,5.80
2024-02-02T22:46:40.069Z,6.30
2024-02-02T22:49:08.144Z,6.60
2024-02-02T22:51:44.252Z,5.90
2024-02-02T22:54:12.403Z,5.60
2024-02-02T22:56:41.293Z,5.50
2024-02-02T22:59:09.216Z,5.90
2024-02-02T23:01:37.353Z,6.60
2024-02-02T23:04:05.646Z,6.70
2024-02-02T23:06:33.771Z,5.80
2024-02-02T23:09:02.234Z,5.60
2024-02-02T23:11:30.100Z,6.70
2024-02-02T23:13:58.017Z,6.20
2024-02-02T23:16:26.087Z,6.40
2024-02-02T23:18:54.027Z,6.30
2024-02-02T23:21:22.035Z,6.20
2024-02-02T23:23:50.071Z,8.20
2024-02-02T23:26:18.375Z,7.50
2024-02-02T23:28:46.205Z,6.00
2024-02-02T23:31:14.981Z,6.90
2024-02-02T23:33:43.523Z,7.00
2024-02-02T23:36:11.823Z,7.30
2024-02-02T23:38:41.166Z,7.20
2024-02-02T23:41:09.085Z,7.50
2024-02-02T23:43:36.903Z,6.40
2024-02-02T23:46:05.706Z,6.70
2024-02-02T23:48:34.025Z,7.60
2024-02-02T23:51:02.301Z,6.20
2024-02-02T23:53:30.126Z,6.70
2024-02-02T23:55:58.209Z,6.90
2024-02-02T23:58:26.618Z,6.10
