createdAt,value
2022-08-07T00:00:32.484Z,0
2022-08-07T00:02:35.513Z,0
2022-08-07T00:02:41.611Z,0
2022-08-07T00:02:44.875Z,0
2022-08-07T00:03:20.266Z,0
2022-08-07T00:04:28.408Z,0
2022-08-07T00:05:28.288Z,0
2022-08-07T00:06:33.179Z,0
2022-08-07T00:07:23.012Z,0
2022-08-07T00:08:27.354Z,0
2022-08-07T00:09:33.770Z,0
2022-08-07T00:10:26.005Z,0
2022-08-07T00:11:33.759Z,0
2022-08-07T00:12:22.213Z,0
2022-08-07T00:13:25.574Z,0
2022-08-07T00:14:31.213Z,0
2022-08-07T00:15:38.485Z,0
2022-08-07T00:16:28.302Z,0
2022-08-07T00:17:19.509Z,0
2022-08-07T00:18:24.129Z,0
2022-08-07T00:19:34.044Z,0
2022-08-07T00:20:30.018Z,0
2022-08-07T00:21:56.539Z,0
2022-08-07T00:22:35.206Z,0
2022-08-07T00:23:24.425Z,0
2022-08-07T00:24:21.098Z,0
2022-08-07T00:25:25.865Z,0
2022-08-07T00:26:49.245Z,0
2022-08-07T00:27:24.672Z,0
2022-08-07T00:28:33.900Z,0
2022-08-07T00:29:31.374Z,0
2022-08-07T00:30:27.197Z,0
2022-08-07T00:31:21.815Z,0
2022-08-07T00:32:28.413Z,0
2022-08-07T00:33:25.755Z,0
2022-08-07T00:34:26.243Z,0
2022-08-07T00:35:24.135Z,-0
2022-08-07T00:36:23.452Z,0
2022-08-07T00:37:24.300Z,0
2022-08-07T00:38:31.233Z,0
2022-08-07T00:39:29.720Z,0
2022-08-07T00:40:39.502Z,0
2022-08-07T00:41:23.169Z,0
2022-08-07T00:42:25.504Z,0
2022-08-07T00:44:00.348Z,0
2022-08-07T00:44:23.658Z,0
2022-08-07T00:45:20.907Z,0
2022-08-07T00:46:36.826Z,0
2022-08-07T00:48:09.783Z,0
2022-08-07T00:48:29.308Z,-0
2022-08-07T00:50:17.007Z,0
2022-08-07T00:50:46.145Z,0
2022-08-07T00:51:27.738Z,0
2022-08-07T00:52:21.032Z,0
2022-08-07T00:53:39.349Z,0
2022-08-07T00:54:23.922Z,0
2022-08-07T00:55:25.479Z,0
2022-08-07T00:56:33.880Z,0
2022-08-07T00:57:25.834Z,0
2022-08-07T00:58:23.492Z,-0
2022-08-07T00:59:35.467Z,0
2022-08-07T01:00:36.758Z,0
2022-08-07T01:01:44.396Z,0
2022-08-07T01:02:29.200Z,0
2022-08-07T01:30:27.675Z,-0
2022-08-07T01:31:51.280Z,0
2022-08-07T01:32:29.766Z,0
2022-08-07T01:33:55.740Z,0
2022-08-07T01:34:19.743Z,0
2022-08-07T01:35:21.347Z,0
2022-08-07T01:59:23.154Z,0
2022-08-07T02:00:29.355Z,0
2022-08-07T02:01:58.844Z,0
2022-08-07T02:02:32.628Z,0
2022-08-07T02:03:48.874Z,0
2022-08-07T02:04:22.235Z,0
2022-08-07T02:05:43.107Z,0
2022-08-07T02:06:31.313Z,0
2022-08-07T02:07:35.941Z,0
2022-08-07T02:08:24.092Z,0
2022-08-07T02:09:51.631Z,0
2022-08-07T02:10:22.736Z,0
2022-08-07T02:12:04.279Z,0
2022-08-07T02:12:30.947Z,0
2022-08-07T02:13:20.040Z,0
2022-08-07T02:14:40.313Z,0
2022-08-07T02:15:27.878Z,0
2022-08-07T02:16:35.235Z,0
2022-08-07T02:17:27.569Z,0
2022-08-07T02:18:29.930Z,0
2022-08-07T02:20:05.435Z,0
2022-08-07T02:20:24.701Z,0
2022-08-07T02:21:24.173Z,0
2022-08-07T02:22:25.608Z,0
2022-08-07T02:23:23.941Z,0
2022-08-07T02:24:29.930Z,0
2022-08-07T02:26:10.160Z,0
2022-08-07T02:26:32.743Z,0
2022-08-07T02:27:35.457Z,0
2022-08-07T02:28:25.349Z,0
2022-08-07T02:29:21.790Z,0
2022-08-07T02:30:24.190Z,0
2022-08-07T02:31:34.804Z,0
2022-08-07T02:32:23.361Z,0
2022-08-07T02:33:32.743Z,0
2022-08-07T02:34:32.409Z,0
2022-08-07T02:36:29.775Z,0
2022-08-07T02:36:34.009Z,0
2022-08-07T02:36:34.284Z,-0
2022-08-07T02:37:19.661Z,0
2022-08-07T02:38:28.094Z,0
2022-08-07T02:39:43.323Z,0
2022-08-07T02:40:30.683Z,0
2022-08-07T02:41:33.376Z,0
2022-08-07T02:42:33.941Z,0
2022-08-07T02:43:23.451Z,0
2022-08-07T02:44:21.221Z,0
2022-08-07T02:45:58.851Z,0
2022-08-07T02:46:28.831Z,0
2022-08-07T02:47:23.975Z,0
2022-08-07T02:48:32.240Z,0
2022-08-07T02:49:28.621Z,0
2022-08-07T02:50:30.735Z,0
2022-08-07T02:51:41.776Z,0
2022-08-07T02:52:30.925Z,0
2022-08-07T02:53:28.577Z,0
2022-08-07T02:54:21.427Z,0
2022-08-07T02:56:04.105Z,0
2022-08-07T02:56:28.124Z,-0
2022-08-07T02:57:28.807Z,0
2022-08-07T02:58:22.592Z,0
2022-08-07T02:59:23.906Z,0
2022-08-07T03:00:46.798Z,0
2022-08-07T03:01:42.583Z,0
2022-08-07T03:02:54.641Z,0
2022-08-07T03:03:48.955Z,0
2022-08-07T03:04:35.961Z,0
2022-08-07T03:05:39.391Z,0
2022-08-07T03:06:45.990Z,0
2022-08-07T03:07:43.144Z,0
2022-08-07T03:08:30.014Z,0
2022-08-07T03:09:43.495Z,0
2022-08-07T03:10:34.524Z,0
2022-08-07T03:11:32.713Z,0
2022-08-07T03:12:30.637Z,0
2022-08-07T03:13:39.009Z,0
2022-08-07T03:14:34.962Z,0
2022-08-07T03:15:55.894Z,-0
2022-08-07T03:16:39.178Z,0
2022-08-07T03:17:49.631Z,0
2022-08-07T03:18:40.051Z,0
2022-08-07T03:19:37.637Z,0
2022-08-07T03:20:41.763Z,0
2022-08-07T03:21:35.621Z,0
2022-08-07T03:22:31.977Z,0
2022-08-07T03:24:21.192Z,0
2022-08-07T03:24:45.989Z,0
2022-08-07T03:25:32.489Z,0
2022-08-07T03:26:28.064Z,0
2022-08-07T03:27:58.846Z,0
2022-08-07T03:29:10.411Z,0
2022-08-07T03:29:50.457Z,0
2022-08-07T03:30:38.725Z,0
2022-08-07T03:31:43.489Z,0
2022-08-07T03:32:31.565Z,0
2022-08-07T03:33:19.671Z,0
2022-08-07T03:34:39.358Z,0
2022-08-07T03:35:27.838Z,0
2022-08-07T03:36:32.815Z,0
2022-08-07T03:37:27.672Z,0
2022-08-07T03:38:33.300Z,0
2022-08-07T03:39:59.637Z,0
2022-08-07T03:40:19.989Z,0
2022-08-07T03:41:42.273Z,0
2022-08-07T03:42:36.481Z,0
2022-08-07T03:43:22.112Z,0
2022-08-07T03:44:34.195Z,0
2022-08-07T03:45:43.417Z,0
2022-08-07T03:46:26.950Z,0
2022-08-07T03:47:29.561Z,0
2022-08-07T03:48:29.873Z,0
2022-08-07T03:49:41.175Z,0
2022-08-07T03:50:28.673Z,0
2022-08-07T03:51:47.135Z,-0
2022-08-07T03:52:30.742Z,0
2022-08-07T03:54:33.331Z,0
2022-08-07T03:54:54.141Z,0
2022-08-07T03:54:58.943Z,0
2022-08-07T03:55:57.595Z,0
2022-08-07T03:56:33.350Z,0
2022-08-07T03:58:33.427Z,0
2022-08-07T03:59:09.785Z,0
2022-08-07T03:59:13.712Z,0
2022-08-07T03:59:25.630Z,0
2022-08-07T04:00:30.661Z,0
2022-08-07T04:01:24.461Z,0
2022-08-07T04:02:41.251Z,0
2022-08-07T04:03:49.798Z,0
2022-08-07T04:04:25.105Z,0
2022-08-07T04:05:40.391Z,0
2022-08-07T04:06:37.972Z,0
2022-08-07T04:07:36.106Z,0
2022-08-07T04:08:20.950Z,0
2022-08-07T04:09:44.776Z,0
2022-08-07T04:10:25.891Z,0
2022-08-07T04:12:25.274Z,0
2022-08-07T04:12:35.661Z,0
2022-08-07T04:12:40.895Z,0
2022-08-07T04:13:29.073Z,0
2022-08-07T04:14:37.496Z,0
2022-08-07T04:15:23.852Z,0
2022-08-07T04:16:31.048Z,0
2022-08-07T04:18:11.188Z,0
2022-08-07T04:18:58.977Z,0
2022-08-07T04:19:04.079Z,0
2022-08-07T04:19:25.376Z,0
2022-08-07T04:20:25.430Z,0
2022-08-07T04:21:24.916Z,0
2022-08-07T04:22:19.582Z,0
2022-08-07T04:23:43.787Z,0
2022-08-07T04:24:30.430Z,0
2022-08-07T04:25:21.361Z,0
2022-08-07T04:26:31.625Z,0
2022-08-07T04:27:27.737Z,0
2022-08-07T04:28:24.839Z,0
2022-08-07T04:29:22.051Z,0
2022-08-07T04:30:39.498Z,0
2022-08-07T04:31:38.971Z,0
2022-08-07T04:32:33.965Z,0
2022-08-07T04:33:32.773Z,1
2022-08-07T04:34:33.237Z,1
2022-08-07T04:35:28.694Z,1
2022-08-07T04:36:22.849Z,1
2022-08-07T04:37:31.338Z,1
2022-08-07T04:38:19.856Z,1
2022-08-07T04:39:25.800Z,1
2022-08-07T04:40:32.287Z,1
2022-08-07T04:41:28.196Z,1
2022-08-07T04:42:25.294Z,1
2022-08-07T04:43:22.173Z,1
2022-08-07T04:44:23.463Z,1
2022-08-07T04:45:57.956Z,2
2022-08-07T04:46:29.632Z,2
2022-08-07T04:47:58.222Z,2
2022-08-07T04:48:30.531Z,2
2022-08-07T04:49:25.810Z,2
2022-08-07T04:50:37.869Z,2
2022-08-07T04:51:29.814Z,2
2022-08-07T04:52:20.394Z,2
2022-08-07T04:54:01.048Z,2
2022-08-07T04:54:31.418Z,2
2022-08-07T04:58:12.098Z,2
2022-08-07T04:58:13.687Z,2
2022-08-07T04:58:14.031Z,2
2022-08-07T04:58:47.501Z,2
2022-08-07T04:59:18.498Z,3
2022-08-07T05:00:18.690Z,3
2022-08-07T05:00:31.139Z,3
2022-08-07T05:00:32.962Z,3
2022-08-07T05:00:34.237Z,3
2022-08-07T05:01:33.256Z,3
2022-08-07T05:02:27.568Z,3
2022-08-07T05:03:38.741Z,3
2022-08-07T05:04:19.734Z,3
2022-08-07T05:05:53.816Z,3
2022-08-07T05:06:43.415Z,3
2022-08-07T05:07:36.471Z,3
2022-08-07T05:09:00.072Z,3
2022-08-07T05:09:43.178Z,4
2022-08-07T05:10:24.812Z,4
2022-08-07T05:11:26.130Z,4
2022-08-07T05:12:34.367Z,4
2022-08-07T05:14:55.702Z,4
2022-08-07T05:14:56.261Z,4
2022-08-07T05:15:04.614Z,4
2022-08-07T05:15:23.780Z,4
2022-08-07T05:16:22.017Z,4
2022-08-07T05:17:51.598Z,4
2022-08-07T05:18:21.171Z,4
2022-08-07T05:19:32.863Z,4
2022-08-07T05:20:25.767Z,4
2022-08-07T05:22:00.380Z,4
2022-08-07T05:22:27.790Z,4
2022-08-07T05:23:30.213Z,4
2022-08-07T05:24:24.542Z,4
2022-08-07T05:25:25.669Z,4
2022-08-07T05:26:23.977Z,5
2022-08-07T05:28:16.990Z,5
2022-08-07T05:28:22.830Z,5
2022-08-07T05:29:26.574Z,5
2022-08-07T05:30:47.374Z,5
2022-08-07T05:31:23.365Z,5
2022-08-07T05:32:19.403Z,5
2022-08-07T05:33:35.640Z,5
2022-08-07T05:34:26.249Z,5
2022-08-07T05:35:23.898Z,5
2022-08-07T05:36:22.404Z,5
2022-08-07T05:37:25.988Z,5
2022-08-07T05:39:00.909Z,5
2022-08-07T05:40:14.320Z,5
2022-08-07T05:40:31.533Z,5
2022-08-07T05:41:25.764Z,5
2022-08-07T05:42:33.818Z,5
2022-08-07T05:44:07.629Z,5
2022-08-07T05:44:29.260Z,5
2022-08-07T05:45:28.200Z,5
2022-08-07T05:46:21.535Z,5
2022-08-07T05:47:21.006Z,5
2022-08-07T05:48:26.345Z,6
2022-08-07T05:49:23.035Z,5
2022-08-07T05:50:42.656Z,6
2022-08-07T05:51:33.317Z,6
2022-08-07T05:52:32.250Z,6
2022-08-07T05:54:09.727Z,6
2022-08-07T05:54:31.042Z,6
2022-08-07T05:54:53.099Z,6
2022-08-07T05:56:01.906Z,6
2022-08-07T05:56:29.936Z,6
2022-08-07T05:57:34.563Z,6
2022-08-07T05:58:36.225Z,6
2022-08-07T05:59:24.460Z,6
2022-08-07T06:00:27.692Z,6
2022-08-07T06:01:35.853Z,6
2022-08-07T06:02:29.201Z,6
2022-08-07T06:03:21.624Z,6
2022-08-07T06:04:36.015Z,6
2022-08-07T06:05:25.912Z,6
2022-08-07T06:06:29.956Z,6
2022-08-07T06:07:23.040Z,6
2022-08-07T06:08:31.539Z,6
2022-08-07T06:09:22.798Z,6
2022-08-07T06:10:21.981Z,7
2022-08-07T06:11:22.961Z,6
2022-08-07T06:12:31.634Z,6
2022-08-07T06:14:10.873Z,6
2022-08-07T06:14:28.861Z,6
2022-08-07T06:15:22.909Z,7
2022-08-07T06:16:25.662Z,6
2022-08-07T06:17:22.846Z,7
2022-08-07T06:18:31.836Z,7
2022-08-07T06:19:58.084Z,7
2022-08-07T06:20:32.079Z,7
2022-08-07T06:22:16.781Z,7
2022-08-07T06:22:27.271Z,7
2022-08-07T06:22:28.649Z,7
2022-08-07T06:23:46.741Z,7
2022-08-07T06:24:38.724Z,7
2022-08-07T06:24:57.673Z,7
2022-08-07T06:25:36.163Z,7
2022-08-07T06:26:31.670Z,7
2022-08-07T06:27:44.372Z,7
2022-08-07T06:28:27.363Z,7
2022-08-07T06:29:30.582Z,7
2022-08-07T06:30:35.682Z,7
2022-08-07T06:31:24.123Z,8
2022-08-07T06:32:21.654Z,7
2022-08-07T06:33:33.211Z,7
2022-08-07T06:34:21.945Z,8
2022-08-07T06:35:22.647Z,7
2022-08-07T06:36:35.332Z,7
2022-08-07T06:37:44.002Z,7
2022-08-07T06:38:21.336Z,7
2022-08-07T06:40:18.023Z,8
2022-08-07T06:40:34.291Z,8
2022-08-07T06:42:01.281Z,8
2022-08-07T06:42:35.559Z,8
2022-08-07T06:43:32.400Z,8
2022-08-07T06:44:33.883Z,8
2022-08-07T06:45:25.353Z,8
2022-08-07T06:46:31.363Z,8
2022-08-07T06:47:21.316Z,8
2022-08-07T06:48:25.757Z,8
2022-08-07T06:49:20.586Z,8
2022-08-07T06:50:30.445Z,8
2022-08-07T06:51:33.222Z,8
2022-08-07T06:52:31.556Z,8
2022-08-07T06:55:27.766Z,8
2022-08-07T06:55:33.951Z,8
2022-08-07T06:55:53.803Z,8
2022-08-07T06:56:02.317Z,8
2022-08-07T06:56:02.610Z,8
2022-08-07T06:56:21.391Z,8
2022-08-07T06:57:39.652Z,8
2022-08-07T06:58:27.560Z,8
2022-08-07T07:00:14.348Z,8
2022-08-07T07:00:25.977Z,8
2022-08-07T07:01:32.921Z,8
2022-08-07T07:02:53.321Z,8
2022-08-07T07:03:26.357Z,8
2022-08-07T07:04:33.908Z,8
2022-08-07T07:06:04.074Z,8
2022-08-07T07:06:26.370Z,8
2022-08-07T07:07:58.544Z,9
2022-08-07T07:08:25.595Z,8
2022-08-07T07:09:31.921Z,8
2022-08-07T07:10:26.622Z,9
2022-08-07T07:12:08.869Z,8
2022-08-07T07:12:31.305Z,8
2022-08-07T07:13:55.985Z,8
2022-08-07T07:14:32.922Z,9
2022-08-07T07:15:32.429Z,9
2022-08-07T07:16:27.424Z,9
2022-08-07T07:17:20.978Z,9
2022-08-07T07:18:47.499Z,9
2022-08-07T07:19:55.265Z,9
2022-08-07T07:20:22.038Z,9
2022-08-07T07:21:22.140Z,9
2022-08-07T07:22:35.989Z,9
2022-08-07T07:24:05.623Z,9
2022-08-07T07:24:22.941Z,9
2022-08-07T07:26:32.956Z,9
2022-08-07T07:26:35.673Z,9
2022-08-07T07:26:37.954Z,9
2022-08-07T07:27:22.906Z,9
2022-08-07T07:28:29.716Z,9
2022-08-07T07:29:40.185Z,9
2022-08-07T07:30:37.931Z,9
2022-08-07T07:31:21.612Z,9
2022-08-07T07:32:24.822Z,9
2022-08-07T07:33:27.337Z,9
2022-08-07T07:34:22.582Z,9
2022-08-07T07:35:26.066Z,10
2022-08-07T07:36:32.486Z,10
2022-08-07T07:37:49.542Z,10
2022-08-07T07:38:19.579Z,10
2022-08-07T07:39:22.188Z,10
2022-08-07T07:40:21.780Z,10
2022-08-07T07:41:22.700Z,10
2022-08-07T07:42:33.502Z,10
2022-08-07T07:44:14.749Z,10
2022-08-07T07:44:26.586Z,10
2022-08-07T07:45:19.431Z,10
2022-08-07T07:46:38.264Z,11
2022-08-07T07:47:27.622Z,10
2022-08-07T07:48:35.862Z,10
2022-08-07T07:50:35.390Z,11
2022-08-07T07:50:38.821Z,11
2022-08-07T07:50:40.149Z,11
2022-08-07T07:51:27.205Z,11
2022-08-07T07:52:21.670Z,11
2022-08-07T07:53:36.214Z,11
2022-08-07T07:54:27.753Z,11
2022-08-07T07:55:23.064Z,11
2022-08-07T07:56:33.480Z,11
2022-08-07T07:57:44.029Z,12
2022-08-07T07:58:26.432Z,12
2022-08-07T07:59:51.617Z,12
2022-08-07T08:00:34.147Z,12
2022-08-07T08:02:01.999Z,12
2022-08-07T08:02:35.489Z,12
2022-08-07T08:04:10.390Z,12
2022-08-07T08:04:29.359Z,12
2022-08-07T08:05:27.790Z,12
2022-08-07T08:06:23.302Z,12
2022-08-07T08:07:35.371Z,13
2022-08-07T08:08:34.623Z,13
2022-08-07T08:09:23.481Z,13
2022-08-07T08:10:35.613Z,14
2022-08-07T08:11:47.169Z,14
2022-08-07T08:12:51.189Z,15
2022-08-07T08:13:24.330Z,15
2022-08-07T08:14:37.995Z,16
2022-08-07T08:15:43.715Z,16
2022-08-07T08:16:25.247Z,17
2022-08-07T08:17:58.261Z,18
2022-08-07T08:18:34.755Z,18
2022-08-07T08:18:37.208Z,18
2022-08-07T08:20:15.871Z,19
2022-08-07T08:20:23.155Z,20
2022-08-07T08:21:56.942Z,20
2022-08-07T08:22:32.791Z,21
2022-08-07T08:23:23.199Z,22
2022-08-07T08:24:36.460Z,23
2022-08-07T08:25:41.794Z,24
2022-08-07T08:26:25.205Z,24
2022-08-07T08:27:20.604Z,25
2022-08-07T08:28:37.335Z,26
2022-08-07T08:29:26.519Z,27
2022-08-07T08:30:22.997Z,28
2022-08-07T08:31:58.442Z,29
2022-08-07T08:32:38.493Z,29
2022-08-07T08:33:24.221Z,31
2022-08-07T08:34:28.962Z,32
2022-08-07T08:35:39.385Z,33
2022-08-07T08:36:29.991Z,33
2022-08-07T08:37:59.888Z,35
2022-08-07T08:38:30.000Z,37
2022-08-07T08:39:21.907Z,37
2022-08-07T08:40:29.311Z,39
2022-08-07T08:41:20.094Z,40
2022-08-07T08:42:29.986Z,41
2022-08-07T08:43:32.015Z,42
2022-08-07T08:44:29.398Z,43
2022-08-07T08:45:58.473Z,44
2022-08-07T08:46:26.381Z,46
2022-08-07T08:47:25.043Z,48
2022-08-07T08:48:20.662Z,48
2022-08-07T08:49:46.146Z,49
2022-08-07T08:50:39.057Z,51
2022-08-07T08:51:29.587Z,52
2022-08-07T08:52:36.250Z,53
2022-08-07T08:53:29.319Z,55
2022-08-07T08:54:25.991Z,56
2022-08-07T08:55:21.141Z,58
2022-08-07T08:56:24.485Z,59
2022-08-07T08:57:25.975Z,59
2022-08-07T08:58:28.521Z,60
2022-08-07T08:59:41.749Z,63
2022-08-07T09:00:28.725Z,63
2022-08-07T09:01:29.847Z,64
2022-08-07T09:02:34.993Z,66
2022-08-07T09:03:47.358Z,68
2022-08-07T09:04:28.648Z,71
2022-08-07T09:05:37.546Z,71
2022-08-07T09:06:36.803Z,71
2022-08-07T09:07:28.573Z,74
2022-08-07T09:08:28.482Z,74
2022-08-07T09:09:29.745Z,76
2022-08-07T09:10:31.351Z,77
2022-08-07T09:11:50.849Z,79
2022-08-07T09:12:31.341Z,79
2022-08-07T09:13:37.073Z,81
2022-08-07T09:14:29.643Z,84
2022-08-07T09:16:23.131Z,86
2022-08-07T09:16:29.982Z,86
2022-08-07T09:16:31.096Z,88
2022-08-07T09:17:23.862Z,90
2022-08-07T09:18:26.796Z,90
2022-08-07T09:19:51.625Z,94
2022-08-07T09:20:34.632Z,96
2022-08-07T09:21:34.164Z,97
2022-08-07T09:24:29.201Z,96
2022-08-07T09:24:32.924Z,96
2022-08-07T09:24:58.948Z,96
2022-08-07T09:25:07.036Z,100
2022-08-07T09:25:17.822Z,100
2022-08-07T09:25:25.573Z,105
2022-08-07T09:26:25.624Z,103
2022-08-07T09:27:29.083Z,106
2022-08-07T09:30:05.008Z,109
2022-08-07T09:30:06.615Z,109
2022-08-07T09:30:09.126Z,111
2022-08-07T09:30:28.118Z,113
2022-08-07T09:31:22.275Z,114
2022-08-07T09:32:21.089Z,116
2022-08-07T09:33:40.870Z,118
2022-08-07T09:34:23.325Z,123
2022-08-07T09:36:05.246Z,122
2022-08-07T09:36:26.999Z,125
2022-08-07T09:37:48.625Z,126
2022-08-07T09:38:30.164Z,126
2022-08-07T09:39:54.303Z,127
2022-08-07T09:40:21.850Z,131
2022-08-07T09:41:43.378Z,132
2022-08-07T09:42:22.895Z,139
2022-08-07T09:44:03.426Z,139
2022-08-07T09:44:40.259Z,140
2022-08-07T09:47:37.352Z,143
2022-08-07T09:47:50.581Z,143
2022-08-07T09:47:59.617Z,143
2022-08-07T09:48:08.820Z,145
2022-08-07T09:48:14.692Z,145
2022-08-07T09:48:50.058Z,150
2022-08-07T09:50:02.027Z,155
2022-08-07T09:50:20.530Z,150
2022-08-07T09:52:09.894Z,154
2022-08-07T09:52:34.869Z,159
2022-08-07T09:53:26.517Z,160
2022-08-07T09:54:27.232Z,160
2022-08-07T09:56:03.289Z,159
2022-08-07T09:56:34.002Z,164
2022-08-07T09:57:19.615Z,166
2022-08-07T09:58:19.755Z,167
2022-08-07T09:59:44.709Z,163
2022-08-07T10:00:24.395Z,168
2022-08-07T10:01:51.981Z,169
2022-08-07T10:02:24.532Z,174
2022-08-07T10:04:06.006Z,176
2022-08-07T10:04:32.346Z,174
2022-08-07T10:05:59.026Z,178
2022-08-07T10:06:31.265Z,184
2022-08-07T10:07:31.729Z,177
2022-08-07T10:08:21.577Z,181
2022-08-07T10:09:42.858Z,184
2022-08-07T10:10:22.902Z,188
2022-08-07T10:12:01.167Z,182
2022-08-07T10:12:21.883Z,190
2022-08-07T10:13:55.266Z,192
2022-08-07T10:14:30.342Z,195
2022-08-07T10:15:21.476Z,195
2022-08-07T10:16:34.397Z,196
2022-08-07T10:17:33.692Z,194
2022-08-07T10:18:26.286Z,195
2022-08-07T10:19:19.507Z,194
2022-08-07T10:20:31.988Z,203
2022-08-07T10:22:15.135Z,202
2022-08-07T10:22:24.853Z,201
2022-08-07T10:24:04.877Z,199
2022-08-07T10:24:25.172Z,202
2022-08-07T10:25:22.757Z,199
2022-08-07T10:26:24.812Z,202
2022-08-07T10:27:24.475Z,204
2022-08-07T10:28:28.524Z,201
2022-08-07T10:29:22.037Z,206
2022-08-07T10:30:31.655Z,208
2022-08-07T10:31:31.401Z,209
2022-08-07T10:32:51.530Z,209
2022-08-07T10:33:23.623Z,206
2022-08-07T10:34:27.215Z,209
2022-08-07T10:35:25.708Z,209
2022-08-07T10:36:29.693Z,212
2022-08-07T10:38:00.009Z,215
2022-08-07T10:38:36.050Z,213
2022-08-07T10:39:25.548Z,218
2022-08-07T10:40:21.964Z,215
2022-08-07T10:41:51.894Z,217
2022-08-07T10:42:31.156Z,219
2022-08-07T10:43:34.473Z,219
2022-08-07T10:44:37.758Z,223
2022-08-07T10:45:45.180Z,222
2022-08-07T10:46:23.669Z,227
2022-08-07T10:47:26.909Z,232
2022-08-07T10:48:34.727Z,226
2022-08-07T10:49:45.599Z,228
2022-08-07T10:50:25.960Z,229
2022-08-07T10:51:39.728Z,230
2022-08-07T10:52:31.713Z,230
2022-08-07T10:53:23.554Z,226
2022-08-07T10:54:20.980Z,238
2022-08-07T10:55:36.805Z,233
2022-08-07T10:56:31.116Z,239
2022-08-07T10:57:34.659Z,240
2022-08-07T10:58:33.000Z,237
2022-08-07T10:59:30.517Z,237
2022-08-07T11:00:39.344Z,233
2022-08-07T11:01:22.483Z,239
2022-08-07T11:02:34.167Z,239
2022-08-07T11:03:21.584Z,239
2022-08-07T11:04:31.951Z,243
2022-08-07T11:05:24.283Z,246
2022-08-07T11:06:27.403Z,241
2022-08-07T11:07:59.277Z,243
2022-08-07T11:08:19.725Z,249
2022-08-07T11:10:09.714Z,245
2022-08-07T11:10:27.313Z,245
2022-08-07T11:11:21.742Z,246
2022-08-07T11:12:35.552Z,242
2022-08-07T11:14:44.398Z,249
2022-08-07T11:14:46.518Z,249
2022-08-07T11:15:01.172Z,247
2022-08-07T11:15:20.836Z,238
2022-08-07T11:16:19.953Z,250
2022-08-07T11:17:43.431Z,241
2022-08-07T11:18:24.478Z,247
2022-08-07T11:19:32.022Z,248
2022-08-07T11:20:28.564Z,246
2022-08-07T11:21:26.403Z,248
2022-08-07T11:22:33.218Z,246
2022-08-07T11:23:36.495Z,246
2022-08-07T11:24:28.701Z,246
2022-08-07T11:25:23.229Z,255
2022-08-07T11:26:27.033Z,253
2022-08-07T11:28:01.509Z,254
2022-08-07T11:28:24.844Z,256
2022-08-07T11:29:40.796Z,251
2022-08-07T11:30:39.048Z,250
2022-08-07T11:31:26.773Z,256
2022-08-07T11:32:26.490Z,250
2022-08-07T11:33:58.749Z,252
2022-08-07T11:34:21.427Z,261
2022-08-07T11:35:27.164Z,251
2022-08-07T11:36:20.382Z,251
2022-08-07T11:37:57.257Z,260
2022-08-07T11:38:28.549Z,257
2022-08-07T11:39:23.418Z,255
2022-08-07T11:40:27.705Z,253
2022-08-07T11:41:31.091Z,255
2022-08-07T11:42:29.686Z,255
2022-08-07T11:43:41.759Z,250
2022-08-07T11:44:32.557Z,251
2022-08-07T11:45:35.322Z,256
2022-08-07T11:46:23.301Z,249
2022-08-07T11:47:39.210Z,253
2022-08-07T11:48:29.536Z,243
2022-08-07T11:49:51.044Z,250
2022-08-07T11:50:33.128Z,250
2022-08-07T11:50:33.589Z,252
2022-08-07T11:51:44.938Z,250
2022-08-07T11:52:29.095Z,252
2022-08-07T11:53:22.011Z,258
2022-08-07T11:54:26.311Z,250
2022-08-07T11:56:11.915Z,250
2022-08-07T11:56:28.392Z,257
2022-08-07T11:57:19.785Z,247
2022-08-07T11:58:33.113Z,250
2022-08-07T12:00:11.219Z,250
2022-08-07T12:00:28.522Z,250
2022-08-07T12:02:00.552Z,245
2022-08-07T12:02:30.764Z,252
2022-08-07T12:03:42.229Z,254
2022-08-07T12:04:20.228Z,250
2022-08-07T12:05:41.099Z,248
2022-08-07T12:06:36.244Z,249
2022-08-07T12:07:27.640Z,257
2022-08-07T12:08:35.235Z,244
2022-08-07T12:09:39.264Z,247
2022-08-07T12:10:27.703Z,251
2022-08-07T12:11:22.578Z,246
2022-08-07T12:12:32.552Z,246
2022-08-07T12:13:35.506Z,245
2022-08-07T12:14:23.405Z,246
2022-08-07T12:15:57.987Z,243
2022-08-07T12:16:29.888Z,258
2022-08-07T12:17:28.425Z,251
2022-08-07T12:18:22.265Z,248
2022-08-07T12:19:35.678Z,242
2022-08-07T12:20:30.586Z,250
2022-08-07T12:21:55.725Z,248
2022-08-07T12:22:39.274Z,248
2022-08-07T12:22:58.286Z,246
2022-08-07T12:24:05.013Z,241
2022-08-07T12:24:38.470Z,246
2022-08-07T12:26:06.040Z,240
2022-08-07T12:26:29.873Z,240
2022-08-07T12:26:34.468Z,246
2022-08-07T12:27:27.821Z,244
2022-08-07T12:28:30.997Z,253
2022-08-07T12:29:37.812Z,248
2022-08-07T12:30:32.050Z,244
2022-08-07T12:31:25.416Z,242
2022-08-07T12:32:19.640Z,246
2022-08-07T12:33:23.301Z,240
2022-08-07T12:34:26.039Z,241
2022-08-07T12:35:22.196Z,248
2022-08-07T12:36:33.208Z,252
2022-08-07T12:38:10.081Z,241
2022-08-07T12:38:36.730Z,250
2022-08-07T12:39:44.009Z,243
2022-08-07T12:40:47.815Z,247
2022-08-07T12:41:22.896Z,238
2022-08-07T12:42:27.193Z,235
2022-08-07T12:44:03.786Z,242
2022-08-07T12:44:20.009Z,237
2022-08-07T12:45:23.965Z,242
2022-08-07T12:46:26.312Z,240
2022-08-07T12:47:32.476Z,237
2022-08-07T12:48:28.308Z,240
2022-08-07T12:49:39.743Z,236
2022-08-07T12:50:39.346Z,239
2022-08-07T12:51:33.262Z,239
2022-08-07T12:52:24.139Z,234
2022-08-07T12:53:28.721Z,235
2022-08-07T12:54:38.741Z,245
2022-08-07T12:55:40.743Z,231
2022-08-07T12:56:24.009Z,236
2022-08-07T12:57:24.366Z,235
2022-08-07T12:58:35.262Z,239
2022-08-07T12:59:25.250Z,235
2022-08-07T13:00:33.013Z,240
2022-08-07T13:01:21.080Z,235
2022-08-07T13:02:33.334Z,236
2022-08-07T13:03:27.570Z,235
2022-08-07T13:04:32.484Z,237
2022-08-07T13:06:04.494Z,231
2022-08-07T13:06:27.793Z,236
2022-08-07T13:08:13.539Z,237
2022-08-07T13:08:27.868Z,235
2022-08-07T13:10:19.282Z,235
2022-08-07T13:10:39.535Z,235
2022-08-07T13:10:51.592Z,232
2022-08-07T13:11:24.765Z,229
2022-08-07T13:12:27.922Z,227
2022-08-07T13:13:46.645Z,234
2022-08-07T13:14:24.000Z,226
2022-08-07T13:15:29.312Z,234
2022-08-07T13:16:27.862Z,226
2022-08-07T13:17:21.900Z,232
2022-08-07T13:18:26.316Z,229
2022-08-07T13:19:34.984Z,225
2022-08-07T13:20:29.109Z,232
2022-08-07T13:21:37.423Z,229
2022-08-07T13:22:28.033Z,228
2022-08-07T13:24:01.138Z,225
2022-08-07T13:24:25.893Z,234
2022-08-07T13:25:35.396Z,227
2022-08-07T13:26:27.486Z,225
2022-08-07T13:27:23.728Z,227
2022-08-07T13:28:24.246Z,222
2022-08-07T13:29:23.730Z,226
2022-08-07T13:30:39.981Z,225
2022-08-07T13:31:21.786Z,221
2022-08-07T13:32:37.403Z,226
2022-08-07T13:34:30.595Z,222
2022-08-07T13:34:35.538Z,222
2022-08-07T13:34:36.262Z,218
2022-08-07T13:35:21.714Z,220
2022-08-07T13:36:33.404Z,215
2022-08-07T13:37:23.563Z,218
2022-08-07T13:38:21.800Z,218
2022-08-07T13:40:32.767Z,221
2022-08-07T13:40:42.967Z,221
2022-08-07T13:40:43.514Z,223
2022-08-07T13:41:29.412Z,221
2022-08-07T13:42:24.863Z,214
2022-08-07T13:43:34.227Z,215
2022-08-07T13:44:34.637Z,223
2022-08-07T13:46:11.034Z,215
2022-08-07T13:46:31.381Z,215
2022-08-07T13:46:37.649Z,223
2022-08-07T13:48:05.454Z,215
2022-08-07T13:48:34.198Z,219
2022-08-07T13:50:31.544Z,213
2022-08-07T13:50:35.276Z,213
2022-08-07T13:51:01.241Z,206
2022-08-07T13:51:28.008Z,214
2022-08-07T13:52:30.703Z,209
2022-08-07T13:53:55.053Z,208
2022-08-07T13:54:27.895Z,210
2022-08-07T13:55:26.516Z,212
2022-08-07T13:56:20.114Z,214
2022-08-07T13:57:23.795Z,206
2022-08-07T13:58:37.105Z,202
2022-08-07T13:59:21.973Z,206
2022-08-07T14:00:31.603Z,203
2022-08-07T14:01:51.225Z,202
2022-08-07T14:02:29.759Z,204
2022-08-07T14:03:29.556Z,195
2022-08-07T14:04:29.899Z,204
2022-08-07T14:05:37.101Z,198
2022-08-07T14:06:22.204Z,201
2022-08-07T14:07:25.088Z,199
2022-08-07T14:08:30.295Z,194
2022-08-07T14:10:02.748Z,199
2022-08-07T14:10:28.039Z,196
2022-08-07T14:12:00.447Z,192
2022-08-07T14:12:27.565Z,202
2022-08-07T14:13:21.947Z,195
2022-08-07T14:14:23.157Z,194
2022-08-07T14:15:22.305Z,194
2022-08-07T14:16:31.071Z,188
2022-08-07T14:17:51.476Z,193
2022-08-07T14:18:33.775Z,189
2022-08-07T14:20:41.784Z,188
2022-08-07T14:20:42.314Z,188
2022-08-07T14:20:48.838Z,184
2022-08-07T14:22:03.247Z,189
2022-08-07T14:22:34.616Z,193
2022-08-07T14:23:54.658Z,183
2022-08-07T14:24:20.691Z,185
2022-08-07T14:25:39.297Z,187
2022-08-07T14:26:29.885Z,178
2022-08-07T14:28:10.419Z,182
2022-08-07T14:28:55.657Z,184
2022-08-07T14:30:04.985Z,182
2022-08-07T14:30:32.568Z,181
2022-08-07T14:31:23.029Z,180
2022-08-07T14:32:32.241Z,179
2022-08-07T14:33:27.827Z,178
2022-08-07T14:34:29.259Z,178