createdAt,value
2023-03-17T00:00:34.923Z,2.37
2023-03-17T00:06:38.048Z,2.47
2023-03-17T00:12:40.244Z,2.30
2023-03-17T00:18:42.519Z,2.60
2023-03-17T00:24:44.719Z,2.50
2023-03-17T00:30:47.845Z,2.97
2023-03-17T00:36:51.643Z,2.43
2023-03-17T00:42:54.384Z,2.73
2023-03-17T00:48:56.289Z,2.23
2023-03-17T00:54:58.593Z,2.10
2023-03-17T01:01:01.383Z,3.20
2023-03-17T01:07:03.523Z,3.13
2023-03-17T01:13:06.943Z,2.97
2023-03-17T01:19:12.349Z,2.60
2023-03-17T01:25:14.983Z,2.90
2023-03-17T01:31:17.085Z,2.83
2023-03-17T01:37:19.223Z,2.97
2023-03-17T01:43:30.715Z,2.40
2023-03-17T01:49:37.400Z,2.60
2023-03-17T01:55:40.430Z,3.03
2023-03-17T02:01:47.513Z,2.50
2023-03-17T02:07:49.464Z,3.30
2023-03-17T02:13:51.407Z,2.87
2023-03-17T02:19:54.049Z,3.00
2023-03-17T02:25:56.017Z,3.10
2023-03-17T02:31:58.144Z,3.40
2023-03-17T02:38:01.038Z,2.73
2023-03-17T02:44:02.952Z,3.33
2023-03-17T02:50:06.879Z,3.40
2023-03-17T02:56:09.891Z,3.57
2023-03-17T03:02:11.859Z,3.20
2023-03-17T03:08:13.901Z,3.30
2023-03-17T03:14:16.230Z,3.57
2023-03-17T03:20:18.436Z,3.60
2023-03-17T03:26:20.583Z,3.27
2023-03-17T03:32:22.549Z,3.67
2023-03-17T03:38:24.480Z,3.20
2023-03-17T03:44:26.403Z,3.93
2023-03-17T03:50:28.663Z,3.47
2023-03-17T03:56:31.208Z,3.80
2023-03-17T04:02:34.036Z,3.83
2023-03-17T04:08:35.951Z,3.30
2023-03-17T04:14:37.907Z,3.40
2023-03-17T04:20:39.898Z,3.80
2023-03-17T04:26:42.266Z,3.53
2023-03-17T04:32:46.365Z,4.30
2023-03-17T04:38:48.461Z,3.83
2023-03-17T04:44:50.473Z,3.80
2023-03-17T04:50:52.432Z,4.50
2023-03-17T04:56:54.348Z,3.73
2023-03-17T05:02:56.349Z,3.50
2023-03-17T05:08:58.265Z,4.23
2023-03-17T05:15:00.183Z,3.63
2023-03-17T05:21:02.339Z,4.30
2023-03-17T05:27:04.430Z,3.57
2023-03-17T05:33:06.733Z,4.50
2023-03-17T05:39:09.086Z,4.10
2023-03-17T05:45:11.858Z,4.00
2023-03-17T05:51:13.787Z,4.23
2023-03-17T05:57:16.364Z,4.60
2023-03-17T06:03:18.363Z,4.37
2023-03-17T06:09:20.275Z,3.73
2023-03-17T06:15:22.189Z,4.30
2023-03-17T06:21:24.149Z,4.27
2023-03-17T06:27:26.317Z,4.17
2023-03-17T06:33:28.518Z,3.83
2023-03-17T06:39:30.445Z,4.40
2023-03-17T06:45:34.915Z,6.43
2023-03-17T06:51:37.339Z,3.87
2023-03-17T06:57:39.245Z,3.40
2023-03-17T07:03:41.928Z,3.60
2023-03-17T07:09:43.842Z,3.77
2023-03-17T07:15:45.941Z,4.80
2023-03-17T07:21:47.888Z,3.80
2023-03-17T07:27:50.557Z,3.90
2023-03-17T07:33:52.812Z,3.87
2023-03-17T07:39:54.788Z,3.77
2023-03-17T07:45:57.069Z,4.03
2023-03-17T07:51:59.034Z,4.20
2023-03-17T07:58:01.247Z,3.93
2023-03-17T08:04:04.947Z,4.03
2023-03-17T08:10:08.764Z,3.53
2023-03-17T08:16:11.028Z,4.40
2023-03-17T08:22:13.162Z,3.47
2023-03-17T08:28:15.500Z,3.30
2023-03-17T08:34:17.447Z,3.00
2023-03-17T08:40:19.921Z,3.50
2023-03-17T08:46:29.107Z,3.23
2023-03-17T08:52:31.688Z,2.73
2023-03-17T08:58:35.953Z,2.90
2023-03-17T09:04:40.069Z,2.93
2023-03-17T09:10:44.433Z,2.77
2023-03-17T09:16:48.712Z,2.83
2023-03-17T09:22:51.167Z,3.20
2023-03-17T09:28:53.148Z,2.93
2023-03-17T09:34:55.376Z,2.30
2023-03-17T09:41:13.589Z,2.53
2023-03-17T09:47:46.079Z,2.80
2023-03-17T09:54:00.331Z,2.87
2023-03-17T10:00:19.021Z,2.20
2023-03-17T10:06:34.663Z,2.67
2023-03-17T10:12:43.853Z,2.83
2023-03-17T10:18:56.535Z,3.07
2023-03-17T10:25:05.708Z,2.90
2023-03-17T10:31:33.060Z,2.50
2023-03-17T10:37:36.709Z,2.60
2023-03-17T10:43:50.595Z,3.07
2023-03-17T10:49:53.356Z,2.50
2023-03-17T10:56:10.798Z,2.10
2023-03-17T11:02:24.615Z,2.53
2023-03-17T11:08:37.017Z,1.80
2023-03-17T11:14:44.273Z,2.30
2023-03-17T11:21:01.048Z,1.77
2023-03-17T11:27:38.223Z,1.77
2023-03-17T11:34:06.979Z,1.40
2023-03-17T11:40:28.106Z,1.70
2023-03-17T11:46:42.726Z,1.70
2023-03-17T11:52:50.222Z,1.90
2023-03-17T11:59:01.702Z,1.70
2023-03-17T12:05:15.413Z,1.80
2023-03-17T12:11:28.928Z,1.63
2023-03-17T12:17:44.480Z,1.93
2023-03-17T12:24:03.945Z,2.10
2023-03-17T12:30:23.490Z,1.80
2023-03-17T12:36:26.219Z,1.67
2023-03-17T12:43:15.286Z,1.80
2023-03-17T12:49:46.148Z,1.57
2023-03-17T12:55:52.516Z,2.33
2023-03-17T13:02:27.806Z,2.10
2023-03-17T13:08:37.491Z,1.90
2023-03-17T13:14:47.924Z,2.77
2023-03-17T13:21:01.714Z,2.60
2023-03-17T13:27:04.738Z,2.57
2023-03-17T13:33:09.840Z,2.30
2023-03-17T13:39:50.537Z,1.77
2023-03-17T13:45:52.441Z,1.60
2023-03-17T13:52:13.527Z,1.53
2023-03-17T13:58:24.040Z,1.87
2023-03-17T14:04:40.374Z,1.70
2023-03-17T14:10:45.943Z,1.70
2023-03-17T14:17:31.512Z,1.70
2023-03-17T14:23:35.854Z,1.60
2023-03-17T14:29:37.968Z,1.97
2023-03-17T14:35:43.356Z,1.93
2023-03-17T14:41:45.514Z,1.60
2023-03-17T14:47:49.443Z,2.33
2023-03-17T14:53:53.754Z,2.20
2023-03-17T14:59:59.068Z,1.70
2023-03-17T15:06:30.556Z,1.93
2023-03-17T15:12:33.030Z,3.60
2023-03-17T15:18:36.072Z,2.40
2023-03-17T15:24:40.093Z,1.80
2023-03-17T15:30:49.051Z,1.80
2023-03-17T15:36:51.271Z,1.50
2023-03-17T15:42:53.212Z,1.50
2023-03-17T15:48:55.270Z,1.60
2023-03-17T15:54:59.583Z,1.80
2023-03-17T16:01:03.484Z,1.70
2023-03-17T16:07:13.269Z,1.77
2023-03-17T16:13:15.231Z,1.90
2023-03-17T16:19:23.350Z,1.57
2023-03-17T16:25:31.792Z,1.97
2023-03-17T16:31:33.800Z,1.90
2023-03-17T16:37:35.692Z,2.27
2023-03-17T16:43:38.147Z,2.03
2023-03-17T16:49:40.270Z,1.80
2023-03-17T16:55:42.974Z,2.60
2023-03-17T17:01:44.924Z,2.10
2023-03-17T17:07:48.304Z,2.50
2023-03-17T17:13:51.614Z,2.67
2023-03-17T17:19:53.555Z,2.07
2023-03-17T17:25:55.944Z,2.40
2023-03-17T17:31:57.909Z,2.03
2023-03-17T17:38:01.636Z,2.07
2023-03-17T17:44:05.517Z,2.03
2023-03-17T17:50:09.530Z,2.23
2023-03-17T17:56:15.802Z,2.80
2023-03-17T18:02:17.692Z,2.40
2023-03-17T18:08:19.733Z,2.33
2023-03-17T18:14:21.769Z,2.03
2023-03-17T18:20:25.206Z,2.30
2023-03-17T18:26:28.541Z,2.27
2023-03-17T18:32:31.033Z,2.00
2023-03-17T18:38:33.861Z,2.20
2023-03-17T18:44:36.371Z,2.23
2023-03-17T18:50:38.261Z,1.97
2023-03-17T18:56:40.250Z,2.17
2023-03-17T19:02:42.529Z,2.50
2023-03-17T19:08:44.884Z,2.50
2023-03-17T19:14:47.266Z,2.67
2023-03-17T19:20:49.255Z,2.30
2023-03-17T19:26:51.274Z,2.93
2023-03-17T19:32:53.274Z,2.60
2023-03-17T19:38:56.287Z,2.50
2023-03-17T19:44:58.232Z,2.90
2023-03-17T19:51:01.458Z,3.13
2023-03-17T19:57:04.149Z,3.10
2023-03-17T20:03:06.188Z,2.40
2023-03-17T20:09:08.933Z,3.03
2023-03-17T20:15:13.041Z,2.60
2023-03-17T20:21:14.973Z,2.77
2023-03-17T20:27:19.713Z,2.70
2023-03-17T20:33:21.769Z,2.47
2023-03-17T20:39:24.013Z,2.37
2023-03-17T20:45:26.103Z,2.53
2023-03-17T20:51:28.320Z,2.47
2023-03-17T20:57:30.218Z,3.27
2023-03-17T21:03:32.378Z,2.30
2023-03-17T21:09:34.349Z,2.37
2023-03-17T21:15:36.297Z,2.70
2023-03-17T21:21:38.373Z,2.90
2023-03-17T21:27:40.828Z,2.10
2023-03-17T21:33:43.381Z,2.43
2023-03-17T21:39:45.861Z,2.10
2023-03-17T21:45:48.468Z,1.83
2023-03-17T21:51:51.530Z,2.60
2023-03-17T21:57:53.439Z,2.40
2023-03-17T22:03:55.383Z,2.63
2023-03-17T22:09:58.241Z,2.93
2023-03-17T22:16:00.192Z,3.40
2023-03-17T22:22:03.599Z,3.10
2023-03-17T22:28:05.490Z,3.03
2023-03-17T22:34:09.866Z,3.07
2023-03-17T22:40:12.198Z,4.03
2023-03-17T22:46:15.376Z,3.20
2023-03-17T22:52:17.554Z,2.97
2023-03-17T22:58:19.523Z,3.07
2023-03-17T23:04:21.513Z,2.70
2023-03-17T23:10:24.704Z,2.90
2023-03-17T23:16:27.174Z,2.63
2023-03-17T23:22:29.107Z,2.83
2023-03-17T23:28:31.044Z,2.23
2023-03-17T23:34:33.085Z,3.27
2023-03-17T23:40:36.097Z,2.30
2023-03-17T23:46:38.723Z,2.47
2023-03-17T23:52:42.467Z,2.53
2023-03-17T23:58:44.492Z,2.83
