createdAt,value
2017-08-30T00:04:18.621Z,18.40
2017-08-30T00:09:21.235Z,18.40
2017-08-30T00:14:23.832Z,18.30
2017-08-30T00:19:26.437Z,18.20
2017-08-30T00:24:41.002Z,18.10
2017-08-30T00:29:43.597Z,18.10
2017-08-30T00:34:46.213Z,18.00
2017-08-30T00:39:48.821Z,18.00
2017-08-30T00:44:51.413Z,17.90
2017-08-30T00:49:54.038Z,17.80
2017-08-30T00:54:56.642Z,17.80
2017-08-30T00:59:59.250Z,17.70
2017-08-30T01:05:01.855Z,17.70
2017-08-30T01:10:04.449Z,17.60
2017-08-30T01:15:07.053Z,17.60
2017-08-30T01:20:09.683Z,17.50
2017-08-30T01:25:12.306Z,17.50
2017-08-30T01:30:14.906Z,17.40
2017-08-30T01:35:17.513Z,17.30
2017-08-30T01:40:20.110Z,17.30
2017-08-30T01:45:22.733Z,17.20
2017-08-30T01:50:25.345Z,17.20
2017-08-30T01:55:27.945Z,17.10
2017-08-30T02:00:30.565Z,17.10
2017-08-30T02:05:33.159Z,17.00
2017-08-30T02:10:35.746Z,17.00
2017-08-30T02:15:38.336Z,17.00
2017-08-30T02:20:40.954Z,16.90
2017-08-30T02:25:43.578Z,16.80
2017-08-30T02:30:46.215Z,16.80
2017-08-30T02:35:48.856Z,16.70
2017-08-30T02:40:51.448Z,16.70
2017-08-30T02:45:54.048Z,16.60
2017-08-30T02:50:56.654Z,16.60
2017-08-30T02:55:59.277Z,16.50
2017-08-30T03:01:01.901Z,16.50
2017-08-30T03:06:04.514Z,16.40
2017-08-30T03:11:07.146Z,16.40
2017-08-30T03:16:09.746Z,16.30
2017-08-30T03:21:12.353Z,16.30
2017-08-30T03:26:14.959Z,16.20
2017-08-30T03:31:17.575Z,16.20
2017-08-30T03:36:20.190Z,16.10
2017-08-30T03:41:24.583Z,16.10
2017-08-30T03:46:27.202Z,16.00
2017-08-30T03:51:29.850Z,16.00
2017-08-30T03:56:32.449Z,15.90
2017-08-30T04:01:35.837Z,15.90
2017-08-30T04:06:38.438Z,15.80
2017-08-30T04:11:41.049Z,15.80
2017-08-30T04:16:43.662Z,15.80
2017-08-30T04:21:46.317Z,15.70
2017-08-30T04:26:48.918Z,15.70
2017-08-30T04:31:51.578Z,15.70
2017-08-30T04:36:54.165Z,15.60
2017-08-30T04:41:56.746Z,15.60
2017-08-30T04:46:59.361Z,15.60
2017-08-30T04:52:02.015Z,15.50
2017-08-30T04:57:04.625Z,15.50
2017-08-30T05:02:07.230Z,15.50
2017-08-30T05:07:09.845Z,15.50
2017-08-30T05:12:12.440Z,15.60
2017-08-30T05:17:15.066Z,15.60
2017-08-30T05:22:17.674Z,15.70
2017-08-30T05:27:20.287Z,15.90
2017-08-30T05:32:22.912Z,16.00
2017-08-30T05:37:25.533Z,16.10
2017-08-30T05:42:28.162Z,16.20
2017-08-30T05:47:30.793Z,16.30
2017-08-30T05:52:33.394Z,16.50
2017-08-30T05:57:36.051Z,16.70
2017-08-30T06:02:38.694Z,16.90
2017-08-30T06:07:41.315Z,17.20
2017-08-30T06:12:43.935Z,17.60
2017-08-30T06:17:46.551Z,18.00
2017-08-30T06:22:49.194Z,18.40
2017-08-30T06:27:51.822Z,18.70
2017-08-30T06:32:54.422Z,19.00
2017-08-30T06:37:57.045Z,19.30
2017-08-30T06:42:59.641Z,19.70
2017-08-30T06:48:02.254Z,20.00
2017-08-30T06:53:04.850Z,20.40
2017-08-30T06:58:07.462Z,20.70
2017-08-30T07:03:10.328Z,21.00
2017-08-30T07:08:12.962Z,21.30
2017-08-30T07:13:15.592Z,21.70
2017-08-30T07:18:18.213Z,22.00
2017-08-30T07:23:21.559Z,22.30
2017-08-30T07:28:24.173Z,22.60
2017-08-30T07:33:26.793Z,22.90
2017-08-30T07:38:31.282Z,23.30
2017-08-30T07:43:33.937Z,23.50
2017-08-30T07:48:36.529Z,23.80
2017-08-30T07:53:39.390Z,24.10
2017-08-30T07:58:47.542Z,24.30
2017-08-30T08:03:54.111Z,24.60
2017-08-30T08:08:56.725Z,24.80
2017-08-30T08:14:04.477Z,24.90
2017-08-30T08:19:07.127Z,25.20
2017-08-30T08:24:09.744Z,25.40
2017-08-30T08:29:12.349Z,25.60
2017-08-30T08:34:14.951Z,25.80
2017-08-30T08:39:17.570Z,26.00
2017-08-30T08:44:20.190Z,26.30
2017-08-30T08:49:22.821Z,26.50
2017-08-30T08:54:25.432Z,26.70
2017-08-30T08:59:28.032Z,26.90
2017-08-30T09:04:30.645Z,27.10
2017-08-30T09:09:33.274Z,27.30
2017-08-30T09:14:35.881Z,27.50
2017-08-30T09:19:38.500Z,27.60
2017-08-30T09:24:41.094Z,27.90
2017-08-30T09:29:43.724Z,27.90
2017-08-30T09:34:46.316Z,28.10
2017-08-30T09:39:48.910Z,28.30
2017-08-30T09:44:51.506Z,28.50
2017-08-30T09:49:54.130Z,28.70
2017-08-30T09:54:56.756Z,28.90
2017-08-30T09:59:59.380Z,29.00
2017-08-30T10:05:01.984Z,29.20
2017-08-30T10:10:04.636Z,29.30
2017-08-30T10:15:07.270Z,29.50
2017-08-30T10:20:09.864Z,29.60
2017-08-30T10:25:12.473Z,29.80
2017-08-30T10:30:15.108Z,29.90
2017-08-30T10:35:17.709Z,30.00
2017-08-30T10:40:20.352Z,30.20
2017-08-30T10:45:22.957Z,30.30
2017-08-30T10:50:25.567Z,30.40
2017-08-30T10:55:28.185Z,30.50
2017-08-30T11:00:30.925Z,30.70
2017-08-30T11:05:33.511Z,30.80
2017-08-30T11:10:36.105Z,31.00
2017-08-30T11:15:38.713Z,31.10
2017-08-30T11:20:41.311Z,31.30
2017-08-30T11:25:43.905Z,31.40
2017-08-30T11:30:46.557Z,31.60
2017-08-30T11:35:49.158Z,31.80
2017-08-30T11:40:51.754Z,31.90
2017-08-30T11:45:55.131Z,31.90
2017-08-30T11:50:57.729Z,31.90
2017-08-30T11:56:00.346Z,32.00
2017-08-30T12:01:02.955Z,31.90
2017-08-30T12:06:05.566Z,32.00
2017-08-30T12:16:13.192Z,32.20
2017-08-30T12:21:15.828Z,32.30
2017-08-30T12:26:18.503Z,32.30
2017-08-30T12:31:21.109Z,32.40
2017-08-30T12:36:23.737Z,32.50
2017-08-30T12:41:26.350Z,32.60
2017-08-30T12:46:28.967Z,32.70
2017-08-30T12:51:31.567Z,32.80
2017-08-30T12:56:34.162Z,33.00
2017-08-30T13:01:37.575Z,33.10
2017-08-30T13:06:40.189Z,33.10
2017-08-30T13:11:43.732Z,33.20
2017-08-30T13:16:46.841Z,33.20
2017-08-30T13:21:49.467Z,33.20
2017-08-30T13:26:52.079Z,33.30
2017-08-30T13:31:54.688Z,33.20
2017-08-30T13:36:57.305Z,33.30
2017-08-30T13:41:59.926Z,33.20
2017-08-30T13:47:02.542Z,33.20
2017-08-30T13:52:05.146Z,33.10
2017-08-30T13:57:07.764Z,33.00
2017-08-30T14:02:10.358Z,33.00
2017-08-30T14:07:12.959Z,32.90
2017-08-30T14:12:15.584Z,32.90
2017-08-30T14:17:18.190Z,32.80
2017-08-30T14:22:20.787Z,32.70
2017-08-30T14:27:23.386Z,32.60
2017-08-30T14:32:25.975Z,32.60
2017-08-30T14:37:28.587Z,32.40
2017-08-30T14:42:31.224Z,32.30
2017-08-30T14:47:33.824Z,32.20
2017-08-30T14:52:36.433Z,32.10
2017-08-30T14:57:39.059Z,31.90
2017-08-30T15:02:41.673Z,31.80
2017-08-30T15:07:44.324Z,31.80
2017-08-30T15:12:46.962Z,31.70
2017-08-30T15:17:49.602Z,31.70
2017-08-30T15:22:52.210Z,31.60
2017-08-30T15:27:55.666Z,31.60
2017-08-30T15:32:58.267Z,31.50
2017-08-30T15:38:02.714Z,31.50
2017-08-30T15:43:05.329Z,31.40
2017-08-30T15:48:07.966Z,31.30
2017-08-30T15:53:10.590Z,31.20
2017-08-30T15:58:13.229Z,31.10
2017-08-30T16:03:15.838Z,30.90
2017-08-30T16:08:18.436Z,30.80
2017-08-30T16:13:21.050Z,30.70
2017-08-30T16:18:23.677Z,30.60
2017-08-30T16:23:26.313Z,30.50
2017-08-30T16:28:29.009Z,30.30
2017-08-30T16:33:31.641Z,30.20
2017-08-30T16:38:34.270Z,30.10
2017-08-30T16:43:36.898Z,30.00
2017-08-30T16:48:39.530Z,29.90
2017-08-30T16:53:42.146Z,29.70
2017-08-30T16:58:44.733Z,29.60
2017-08-30T17:03:47.338Z,29.50
2017-08-30T17:08:49.954Z,29.40
2017-08-30T17:13:52.626Z,29.20
2017-08-30T17:18:55.269Z,29.10
2017-08-30T17:23:57.950Z,29.00
2017-08-30T17:29:00.573Z,28.90
2017-08-30T17:34:03.198Z,28.80
2017-08-30T17:39:05.868Z,28.60
2017-08-30T17:44:08.476Z,28.50
2017-08-30T17:49:11.193Z,28.40
2017-08-30T17:54:13.837Z,28.30
2017-08-30T17:59:16.437Z,28.10
2017-08-30T18:04:19.058Z,28.00
2017-08-30T18:09:21.676Z,27.80
2017-08-30T18:14:24.322Z,27.70
2017-08-30T18:19:26.941Z,27.60
2017-08-30T18:24:29.599Z,27.40
2017-08-30T18:29:32.227Z,27.30
2017-08-30T18:34:34.829Z,27.20
2017-08-30T18:39:37.447Z,27.00
2017-08-30T18:44:40.068Z,26.90
2017-08-30T18:49:42.650Z,26.70
2017-08-30T18:54:45.296Z,26.60
2017-08-30T18:59:48.183Z,26.50
2017-08-30T19:04:50.791Z,26.40
2017-08-30T19:09:53.425Z,26.30
2017-08-30T19:14:56.029Z,26.20
2017-08-30T19:19:58.657Z,26.00
2017-08-30T19:25:01.277Z,25.90
2017-08-30T19:30:03.891Z,25.80
2017-08-30T19:35:06.489Z,25.70
2017-08-30T19:40:09.095Z,25.60
2017-08-30T19:45:11.699Z,25.50
2017-08-30T19:50:14.310Z,25.40
2017-08-30T19:55:16.906Z,25.30
2017-08-30T20:00:19.527Z,25.20
2017-08-30T20:05:22.147Z,25.10
2017-08-30T20:10:24.782Z,25.00
2017-08-30T20:15:27.384Z,24.90
2017-08-30T20:20:30.020Z,24.80
2017-08-30T20:25:32.610Z,24.70
2017-08-30T20:30:35.201Z,24.60
2017-08-30T20:35:37.905Z,24.50
2017-08-30T20:40:40.542Z,24.40
2017-08-30T20:45:43.183Z,24.30
2017-08-30T20:50:45.813Z,24.20
2017-08-30T20:55:48.409Z,24.10
2017-08-30T21:00:51.041Z,24.00
2017-08-30T21:05:53.649Z,23.90
2017-08-30T21:10:56.257Z,23.80
2017-08-30T21:15:58.860Z,23.70
2017-08-30T21:21:01.482Z,23.70
2017-08-30T21:26:04.188Z,23.60
2017-08-30T21:31:06.797Z,23.50
2017-08-30T21:36:09.398Z,23.40
2017-08-30T21:41:11.995Z,23.40
2017-08-30T21:46:14.597Z,23.30
2017-08-30T21:51:17.209Z,23.20
2017-08-30T21:56:19.853Z,23.10
2017-08-30T22:01:22.458Z,23.10
2017-08-30T22:06:25.060Z,23.00
2017-08-30T22:11:27.663Z,22.90
2017-08-30T22:16:30.293Z,22.90
2017-08-30T22:21:32.906Z,22.80
2017-08-30T22:26:35.512Z,22.70
2017-08-30T22:31:38.105Z,22.60
2017-08-30T22:36:40.710Z,22.60
2017-08-30T22:41:43.297Z,22.50
2017-08-30T22:46:45.910Z,22.40
2017-08-30T22:51:48.510Z,22.40
2017-08-30T22:56:51.105Z,22.30
2017-08-30T23:01:53.830Z,22.20
2017-08-30T23:06:56.486Z,22.20
2017-08-30T23:11:59.099Z,22.10
2017-08-30T23:17:02.570Z,22.00
2017-08-30T23:22:05.191Z,21.90
2017-08-30T23:27:07.823Z,21.90
2017-08-30T23:32:10.426Z,21.80
2017-08-30T23:37:13.015Z,21.80
2017-08-30T23:42:15.601Z,21.70
2017-08-30T23:47:18.194Z,21.70
2017-08-30T23:52:20.825Z,21.70
2017-08-30T23:57:23.472Z,21.70
