createdAt,value
2023-03-02T00:01:50.269Z,63.58
2023-03-02T00:04:27.567Z,63.54
2023-03-02T00:07:00.461Z,63.40
2023-03-02T00:09:30.313Z,63.33
2023-03-02T00:11:58.876Z,63.28
2023-03-02T00:14:27.124Z,63.26
2023-03-02T00:16:55.421Z,63.19
2023-03-02T00:19:23.664Z,63.19
2023-03-02T00:21:52.008Z,63.13
2023-03-02T00:24:20.125Z,63.05
2023-03-02T00:26:48.308Z,62.91
2023-03-02T00:29:16.418Z,62.90
2023-03-02T00:31:44.740Z,62.76
2023-03-02T00:34:13.201Z,62.68
2023-03-02T00:36:41.542Z,62.58
2023-03-02T00:39:09.816Z,62.48
2023-03-02T00:41:38.556Z,62.40
2023-03-02T00:44:06.883Z,62.41
2023-03-02T00:46:35.503Z,62.40
2023-03-02T00:49:04.465Z,62.38
2023-03-02T00:51:33.342Z,62.35
2023-03-02T00:54:03.079Z,62.40
2023-03-02T00:56:31.742Z,62.37
2023-03-02T00:59:05.964Z,62.36
2023-03-02T01:01:34.413Z,62.79
2023-03-02T01:04:02.914Z,62.53
2023-03-02T01:06:31.264Z,62.20
2023-03-02T01:08:59.881Z,62.15
2023-03-02T01:11:27.960Z,62.21
2023-03-02T01:13:56.012Z,62.29
2023-03-02T01:16:24.420Z,62.30
2023-03-02T01:18:52.480Z,62.27
2023-03-02T01:21:20.549Z,62.32
2023-03-02T01:23:48.865Z,62.36
2023-03-02T01:26:17.046Z,62.44
2023-03-02T01:28:45.191Z,62.35
2023-03-02T01:31:14.528Z,62.40
2023-03-02T01:33:42.619Z,62.45
2023-03-02T01:36:10.661Z,62.51
2023-03-02T01:38:39.136Z,62.56
2023-03-02T01:41:07.523Z,62.62
2023-03-02T01:43:35.572Z,62.65
2023-03-02T01:46:16.872Z,62.59
2023-03-02T01:49:05.764Z,62.61
2023-03-02T01:51:54.955Z,62.68
2023-03-02T01:54:23.960Z,62.67
2023-03-02T01:56:58.664Z,62.63
2023-03-02T01:59:29.084Z,62.57
2023-03-02T02:02:00.327Z,62.64
2023-03-02T02:04:31.377Z,62.66
2023-03-02T02:07:05.693Z,62.66
2023-03-02T02:09:39.811Z,62.65
2023-03-02T02:12:20.629Z,62.53
2023-03-02T02:14:49.986Z,62.57
2023-03-02T02:17:19.386Z,62.58
2023-03-02T02:20:00.911Z,62.55
2023-03-02T02:22:38.076Z,62.53
2023-03-02T02:25:30.997Z,62.53
2023-03-02T02:27:59.617Z,62.52
2023-03-02T02:30:28.380Z,62.54
2023-03-02T02:32:58.595Z,62.50
2023-03-02T02:35:30.287Z,62.48
2023-03-02T02:38:04.608Z,62.55
2023-03-02T02:40:51.035Z,62.46
2023-03-02T02:43:22.655Z,62.44
2023-03-02T02:45:56.796Z,62.37
2023-03-02T02:48:31.330Z,62.39
2023-03-02T02:51:00.834Z,62.34
2023-03-02T02:53:47.688Z,62.31
2023-03-02T02:56:17.563Z,62.26
2023-03-02T02:58:49.782Z,62.18
2023-03-02T03:01:25.505Z,62.19
2023-03-02T03:03:58.026Z,62.22
2023-03-02T03:06:42.532Z,62.14
2023-03-02T03:09:12.292Z,62.20
2023-03-02T03:11:55.675Z,62.32
2023-03-02T03:14:35.746Z,62.39
2023-03-02T03:17:04.047Z,62.43
2023-03-02T03:19:33.296Z,62.49
2023-03-02T03:22:02.585Z,62.51
2023-03-02T03:24:35.297Z,62.54
2023-03-02T03:27:05.811Z,62.52
2023-03-02T03:29:38.225Z,62.42
2023-03-02T03:32:08.432Z,62.36
2023-03-02T03:34:40.981Z,62.32
2023-03-02T03:37:18.166Z,62.20
2023-03-02T03:39:47.494Z,62.12
2023-03-02T03:42:16.155Z,62.01
2023-03-02T03:44:45.393Z,62.05
2023-03-02T03:47:13.997Z,62.08
2023-03-02T03:49:42.766Z,62.00
2023-03-02T03:52:10.976Z,62.04
2023-03-02T03:54:39.433Z,62.06
2023-03-02T03:57:08.272Z,62.18
2023-03-02T03:59:36.461Z,62.20
2023-03-02T04:02:05.324Z,62.17
2023-03-02T04:04:37.857Z,62.17
2023-03-02T04:07:16.118Z,62.10
2023-03-02T04:09:45.342Z,61.89
2023-03-02T04:12:15.107Z,61.75
2023-03-02T04:14:51.688Z,61.50
2023-03-02T04:17:20.011Z,61.35
2023-03-02T04:19:50.236Z,61.26
2023-03-02T04:22:20.185Z,61.11
2023-03-02T04:24:49.844Z,61.03
2023-03-02T04:27:19.222Z,61.14
2023-03-02T04:29:48.484Z,60.92
2023-03-02T04:32:17.067Z,60.87
2023-03-02T04:34:48.663Z,60.71
2023-03-02T04:37:16.853Z,60.51
2023-03-02T04:39:47.498Z,60.31
2023-03-02T04:42:15.741Z,60.32
2023-03-02T04:44:44.492Z,60.34
2023-03-02T04:47:12.650Z,60.35
2023-03-02T04:49:41.527Z,60.37
2023-03-02T04:52:10.048Z,60.40
2023-03-02T04:54:38.157Z,60.47
2023-03-02T04:57:08.505Z,60.54
2023-03-02T04:59:37.058Z,60.62
2023-03-02T05:02:05.654Z,60.66
2023-03-02T05:04:34.213Z,60.73
2023-03-02T05:07:02.387Z,60.81
2023-03-02T05:09:31.062Z,60.83
2023-03-02T05:12:01.003Z,60.93
2023-03-02T05:14:29.516Z,60.93
2023-03-02T05:16:58.268Z,61.16
2023-03-02T05:19:26.813Z,61.28
2023-03-02T05:21:56.511Z,60.95
2023-03-02T05:24:25.086Z,60.89
2023-03-02T05:26:53.313Z,60.50
2023-03-02T05:29:21.605Z,59.96
2023-03-02T05:31:50.119Z,59.83
2023-03-02T05:34:18.642Z,59.89
2023-03-02T05:36:46.911Z,60.47
2023-03-02T05:39:14.992Z,60.08
2023-03-02T05:41:43.423Z,59.08
2023-03-02T05:44:12.701Z,57.97
2023-03-02T05:46:41.638Z,58.00
2023-03-02T05:49:10.787Z,58.29
2023-03-02T05:51:38.940Z,58.77
2023-03-02T05:54:07.132Z,59.40
2023-03-02T05:56:35.710Z,59.98
2023-03-02T05:59:04.160Z,60.47
2023-03-02T06:01:32.515Z,61.03
2023-03-02T06:04:01.163Z,62.18
2023-03-02T06:06:29.256Z,63.69
2023-03-02T06:08:57.340Z,63.72
2023-03-02T06:11:25.926Z,63.60
2023-03-02T06:13:54.143Z,63.50
2023-03-02T06:16:22.278Z,63.21
2023-03-02T06:18:50.492Z,62.93
2023-03-02T06:21:18.648Z,62.68
2023-03-02T06:23:46.825Z,62.49
2023-03-02T06:26:15.090Z,62.13
2023-03-02T06:28:51.971Z,61.69
2023-03-02T06:31:21.909Z,61.52
2023-03-02T06:33:50.176Z,61.34
2023-03-02T06:36:18.722Z,61.38
2023-03-02T06:38:47.015Z,61.08
2023-03-02T06:41:15.963Z,60.69
2023-03-02T06:43:44.637Z,60.30
2023-03-02T06:46:12.943Z,59.92
2023-03-02T06:48:41.417Z,59.70
2023-03-02T06:51:09.619Z,59.58
2023-03-02T06:53:38.239Z,59.03
2023-03-02T06:56:07.332Z,58.17
2023-03-02T06:58:36.425Z,58.18
2023-03-02T07:01:05.023Z,58.51
2023-03-02T07:03:33.699Z,58.81
2023-03-02T07:06:02.689Z,59.23
2023-03-02T07:08:31.349Z,59.60
2023-03-02T07:10:59.575Z,60.01
2023-03-02T07:13:27.708Z,60.46
2023-03-02T07:15:55.991Z,60.88
2023-03-02T07:18:24.072Z,61.27
2023-03-02T07:20:52.422Z,61.54
2023-03-02T07:23:20.751Z,62.35
2023-03-02T07:25:49.023Z,63.37
2023-03-02T07:28:17.150Z,63.59
2023-03-02T07:30:45.565Z,63.45
2023-03-02T07:33:13.684Z,63.26
2023-03-02T07:35:41.903Z,62.96
2023-03-02T07:38:10.219Z,62.75
2023-03-02T07:40:42.453Z,62.51
2023-03-02T07:43:10.701Z,62.29
2023-03-02T07:45:39.229Z,62.13
2023-03-02T07:48:07.609Z,61.98
2023-03-02T07:50:36.041Z,61.85
2023-03-02T07:53:04.342Z,61.76
2023-03-02T07:55:32.769Z,61.64
2023-03-02T07:58:00.815Z,61.60
2023-03-02T08:00:29.142Z,61.62
2023-03-02T08:02:57.457Z,61.59
2023-03-02T08:05:25.560Z,61.56
2023-03-02T08:07:53.938Z,61.49
2023-03-02T08:10:23.143Z,61.38
2023-03-02T08:12:52.354Z,61.25
2023-03-02T08:15:20.903Z,61.19
2023-03-02T08:17:49.268Z,61.19
2023-03-02T08:20:17.338Z,61.20
2023-03-02T08:22:45.557Z,61.21
2023-03-02T08:25:13.670Z,61.27
2023-03-02T08:27:41.732Z,61.28
2023-03-02T08:30:10.875Z,61.22
2023-03-02T08:32:39.772Z,61.15
2023-03-02T08:35:08.388Z,61.05
2023-03-02T08:37:37.658Z,61.06
2023-03-02T08:40:06.599Z,61.07
2023-03-02T08:42:34.661Z,61.02
2023-03-02T08:45:02.844Z,60.90
2023-03-02T08:47:31.167Z,60.90
2023-03-02T08:49:59.321Z,61.03
2023-03-02T08:52:27.597Z,61.07
2023-03-02T08:54:55.763Z,61.06
2023-03-02T08:57:23.920Z,61.02
2023-03-02T08:59:52.817Z,60.98
2023-03-02T09:02:21.422Z,60.93
2023-03-02T09:04:49.618Z,60.91
2023-03-02T09:07:18.103Z,60.82
2023-03-02T09:09:46.339Z,60.77
2023-03-02T09:12:14.485Z,60.68
2023-03-02T09:14:42.894Z,60.48
2023-03-02T09:54:49.198Z,60.25
2023-03-02T09:57:28.537Z,60.49
2023-03-02T10:00:06.811Z,60.49
2023-03-02T10:02:53.613Z,60.09
2023-03-02T10:05:28.816Z,59.44
2023-03-02T10:07:57.837Z,58.21
2023-03-02T10:10:36.398Z,57.69
2023-03-02T10:13:21.897Z,57.78
2023-03-02T10:16:02.389Z,57.95
2023-03-02T10:18:39.937Z,58.08
2023-03-02T10:21:21.008Z,58.41
2023-03-02T10:24:23.610Z,58.49
2023-03-02T10:26:54.022Z,57.99
2023-03-02T10:29:46.538Z,58.17
2023-03-02T10:32:22.241Z,57.98
2023-03-02T10:34:53.381Z,58.77
2023-03-02T10:37:24.760Z,58.22
2023-03-02T10:39:52.124Z,58.07
2023-03-02T10:42:25.338Z,58.19
2023-03-02T10:44:55.376Z,58.15
2023-03-02T10:47:26.274Z,57.87
2023-03-02T10:49:55.550Z,57.52
2023-03-02T10:52:27.911Z,57.93
2023-03-02T10:55:06.805Z,57.80
2023-03-02T10:57:39.388Z,57.58
2023-03-02T11:00:17.486Z,57.35
2023-03-02T11:02:54.881Z,56.96
2023-03-02T11:05:39.581Z,56.85
2023-03-02T11:08:17.241Z,56.43
2023-03-02T11:11:00.979Z,56.67
2023-03-02T11:13:36.918Z,56.20
2023-03-02T11:16:24.462Z,55.72
2023-03-02T11:18:53.741Z,55.58
2023-03-02T11:21:32.686Z,55.93
2023-03-02T11:24:16.446Z,55.34
2023-03-02T11:26:53.845Z,55.20
2023-03-02T11:34:16.763Z,54.65
2023-03-02T11:36:57.370Z,54.78
2023-03-02T11:39:54.974Z,54.28
2023-03-02T11:42:43.596Z,53.84
2023-03-02T11:45:13.294Z,54.11
2023-03-02T11:48:02.202Z,53.98
2023-03-02T11:50:33.822Z,53.30
2023-03-02T11:53:06.302Z,52.02
2023-03-02T11:55:38.785Z,52.45
2023-03-02T11:58:06.647Z,53.29
2023-03-02T12:00:37.047Z,53.89
2023-03-02T12:03:45.024Z,52.86
2023-03-02T12:06:18.076Z,53.03
2023-03-02T12:08:47.263Z,52.01
2023-03-02T12:11:16.795Z,51.94
2023-03-02T12:13:57.039Z,51.55
2023-03-02T12:16:41.345Z,51.64
2023-03-02T12:19:11.473Z,51.89
2023-03-02T12:21:41.698Z,51.78
2023-03-02T12:24:24.811Z,51.48
2023-03-02T12:27:05.758Z,50.84
2023-03-02T12:29:54.998Z,52.03
2023-03-02T12:32:30.403Z,51.46
2023-03-02T12:35:08.917Z,51.70
2023-03-02T12:37:52.667Z,51.28
2023-03-02T12:40:32.134Z,50.79
2023-03-02T12:42:59.564Z,50.73
2023-03-02T12:45:38.500Z,50.32
2023-03-02T12:48:27.658Z,50.69
2023-03-02T12:51:03.276Z,50.56
2023-03-02T12:53:30.968Z,50.39
2023-03-02T12:55:57.777Z,49.65
2023-03-02T12:58:29.180Z,49.64
2023-03-02T13:01:01.844Z,49.75
2023-03-02T13:03:30.725Z,48.92
2023-03-02T13:06:12.819Z,48.55
2023-03-02T13:08:44.191Z,48.59
2023-03-02T13:11:11.675Z,48.10
2023-03-02T13:13:44.533Z,47.57
2023-03-02T13:16:23.905Z,47.22
2023-03-02T13:18:56.546Z,47.16
2023-03-02T13:21:31.996Z,47.58
2023-03-02T13:23:59.827Z,48.33
2023-03-02T13:26:34.525Z,47.07
2023-03-02T13:29:14.057Z,47.01
2023-03-02T13:31:41.890Z,46.41
2023-03-02T13:34:32.161Z,46.46
2023-03-02T13:36:59.262Z,46.65
2023-03-02T13:39:29.956Z,46.66
2023-03-02T13:42:02.318Z,46.34
2023-03-02T13:44:31.842Z,47.08
2023-03-02T13:46:59.899Z,46.67
2023-03-02T13:49:27.237Z,46.69
2023-03-02T13:52:13.499Z,46.93
2023-03-02T13:54:43.471Z,46.94
2023-03-02T13:57:21.168Z,47.02
2023-03-02T13:59:48.502Z,46.77
2023-03-02T14:02:28.250Z,46.62
2023-03-02T14:04:56.507Z,46.87
2023-03-02T14:07:23.611Z,46.38
2023-03-02T14:09:50.526Z,46.37
2023-03-02T14:12:30.909Z,46.70
2023-03-02T14:15:01.325Z,46.55
2023-03-02T14:17:28.226Z,46.42
2023-03-02T14:19:55.925Z,46.86
2023-03-02T14:22:25.795Z,46.55
2023-03-02T14:24:53.084Z,46.40
2023-03-02T14:27:20.239Z,46.26
2023-03-02T14:29:47.267Z,46.14
2023-03-02T14:32:14.891Z,46.10
2023-03-02T14:34:41.948Z,45.93
2023-03-02T14:37:20.121Z,45.96
2023-03-02T14:39:54.120Z,45.92
2023-03-02T14:42:22.671Z,46.03
2023-03-02T14:44:50.861Z,46.03
2023-03-02T14:47:19.089Z,46.15
2023-03-02T14:49:48.112Z,46.07
2023-03-02T14:52:22.822Z,46.24
2023-03-02T14:54:59.035Z,46.33
2023-03-02T14:57:28.805Z,46.42
2023-03-02T14:59:59.109Z,46.53
2023-03-02T15:02:27.180Z,46.70
2023-03-02T15:04:56.638Z,46.68
2023-03-02T15:07:25.984Z,47.12
2023-03-02T15:09:54.528Z,47.29
2023-03-02T15:12:21.438Z,47.76
2023-03-02T15:14:48.521Z,48.14
2023-03-02T15:17:15.238Z,48.27
2023-03-02T15:19:42.378Z,48.56
2023-03-02T15:22:10.756Z,48.89
2023-03-02T15:24:37.491Z,49.24
2023-03-02T15:27:04.329Z,49.62
2023-03-02T15:29:31.485Z,49.93
2023-03-02T15:31:58.348Z,50.23
2023-03-02T15:34:25.377Z,50.63
2023-03-02T15:36:52.258Z,50.98
2023-03-02T15:39:19.111Z,51.24
2023-03-02T15:41:45.922Z,51.60
2023-03-02T15:44:22.630Z,51.93
2023-03-02T15:46:54.519Z,52.20
2023-03-02T15:49:26.616Z,52.48
2023-03-02T15:51:57.339Z,52.79
2023-03-02T15:54:25.563Z,52.48
2023-03-02T15:56:52.996Z,53.30
2023-03-02T15:59:24.939Z,53.80
2023-03-02T16:01:52.310Z,54.14
2023-03-02T16:04:19.671Z,54.60
2023-03-02T16:06:47.022Z,55.17
2023-03-02T16:09:14.768Z,55.69
2023-03-02T16:11:41.773Z,56.18
2023-03-02T16:14:09.476Z,56.57
2023-03-02T16:16:37.502Z,57.03
2023-03-02T16:19:04.563Z,57.75
2023-03-02T16:21:31.613Z,58.29
2023-03-02T16:24:03.529Z,58.57
2023-03-02T16:26:33.178Z,58.67
2023-03-02T16:29:00.408Z,59.16
2023-03-02T16:31:31.576Z,59.65
2023-03-02T16:34:03.174Z,60.16
2023-03-02T16:36:30.112Z,60.41
2023-03-02T16:38:56.819Z,60.22
2023-03-02T16:41:23.872Z,61.53
2023-03-02T16:43:53.595Z,62.46
2023-03-02T16:46:22.448Z,63.67
2023-03-02T16:48:50.356Z,64.24
2023-03-02T16:51:19.462Z,63.87
2023-03-02T16:53:46.536Z,63.76
2023-03-02T16:56:14.771Z,63.53
2023-03-02T16:58:42.460Z,63.43
2023-03-02T17:01:15.769Z,63.13
2023-03-02T17:03:43.143Z,63.10
2023-03-02T17:06:11.974Z,62.96
2023-03-02T17:08:39.232Z,62.58
2023-03-02T17:11:06.592Z,62.59
2023-03-02T17:13:33.615Z,62.46
2023-03-02T17:16:00.778Z,62.05
2023-03-02T17:18:28.733Z,62.33
2023-03-02T17:20:58.453Z,62.39
2023-03-02T17:23:26.928Z,62.63
2023-03-02T17:25:55.548Z,62.56
2023-03-02T17:28:23.168Z,62.48
2023-03-02T17:30:50.411Z,62.59
2023-03-02T17:33:17.770Z,62.34
2023-03-02T17:35:45.656Z,62.63
2023-03-02T17:38:14.240Z,62.88
2023-03-02T17:40:41.971Z,62.75
2023-03-02T17:43:09.063Z,62.57
2023-03-02T17:45:35.855Z,63.16
2023-03-02T17:48:02.928Z,63.16
2023-03-02T17:50:33.166Z,63.02
2023-03-02T17:52:59.975Z,63.18
2023-03-02T17:55:27.293Z,63.07
2023-03-02T17:57:54.088Z,62.68
2023-03-02T18:00:22.445Z,62.89
2023-03-02T18:02:50.884Z,63.27
2023-03-02T18:05:18.107Z,63.33
2023-03-02T18:07:44.801Z,63.26
2023-03-02T18:10:12.074Z,62.38
2023-03-02T18:12:39.550Z,63.00
2023-03-02T18:15:07.291Z,63.19
2023-03-02T18:17:34.046Z,63.30
2023-03-02T18:20:00.743Z,63.64
2023-03-02T18:22:28.026Z,63.52
2023-03-02T18:24:55.102Z,63.72
2023-03-02T18:27:21.894Z,63.68
2023-03-02T18:29:48.776Z,63.69
2023-03-02T18:32:15.827Z,63.57
2023-03-02T18:34:42.541Z,63.47
2023-03-02T18:37:09.242Z,63.79
2023-03-02T18:39:37.292Z,64.11
2023-03-02T18:42:05.550Z,63.99
2023-03-02T18:44:33.317Z,63.92
2023-03-02T18:47:01.501Z,63.88
2023-03-02T18:49:29.092Z,64.09
2023-03-02T18:51:56.790Z,64.17
2023-03-02T18:54:24.183Z,64.04
2023-03-02T18:56:51.124Z,63.78
2023-03-02T18:59:18.423Z,63.99
2023-03-02T19:01:45.530Z,64.29
2023-03-02T19:04:13.689Z,64.38
2023-03-02T19:06:41.760Z,64.50
2023-03-02T19:09:09.133Z,64.47
2023-03-02T19:11:35.967Z,64.23
2023-03-02T19:14:03.129Z,64.41
2023-03-02T19:16:30.120Z,64.22
2023-03-02T19:18:57.033Z,64.27
2023-03-02T19:21:23.819Z,64.36
2023-03-02T19:23:50.785Z,64.35
2023-03-02T19:26:17.656Z,64.28
2023-03-02T19:28:44.885Z,64.28
2023-03-02T19:31:12.992Z,64.16
2023-03-02T19:33:41.670Z,64.16
2023-03-02T19:36:09.026Z,64.01
2023-03-02T19:38:40.045Z,64.06
2023-03-02T19:41:08.649Z,64.17
2023-03-02T19:43:35.968Z,64.21
2023-03-02T19:46:04.308Z,64.16
2023-03-02T19:48:33.328Z,64.08
2023-03-02T19:51:00.595Z,64.04
2023-03-02T19:53:27.833Z,64.09
2023-03-02T19:56:03.409Z,64.05
2023-03-02T19:58:32.539Z,64.13
2023-03-02T20:00:59.389Z,64.13
2023-03-02T20:03:26.528Z,64.18
2023-03-02T20:05:55.363Z,64.19
2023-03-02T20:08:22.147Z,64.08
2023-03-02T20:10:49.674Z,64.18
2023-03-02T20:13:17.023Z,64.21
2023-03-02T20:15:46.418Z,64.12
2023-03-02T20:18:19.435Z,64.25
2023-03-02T20:20:47.755Z,64.37
2023-03-02T20:23:15.586Z,64.35
2023-03-02T20:25:42.816Z,64.41
2023-03-02T20:28:13.381Z,64.32
2023-03-02T20:30:47.367Z,64.44
2023-03-02T20:33:15.640Z,64.62
2023-03-02T20:35:44.280Z,64.58
2023-03-02T20:38:17.387Z,64.64
2023-03-02T20:40:45.261Z,64.76
2023-03-02T20:43:12.459Z,64.93
2023-03-02T20:45:39.810Z,64.82
2023-03-02T20:48:06.906Z,64.85
2023-03-02T20:50:35.507Z,64.94
2023-03-02T20:53:03.452Z,64.83
2023-03-02T20:55:30.998Z,64.95
2023-03-02T20:57:59.425Z,65.12
2023-03-02T21:00:29.933Z,65.20
2023-03-02T21:02:57.553Z,65.32
2023-03-02T21:05:26.377Z,65.24
2023-03-02T21:07:54.452Z,65.33
2023-03-02T21:10:25.779Z,65.19
2023-03-02T21:12:53.531Z,65.57
2023-03-02T21:15:23.519Z,65.68
2023-03-02T21:17:54.017Z,65.51
2023-03-02T21:20:25.968Z,65.50
2023-03-02T21:22:52.712Z,65.84
2023-03-02T21:25:19.753Z,65.94
2023-03-02T21:27:47.311Z,65.91
2023-03-02T21:30:23.129Z,66.06
2023-03-02T21:32:50.330Z,66.15
2023-03-02T21:35:22.784Z,66.23
2023-03-02T21:37:50.304Z,66.17
2023-03-02T21:40:21.308Z,66.28
2023-03-02T21:42:48.773Z,66.23
2023-03-02T21:45:15.706Z,66.19
2023-03-02T21:47:42.617Z,66.09
2023-03-02T21:50:13.364Z,66.07
2023-03-02T21:52:40.058Z,66.07
2023-03-02T21:55:08.191Z,66.04
2023-03-02T21:57:35.067Z,65.96
2023-03-02T22:00:04.066Z,65.89
2023-03-02T22:02:31.927Z,65.85
2023-03-02T22:04:58.756Z,65.84
2023-03-02T22:07:25.423Z,65.84
2023-03-02T22:09:52.349Z,65.87
2023-03-02T22:12:21.862Z,65.79
2023-03-02T22:14:48.671Z,65.88
2023-03-02T22:17:21.483Z,65.87
2023-03-02T22:19:50.484Z,65.88
2023-03-02T22:22:29.906Z,65.94
2023-03-02T22:24:57.020Z,65.93
2023-03-02T22:27:30.784Z,65.94
2023-03-02T22:29:59.610Z,65.92
2023-03-02T22:32:29.591Z,65.89
2023-03-02T22:34:59.120Z,65.99
2023-03-02T22:37:34.019Z,66.03
2023-03-02T22:40:17.502Z,66.14
2023-03-02T22:42:44.518Z,66.16
2023-03-02T22:45:15.084Z,66.24
2023-03-02T22:47:43.650Z,66.21
2023-03-02T22:50:24.248Z,66.24
2023-03-02T22:52:52.701Z,66.16
2023-03-02T22:55:41.569Z,66.13
2023-03-02T22:58:42.048Z,66.26
2023-03-02T23:01:21.142Z,66.29
2023-03-02T23:04:07.871Z,66.24
2023-03-02T23:06:45.851Z,66.21
2023-03-02T23:09:17.297Z,66.13
2023-03-02T23:11:44.911Z,66.20
2023-03-02T23:14:24.575Z,66.30
2023-03-02T23:16:56.707Z,66.19
2023-03-02T23:19:26.383Z,66.24
2023-03-02T23:21:53.546Z,66.19
2023-03-02T23:24:21.486Z,66.22
2023-03-02T23:26:50.319Z,66.20
2023-03-02T23:29:18.807Z,65.97
2023-03-02T23:31:45.933Z,66.04
2023-03-02T23:34:13.321Z,65.99
2023-03-02T23:36:41.228Z,65.91
2023-03-02T23:39:09.148Z,65.80
2023-03-02T23:41:38.040Z,65.77
2023-03-02T23:44:06.243Z,65.78
2023-03-02T23:46:33.113Z,65.67
2023-03-02T23:49:00.165Z,65.94
2023-03-02T23:51:27.390Z,66.00
2023-03-02T23:53:54.474Z,65.97
2023-03-02T23:56:21.706Z,65.86
2023-03-02T23:58:48.920Z,65.52
