createdAt,value
2022-12-18T00:00:22.134Z,-5.75
2022-12-18T00:03:24.347Z,-5.74
2022-12-18T00:06:26.981Z,-5.76
2022-12-18T00:09:40.935Z,-5.83
2022-12-18T00:12:56.393Z,-5.85
2022-12-18T00:16:08.523Z,-5.86
2022-12-18T00:19:13.844Z,-5.88
2022-12-18T00:22:15.590Z,-5.92
2022-12-18T00:25:17.401Z,-5.94
2022-12-18T00:28:19.220Z,-5.98
2022-12-18T00:31:25.553Z,-6.02
2022-12-18T00:34:28.753Z,-6.02
2022-12-18T00:37:32.828Z,-6.01
2022-12-18T00:40:34.845Z,-6.04
2022-12-18T00:43:37.777Z,-6.05
2022-12-18T00:46:40.064Z,-6.09
2022-12-18T00:49:42.520Z,-6.13
2022-12-18T00:52:44.262Z,-6.15
2022-12-18T00:55:47.573Z,-6.16
2022-12-18T00:59:01.146Z,-6.17
2022-12-18T01:02:03.074Z,-6.24
2022-12-18T01:05:05.573Z,-6.24
2022-12-18T01:08:07.831Z,-6.28
2022-12-18T01:11:14.936Z,-6.29
2022-12-18T01:14:16.674Z,-6.34
2022-12-18T01:17:18.299Z,-6.40
2022-12-18T01:20:20.085Z,-6.39
2022-12-18T01:23:21.922Z,-6.45
2022-12-18T01:26:23.673Z,-6.45
2022-12-18T01:29:26.181Z,-6.50
2022-12-18T01:32:30.072Z,-6.49
2022-12-18T01:35:34.512Z,-6.51
2022-12-18T01:38:36.156Z,-6.49
2022-12-18T01:42:04.193Z,-6.56
2022-12-18T01:45:12.173Z,-6.62
2022-12-18T01:48:13.861Z,-6.63
2022-12-18T01:51:15.868Z,-6.69
2022-12-18T01:54:17.844Z,-6.64
2022-12-18T01:57:19.866Z,-6.68
2022-12-18T02:00:22.379Z,-6.66
2022-12-18T02:03:26.728Z,-6.70
2022-12-18T02:06:35.524Z,-6.68
2022-12-18T02:09:43.337Z,-6.67
2022-12-18T02:12:57.672Z,-6.69
2022-12-18T02:16:05.617Z,-6.68
2022-12-18T02:19:36.858Z,-6.70
2022-12-18T02:22:40.923Z,-6.75
2022-12-18T02:25:54.527Z,-6.71
2022-12-18T02:29:04.391Z,-6.75
2022-12-18T02:32:07.633Z,-6.77
2022-12-18T02:35:10.206Z,-6.74
2022-12-18T02:38:12.252Z,-6.76
2022-12-18T02:41:15.528Z,-6.80
2022-12-18T02:44:17.834Z,-6.82
2022-12-18T02:47:21.002Z,-6.90
2022-12-18T02:50:37.975Z,-6.88
2022-12-18T02:53:42.064Z,-6.98
2022-12-18T02:56:46.291Z,-7.02
2022-12-18T03:00:07.798Z,-7.08
2022-12-18T03:03:20.129Z,-7.10
2022-12-18T03:06:33.521Z,-7.07
2022-12-18T03:09:39.825Z,-7.09
2022-12-18T03:12:43.596Z,-7.08
2022-12-18T03:15:47.165Z,-7.10
2022-12-18T03:18:51.221Z,-7.09
2022-12-18T03:21:56.922Z,-7.02
2022-12-18T03:25:00.736Z,-7.06
2022-12-18T03:28:02.938Z,-7.02
2022-12-18T03:31:08.678Z,-6.97
2022-12-18T03:34:11.094Z,-6.96
2022-12-18T03:37:18.283Z,-6.91
2022-12-18T03:40:21.493Z,-6.93
2022-12-18T03:43:31.308Z,-6.90
2022-12-18T03:46:53.951Z,-6.86
2022-12-18T03:50:00.623Z,-6.84
2022-12-18T03:53:10.469Z,-6.79
2022-12-18T03:56:13.826Z,-6.77
2022-12-18T03:59:16.911Z,-6.74
2022-12-18T04:02:18.974Z,-6.77
2022-12-18T04:05:21.588Z,-6.75
2022-12-18T04:08:26.847Z,-6.72
2022-12-18T04:11:37.604Z,-6.73
2022-12-18T04:14:40.520Z,-6.73
2022-12-18T04:17:47.445Z,-6.76
2022-12-18T04:20:50.179Z,-6.74
2022-12-18T04:23:53.136Z,-6.72
2022-12-18T04:26:57.238Z,-6.70
2022-12-18T04:30:02.673Z,-6.67
2022-12-18T04:33:10.733Z,-6.68
2022-12-18T04:36:16.248Z,-6.71
2022-12-18T04:39:19.694Z,-6.68
2022-12-18T04:42:24.037Z,-6.67
2022-12-18T04:45:28.013Z,-6.63
2022-12-18T04:48:29.894Z,-6.69
2022-12-18T04:51:31.931Z,-6.71
2022-12-18T04:54:33.835Z,-6.74
2022-12-18T04:57:35.693Z,-6.73
2022-12-18T05:00:37.315Z,-6.77
2022-12-18T05:03:46.394Z,-6.78
2022-12-18T05:06:48.165Z,-6.81
2022-12-18T05:09:50.450Z,-6.87
2022-12-18T05:13:04.818Z,-6.90
2022-12-18T05:16:09.593Z,-6.84
2022-12-18T05:19:13.125Z,-6.78
2022-12-18T05:22:15.529Z,-6.75
2022-12-18T05:25:17.253Z,-6.77
2022-12-18T05:28:18.921Z,-6.82
2022-12-18T05:31:24.124Z,-6.81
2022-12-18T05:34:25.818Z,-6.79
2022-12-18T05:37:27.554Z,-6.82
2022-12-18T05:40:29.267Z,-6.84
2022-12-18T05:43:32.013Z,-6.91
2022-12-18T05:46:34.100Z,-6.85
2022-12-18T05:49:38.040Z,-6.89
2022-12-18T05:52:42.784Z,-6.88
2022-12-18T05:55:45.096Z,-6.93
2022-12-18T05:58:46.962Z,-6.86
2022-12-18T06:01:48.762Z,-6.89
2022-12-18T06:04:50.591Z,-6.90
2022-12-18T06:07:52.571Z,-6.88
2022-12-18T06:10:55.228Z,-6.87
2022-12-18T06:13:58.886Z,-6.88
2022-12-18T06:17:01.060Z,-6.88
2022-12-18T06:20:05.193Z,-6.90
2022-12-18T06:23:16.260Z,-6.99
2022-12-18T06:26:21.064Z,-7.00
2022-12-18T06:29:26.900Z,-7.03
2022-12-18T06:32:28.858Z,-7.07
2022-12-18T06:35:30.477Z,-7.06
2022-12-18T06:38:32.784Z,-7.13
2022-12-18T06:41:34.960Z,-7.05
2022-12-18T06:44:36.906Z,-7.14
2022-12-18T06:47:38.706Z,-7.20
2022-12-18T06:50:43.104Z,-7.33
2022-12-18T06:54:40.167Z,-7.58
2022-12-18T06:57:45.331Z,-7.66
2022-12-18T07:00:47.654Z,-7.83
2022-12-18T07:03:54.554Z,-7.96
2022-12-18T07:07:04.002Z,-8.05
2022-12-18T07:10:10.744Z,-8.10
2022-12-18T07:13:12.629Z,-8.07
2022-12-18T07:16:23.927Z,-8.09
2022-12-18T07:19:26.943Z,-8.03
2022-12-18T07:22:29.208Z,-8.03
2022-12-18T07:25:37.331Z,-8.02
2022-12-18T07:28:41.118Z,-7.93
2022-12-18T07:31:44.841Z,-7.84
2022-12-18T07:34:47.695Z,-7.81
2022-12-18T07:37:49.368Z,-7.84
2022-12-18T07:40:51.451Z,-7.95
2022-12-18T07:43:57.065Z,-7.79
2022-12-18T07:47:02.183Z,-7.68
2022-12-18T07:50:16.258Z,-7.60
2022-12-18T07:53:18.545Z,-7.59
2022-12-18T07:56:30.541Z,-7.44
2022-12-18T08:00:16.372Z,-7.30
2022-12-18T08:03:34.605Z,-7.22
2022-12-18T08:06:46.218Z,-7.17
2022-12-18T08:09:49.880Z,-7.00
2022-12-18T08:12:52.459Z,-7.08
2022-12-18T08:16:05.411Z,-7.09
2022-12-18T08:19:08.106Z,-7.03
2022-12-18T08:26:00.855Z,-6.94
2022-12-18T08:29:08.760Z,-6.92
2022-12-18T08:32:21.615Z,-6.89
2022-12-18T08:35:24.701Z,-6.84
2022-12-18T08:38:26.761Z,-6.86
2022-12-18T08:41:29.330Z,-6.89
2022-12-18T08:44:38.753Z,-6.70
2022-12-18T08:47:40.600Z,-6.67
2022-12-18T08:50:42.659Z,-6.56
2022-12-18T08:53:45.542Z,-6.46
2022-12-18T08:56:48.567Z,-6.44
2022-12-18T08:59:50.992Z,-6.34
2022-12-18T09:02:53.684Z,-6.46
2022-12-18T09:05:56.181Z,-6.43
2022-12-18T09:08:58.586Z,-6.37
2022-12-18T09:12:01.066Z,-6.22
2022-12-18T09:15:04.545Z,-6.26
2022-12-18T09:18:06.851Z,-6.20
2022-12-18T09:21:16.486Z,-6.23
2022-12-18T09:24:18.893Z,-6.19
2022-12-18T09:27:21.308Z,-6.15
2022-12-18T09:30:23.807Z,-6.07
2022-12-18T09:33:26.601Z,-6.14
2022-12-18T09:36:28.511Z,-6.11
2022-12-18T09:39:30.446Z,-6.12
2022-12-18T09:42:32.647Z,-6.12
2022-12-18T09:45:39.629Z,-6.08
2022-12-18T09:48:48.877Z,-6.06
2022-12-18T09:51:55.778Z,-5.92
2022-12-18T09:55:05.164Z,-5.84
2022-12-18T09:58:11.593Z,-5.79
2022-12-18T10:01:15.422Z,-5.82
2022-12-18T10:04:20.890Z,-5.78
2022-12-18T10:07:41.612Z,-5.70
2022-12-18T10:11:01.681Z,-5.71
2022-12-18T10:14:12.203Z,-5.59
2022-12-18T10:17:34.385Z,-5.62
2022-12-18T10:20:40.781Z,-5.56
2022-12-18T10:23:48.383Z,-5.37
2022-12-18T10:26:50.730Z,-5.40
2022-12-18T10:29:52.781Z,-5.35
2022-12-18T10:32:55.437Z,-5.36
2022-12-18T10:35:57.316Z,-5.29
2022-12-18T10:39:17.660Z,-5.15
2022-12-18T10:42:21.011Z,-4.99
2022-12-18T10:45:44.086Z,-4.71
2022-12-18T10:48:49.922Z,-4.69
2022-12-18T10:51:52.058Z,-4.48
2022-12-18T10:55:14.681Z,-4.47
2022-12-18T10:58:46.437Z,-4.33
2022-12-18T11:02:27.832Z,-4.30
2022-12-18T11:05:30.116Z,-4.07
2022-12-18T11:08:31.976Z,-4.00
2022-12-18T11:11:34.695Z,-3.94
2022-12-18T11:14:46.865Z,-3.75
2022-12-18T11:17:49.811Z,-3.61
2022-12-18T11:21:11.078Z,-3.50
2022-12-18T11:24:24.826Z,-3.55
2022-12-18T11:27:26.625Z,-3.52
2022-12-18T11:30:32.782Z,-3.40
2022-12-18T11:34:28.593Z,-3.40
2022-12-18T11:37:31.312Z,-3.27
2022-12-18T11:45:14.357Z,-3.13
2022-12-18T11:48:18.884Z,-3.14
2022-12-18T11:51:27.228Z,-3.03
2022-12-18T11:54:29.555Z,-2.96
2022-12-18T11:57:41.755Z,-3.00
2022-12-18T12:04:30.111Z,-2.78
2022-12-18T12:07:50.503Z,-2.80
2022-12-18T12:10:58.122Z,-2.76
2022-12-18T12:14:05.790Z,-2.87
2022-12-18T12:17:13.856Z,-2.76
2022-12-18T12:20:23.774Z,-2.83
2022-12-18T12:23:35.462Z,-2.80
2022-12-18T12:26:42.867Z,-2.84
2022-12-18T12:29:53.640Z,-2.84
2022-12-18T12:33:14.245Z,-2.83
2022-12-18T12:36:16.056Z,-2.86
2022-12-18T12:43:51.002Z,-2.68
2022-12-18T12:47:29.449Z,-2.77
2022-12-18T12:54:35.919Z,-2.81
2022-12-18T12:57:57.666Z,-2.74
2022-12-18T13:01:18.509Z,-2.83
2022-12-18T13:04:31.175Z,-2.76
2022-12-18T13:07:43.276Z,-2.75
2022-12-18T13:10:45.429Z,-2.73
2022-12-18T13:13:54.910Z,-2.78
2022-12-18T13:17:16.163Z,-2.85
2022-12-18T13:20:18.623Z,-2.82
2022-12-18T13:23:30.129Z,-2.84
2022-12-18T13:26:33.305Z,-2.84
2022-12-18T13:29:39.651Z,-2.84
2022-12-18T13:32:41.739Z,-2.83
2022-12-18T13:35:47.038Z,-2.92
2022-12-18T13:38:49.551Z,-2.86
2022-12-18T13:41:55.616Z,-2.82
2022-12-18T13:44:57.649Z,-2.72
2022-12-18T13:48:00.375Z,-2.64
2022-12-18T13:51:03.077Z,-2.64
2022-12-18T13:54:17.606Z,-2.53
2022-12-18T13:57:29.681Z,-2.69
2022-12-18T14:00:41.792Z,-2.97
2022-12-18T14:03:43.617Z,-3.17
2022-12-18T14:06:46.961Z,-3.03
2022-12-18T14:13:26.387Z,-3.12
2022-12-18T14:16:31.596Z,-3.21
2022-12-18T14:19:33.867Z,-3.34
2022-12-18T14:22:35.839Z,-3.57
2022-12-18T14:25:37.627Z,-3.72
2022-12-18T14:28:44.651Z,-3.85
2022-12-18T14:31:46.511Z,-3.95
2022-12-18T14:34:49.426Z,-4.00
2022-12-18T14:37:51.422Z,-3.94
2022-12-18T14:41:03.833Z,-4.02
2022-12-18T14:44:07.084Z,-4.12
2022-12-18T14:47:13.709Z,-4.25
2022-12-18T14:50:15.732Z,-4.24
2022-12-18T14:53:48.892Z,-4.33
2022-12-18T14:57:12.814Z,-4.29
2022-12-18T15:00:19.623Z,-4.48
2022-12-18T15:03:24.931Z,-4.64
2022-12-18T15:06:31.343Z,-4.68
2022-12-18T15:09:33.029Z,-4.71
2022-12-18T15:12:37.029Z,-4.75
2022-12-18T15:15:40.603Z,-4.87
2022-12-18T15:18:43.091Z,-4.92
2022-12-18T15:21:45.320Z,-4.91
2022-12-18T15:24:47.260Z,-4.87
2022-12-18T15:27:49.323Z,-4.96
2022-12-18T15:31:07.797Z,-4.97
2022-12-18T15:34:09.741Z,-5.03
2022-12-18T15:37:11.566Z,-5.15
2022-12-18T15:40:14.416Z,-5.19
2022-12-18T15:43:35.125Z,-5.26
2022-12-18T15:46:40.787Z,-5.31
2022-12-18T15:49:42.663Z,-5.38
2022-12-18T15:52:48.999Z,-5.54
2022-12-18T15:56:09.738Z,-5.35
2022-12-18T15:59:14.865Z,-5.37
2022-12-18T16:02:20.685Z,-5.47
2022-12-18T16:05:23.377Z,-5.35
2022-12-18T16:08:25.391Z,-5.49
2022-12-18T16:11:39.833Z,-5.69
2022-12-18T16:14:46.116Z,-5.77
2022-12-18T16:17:48.880Z,-5.82
2022-12-18T16:20:51.137Z,-5.80
2022-12-18T16:23:53.388Z,-6.04
2022-12-18T16:26:56.947Z,-6.18
2022-12-18T16:29:58.985Z,-6.36
2022-12-18T16:33:02.000Z,-6.33
2022-12-18T16:36:04.338Z,-6.28
2022-12-18T16:39:06.910Z,-6.30
2022-12-18T16:42:15.657Z,-6.23
2022-12-18T16:45:18.479Z,-6.28
2022-12-18T16:48:21.055Z,-6.30
2022-12-18T16:51:23.257Z,-6.40
2022-12-18T16:54:27.998Z,-6.44
2022-12-18T16:57:30.287Z,-6.43
2022-12-18T17:00:33.681Z,-6.40
2022-12-18T17:03:39.306Z,-6.49
2022-12-18T17:06:45.838Z,-6.53
2022-12-18T17:09:48.980Z,-6.62
2022-12-18T17:12:51.567Z,-6.56
2022-12-18T17:15:54.369Z,-6.46
2022-12-18T17:18:56.545Z,-6.58
2022-12-18T17:21:59.032Z,-6.62
2022-12-18T17:25:01.242Z,-6.60
2022-12-18T17:28:07.228Z,-6.49
2022-12-18T17:31:17.652Z,-6.60
2022-12-18T17:34:19.994Z,-6.60
2022-12-18T17:37:22.460Z,-6.74
2022-12-18T17:40:26.869Z,-6.84
2022-12-18T17:43:28.917Z,-6.74
2022-12-18T17:46:33.178Z,-6.79
2022-12-18T17:49:35.341Z,-6.90
2022-12-18T17:52:37.640Z,-6.89
2022-12-18T17:55:40.089Z,-7.01
2022-12-18T17:58:45.732Z,-7.04
2022-12-18T18:01:52.863Z,-7.03
2022-12-18T18:05:00.848Z,-6.98
2022-12-18T18:08:03.588Z,-6.97
2022-12-18T18:11:32.461Z,-7.17
2022-12-18T18:14:34.704Z,-7.18
2022-12-18T18:17:38.468Z,-7.19
2022-12-18T18:20:41.529Z,-7.35
2022-12-18T18:23:44.564Z,-7.30
2022-12-18T18:26:48.498Z,-7.22
2022-12-18T18:29:51.191Z,-7.27
2022-12-18T18:32:53.936Z,-7.42
2022-12-18T18:35:57.063Z,-7.41
2022-12-18T18:39:00.690Z,-7.50
2022-12-18T18:42:03.842Z,-7.55
2022-12-18T18:45:06.797Z,-7.53
2022-12-18T18:48:08.929Z,-7.52
2022-12-18T18:51:20.298Z,-7.46
2022-12-18T18:54:24.230Z,-7.24
2022-12-18T18:57:30.228Z,-7.18
2022-12-18T19:00:34.904Z,-7.20
2022-12-18T19:03:39.421Z,-7.15
2022-12-18T19:06:43.337Z,-7.25
2022-12-18T19:09:52.410Z,-7.28
2022-12-18T19:13:13.473Z,-7.26
2022-12-18T19:16:16.302Z,-7.30
2022-12-18T19:19:23.785Z,-7.44
2022-12-18T19:22:26.294Z,-7.43
2022-12-18T19:25:38.316Z,-7.24
2022-12-18T19:28:43.787Z,-7.31
2022-12-18T19:31:47.337Z,-7.26
2022-12-18T19:34:50.833Z,-7.22
2022-12-18T19:37:53.049Z,-7.26
2022-12-18T19:40:55.546Z,-7.40
2022-12-18T19:43:58.321Z,-7.40
2022-12-18T19:47:00.733Z,-7.41
2022-12-18T19:50:03.693Z,-7.49
2022-12-18T19:53:07.318Z,-7.52
2022-12-18T19:56:13.248Z,-7.55
2022-12-18T19:59:17.388Z,-7.45
2022-12-18T20:02:21.792Z,-7.39
2022-12-18T20:05:25.905Z,-7.40
2022-12-18T20:08:28.030Z,-7.37
2022-12-18T20:11:30.719Z,-7.34
2022-12-18T20:14:32.777Z,-7.40
2022-12-18T20:17:34.660Z,-7.50
2022-12-18T20:20:37.382Z,-7.65
2022-12-18T20:23:40.180Z,-7.49
2022-12-18T20:26:42.829Z,-7.53
2022-12-18T20:29:50.747Z,-7.54
2022-12-18T20:32:52.517Z,-7.51
2022-12-18T20:35:54.742Z,-7.33
2022-12-18T20:39:00.493Z,-7.25
2022-12-18T20:42:05.016Z,-7.28
2022-12-18T20:45:07.256Z,-7.31
2022-12-18T20:48:09.031Z,-7.18
2022-12-18T20:51:11.751Z,-7.12
2022-12-18T20:54:13.579Z,-7.11
2022-12-18T20:57:15.813Z,-7.07
2022-12-18T21:00:18.947Z,-7.12
2022-12-18T21:03:23.169Z,-7.17
2022-12-18T21:06:25.287Z,-7.14
2022-12-18T21:09:27.370Z,-7.01
2022-12-18T21:12:35.168Z,-6.98
2022-12-18T21:15:45.756Z,-6.95
2022-12-18T21:18:47.845Z,-6.90
2022-12-18T21:21:50.009Z,-6.94
2022-12-18T21:24:52.525Z,-7.04
2022-12-18T21:27:54.446Z,-7.17
2022-12-18T21:30:57.374Z,-7.09
2022-12-18T21:34:01.846Z,-7.06
2022-12-18T21:37:04.259Z,-7.07
2022-12-18T21:40:06.537Z,-7.04
2022-12-18T21:43:29.997Z,-6.99
2022-12-18T21:46:31.989Z,-7.07
2022-12-18T21:49:34.322Z,-7.12
2022-12-18T21:52:36.375Z,-7.14
2022-12-18T21:55:38.255Z,-7.28
2022-12-18T21:58:40.260Z,-7.33
2022-12-18T22:02:17.799Z,-7.40
2022-12-18T22:05:19.809Z,-7.51
2022-12-18T22:08:22.143Z,-7.53
2022-12-18T22:11:24.398Z,-7.57
2022-12-18T22:14:26.842Z,-7.61
2022-12-18T22:17:29.551Z,-7.60
2022-12-18T22:20:32.736Z,-7.50
2022-12-18T22:23:34.836Z,-7.52
2022-12-18T22:26:40.345Z,-7.59
2022-12-18T22:30:01.139Z,-7.67
2022-12-18T22:33:03.785Z,-7.68
2022-12-18T22:36:06.998Z,-7.66
2022-12-18T22:39:14.222Z,-7.70
2022-12-18T22:42:16.092Z,-7.74
2022-12-18T22:45:17.963Z,-7.75
2022-12-18T22:48:20.026Z,-7.75
2022-12-18T22:51:21.800Z,-7.80
2022-12-18T22:54:23.821Z,-7.74
2022-12-18T22:57:25.796Z,-7.72
2022-12-18T23:00:28.107Z,-7.68
2022-12-18T23:03:32.017Z,-7.74
2022-12-18T23:06:34.549Z,-7.65
2022-12-18T23:09:36.362Z,-7.69
2022-12-18T23:12:38.516Z,-7.74
2022-12-18T23:15:43.631Z,-7.85
2022-12-18T23:18:45.905Z,-7.82
2022-12-18T23:21:47.756Z,-7.86
2022-12-18T23:24:49.863Z,-7.89
2022-12-18T23:27:51.843Z,-7.84
2022-12-18T23:30:53.698Z,-7.80
2022-12-18T23:33:56.613Z,-7.91
2022-12-18T23:37:07.272Z,-7.89
2022-12-18T23:40:09.781Z,-7.85
2022-12-18T23:43:11.550Z,-7.87
2022-12-18T23:46:35.561Z,-7.86
2022-12-18T23:49:40.579Z,-7.88
2022-12-18T23:53:10.520Z,-7.83
2022-12-18T23:56:12.947Z,-7.82
2022-12-18T23:59:15.222Z,-7.79
