createdAt,value
2023-01-02T09:42:43.107Z,89.89
2023-01-02T09:43:43.083Z,90.44
2023-01-02T09:44:43.052Z,90.40
2023-01-02T09:45:43.044Z,89.69
2023-01-02T09:46:43.110Z,89.69
2023-01-02T09:47:43.011Z,90.30
2023-01-02T09:48:43.023Z,89.89
2023-01-02T09:49:43.004Z,89.79
2023-01-02T09:50:42.985Z,89.94
2023-01-02T09:51:42.968Z,90.40
2023-01-02T09:52:42.981Z,90.20
2023-01-02T09:53:43.007Z,90.50
2023-01-02T09:54:42.954Z,89.59
2023-01-02T09:55:42.942Z,89.42
2023-01-02T09:56:42.929Z,89.99
2023-01-02T09:57:42.909Z,89.59
2023-01-02T09:58:42.926Z,89.48
2023-01-02T09:59:42.900Z,89.07
2023-01-02T10:00:42.882Z,89.07
2023-01-02T10:01:46.055Z,89.07
2023-01-02T10:02:43.989Z,89.69
2023-01-02T10:03:42.924Z,89.28
2023-01-02T10:04:42.823Z,89.28
2023-01-02T10:05:42.808Z,89.38
2023-01-02T10:06:42.799Z,88.87
2023-01-02T10:07:42.782Z,89.07
2023-01-02T10:08:42.814Z,89.48
2023-01-02T10:09:42.758Z,88.77
2023-01-02T10:10:42.771Z,88.77
2023-01-02T10:11:42.754Z,89.38
2023-01-02T10:12:42.755Z,89.38
2023-01-02T10:14:44.674Z,89.07
2023-01-02T10:15:42.737Z,89.38
2023-01-02T10:16:42.709Z,89.18
2023-01-02T10:17:42.702Z,89.18
2023-01-02T10:18:42.687Z,89.28
2023-01-02T10:19:42.663Z,89.28
2023-01-02T10:20:42.658Z,88.81
2023-01-02T10:21:42.624Z,89.42
2023-01-02T10:22:42.634Z,89.18
2023-01-02T10:23:42.623Z,89.07
2023-01-02T10:24:42.601Z,88.67
2023-01-02T10:25:45.561Z,88.87
2023-01-02T10:26:43.585Z,88.98
2023-01-02T10:27:42.573Z,89.38
2023-01-02T10:28:42.576Z,88.98
2023-01-02T10:29:42.558Z,89.07
2023-01-02T10:30:42.663Z,88.26
2023-01-02T10:31:42.640Z,88.06
2023-01-02T10:32:42.516Z,89.07
2023-01-02T10:33:42.513Z,88.67
2023-01-02T10:34:42.505Z,89.28
2023-01-02T10:35:42.489Z,88.61
2023-01-02T10:36:42.471Z,89.07
2023-01-02T10:37:42.445Z,89.48
2023-01-02T10:38:43.456Z,89.38
2023-01-02T10:39:42.420Z,89.18
2023-01-02T10:40:42.425Z,89.07
2023-01-02T10:41:42.422Z,89.07
2023-01-02T10:42:42.390Z,89.18
2023-01-02T10:43:42.387Z,89.07
2023-01-02T10:44:42.374Z,88.81
2023-01-02T10:45:42.362Z,89.12
2023-01-02T10:46:42.419Z,88.92
2023-01-02T10:47:46.992Z,89.42
2023-01-02T10:48:44.571Z,89.12
2023-01-02T10:49:43.351Z,89.22
2023-01-02T10:50:42.310Z,89.12
2023-01-02T10:51:42.288Z,88.92
2023-01-02T10:52:42.289Z,89.47
2023-01-02T10:53:42.256Z,89.06
2023-01-02T10:54:47.831Z,89.16
2023-01-02T10:55:43.250Z,89.42
2023-01-02T10:56:42.230Z,89.73
2023-01-02T10:57:42.225Z,90.18
2023-01-02T10:58:42.225Z,89.94
2023-01-02T10:59:42.201Z,89.67
2023-01-02T11:00:42.315Z,89.47
2023-01-02T11:01:42.388Z,89.47
2023-01-02T11:02:42.348Z,89.77
2023-01-02T11:03:42.147Z,89.42
2023-01-02T11:04:42.156Z,90.38
2023-01-02T11:05:42.133Z,90.18
2023-01-02T11:06:42.127Z,89.47
2023-01-02T11:07:42.113Z,89.67
2023-01-02T11:08:42.113Z,89.47
2023-01-02T11:09:42.098Z,89.57
2023-01-02T11:10:42.084Z,89.61
2023-01-02T11:11:42.070Z,89.97
2023-01-02T11:12:42.068Z,89.47
2023-01-02T11:13:42.043Z,89.67
2023-01-02T11:14:42.059Z,89.67
2023-01-02T11:15:42.023Z,89.67
2023-01-02T11:16:42.212Z,89.47
2023-01-02T11:17:41.984Z,89.57
2023-01-02T11:18:42.008Z,89.47
2023-01-02T11:19:42.006Z,89.57
2023-01-02T11:20:41.985Z,90.08
2023-01-02T11:21:41.957Z,90.22
2023-01-02T11:22:41.950Z,90.08
2023-01-02T11:23:42.951Z,90.18
2023-01-02T11:24:41.937Z,90.48
2023-01-02T11:25:41.911Z,90.28
2023-01-02T11:26:41.885Z,90.28
2023-01-02T11:27:41.955Z,89.77
2023-01-02T11:28:41.886Z,89.87
2023-01-02T11:29:41.868Z,89.97
2023-01-02T11:30:41.839Z,90.18
2023-01-02T11:31:41.938Z,90.38
2023-01-02T11:32:41.817Z,90.18
2023-01-02T11:33:41.811Z,90.18
2023-01-02T11:34:41.844Z,89.87
2023-01-02T11:35:41.797Z,89.83
2023-01-02T11:36:41.784Z,89.63
2023-01-02T11:37:41.774Z,89.77
2023-01-02T11:38:41.749Z,90.03
2023-01-02T11:39:41.761Z,89.67
2023-01-02T11:40:41.727Z,89.83
2023-01-02T11:41:41.722Z,90.08
2023-01-02T11:42:41.702Z,89.53
2023-01-02T11:43:41.710Z,88.92
2023-01-02T11:44:41.692Z,89.42
2023-01-02T11:45:41.719Z,89.67
2023-01-02T11:46:41.656Z,89.42
2023-01-02T11:47:41.653Z,89.42
2023-01-02T11:48:41.650Z,89.73
2023-01-02T11:49:41.657Z,89.53
2023-01-02T11:50:41.650Z,89.94
2023-01-02T11:51:41.604Z,89.73
2023-01-02T11:52:41.603Z,89.63
2023-01-02T11:53:41.597Z,89.94
2023-01-02T11:54:41.608Z,89.83
2023-01-02T11:55:41.559Z,89.63
2023-01-02T11:56:41.550Z,89.53
2023-01-02T11:57:41.540Z,90.03
2023-01-02T11:58:41.574Z,89.73
2023-01-02T11:59:41.519Z,89.42
2023-01-02T12:00:41.520Z,89.28
2023-01-02T12:01:41.675Z,88.92
2023-01-02T12:02:41.716Z,89.22
2023-01-02T12:03:41.593Z,89.42
2023-01-02T12:04:41.578Z,90.24
2023-01-02T12:05:41.491Z,89.01
2023-01-02T12:06:41.454Z,89.32
2023-01-02T12:07:41.434Z,89.73
2023-01-02T12:08:47.562Z,89.12
2023-01-02T12:09:42.626Z,89.12
2023-01-02T12:10:41.400Z,89.73
2023-01-02T12:11:42.316Z,88.92
2023-01-02T12:12:41.376Z,88.81
2023-01-02T12:13:41.379Z,89.22
2023-01-02T12:14:41.371Z,89.12
2023-01-02T12:15:41.354Z,89.12
2023-01-02T12:16:41.361Z,89.32
2023-01-02T12:17:41.313Z,89.01
2023-01-02T12:18:41.292Z,89.12
2023-01-02T12:19:41.339Z,89.42
2023-01-02T12:20:41.367Z,89.53
2023-01-02T12:21:41.276Z,88.81
2023-01-02T12:22:41.285Z,88.81
2023-01-02T12:23:41.256Z,89.22
2023-01-02T12:24:41.249Z,89.26
2023-01-02T12:25:41.223Z,89.06
2023-01-02T12:26:41.222Z,89.87
2023-01-02T12:27:41.193Z,89.63
2023-01-02T12:28:41.186Z,88.96
2023-01-02T12:29:47.579Z,89.16
2023-01-02T12:30:42.157Z,89.97
2023-01-02T12:31:41.178Z,89.36
2023-01-02T12:32:41.155Z,89.57
2023-01-02T12:33:41.140Z,89.16
2023-01-02T12:34:43.282Z,89.00
2023-01-02T12:35:41.123Z,89.30
2023-01-02T12:36:41.097Z,89.40
2023-01-02T12:37:41.077Z,89.51
2023-01-02T12:38:41.096Z,89.81
2023-01-02T12:39:41.083Z,89.51
2023-01-02T12:40:41.052Z,90.53
2023-01-02T12:42:00.599Z,89.71
2023-01-02T12:42:42.018Z,89.71
2023-01-02T12:43:41.018Z,89.71
2023-01-02T12:44:41.031Z,89.51
2023-01-02T12:45:41.067Z,89.30
2023-01-02T12:46:40.979Z,89.20
2023-01-02T12:47:40.968Z,89.00
2023-01-02T12:48:40.951Z,89.51
2023-01-02T12:49:40.947Z,88.28
2023-01-02T12:50:46.910Z,88.28
2023-01-02T12:51:41.940Z,88.90
2023-01-02T12:52:40.904Z,88.59
2023-01-02T12:53:40.916Z,88.49
2023-01-02T12:54:40.925Z,88.39
2023-01-02T12:55:40.901Z,87.88
2023-01-02T12:56:40.876Z,88.08
2023-01-02T12:57:46.115Z,88.22
2023-01-02T12:58:40.850Z,87.06
2023-01-02T12:59:40.832Z,87.00
2023-01-02T13:00:40.838Z,86.90
2023-01-02T13:01:40.929Z,86.76
2023-01-02T13:02:40.866Z,87.00
2023-01-02T13:03:40.819Z,86.80
2023-01-02T13:04:40.782Z,86.59
2023-01-02T13:05:40.796Z,86.69
2023-01-02T13:06:45.515Z,86.80
2023-01-02T13:07:41.757Z,87.30
2023-01-02T13:08:40.741Z,87.41
2023-01-02T13:09:40.740Z,86.59
2023-01-02T13:10:40.747Z,87.20
2023-01-02T13:11:53.863Z,87.00
2023-01-02T13:12:40.679Z,86.80
2023-01-02T13:13:40.686Z,86.80
2023-01-02T13:14:40.680Z,86.49
2023-01-02T13:15:40.677Z,87.00
2023-01-02T13:16:40.741Z,86.80
2023-01-02T13:17:40.637Z,86.69
2023-01-02T13:19:00.678Z,86.69
2023-01-02T13:19:41.616Z,86.80
2023-01-02T13:20:40.603Z,87.10
2023-01-02T13:21:40.593Z,86.29
2023-01-02T13:22:40.569Z,86.49
2023-01-02T13:23:40.571Z,86.80
2023-01-02T13:24:40.541Z,86.59
2023-01-02T13:25:40.558Z,86.59
2023-01-02T13:26:40.548Z,86.90
2023-01-02T13:27:40.519Z,86.39
2023-01-02T13:28:40.525Z,87.20
2023-01-02T13:29:40.513Z,87.20
2023-01-02T13:30:40.522Z,87.51
2023-01-02T13:31:48.405Z,86.90
2023-01-02T13:32:41.466Z,87.20
2023-01-02T13:33:40.449Z,86.80
2023-01-02T13:34:40.428Z,86.80
2023-01-02T13:35:40.436Z,86.59
2023-01-02T13:36:40.429Z,87.00
2023-01-02T13:37:40.434Z,87.30
2023-01-02T13:38:40.396Z,87.61
2023-01-02T13:39:40.393Z,87.41
2023-01-02T13:40:40.391Z,87.20
2023-01-02T13:41:41.350Z,88.22
2023-01-02T13:42:40.385Z,88.32
2023-01-02T13:43:40.338Z,87.10
2023-01-02T13:44:40.321Z,87.41
2023-01-02T13:45:40.340Z,87.30
2023-01-02T13:47:04.835Z,87.20
2023-01-02T13:47:41.348Z,86.49
2023-01-02T13:48:40.271Z,86.49
2023-01-02T13:49:40.261Z,87.04
2023-01-02T13:50:40.258Z,86.69
2023-01-02T13:51:40.239Z,86.80
2023-01-02T13:52:40.223Z,86.49
2023-01-02T13:53:40.217Z,86.53
2023-01-02T13:54:40.201Z,87.20
2023-01-02T13:55:40.225Z,86.49
2023-01-02T13:56:40.191Z,86.63
2023-01-02T13:57:40.169Z,86.69
2023-01-02T13:58:40.196Z,87.45
2023-01-02T13:59:42.819Z,87.10
2023-01-02T14:00:40.166Z,86.90
2023-01-02T14:01:40.277Z,87.41
2023-01-02T14:02:40.286Z,87.61
2023-01-02T14:03:40.186Z,87.51
2023-01-02T14:04:40.110Z,87.65
2023-01-02T14:05:40.094Z,87.51
2023-01-02T14:06:40.064Z,87.30
2023-01-02T14:07:40.059Z,87.30
2023-01-02T14:08:40.074Z,87.10
2023-01-02T14:09:40.049Z,86.80
2023-01-02T14:10:40.031Z,86.90
2023-01-02T14:11:55.437Z,86.90
2023-01-02T14:12:41.015Z,87.10
2023-01-02T14:13:39.999Z,87.82
2023-01-02T14:14:40.013Z,87.61
2023-01-02T14:15:40.039Z,87.41
2023-01-02T14:16:39.970Z,87.20
2023-01-02T14:17:39.955Z,86.90
2023-01-02T14:18:46.105Z,86.94
2023-01-02T14:19:40.951Z,86.80
2023-01-02T14:20:39.936Z,86.29
2023-01-02T14:21:39.937Z,86.73
2023-01-02T14:22:39.883Z,86.69
2023-01-02T14:23:39.889Z,86.83
2023-01-02T14:24:39.949Z,86.94
2023-01-02T14:25:39.872Z,87.14
2023-01-02T14:26:39.853Z,87.24
2023-01-02T14:27:40.842Z,87.04
2023-01-02T14:28:39.834Z,86.94
2023-01-02T14:29:39.806Z,87.10
2023-01-02T14:30:40.006Z,87.10
2023-01-02T14:31:39.792Z,86.49
2023-01-02T14:32:39.782Z,87.24
2023-01-02T14:33:40.136Z,86.53
2023-01-02T14:34:39.758Z,86.63
2023-01-02T14:35:39.765Z,86.94
2023-01-02T14:36:39.722Z,87.35
2023-01-02T14:37:39.735Z,86.94
2023-01-02T14:38:39.702Z,87.04
2023-01-02T14:39:39.713Z,87.04
2023-01-02T14:40:39.700Z,86.73
2023-01-02T14:41:39.687Z,87.24
2023-01-02T14:42:39.667Z,86.83
2023-01-02T14:43:39.662Z,86.53
2023-01-02T14:44:39.651Z,87.14
2023-01-02T14:45:39.660Z,87.24
2023-01-02T14:46:39.699Z,86.83
2023-01-02T14:47:39.617Z,87.49
2023-01-02T14:48:39.601Z,87.49
2023-01-02T14:49:39.598Z,88.47
2023-01-02T14:50:39.597Z,88.20
2023-01-02T14:51:39.562Z,88.51
2023-01-02T14:52:39.554Z,88.82
2023-01-02T14:53:39.549Z,89.02
2023-01-02T14:54:39.534Z,89.12
2023-01-02T14:55:42.359Z,88.51
2023-01-02T14:56:39.515Z,89.12
2023-01-02T14:57:39.508Z,89.17
2023-01-02T14:58:39.480Z,89.32
2023-01-02T14:59:39.481Z,89.58
2023-01-02T15:00:39.453Z,89.58
2023-01-02T15:01:43.778Z,89.17
2023-01-02T15:02:40.680Z,89.53
2023-01-02T15:03:39.551Z,89.53
2023-01-02T15:04:39.406Z,89.32
2023-01-02T15:05:39.412Z,89.12
2023-01-02T15:06:39.418Z,89.58
2023-01-02T15:07:39.383Z,89.67
2023-01-02T15:08:39.379Z,89.67
2023-01-02T15:09:39.354Z,89.67
2023-01-02T15:10:39.345Z,89.78
2023-01-02T15:11:39.349Z,90.39
2023-01-02T15:12:39.328Z,90.59
2023-01-02T15:14:05.367Z,90.70
2023-01-02T15:14:40.296Z,90.49
