createdAt,value
2019-05-15T00:00:12.857Z,985.67
2019-05-15T00:01:12.768Z,985.71
2019-05-15T00:02:12.689Z,985.73
2019-05-15T00:03:12.609Z,985.70
2019-05-15T00:04:12.524Z,985.68
2019-05-15T00:05:12.444Z,985.67
2019-05-15T00:06:12.355Z,985.67
2019-05-15T00:07:12.270Z,985.60
2019-05-15T00:08:12.189Z,985.63
2019-05-15T00:09:12.103Z,985.58
2019-05-15T00:10:12.022Z,985.56
2019-05-15T00:11:11.938Z,985.58
2019-05-15T00:12:11.856Z,985.55
2019-05-15T00:13:11.777Z,985.55
2019-05-15T00:14:11.719Z,985.56
2019-05-15T00:15:11.606Z,985.51
2019-05-15T00:16:11.529Z,985.50
2019-05-15T00:17:11.437Z,985.50
2019-05-15T00:18:11.358Z,985.49
2019-05-15T00:19:11.271Z,985.50
2019-05-15T00:20:11.191Z,985.52
2019-05-15T00:21:11.105Z,985.49
2019-05-15T00:22:11.021Z,985.47
2019-05-15T00:23:10.937Z,985.49
2019-05-15T00:24:13.104Z,985.54
2019-05-15T00:25:10.772Z,985.50
2019-05-15T00:26:10.687Z,985.48
2019-05-15T00:27:10.603Z,985.46
2019-05-15T00:28:10.519Z,985.50
2019-05-15T00:29:15.766Z,985.49
2019-05-15T00:30:10.357Z,985.50
2019-05-15T00:31:10.272Z,985.53
2019-05-15T00:32:10.189Z,985.51
2019-05-15T00:33:10.099Z,985.51
2019-05-15T00:34:12.732Z,985.52
2019-05-15T00:35:09.933Z,985.45
2019-05-15T00:36:09.866Z,985.51
2019-05-15T00:37:09.764Z,985.52
2019-05-15T00:38:09.763Z,985.49
2019-05-15T00:39:09.601Z,985.49
2019-05-15T00:40:09.524Z,985.50
2019-05-15T00:41:09.728Z,985.45
2019-05-15T00:42:09.352Z,985.39
2019-05-15T00:43:09.273Z,985.44
2019-05-15T00:44:09.378Z,985.38
2019-05-15T00:45:09.637Z,985.43
2019-05-15T00:46:09.393Z,985.42
2019-05-15T00:47:10.443Z,985.42
2019-05-15T00:48:09.124Z,985.42
2019-05-15T00:49:08.851Z,985.41
2019-05-15T00:50:09.020Z,985.42
2019-05-15T00:51:08.617Z,985.36
2019-05-15T00:52:12.045Z,985.36
2019-05-15T00:53:08.683Z,985.35
2019-05-15T00:54:08.529Z,985.40
2019-05-15T00:55:08.734Z,985.40
2019-05-15T00:56:08.917Z,985.36
2019-05-15T00:57:08.592Z,985.37
2019-05-15T00:58:08.722Z,985.33
2019-05-15T00:59:08.335Z,985.33
2019-05-15T01:00:08.266Z,985.31
2019-05-15T01:01:08.312Z,985.33
2019-05-15T01:02:08.717Z,985.34
2019-05-15T01:03:08.709Z,985.32
2019-05-15T01:04:08.068Z,985.29
2019-05-15T01:05:08.078Z,985.29
2019-05-15T01:06:08.357Z,985.30
2019-05-15T01:07:08.301Z,985.28
2019-05-15T01:08:08.230Z,985.28
2019-05-15T01:09:08.333Z,985.25
2019-05-15T01:10:07.025Z,985.27
2019-05-15T01:11:09.153Z,985.23
2019-05-15T01:12:08.900Z,985.22
2019-05-15T01:13:08.336Z,985.19
2019-05-15T01:14:11.879Z,985.18
2019-05-15T01:15:08.989Z,985.17
2019-05-15T01:16:08.896Z,985.17
2019-05-15T01:17:08.873Z,985.17
2019-05-15T01:18:06.358Z,985.14
2019-05-15T01:19:06.270Z,985.15
2019-05-15T01:20:08.305Z,985.14
2019-05-15T01:21:08.195Z,985.08
2019-05-15T01:22:06.024Z,985.07
2019-05-15T01:23:08.594Z,985.08
2019-05-15T01:24:08.280Z,985.05
2019-05-15T01:25:05.771Z,985.06
2019-05-15T01:26:05.690Z,985.09
2019-05-15T01:27:05.613Z,985.08
2019-05-15T01:28:05.524Z,985.05
2019-05-15T01:29:05.439Z,985.06
2019-05-15T01:30:05.359Z,985.02
2019-05-15T01:31:05.271Z,985.01
2019-05-15T01:32:05.193Z,985.00
2019-05-15T01:33:05.107Z,985.01
2019-05-15T01:34:05.029Z,985.03
2019-05-15T01:35:04.941Z,984.97
2019-05-15T01:36:04.855Z,984.99
2019-05-15T01:37:04.774Z,985.00
2019-05-15T01:38:04.692Z,985.02
2019-05-15T01:39:04.617Z,985.00
2019-05-15T01:40:04.524Z,984.97
2019-05-15T01:41:04.440Z,984.96
2019-05-15T01:42:04.354Z,984.97
2019-05-15T01:43:04.276Z,984.93
2019-05-15T01:44:04.193Z,984.89
2019-05-15T01:45:04.106Z,984.93
2019-05-15T01:46:04.030Z,984.91
2019-05-15T01:47:03.940Z,984.92
2019-05-15T01:48:03.859Z,984.90
2019-05-15T01:49:03.774Z,984.89
2019-05-15T01:50:03.692Z,984.86
2019-05-15T01:51:03.610Z,984.89
2019-05-15T01:52:03.522Z,984.92
2019-05-15T01:53:03.441Z,984.87
2019-05-15T01:54:03.367Z,984.85
2019-05-15T01:55:03.278Z,984.88
2019-05-15T01:56:03.192Z,984.87
2019-05-15T01:57:03.122Z,984.87
2019-05-15T01:58:03.025Z,984.84
2019-05-15T01:59:02.939Z,984.85
2019-05-15T02:00:02.867Z,984.85
2019-05-15T02:01:02.775Z,984.86
2019-05-15T02:02:02.691Z,984.83
2019-05-15T02:03:02.611Z,984.82
2019-05-15T02:04:02.526Z,984.78
2019-05-15T02:05:02.455Z,984.82
2019-05-15T02:06:02.357Z,984.80
2019-05-15T02:07:02.275Z,984.82
2019-05-15T02:08:02.195Z,984.79
2019-05-15T02:09:02.113Z,984.78
2019-05-15T02:10:02.025Z,984.77
2019-05-15T02:11:01.935Z,984.78
2019-05-15T02:12:01.857Z,984.75
2019-05-15T02:13:01.774Z,984.74
2019-05-15T02:14:01.690Z,984.74
2019-05-15T02:15:01.625Z,984.73
2019-05-15T02:16:01.521Z,984.66
2019-05-15T02:17:01.437Z,984.65
2019-05-15T02:18:01.352Z,984.65
2019-05-15T02:19:01.270Z,984.70
2019-05-15T02:20:01.213Z,984.66
2019-05-15T02:21:01.107Z,984.66
2019-05-15T02:22:01.022Z,984.64
2019-05-15T02:23:00.941Z,984.68
2019-05-15T02:24:00.853Z,984.67
2019-05-15T02:25:00.782Z,984.70
2019-05-15T02:26:00.685Z,984.66
2019-05-15T02:27:00.600Z,984.66
2019-05-15T02:28:00.526Z,984.68
2019-05-15T02:29:00.431Z,984.64
2019-05-15T02:30:15.782Z,984.64
2019-05-15T02:31:00.273Z,984.60
2019-05-15T02:32:10.151Z,984.59
2019-05-15T02:34:04.477Z,984.56
2019-05-15T02:35:04.377Z,984.56
2019-05-15T02:37:09.069Z,984.51
2019-05-15T02:38:10.157Z,984.55
2019-05-15T02:40:12.971Z,984.47
2019-05-15T02:41:12.800Z,984.45
2019-05-15T02:43:09.615Z,984.42
2019-05-15T02:44:05.952Z,984.45
2019-05-15T02:45:05.874Z,984.42
2019-05-15T02:46:05.783Z,984.41
2019-05-15T02:47:05.717Z,984.44
2019-05-15T02:48:08.608Z,984.41
2019-05-15T02:49:08.535Z,984.41
2019-05-15T02:50:05.449Z,984.40
2019-05-15T02:51:05.366Z,984.41
2019-05-15T02:52:05.285Z,984.41
2019-05-15T02:53:05.197Z,984.39
2019-05-15T02:54:05.114Z,984.45
2019-05-15T02:55:05.032Z,984.45
2019-05-15T02:56:04.961Z,984.45
2019-05-15T02:57:04.865Z,984.46
2019-05-15T02:58:04.774Z,984.43
2019-05-15T02:59:04.699Z,984.41
2019-05-15T03:00:04.621Z,984.44
2019-05-15T03:01:04.528Z,984.38
2019-05-15T03:02:04.446Z,984.39
2019-05-15T03:03:04.362Z,984.41
2019-05-15T03:04:04.290Z,984.44
2019-05-15T03:05:04.212Z,984.45
2019-05-15T03:06:04.118Z,984.41
2019-05-15T03:07:04.035Z,984.42
2019-05-15T03:08:03.945Z,984.42
2019-05-15T03:09:03.865Z,984.40
2019-05-15T03:10:03.791Z,984.39
2019-05-15T03:11:03.697Z,984.42
2019-05-15T03:12:03.615Z,984.40
2019-05-15T03:13:03.526Z,984.36
2019-05-15T03:14:03.445Z,984.42
2019-05-15T03:15:03.355Z,984.34
2019-05-15T03:16:03.308Z,984.35
2019-05-15T03:17:03.192Z,984.29
2019-05-15T03:18:03.127Z,984.35
2019-05-15T03:19:03.026Z,984.35
2019-05-15T03:20:02.938Z,984.33
2019-05-15T03:21:02.859Z,984.34
2019-05-15T03:22:02.784Z,984.33
2019-05-15T03:23:02.688Z,984.32
2019-05-15T03:24:02.599Z,984.31
2019-05-15T03:25:02.523Z,984.32
2019-05-15T03:26:04.326Z,984.26
2019-05-15T03:27:02.357Z,984.28
2019-05-15T03:28:02.269Z,984.32
2019-05-15T03:29:02.185Z,984.29
2019-05-15T03:30:02.141Z,984.27
2019-05-15T03:31:22.573Z,984.27
2019-05-15T03:32:17.478Z,984.29
2019-05-15T03:33:09.994Z,984.30
2019-05-15T03:34:03.371Z,984.26
2019-05-15T03:35:04.856Z,984.31
2019-05-15T03:36:03.218Z,984.28
2019-05-15T03:37:03.345Z,984.29
2019-05-15T03:38:01.434Z,984.32
2019-05-15T03:39:01.358Z,984.33
2019-05-15T03:40:01.266Z,984.34
2019-05-15T03:41:01.184Z,984.35
2019-05-15T03:42:01.101Z,984.37
2019-05-15T03:43:01.022Z,984.36
2019-05-15T03:44:00.933Z,984.33
2019-05-15T03:45:00.855Z,984.34
2019-05-15T03:46:01.777Z,984.33
2019-05-15T03:47:00.675Z,984.33
2019-05-15T03:48:00.601Z,984.35
2019-05-15T03:49:00.705Z,984.36
2019-05-15T03:50:00.448Z,984.34
2019-05-15T03:51:00.350Z,984.34
2019-05-15T03:52:00.272Z,984.40
2019-05-15T03:53:00.174Z,984.35
2019-05-15T03:54:00.546Z,984.41
2019-05-15T03:55:00.007Z,984.39
2019-05-15T03:55:59.944Z,984.40
2019-05-15T03:56:59.860Z,984.43
2019-05-15T03:57:59.755Z,984.44
2019-05-15T03:58:59.920Z,984.46
2019-05-15T03:59:59.785Z,984.48
2019-05-15T04:01:00.092Z,984.48
2019-05-15T04:02:00.095Z,984.49
2019-05-15T04:02:59.354Z,984.49
2019-05-15T04:03:59.975Z,984.48
2019-05-15T04:05:01.639Z,984.45
2019-05-15T04:06:00.576Z,984.48
2019-05-15T04:06:59.792Z,984.47
2019-05-15T04:07:59.768Z,984.45
2019-05-15T04:08:58.850Z,984.42
2019-05-15T04:09:58.940Z,984.48
2019-05-15T04:10:59.694Z,984.45
2019-05-15T04:12:00.051Z,984.44
2019-05-15T04:12:59.988Z,984.44
2019-05-15T04:13:59.444Z,984.40
2019-05-15T04:14:59.592Z,984.38
2019-05-15T04:15:59.348Z,984.37
2019-05-15T04:16:59.474Z,984.34
2019-05-15T04:18:00.330Z,984.35
2019-05-15T04:18:59.334Z,984.35
2019-05-15T04:19:58.887Z,984.30
2019-05-15T04:21:00.230Z,984.34
2019-05-15T04:22:00.020Z,984.35
2019-05-15T04:23:00.365Z,984.33
2019-05-15T04:23:58.751Z,984.35
2019-05-15T04:24:59.247Z,984.33
2019-05-15T04:25:58.821Z,984.36
2019-05-15T04:26:59.885Z,984.32
2019-05-15T04:27:58.817Z,984.28
2019-05-15T04:29:00.151Z,984.29
2019-05-15T04:29:59.227Z,984.26
2019-05-15T04:30:59.591Z,984.27
2019-05-15T04:32:02.458Z,984.30
2019-05-15T04:32:59.407Z,984.32
2019-05-15T04:33:59.208Z,984.23
2019-05-15T04:34:59.311Z,984.24
2019-05-15T04:35:59.019Z,984.24
2019-05-15T04:36:58.658Z,984.23
2019-05-15T04:37:59.412Z,984.25
2019-05-15T04:38:58.638Z,984.24
2019-05-15T04:39:59.552Z,984.23
2019-05-15T04:40:58.879Z,984.18
2019-05-15T04:41:58.862Z,984.19
2019-05-15T04:42:59.013Z,984.17
2019-05-15T04:43:55.903Z,984.18
2019-05-15T04:44:55.822Z,984.18
2019-05-15T04:45:59.261Z,984.18
2019-05-15T04:46:59.212Z,984.17
2019-05-15T04:47:58.560Z,984.17
2019-05-15T04:48:55.484Z,984.13
2019-05-15T04:49:55.404Z,984.13
2019-05-15T04:50:55.323Z,984.10
2019-05-15T04:52:00.233Z,984.12
2019-05-15T04:52:55.153Z,984.13
2019-05-15T04:53:55.074Z,984.14
2019-05-15T04:54:54.986Z,984.08
2019-05-15T04:55:54.907Z,984.15
2019-05-15T04:56:54.816Z,984.04
2019-05-15T04:57:54.729Z,984.07
2019-05-15T04:58:54.661Z,984.07
2019-05-15T04:59:54.568Z,984.09
2019-05-15T05:00:54.486Z,984.08
2019-05-15T05:02:12.971Z,984.11
2019-05-15T05:02:54.316Z,984.08
2019-05-15T05:03:54.229Z,984.04
2019-05-15T05:04:54.149Z,984.08
2019-05-15T05:05:54.059Z,984.09
2019-05-15T05:06:53.972Z,984.09
2019-05-15T05:07:53.902Z,984.03
2019-05-15T05:08:53.817Z,984.04
2019-05-15T05:09:53.727Z,984.03
2019-05-15T05:10:53.645Z,984.07
2019-05-15T05:11:53.566Z,984.04
2019-05-15T05:12:53.482Z,984.02
2019-05-15T05:13:53.396Z,984.02
2019-05-15T05:14:53.309Z,984.07
2019-05-15T05:15:53.227Z,984.04
2019-05-15T05:16:53.148Z,984.01
2019-05-15T05:17:53.061Z,984.04
2019-05-15T05:18:52.978Z,984.03
2019-05-15T05:19:52.892Z,984.06
2019-05-15T05:20:52.806Z,984.07
2019-05-15T05:21:52.740Z,984.08
2019-05-15T05:22:52.639Z,984.07
2019-05-15T05:23:52.555Z,984.04
2019-05-15T05:24:52.477Z,984.01
2019-05-15T05:25:52.391Z,984.01
2019-05-15T05:26:52.307Z,984.01
2019-05-15T05:27:52.220Z,984.00
2019-05-15T05:28:52.136Z,984.07
2019-05-15T05:29:52.072Z,984.02
2019-05-15T05:30:51.970Z,984.00
2019-05-15T05:31:51.885Z,984.00
2019-05-15T05:32:51.807Z,984.06
2019-05-15T05:33:51.723Z,984.03
2019-05-15T05:34:51.641Z,984.06
2019-05-15T05:35:51.592Z,984.05
2019-05-15T05:36:51.472Z,984.04
2019-05-15T05:37:51.400Z,984.04
2019-05-15T05:38:51.317Z,983.98
2019-05-15T05:39:51.222Z,984.04
2019-05-15T05:40:51.130Z,984.01
2019-05-15T05:41:51.058Z,983.97
2019-05-15T05:42:50.975Z,983.96
2019-05-15T05:43:50.887Z,983.96
2019-05-15T05:44:50.804Z,983.94
2019-05-15T05:45:50.719Z,983.90
2019-05-15T05:46:50.648Z,983.91
2019-05-15T05:47:50.549Z,983.89
2019-05-15T05:48:50.466Z,983.92
2019-05-15T05:49:50.386Z,983.94
2019-05-15T05:50:50.433Z,983.92
2019-05-15T05:51:50.222Z,983.96
2019-05-15T05:52:50.136Z,983.91
2019-05-15T05:53:50.055Z,983.92
2019-05-15T05:54:49.991Z,983.93
2019-05-15T05:55:52.963Z,983.92
2019-05-15T05:56:49.823Z,983.92
2019-05-15T05:57:49.712Z,983.92
2019-05-15T05:58:49.637Z,983.95
2019-05-15T05:59:49.565Z,983.97
2019-05-15T06:00:49.482Z,983.96
2019-05-15T06:01:49.389Z,983.97
2019-05-15T06:02:52.205Z,983.94
2019-05-15T06:03:49.374Z,983.98
2019-05-15T06:04:49.135Z,983.97
2019-05-15T06:05:49.789Z,983.99
2019-05-15T06:07:06.158Z,983.98
2019-05-15T06:07:48.902Z,983.97
2019-05-15T06:08:48.803Z,984.01
2019-05-15T06:09:48.768Z,983.97
2019-05-15T06:10:49.475Z,984.00
2019-05-15T06:11:48.927Z,984.00
2019-05-15T06:12:49.054Z,984.04
2019-05-15T06:13:52.251Z,984.06
2019-05-15T06:14:48.573Z,984.02
2019-05-15T06:15:48.708Z,984.03
2019-05-15T06:16:48.351Z,984.06
2019-05-15T06:17:48.202Z,984.08
2019-05-15T06:18:49.215Z,984.09
2019-05-15T06:19:48.217Z,984.08
2019-05-15T06:20:49.341Z,984.05
2019-05-15T06:21:56.687Z,984.02
2019-05-15T06:22:47.979Z,984.01
2019-05-15T06:23:54.691Z,984.01
2019-05-15T06:24:48.549Z,984.00
2019-05-15T06:25:48.616Z,984.03
2019-05-15T06:26:48.192Z,984.05
2019-05-15T06:27:48.134Z,984.07
2019-05-15T06:28:49.016Z,984.06
2019-05-15T06:29:48.522Z,984.05
2019-05-15T06:30:48.616Z,984.05
2019-05-15T06:31:48.441Z,984.06
2019-05-15T06:33:03.826Z,984.03
2019-05-15T06:33:48.877Z,984.03
2019-05-15T06:34:48.467Z,984.00
2019-05-15T06:35:48.919Z,984.04
2019-05-15T06:36:48.511Z,984.01
2019-05-15T06:37:48.459Z,984.01
2019-05-15T06:38:48.427Z,983.97
2019-05-15T06:39:48.048Z,983.99
2019-05-15T06:40:48.479Z,984.05
2019-05-15T06:41:48.207Z,984.04
2019-05-15T06:42:48.243Z,984.02
2019-05-15T06:43:48.126Z,984.03
2019-05-15T06:44:48.219Z,983.98
2019-05-15T06:45:45.730Z,984.00
2019-05-15T06:46:48.166Z,984.07
2019-05-15T06:47:45.568Z,984.05
2019-05-15T06:48:45.484Z,984.04
2019-05-15T06:49:45.408Z,984.07
2019-05-15T06:50:45.320Z,984.09
2019-05-15T06:51:45.245Z,984.06
2019-05-15T06:52:45.158Z,984.04
2019-05-15T06:53:45.069Z,984.06
2019-05-15T06:54:45.000Z,984.06
2019-05-15T06:55:44.904Z,984.03
2019-05-15T06:56:44.826Z,984.02
2019-05-15T06:57:44.745Z,984.05
2019-05-15T06:58:44.662Z,984.11
2019-05-15T06:59:44.584Z,984.05
2019-05-15T07:00:44.499Z,984.07
2019-05-15T07:01:44.416Z,984.03
2019-05-15T07:02:44.356Z,984.01
2019-05-15T07:03:44.256Z,984.02
2019-05-15T07:04:44.165Z,984.04
2019-05-15T07:05:44.087Z,984.06
2019-05-15T07:06:44.013Z,984.04
2019-05-15T07:07:43.921Z,984.06
2019-05-15T07:08:43.836Z,984.03
2019-05-15T07:09:43.758Z,984.04
2019-05-15T07:10:43.668Z,984.05
2019-05-15T07:11:43.592Z,984.07
2019-05-15T07:12:43.506Z,984.08
2019-05-15T07:13:43.429Z,984.08
2019-05-15T07:14:43.352Z,984.12
2019-05-15T07:15:43.262Z,984.07
2019-05-15T07:16:43.177Z,984.12
2019-05-15T07:17:43.109Z,984.12
2019-05-15T07:18:43.018Z,984.10
2019-05-15T07:19:42.941Z,984.10
2019-05-15T07:20:42.865Z,984.09
2019-05-15T07:21:42.772Z,984.11
2019-05-15T07:22:42.703Z,984.16
2019-05-15T07:23:42.608Z,984.15
2019-05-15T07:24:42.528Z,984.14
2019-05-15T07:25:42.446Z,984.13
2019-05-15T07:26:42.363Z,984.11
2019-05-15T07:27:42.281Z,984.11
2019-05-15T07:28:42.199Z,984.13
2019-05-15T07:29:42.135Z,984.13
2019-05-15T07:30:42.033Z,984.13
2019-05-15T07:31:41.949Z,984.16
2019-05-15T07:32:41.878Z,984.17
2019-05-15T07:33:43.928Z,984.10
2019-05-15T07:34:41.705Z,984.17
2019-05-15T07:35:41.622Z,984.20
2019-05-15T07:36:41.562Z,984.19
2019-05-15T07:37:41.476Z,984.20
2019-05-15T07:38:41.376Z,984.22
2019-05-15T07:39:41.299Z,984.20
2019-05-15T07:40:41.219Z,984.21
2019-05-15T07:41:41.150Z,984.21
2019-05-15T07:42:41.052Z,984.25
2019-05-15T07:43:40.970Z,984.23
2019-05-15T07:44:40.901Z,984.23
2019-05-15T07:45:43.911Z,984.19
2019-05-15T07:46:40.720Z,984.14
2019-05-15T07:47:40.651Z,984.19
2019-05-15T07:48:43.810Z,984.21
2019-05-15T07:49:40.479Z,984.19
2019-05-15T07:50:40.399Z,984.23
2019-05-15T07:51:40.338Z,984.21
2019-05-15T07:52:40.232Z,984.22
2019-05-15T07:53:40.164Z,984.17
2019-05-15T07:54:40.079Z,984.18
2019-05-15T07:55:40.003Z,984.20
2019-05-15T07:56:39.913Z,984.18
2019-05-15T07:57:39.875Z,984.17
2019-05-15T07:58:39.772Z,984.17
2019-05-15T07:59:39.685Z,984.17
2019-05-15T08:00:39.720Z,984.20
2019-05-15T08:01:39.540Z,984.14
2019-05-15T08:02:39.424Z,984.19
2019-05-15T08:03:55.105Z,984.19
2019-05-15T08:04:39.259Z,984.19
2019-05-15T08:05:54.661Z,984.20
2019-05-15T08:06:39.106Z,984.16
2019-05-15T08:07:39.121Z,984.14
2019-05-15T08:08:39.506Z,984.16
2019-05-15T08:09:39.210Z,984.14
2019-05-15T08:10:39.712Z,984.19
2019-05-15T08:11:39.205Z,984.16
2019-05-15T08:12:39.266Z,984.20
2019-05-15T08:13:38.529Z,984.18
2019-05-15T08:14:38.941Z,984.19
2019-05-15T08:15:38.361Z,984.19
2019-05-15T08:16:39.440Z,984.16
2019-05-15T08:17:59.225Z,984.16
2019-05-15T08:18:39.428Z,984.07
2019-05-15T08:19:38.496Z,984.14
2019-05-15T08:20:38.493Z,984.17
2019-05-15T08:21:38.494Z,984.08
2019-05-15T08:22:38.390Z,984.11
2019-05-15T08:23:39.180Z,984.09
2019-05-15T08:24:39.089Z,984.07
2019-05-15T08:25:38.910Z,984.06
2019-05-15T08:26:37.925Z,984.07
2019-05-15T08:27:38.271Z,984.09
2019-05-15T08:28:38.266Z,984.10
2019-05-15T08:29:38.298Z,984.05
2019-05-15T08:30:38.711Z,984.07
2019-05-15T08:31:38.842Z,984.06
2019-05-15T08:34:15.891Z,984.06
2019-05-15T08:35:08.896Z,984.06
2019-05-15T08:37:13.210Z,984.13
2019-05-15T08:38:14.299Z,984.12
2019-05-15T08:39:13.031Z,984.14
2019-05-15T08:40:12.951Z,984.06
2019-05-15T08:41:15.500Z,984.10
2019-05-15T08:42:12.788Z,984.10
2019-05-15T08:43:12.707Z,984.08
2019-05-15T08:44:12.624Z,984.08
2019-05-15T08:45:12.546Z,984.07
2019-05-15T08:46:12.466Z,984.03
2019-05-15T08:47:12.384Z,984.04
2019-05-15T08:48:12.305Z,983.97
2019-05-15T08:49:12.226Z,983.97
2019-05-15T08:50:12.141Z,983.96
2019-05-15T08:51:12.060Z,983.94
2019-05-15T08:52:11.984Z,983.96
2019-05-15T08:53:11.897Z,983.93
2019-05-15T08:54:11.821Z,983.98
2019-05-15T08:55:11.743Z,983.94
2019-05-15T08:56:14.675Z,983.94
2019-05-15T08:57:11.577Z,983.91
2019-05-15T08:58:14.101Z,983.98
2019-05-15T08:59:11.418Z,983.96
2019-05-15T09:00:11.341Z,983.99
2019-05-15T09:01:11.260Z,983.98
2019-05-15T09:02:11.177Z,983.97
2019-05-15T09:03:11.099Z,983.93
2019-05-15T09:04:26.156Z,983.96
2019-05-15T09:05:10.934Z,983.95
2019-05-15T09:06:10.859Z,983.95
2019-05-15T09:07:10.782Z,983.93
2019-05-15T09:08:10.692Z,983.98
2019-05-15T09:09:10.619Z,983.99
2019-05-15T09:10:10.531Z,983.95
2019-05-15T09:11:10.469Z,983.93
2019-05-15T09:12:10.371Z,983.94
2019-05-15T09:13:10.290Z,984.01
2019-05-15T09:14:10.211Z,983.96
2019-05-15T09:15:10.132Z,983.96
2019-05-15T09:16:10.052Z,983.96
2019-05-15T09:17:09.970Z,983.90
2019-05-15T09:18:15.862Z,983.99
2019-05-15T09:19:09.811Z,983.91
2019-05-15T09:20:09.730Z,983.85
2019-05-15T09:21:09.653Z,983.91
2019-05-15T09:22:09.574Z,983.86
2019-05-15T09:23:09.495Z,983.82
2019-05-15T09:24:09.705Z,983.82
2019-05-15T09:25:09.329Z,983.85
2019-05-15T09:26:09.485Z,983.78
2019-05-15T09:27:10.221Z,983.79
2019-05-15T09:28:09.091Z,983.80
2019-05-15T09:29:09.413Z,983.83
2019-05-15T09:30:08.981Z,983.82
2019-05-15T09:31:08.850Z,983.79
2019-05-15T09:32:12.410Z,983.79
2019-05-15T09:33:08.887Z,983.80
2019-05-15T09:34:09.087Z,983.78
2019-05-15T09:35:08.572Z,983.74
2019-05-15T09:36:09.011Z,983.76
2019-05-15T09:37:08.636Z,983.72
2019-05-15T09:38:08.722Z,983.71
2019-05-15T09:39:08.706Z,983.72
2019-05-15T09:40:08.885Z,983.75
2019-05-15T09:41:08.931Z,983.71
2019-05-15T09:42:08.495Z,983.65
2019-05-15T09:43:11.056Z,983.65
2019-05-15T09:44:08.067Z,983.65
2019-05-15T09:45:08.875Z,983.61
2019-05-15T09:46:10.292Z,983.62
2019-05-15T09:47:09.197Z,983.59
2019-05-15T09:48:10.136Z,983.55
2019-05-15T09:49:08.879Z,983.57
2019-05-15T09:50:08.490Z,983.53
2019-05-15T09:51:09.280Z,983.53
2019-05-15T09:52:08.981Z,983.50
2019-05-15T09:53:09.273Z,983.47
2019-05-15T09:54:08.137Z,983.51
2019-05-15T09:55:08.551Z,983.46
2019-05-15T09:56:08.111Z,983.48
2019-05-15T09:57:10.151Z,983.48
2019-05-15T09:58:08.259Z,983.46
2019-05-15T09:59:08.830Z,983.49
2019-05-15T10:00:08.819Z,983.51
2019-05-15T10:01:08.412Z,983.47
2019-05-15T10:02:06.385Z,983.47
2019-05-15T10:03:06.309Z,983.44
2019-05-15T10:04:08.348Z,983.50
2019-05-15T10:05:10.619Z,983.48
2019-05-15T10:06:07.788Z,983.48
2019-05-15T10:07:08.084Z,983.44
2019-05-15T10:08:08.460Z,983.40
2019-05-15T10:09:08.860Z,983.39
2019-05-15T10:10:08.489Z,983.38
2019-05-15T10:11:05.674Z,983.38
2019-05-15T10:12:05.595Z,983.38
2019-05-15T10:13:05.519Z,983.34
2019-05-15T10:14:05.438Z,983.41
2019-05-15T10:15:05.366Z,983.35
2019-05-15T10:16:05.280Z,983.35
2019-05-15T10:17:05.203Z,983.32
2019-05-15T10:18:05.119Z,983.32
2019-05-15T10:19:05.040Z,983.33
2019-05-15T10:20:04.962Z,983.30
2019-05-15T10:21:04.878Z,983.31
2019-05-15T10:22:04.967Z,983.32
2019-05-15T10:23:04.725Z,983.25
2019-05-15T10:24:04.648Z,983.23
2019-05-15T10:25:04.572Z,983.18
2019-05-15T10:26:04.490Z,983.24
2019-05-15T10:27:04.407Z,983.29
2019-05-15T10:28:04.334Z,983.28
2019-05-15T10:29:04.248Z,983.32
2019-05-15T10:30:04.180Z,983.24
2019-05-15T10:31:04.092Z,983.27
2019-05-15T10:32:04.014Z,983.22
2019-05-15T10:33:03.932Z,983.24
2019-05-15T10:34:03.854Z,983.19
2019-05-15T10:35:03.778Z,983.16
2019-05-15T10:36:03.694Z,983.17
2019-05-15T10:37:03.619Z,983.16
2019-05-15T10:38:03.551Z,983.17
2019-05-15T10:39:03.508Z,983.19
2019-05-15T10:40:03.382Z,983.23
2019-05-15T10:41:09.635Z,983.22
2019-05-15T10:42:03.222Z,983.17
2019-05-15T10:43:03.144Z,983.23
2019-05-15T10:44:03.066Z,983.16
2019-05-15T10:45:02.986Z,983.19
2019-05-15T10:46:02.910Z,983.12
2019-05-15T10:47:02.828Z,983.11
2019-05-15T10:48:02.746Z,983.12
2019-05-15T10:49:02.670Z,983.21
2019-05-15T10:50:02.600Z,983.14
2019-05-15T10:51:07.110Z,983.25
2019-05-15T10:52:02.434Z,983.20
2019-05-15T10:53:02.365Z,983.20
2019-05-15T10:54:02.276Z,983.23
2019-05-15T10:55:02.195Z,983.18
2019-05-15T10:56:02.708Z,983.18
2019-05-15T10:57:05.144Z,983.25
2019-05-15T10:58:01.985Z,983.21
2019-05-15T10:59:01.882Z,983.12
2019-05-15T11:00:01.805Z,983.11
2019-05-15T11:01:03.156Z,983.08
2019-05-15T11:02:01.650Z,983.07
2019-05-15T11:03:01.569Z,983.08
2019-05-15T11:04:01.491Z,983.10
2019-05-15T11:05:01.415Z,983.08
2019-05-15T11:06:01.344Z,983.10
2019-05-15T11:07:01.255Z,983.05
2019-05-15T11:08:01.179Z,983.05
2019-05-15T11:09:01.103Z,983.09
2019-05-15T11:10:01.025Z,983.12
2019-05-15T11:11:00.949Z,983.09
2019-05-15T11:12:00.871Z,983.06
2019-05-15T11:13:00.790Z,983.09
2019-05-15T11:14:00.711Z,983.16
2019-05-15T11:15:00.639Z,983.16
2019-05-15T11:16:00.559Z,983.13
2019-05-15T11:17:00.483Z,983.11
2019-05-15T11:18:00.418Z,983.08
2019-05-15T11:19:00.344Z,983.10
2019-05-15T11:20:00.249Z,983.03
2019-05-15T11:21:00.169Z,983.11
2019-05-15T11:22:00.089Z,983.11
2019-05-15T11:23:00.015Z,983.11
2019-05-15T11:23:59.937Z,983.03
2019-05-15T11:24:59.856Z,983.10
2019-05-15T11:25:59.778Z,983.07
2019-05-15T11:26:59.702Z,983.07
2019-05-15T11:27:59.626Z,983.13
2019-05-15T11:28:59.557Z,983.09
2019-05-15T11:29:59.471Z,983.10
2019-05-15T11:30:59.649Z,983.11
2019-05-15T11:31:59.313Z,983.10
2019-05-15T11:32:59.236Z,983.14
2019-05-15T11:33:59.266Z,983.14
2019-05-15T11:34:59.087Z,983.08
2019-05-15T11:36:05.421Z,983.03
2019-05-15T11:36:59.451Z,983.00
2019-05-15T11:37:58.849Z,983.02
2019-05-15T11:38:58.771Z,983.03
2019-05-15T11:39:59.090Z,982.99
2019-05-15T11:40:58.616Z,983.03
2019-05-15T11:41:58.540Z,982.98
2019-05-15T11:42:58.467Z,983.00
2019-05-15T11:43:58.388Z,983.08
2019-05-15T11:44:58.583Z,983.08
2019-05-15T11:45:58.845Z,983.05
2019-05-15T11:46:58.627Z,982.98
2019-05-15T11:48:00.835Z,982.99
2019-05-15T11:48:58.801Z,983.04
2019-05-15T11:49:58.467Z,983.07
2019-05-15T11:50:57.854Z,983.07
2019-05-15T11:52:00.545Z,982.96
2019-05-15T11:52:58.583Z,982.99
2019-05-15T11:53:58.772Z,982.95
2019-05-15T11:54:58.926Z,982.92
2019-05-15T11:55:59.653Z,982.94
2019-05-15T11:56:59.628Z,983.01
2019-05-15T11:57:59.400Z,982.94
2019-05-15T11:58:57.230Z,982.90
2019-05-15T11:59:59.647Z,982.92
2019-05-15T12:00:57.938Z,982.92
2019-05-15T12:01:58.057Z,982.85
2019-05-15T12:02:58.445Z,982.88
2019-05-15T12:03:58.525Z,982.93
2019-05-15T12:04:58.391Z,982.88
2019-05-15T12:05:59.785Z,982.93
2019-05-15T12:06:59.635Z,982.98
2019-05-15T12:07:57.894Z,982.89
2019-05-15T12:08:58.812Z,982.98
2019-05-15T12:09:58.038Z,982.95
2019-05-15T12:10:59.153Z,982.93
2019-05-15T12:11:56.228Z,982.95
2019-05-15T12:12:56.150Z,982.95
2019-05-15T12:13:56.069Z,982.93
2019-05-15T12:14:55.993Z,983.00
2019-05-15T12:15:55.913Z,982.98
2019-05-15T12:17:07.261Z,982.93
2019-05-15T12:17:55.753Z,983.03
2019-05-15T12:18:55.678Z,982.96
2019-05-15T12:20:01.366Z,982.95
2019-05-15T12:20:55.526Z,982.94
2019-05-15T12:21:55.443Z,982.95
2019-05-15T12:22:55.370Z,982.96
2019-05-15T12:23:55.287Z,982.92
2019-05-15T12:24:55.213Z,982.94
2019-05-15T12:25:55.130Z,982.97
2019-05-15T12:26:55.051Z,982.94
2019-05-15T12:27:54.973Z,982.91
2019-05-15T12:28:54.896Z,982.99
2019-05-15T12:29:54.816Z,982.96
2019-05-15T12:30:54.740Z,983.04
2019-05-15T12:31:54.661Z,983.01
2019-05-15T12:32:54.584Z,983.01
2019-05-15T12:33:54.502Z,982.98