createdAt,value
2016-07-09T00:00:18.105Z,15.49
2016-07-09T00:01:17.498Z,15.56
2016-07-09T00:02:17.500Z,15.51
2016-07-09T00:03:17.495Z,15.59
2016-07-09T00:04:17.490Z,15.56
2016-07-09T00:05:17.485Z,15.53
2016-07-09T00:06:17.482Z,15.54
2016-07-09T00:07:17.490Z,15.64
2016-07-09T00:08:17.481Z,15.64
2016-07-09T00:09:17.482Z,15.67
2016-07-09T00:10:17.481Z,15.6
2016-07-09T00:11:17.481Z,15.71
2016-07-09T00:12:17.471Z,15.71
2016-07-09T00:13:17.466Z,15.72
2016-07-09T00:14:17.994Z,15.89
2016-07-09T00:15:18.640Z,15.92
2016-07-09T00:16:17.744Z,15.92
2016-07-09T00:17:17.464Z,15.96
2016-07-09T00:18:17.721Z,15.96
2016-07-09T00:19:18.002Z,16
2016-07-09T00:20:17.456Z,16.04
2016-07-09T00:21:17.452Z,16.17
2016-07-09T00:22:17.447Z,16.15
2016-07-09T00:24:17.988Z,16.17
2016-07-09T00:25:19.021Z,16.17
2016-07-09T00:26:18.507Z,16.2
2016-07-09T00:27:17.443Z,16.31
2016-07-09T00:28:17.699Z,16.3
2016-07-09T00:29:17.439Z,16.31
2016-07-09T00:30:17.442Z,16.24
2016-07-09T00:31:17.439Z,16.33
2016-07-09T00:32:17.435Z,16.23
2016-07-09T00:33:17.429Z,16.34
2016-07-09T00:34:17.427Z,16.24
2016-07-09T00:35:17.420Z,16.28
2016-07-09T00:36:17.423Z,16.33
2016-07-09T00:37:17.423Z,16.3
2016-07-09T00:38:17.422Z,16.23
2016-07-09T00:39:17.422Z,16.21
2016-07-09T00:40:17.416Z,16.12
2016-07-09T00:41:17.412Z,16.12
2016-07-09T00:42:17.407Z,16.12
2016-07-09T00:43:17.417Z,16.08
2016-07-09T00:44:18.018Z,16
2016-07-09T00:45:17.408Z,16.01
2016-07-09T00:46:17.705Z,16.04
2016-07-09T00:47:17.860Z,15.9
2016-07-09T00:48:18.162Z,15.94
2016-07-09T00:49:17.408Z,15.82
2016-07-09T00:50:17.391Z,15.82
2016-07-09T00:51:17.396Z,15.74
2016-07-09T00:52:17.795Z,15.74
2016-07-09T00:53:17.394Z,15.75
2016-07-09T00:54:17.388Z,15.67
2016-07-09T00:55:20.405Z,15.68
2016-07-09T00:57:32.739Z,15.49
2016-07-09T00:58:20.998Z,15.51
2016-07-09T00:59:17.375Z,15.5
2016-07-09T01:00:17.378Z,15.56
2016-07-09T01:01:17.378Z,15.53
2016-07-09T01:02:18.884Z,15.53
2016-07-09T01:03:17.371Z,15.59
2016-07-09T01:04:17.364Z,15.62
2016-07-09T01:05:17.363Z,15.47
2016-07-09T01:06:17.359Z,15.51
2016-07-09T01:07:17.356Z,15.5
2016-07-09T01:08:17.361Z,15.56
2016-07-09T01:09:17.351Z,15.56
2016-07-09T01:10:17.348Z,15.5
2016-07-09T01:11:17.350Z,15.51
2016-07-09T01:12:17.951Z,15.51
2016-07-09T01:13:17.346Z,15.54
2016-07-09T01:14:17.345Z,15.5
2016-07-09T01:15:17.340Z,15.53
2016-07-09T01:16:17.331Z,15.53
2016-07-09T01:17:17.336Z,15.5
2016-07-09T01:18:17.326Z,15.54
2016-07-09T01:19:17.329Z,15.64
2016-07-09T01:20:17.328Z,15.62
2016-07-09T01:21:17.329Z,15.71
2016-07-09T01:22:17.319Z,15.71
2016-07-09T01:23:17.314Z,15.74
2016-07-09T01:24:17.318Z,15.8
2016-07-09T01:25:17.315Z,15.84
2016-07-09T01:26:17.309Z,15.94
2016-07-09T01:27:17.305Z,15.92
2016-07-09T01:28:17.306Z,16
2016-07-09T01:29:17.403Z,15.94
2016-07-09T01:30:17.305Z,15.97
2016-07-09T01:31:17.305Z,16
2016-07-09T01:32:17.714Z,16.01
2016-07-09T01:33:19.615Z,16.05
2016-07-09T01:34:17.598Z,16.01
2016-07-09T01:35:17.538Z,16.05
2016-07-09T01:36:17.288Z,16.07
2016-07-09T01:37:17.618Z,16.09
2016-07-09T01:38:17.806Z,16.11
2016-07-09T01:39:17.318Z,16.14
2016-07-09T01:40:17.277Z,16.05
2016-07-09T01:41:17.764Z,16.11
2016-07-09T01:43:18.677Z,16.11
2016-07-09T01:44:19.003Z,16.23
2016-07-09T01:45:18.120Z,16.24
2016-07-09T01:46:17.265Z,16.21
2016-07-09T01:47:17.688Z,16.15
2016-07-09T01:48:17.700Z,16.23
2016-07-09T01:49:17.258Z,16.15
2016-07-09T01:50:17.259Z,16.11
2016-07-09T01:51:17.269Z,15.97
2016-07-09T01:52:17.252Z,16.05
2016-07-09T01:53:17.256Z,16.02
2016-07-09T01:54:17.248Z,15.87
2016-07-09T01:55:17.243Z,15.8
2016-07-09T01:56:17.243Z,15.75
2016-07-09T01:57:17.253Z,15.74
2016-07-09T01:58:17.239Z,15.6
2016-07-09T01:59:17.237Z,15.68
2016-07-09T02:00:17.243Z,15.65
2016-07-09T02:01:17.233Z,15.47
2016-07-09T02:02:17.229Z,15.46
2016-07-09T02:03:17.236Z,15.34
2016-07-09T02:04:17.278Z,15.43
2016-07-09T02:05:17.379Z,15.32
2016-07-09T02:06:17.524Z,15.34
2016-07-09T02:07:18.016Z,15.34
2016-07-09T02:08:17.217Z,15.25
2016-07-09T02:09:17.320Z,15.36
2016-07-09T02:10:17.215Z,15.32
2016-07-09T02:11:17.210Z,15.32
2016-07-09T02:12:17.216Z,15.34
2016-07-09T02:13:18.013Z,15.44
2016-07-09T02:14:18.356Z,15.46
2016-07-09T02:15:17.202Z,15.54
2016-07-09T02:16:17.202Z,15.53
2016-07-09T02:17:17.740Z,15.49
2016-07-09T02:18:17.295Z,15.57
2016-07-09T02:19:17.492Z,15.68
2016-07-09T02:20:17.192Z,15.6
2016-07-09T02:21:17.185Z,15.76
2016-07-09T02:22:17.179Z,15.74
2016-07-09T02:23:17.184Z,15.78
2016-07-09T02:24:17.180Z,15.78
2016-07-09T02:25:17.179Z,15.74
2016-07-09T02:26:17.179Z,15.74
2016-07-09T02:27:17.174Z,15.74
2016-07-09T02:28:17.179Z,15.84
2016-07-09T02:29:17.272Z,15.8
2016-07-09T02:30:17.172Z,15.76
2016-07-09T02:31:17.159Z,15.8
2016-07-09T02:32:17.165Z,15.82
2016-07-09T02:33:17.162Z,15.8
2016-07-09T02:34:17.155Z,15.82
2016-07-09T02:35:17.156Z,15.83
2016-07-09T02:36:17.152Z,15.8
2016-07-09T02:37:17.168Z,15.8
2016-07-09T02:38:17.151Z,15.8
2016-07-09T02:39:17.147Z,15.84
2016-07-09T02:40:17.146Z,15.89
2016-07-09T02:41:17.141Z,15.84
2016-07-09T02:42:17.144Z,15.76
2016-07-09T02:43:17.150Z,15.78
2016-07-09T02:44:17.139Z,15.76
2016-07-09T02:45:17.740Z,15.82
2016-07-09T02:46:17.131Z,15.76
2016-07-09T02:47:17.127Z,15.76
2016-07-09T02:48:17.122Z,15.75
2016-07-09T02:49:17.128Z,15.74
2016-07-09T02:50:17.121Z,15.71
2016-07-09T02:52:18.093Z,15.64
2016-07-09T02:53:19.046Z,15.68
2016-07-09T02:54:17.131Z,15.67
2016-07-09T02:55:17.115Z,15.74
2016-07-09T02:56:17.112Z,15.78
2016-07-09T02:57:17.406Z,15.78
2016-07-09T02:58:17.232Z,15.84
2016-07-09T02:59:17.103Z,15.84
2016-07-09T03:00:18.668Z,15.84
2016-07-09T03:01:17.191Z,15.93
2016-07-09T03:02:17.107Z,15.97
2016-07-09T03:03:17.117Z,15.94
2016-07-09T03:04:17.186Z,15.87
2016-07-09T03:05:17.699Z,16
2016-07-09T03:06:18.007Z,15.96
2016-07-09T03:07:17.082Z,15.94
2016-07-09T03:08:17.121Z,15.96
2016-07-09T03:09:17.079Z,16
2016-07-09T03:10:17.080Z,16.04
2016-07-09T03:11:17.076Z,16.02
2016-07-09T03:12:17.080Z,15.96
2016-07-09T03:13:17.078Z,16.04
2016-07-09T03:14:17.072Z,16.04
2016-07-09T03:15:17.077Z,16.02
2016-07-09T03:16:17.064Z,15.96
2016-07-09T03:17:17.061Z,15.9
2016-07-09T03:18:17.062Z,15.84
2016-07-09T03:19:17.059Z,15.8
2016-07-09T03:20:17.058Z,15.74
2016-07-09T03:21:17.058Z,15.78
2016-07-09T03:22:17.711Z,15.75
2016-07-09T03:23:32.054Z,15.72
2016-07-09T03:25:18.954Z,15.89
2016-07-09T03:26:17.044Z,15.86
2016-07-09T03:27:17.096Z,15.97
2016-07-09T03:28:17.041Z,16.04
2016-07-09T03:29:17.042Z,15.93
2016-07-09T03:30:17.185Z,16
2016-07-09T03:31:17.034Z,15.97
2016-07-09T03:32:17.081Z,15.94
2016-07-09T03:33:17.480Z,16.02
2016-07-09T03:34:17.173Z,16.07
2016-07-09T03:35:17.326Z,16.09
2016-07-09T03:36:17.025Z,16.08
2016-07-09T03:37:17.021Z,16.09
2016-07-09T03:38:17.023Z,16.28
2016-07-09T03:39:17.024Z,16.24
2016-07-09T03:40:17.018Z,16.39
2016-07-09T03:41:17.014Z,16.39
2016-07-09T03:42:17.019Z,16.52
2016-07-09T03:43:17.016Z,16.53
2016-07-09T03:44:17.003Z,16.67
2016-07-09T03:45:17.007Z,16.68
2016-07-09T03:46:17.008Z,16.81
2016-07-09T03:47:17.008Z,16.94
2016-07-09T03:48:17.001Z,17.06
2016-07-09T03:49:17.012Z,17.22
2016-07-09T03:50:17.003Z,17.3
2016-07-09T03:51:16.999Z,17.62
2016-07-09T03:52:16.997Z,17.79
2016-07-09T03:53:16.999Z,17.84
2016-07-09T03:54:16.992Z,17.89
2016-07-09T03:55:16.992Z,18.02
2016-07-09T03:56:16.989Z,18.11
2016-07-09T03:57:16.987Z,18.07
2016-07-09T03:58:16.997Z,18.15
2016-07-09T03:59:16.989Z,18.08
2016-07-09T04:00:16.988Z,18.2
2016-07-09T04:01:16.998Z,18.2
2016-07-09T04:02:16.983Z,18.29
2016-07-09T04:03:17.608Z,18.26
2016-07-09T04:04:16.986Z,18.21
2016-07-09T04:05:16.984Z,18.21
2016-07-09T04:06:16.983Z,18.25
2016-07-09T04:07:16.992Z,18.21
2016-07-09T04:08:16.983Z,18.23
2016-07-09T04:10:18.446Z,18.17
2016-07-09T04:11:16.980Z,18.17
2016-07-09T04:12:17.722Z,18.12
2016-07-09T04:13:16.988Z,18.07
2016-07-09T04:14:16.978Z,18.17
2016-07-09T04:15:17.345Z,17.96
2016-07-09T04:16:16.977Z,17.93
2016-07-09T04:17:16.980Z,17.89
2016-07-09T04:18:18.258Z,17.89
2016-07-09T04:19:17.004Z,17.87
2016-07-09T04:20:19.720Z,17.9
2016-07-09T04:21:18.818Z,17.82
2016-07-09T04:22:16.974Z,17.84
2016-07-09T04:23:17.392Z,17.84
2016-07-09T04:24:16.975Z,17.87
2016-07-09T04:25:16.976Z,17.78
2016-07-09T04:26:16.975Z,17.9
2016-07-09T04:27:17.575Z,17.78
2016-07-09T04:28:16.975Z,17.72
2016-07-09T04:29:16.967Z,17.74
2016-07-09T04:30:16.973Z,17.79
2016-07-09T04:31:16.963Z,17.75
2016-07-09T04:32:16.963Z,17.71
2016-07-09T04:33:16.964Z,17.7
2016-07-09T04:34:16.967Z,17.75
2016-07-09T04:35:16.956Z,17.72
2016-07-09T04:36:16.971Z,17.78
2016-07-09T04:37:16.956Z,17.74
2016-07-09T04:38:16.954Z,17.78
2016-07-09T04:39:16.965Z,17.82
2016-07-09T04:40:16.955Z,17.82
2016-07-09T04:41:17.860Z,17.79
2016-07-09T04:42:17.355Z,17.81
2016-07-09T04:43:17.857Z,17.84
2016-07-09T04:44:17.196Z,17.87
2016-07-09T04:45:16.958Z,17.79
2016-07-09T04:46:16.948Z,17.81
2016-07-09T04:47:16.962Z,17.72
2016-07-09T04:48:16.953Z,17.64
2016-07-09T04:49:16.945Z,17.71
2016-07-09T04:50:18.132Z,17.64
2016-07-09T04:51:18.049Z,17.62
2016-07-09T04:53:16.942Z,17.64
2016-07-09T04:54:16.939Z,17.59
2016-07-09T04:55:16.944Z,17.59
2016-07-09T04:56:17.339Z,17.66
2016-07-09T04:57:16.940Z,17.74
2016-07-09T04:58:16.935Z,17.68
2016-07-09T04:59:16.932Z,17.81
2016-07-09T05:00:16.951Z,17.75
2016-07-09T05:01:16.932Z,17.81
2016-07-09T05:02:16.936Z,17.82
2016-07-09T05:03:17.530Z,17.86
2016-07-09T05:04:16.930Z,17.82
2016-07-09T05:05:16.932Z,17.86
2016-07-09T05:06:16.923Z,17.9
2016-07-09T05:07:16.930Z,17.9
2016-07-09T05:08:16.935Z,17.87
2016-07-09T05:09:16.926Z,17.9
2016-07-09T05:10:16.929Z,17.89
2016-07-09T05:11:16.922Z,17.89
2016-07-09T05:12:16.926Z,18.03
2016-07-09T05:13:16.922Z,18.11
2016-07-09T05:14:16.926Z,18.21
2016-07-09T05:15:16.924Z,18.3
2016-07-09T05:16:16.914Z,18.6
2016-07-09T05:17:16.923Z,18.88
2016-07-09T05:18:16.922Z,19.14
2016-07-09T05:19:16.919Z,19.66
2016-07-09T05:20:16.923Z,19.83
2016-07-09T05:21:16.922Z,20.05
2016-07-09T05:22:16.923Z,20.2
2016-07-09T05:23:16.918Z,20.61
2016-07-09T05:24:16.924Z,21.04
2016-07-09T05:25:16.930Z,21.19
2016-07-09T05:26:16.932Z,21.47
2016-07-09T05:27:18.436Z,21.79
2016-07-09T05:28:18.661Z,22.2
2016-07-09T05:29:16.938Z,22.55
2016-07-09T05:30:16.936Z,22.85
2016-07-09T05:31:16.941Z,23.25
2016-07-09T05:32:16.950Z,23.78
2016-07-09T05:33:16.957Z,24.18
2016-07-09T05:34:16.957Z,24.71
2016-07-09T05:35:16.983Z,25.09
2016-07-09T05:36:18.475Z,25.33
2016-07-09T05:38:18.030Z,25.85
2016-07-09T05:39:18.364Z,26.02
2016-07-09T05:40:17.462Z,26.35
2016-07-09T05:41:16.998Z,26.4
2016-07-09T05:42:17.013Z,26.65
2016-07-09T05:43:17.015Z,26.76
2016-07-09T05:44:17.025Z,26.87
2016-07-09T05:45:17.028Z,26.75
2016-07-09T05:46:17.039Z,26.73
2016-07-09T05:47:17.047Z,26.54
2016-07-09T05:48:17.051Z,26.36
2016-07-09T05:49:17.062Z,26.2
2016-07-09T05:50:17.064Z,26.05
2016-07-09T05:51:17.069Z,25.97
2016-07-09T05:52:17.090Z,25.85
2016-07-09T05:53:17.093Z,25.67
2016-07-09T05:54:17.104Z,25.65
2016-07-09T05:55:17.107Z,25.67
2016-07-09T05:56:17.110Z,25.64
2016-07-09T05:57:17.116Z,25.7
2016-07-09T05:58:17.126Z,25.85
2016-07-09T05:59:18.032Z,26.07
2016-07-09T06:00:17.296Z,26.35
2016-07-09T06:01:32.109Z,26.69
2016-07-09T06:03:17.160Z,27.03
2016-07-09T06:04:17.172Z,27.21
2016-07-09T06:05:17.179Z,27.18
2016-07-09T06:06:17.191Z,27.31
2016-07-09T06:07:17.195Z,27.28
2016-07-09T06:08:18.757Z,27.14
2016-07-09T06:09:17.408Z,27.14
2016-07-09T06:10:17.564Z,27.02
2016-07-09T06:11:17.327Z,26.89
2016-07-09T06:13:17.252Z,26.7
2016-07-09T06:14:17.250Z,26.55
2016-07-09T06:15:17.460Z,26.45
2016-07-09T06:16:17.269Z,26.3
2016-07-09T06:17:17.276Z,26.3
2016-07-09T06:18:17.285Z,26.17
2016-07-09T06:19:17.287Z,26.01
2016-07-09T06:20:17.299Z,26.01
2016-07-09T06:21:17.308Z,25.97
2016-07-09T06:22:17.312Z,25.77
2016-07-09T06:23:17.318Z,25.47
2016-07-09T06:24:17.329Z,25.3
2016-07-09T06:25:17.349Z,25.05
2016-07-09T06:26:17.340Z,24.87
2016-07-09T06:27:17.349Z,24.96
2016-07-09T06:28:17.360Z,25.15
2016-07-09T06:29:17.366Z,25.51
2016-07-09T06:30:17.516Z,25.85
2016-07-09T06:31:17.379Z,26.29
2016-07-09T06:32:17.380Z,26.44
2016-07-09T06:33:17.394Z,26.55
2016-07-09T06:34:17.403Z,26.75
2016-07-09T06:35:17.414Z,26.82
2016-07-09T06:36:17.423Z,26.94
2016-07-09T06:37:17.429Z,27.19
2016-07-09T06:38:17.438Z,27.59
2016-07-09T06:39:17.447Z,27.92
2016-07-09T06:40:17.463Z,28.09
2016-07-09T06:41:17.469Z,28.06
2016-07-09T06:42:17.479Z,28
2016-07-09T06:43:17.490Z,27.99
2016-07-09T06:44:17.507Z,27.84
2016-07-09T06:45:19.015Z,27.79
2016-07-09T06:47:19.543Z,27.81
2016-07-09T06:48:18.141Z,27.93
2016-07-09T06:49:17.596Z,27.87
2016-07-09T06:50:17.570Z,27.78
2016-07-09T06:51:17.729Z,27.74
2016-07-09T06:52:17.812Z,27.74
2016-07-09T06:53:17.596Z,27.62
2016-07-09T06:54:17.601Z,27.59
2016-07-09T06:55:18.062Z,27.66
2016-07-09T06:56:17.619Z,27.6
2016-07-09T06:57:18.864Z,27.51
2016-07-09T06:58:17.642Z,27.32
2016-07-09T06:59:17.649Z,27.03
2016-07-09T07:00:17.793Z,26.7
2016-07-09T07:01:17.677Z,26.33
2016-07-09T07:02:17.676Z,26.05
2016-07-09T07:03:17.693Z,26.07
2016-07-09T07:04:17.699Z,26.26
2016-07-09T07:05:17.705Z,26.54
2016-07-09T07:06:17.718Z,26.87
2016-07-09T07:07:17.734Z,27.29
2016-07-09T07:08:17.738Z,27.69
2016-07-09T07:09:17.749Z,28
2016-07-09T07:10:17.762Z,28.33
2016-07-09T07:11:17.772Z,28.74
2016-07-09T07:12:17.781Z,29.14
2016-07-09T07:13:17.786Z,29.49
2016-07-09T07:14:17.805Z,29.78
2016-07-09T07:15:17.812Z,30.01
2016-07-09T07:16:17.832Z,30.04
2016-07-09T07:18:18.154Z,30.34
2016-07-09T07:20:19.029Z,30.51
2016-07-09T07:21:18.347Z,30.43
2016-07-09T07:22:17.904Z,30.2
2016-07-09T07:23:17.918Z,30.05
2016-07-09T07:24:17.929Z,29.7
2016-07-09T07:25:17.942Z,29.23
2016-07-09T07:26:32.866Z,28.88
2016-07-09T07:27:17.966Z,28.73
2016-07-09T07:28:18.832Z,28.62
2016-07-09T07:29:18.085Z,28.49
2016-07-09T07:30:18.051Z,28.27
2016-07-09T07:31:18.006Z,27.96
2016-07-09T07:32:18.021Z,27.72
2016-07-09T07:33:18.025Z,27.44
2016-07-09T07:34:18.040Z,27.02
2016-07-09T07:35:18.051Z,26.72
2016-07-09T07:36:18.062Z,26.39
2016-07-09T07:37:18.068Z,26.18
2016-07-09T07:38:18.076Z,26.02
2016-07-09T07:39:18.087Z,26.09
2016-07-09T07:40:18.088Z,26.25
2016-07-09T07:41:18.105Z,26.4
2016-07-09T07:42:18.123Z,26.62
2016-07-09T07:43:18.117Z,26.75
2016-07-09T07:44:18.131Z,26.91
2016-07-09T07:45:18.143Z,27
2016-07-09T07:46:18.150Z,27
2016-07-09T07:47:18.160Z,27.04
2016-07-09T07:48:18.170Z,27.14
2016-07-09T07:49:18.791Z,27.31
2016-07-09T07:50:18.199Z,27.29
2016-07-09T07:51:18.191Z,27.19
2016-07-09T07:52:18.203Z,27.27
2016-07-09T07:53:18.223Z,27.47
2016-07-09T07:54:18.223Z,27.82
2016-07-09T07:55:18.234Z,28.04
2016-07-09T07:56:18.235Z,28.39
2016-07-09T07:57:18.250Z,28.68
2016-07-09T07:58:18.256Z,28.92
2016-07-09T07:59:18.272Z,29.04
2016-07-09T08:00:18.279Z,29
2016-07-09T08:01:18.293Z,29.16
2016-07-09T08:02:18.306Z,29.08
2016-07-09T08:03:18.313Z,28.89
2016-07-09T08:04:19.138Z,28.59
2016-07-09T08:05:19.045Z,28.33
2016-07-09T08:06:20.935Z,28.33
2016-07-09T08:07:19.197Z,28.37
2016-07-09T08:08:19.267Z,28.27
2016-07-09T08:09:18.391Z,28.21
2016-07-09T08:10:18.387Z,28.07
2016-07-09T08:11:18.390Z,28.07
2016-07-09T08:12:18.406Z,28.12
2016-07-09T08:14:19.181Z,27.75
2016-07-09T08:15:19.535Z,27.6
2016-07-09T08:16:18.439Z,27.55
2016-07-09T08:17:18.759Z,27.43
2016-07-09T08:18:18.455Z,27.24
2016-07-09T08:19:18.471Z,27.1
2016-07-09T08:20:18.477Z,26.95
2016-07-09T08:21:18.560Z,26.8
2016-07-09T08:22:18.492Z,26.58
2016-07-09T08:23:18.496Z,26.47
2016-07-09T08:24:18.503Z,26.29
2016-07-09T08:25:18.515Z,26.2
2016-07-09T08:26:18.517Z,26.21
2016-07-09T08:27:18.529Z,26.06
2016-07-09T08:28:18.532Z,25.97
2016-07-09T08:29:18.551Z,25.87
2016-07-09T08:30:18.657Z,25.87
2016-07-09T08:31:18.567Z,25.77
2016-07-09T08:32:18.564Z,25.73
2016-07-09T08:33:18.577Z,25.65
2016-07-09T08:34:18.584Z,25.62
2016-07-09T08:35:19.245Z,25.52
2016-07-09T08:36:19.391Z,25.39
2016-07-09T08:37:19.658Z,25.4
2016-07-09T08:38:18.611Z,25.27
2016-07-09T08:39:18.818Z,25.1
2016-07-09T08:40:18.623Z,24.9
2016-07-09T08:41:19.123Z,24.81
2016-07-09T08:42:18.635Z,24.67
2016-07-09T08:43:18.639Z,24.55
2016-07-09T08:44:18.659Z,24.32
2016-07-09T08:45:18.655Z,24.21
2016-07-09T08:46:19.505Z,24.12
2016-07-09T08:47:33.922Z,24.03
2016-07-09T08:48:18.923Z,23.95
2016-07-09T08:49:18.722Z,23.97
2016-07-09T08:50:18.675Z,23.87
2016-07-09T08:51:18.696Z,23.84
2016-07-09T08:52:18.688Z,23.72
2016-07-09T08:53:18.697Z,23.63
2016-07-09T08:54:18.695Z,23.68
2016-07-09T08:55:18.707Z,23.79
2016-07-09T08:56:18.710Z,23.97
2016-07-09T08:57:18.715Z,24.13
2016-07-09T08:58:18.717Z,24.2
2016-07-09T08:59:18.722Z,24.34
2016-07-09T09:00:18.730Z,24.53
2016-07-09T09:01:18.740Z,24.5
2016-07-09T09:02:18.742Z,24.5
2016-07-09T09:03:18.758Z,24.52
2016-07-09T09:04:18.754Z,24.45
2016-07-09T09:05:18.756Z,24.47
2016-07-09T09:06:18.757Z,24.42
2016-07-09T09:07:18.767Z,24.39
2016-07-09T09:08:18.776Z,24.25
2016-07-09T09:09:18.776Z,24.3
2016-07-09T09:10:18.778Z,24.28
2016-07-09T09:11:18.784Z,24.35
2016-07-09T09:12:18.792Z,24.37
2016-07-09T09:13:18.799Z,24.27
2016-07-09T09:14:18.799Z,24.27
2016-07-09T09:15:18.812Z,24.39
2016-07-09T09:16:18.822Z,24.35
2016-07-09T09:17:18.817Z,24.43
2016-07-09T09:18:18.818Z,24.5
2016-07-09T09:19:18.823Z,24.55
2016-07-09T09:20:18.839Z,24.57
2016-07-09T09:21:18.833Z,24.62
2016-07-09T09:22:19.443Z,24.69
2016-07-09T09:23:20.352Z,24.71
2016-07-09T09:24:21.477Z,24.73
2016-07-09T09:25:20.689Z,24.65
2016-07-09T09:26:18.859Z,24.69
2016-07-09T09:27:20.140Z,24.84
2016-07-09T09:28:18.868Z,24.98
2016-07-09T09:29:18.877Z,25.18
2016-07-09T09:30:18.886Z,25.33
2016-07-09T09:32:21.892Z,25.5
2016-07-09T09:33:20.146Z,25.61
2016-07-09T09:34:19.857Z,25.69
2016-07-09T09:35:18.915Z,25.69
2016-07-09T09:36:19.643Z,25.67
2016-07-09T09:37:19.565Z,25.61
2016-07-09T09:38:18.932Z,25.64
2016-07-09T09:39:18.937Z,25.54
2016-07-09T09:40:18.941Z,25.58
2016-07-09T09:41:18.949Z,25.52
2016-07-09T09:42:18.953Z,25.5
2016-07-09T09:43:18.965Z,25.52
2016-07-09T09:44:18.966Z,25.39
2016-07-09T09:45:18.971Z,25.38
2016-07-09T09:46:18.978Z,25.42
2016-07-09T09:47:18.983Z,25.51
2016-07-09T09:48:18.989Z,25.57
2016-07-09T09:49:19.000Z,25.61
2016-07-09T09:50:19.017Z,25.55
2016-07-09T09:51:19.011Z,25.36
2016-07-09T09:52:19.024Z,25.21
2016-07-09T09:53:19.841Z,25.05
2016-07-09T09:54:20.182Z,24.78
2016-07-09T09:55:19.431Z,24.67
2016-07-09T09:56:19.992Z,24.39
2016-07-09T09:57:19.039Z,24.18
2016-07-09T09:58:19.045Z,24.08
2016-07-09T09:59:19.058Z,23.97
2016-07-09T10:00:19.056Z,23.83
2016-07-09T10:01:19.673Z,23.73
2016-07-09T10:02:19.067Z,23.54
2016-07-09T10:03:19.471Z,23.47
2016-07-09T10:04:20.179Z,23.35
2016-07-09T10:05:19.188Z,23.28
2016-07-09T10:06:19.080Z,23.32
2016-07-09T10:07:19.589Z,23.42
2016-07-09T10:08:19.900Z,23.51
2016-07-09T10:09:19.143Z,23.65
2016-07-09T10:10:19.094Z,23.73
2016-07-09T10:11:19.105Z,23.79
2016-07-09T10:12:19.106Z,23.8
2016-07-09T10:13:19.118Z,23.83
2016-07-09T10:14:19.118Z,23.93
2016-07-09T10:15:19.118Z,24.09
2016-07-09T10:16:19.128Z,24.22
2016-07-09T10:17:19.135Z,24.27
2016-07-09T10:18:19.134Z,24.3
2016-07-09T10:19:19.143Z,24.15
2016-07-09T10:20:19.140Z,24.06
2016-07-09T10:21:19.148Z,23.91
2016-07-09T10:22:19.154Z,23.83
2016-07-09T10:23:19.156Z,23.79
2016-07-09T10:24:19.169Z,23.88
2016-07-09T10:25:19.166Z,23.98
2016-07-09T10:26:19.167Z,24.08
2016-07-09T10:27:19.174Z,24.22
2016-07-09T10:28:19.181Z,24.32
2016-07-09T10:29:19.184Z,24.34
2016-07-09T10:30:19.489Z,24.43
2016-07-09T10:31:19.195Z,24.5
2016-07-09T10:32:19.203Z,24.49
2016-07-09T10:33:19.208Z,24.69
2016-07-09T10:34:19.210Z,24.71
2016-07-09T10:35:19.216Z,24.67
2016-07-09T10:36:19.220Z,24.49
2016-07-09T10:37:19.224Z,24.49
2016-07-09T10:38:19.227Z,24.46
2016-07-09T10:39:19.232Z,24.37
2016-07-09T10:41:20.440Z,24.21
2016-07-09T10:42:19.251Z,24.12
2016-07-09T10:43:19.346Z,24.03
2016-07-09T10:44:19.287Z,23.95
2016-07-09T10:45:19.265Z,23.94
2016-07-09T10:46:19.269Z,23.85
2016-07-09T10:47:19.275Z,23.85
2016-07-09T10:48:19.414Z,23.72
2016-07-09T10:49:20.792Z,23.68
2016-07-09T10:50:22.055Z,23.5
2016-07-09T10:51:20.836Z,23.25
2016-07-09T10:52:21.662Z,23.12
2016-07-09T10:53:19.308Z,23.09
2016-07-09T10:54:20.700Z,23.07
2016-07-09T10:55:19.311Z,23.02
2016-07-09T10:56:19.313Z,23.05
2016-07-09T10:57:19.319Z,23.05
2016-07-09T10:58:19.322Z,23.19
2016-07-09T10:59:19.332Z,23.27
2016-07-09T11:00:19.343Z,23.47
2016-07-09T11:01:19.335Z,23.47
2016-07-09T11:02:19.336Z,23.63
2016-07-09T11:03:19.341Z,23.68
2016-07-09T11:04:19.351Z,23.8
2016-07-09T11:05:19.349Z,23.85
2016-07-09T11:06:19.352Z,24.06
2016-07-09T11:07:19.359Z,24.06
2016-07-09T11:08:19.358Z,24.12
2016-07-09T11:09:19.364Z,24.05
2016-07-09T11:10:19.373Z,24.06
2016-07-09T11:11:19.379Z,24.13
2016-07-09T11:12:20.435Z,24.08
2016-07-09T11:13:20.744Z,23.85
2016-07-09T11:14:19.387Z,23.75
2016-07-09T11:15:19.394Z,23.61
2016-07-09T11:16:20.148Z,23.61
2016-07-09T11:17:19.405Z,23.57
2016-07-09T11:18:19.412Z,23.48
2016-07-09T11:19:19.416Z,23.42
2016-07-09T11:20:19.423Z,23.23
2016-07-09T11:21:20.725Z,23.16
2016-07-09T11:22:19.480Z,23.15
2016-07-09T11:23:20.334Z,23.19
2016-07-09T11:24:19.436Z,23.15
2016-07-09T11:25:20.785Z,23.17
2016-07-09T11:26:19.443Z,23.22
2016-07-09T11:27:19.449Z,23.16
2016-07-09T11:28:19.441Z,23.09
2016-07-09T11:29:19.450Z,23.07
2016-07-09T11:30:19.456Z,23.17
2016-07-09T11:31:19.462Z,23.28
2016-07-09T11:32:19.460Z,23.42
2016-07-09T11:33:19.469Z,23.58
2016-07-09T11:34:19.475Z,23.7
2016-07-09T11:35:19.477Z,23.83
2016-07-09T11:36:19.474Z,23.95
2016-07-09T11:37:19.488Z,24.09
2016-07-09T11:38:19.488Z,24.21
2016-07-09T11:39:19.484Z,24.37
2016-07-09T11:40:19.499Z,24.35
2016-07-09T11:41:19.496Z,24.47
2016-07-09T11:42:19.506Z,24.61
2016-07-09T11:43:19.510Z,24.78
2016-07-09T11:44:19.513Z,24.85
2016-07-09T11:45:19.527Z,25.03
2016-07-09T11:46:19.519Z,25.13
2016-07-09T11:47:19.526Z,25.06
2016-07-09T11:48:19.532Z,25.09
2016-07-09T11:49:19.551Z,24.93
2016-07-09T11:50:19.542Z,24.98
2016-07-09T11:51:19.547Z,25.06
2016-07-09T11:52:19.555Z,25.15
2016-07-09T11:53:19.551Z,25.4
2016-07-09T11:54:19.562Z,25.39
2016-07-09T11:55:19.566Z,25.55
2016-07-09T11:56:19.572Z,25.57
2016-07-09T11:57:19.576Z,25.7
2016-07-09T11:58:19.588Z,25.76
2016-07-09T12:00:22.719Z,25.67
2016-07-09T12:01:20.560Z,25.65
2016-07-09T12:02:21.606Z,25.79
2016-07-09T12:03:21.156Z,25.85
2016-07-09T12:04:19.821Z,25.95
2016-07-09T12:05:19.630Z,26.09
2016-07-09T12:06:19.638Z,26.09
2016-07-09T12:07:19.642Z,25.97
2016-07-09T12:08:21.171Z,25.85
2016-07-09T12:09:21.180Z,26.02
2016-07-09T12:10:19.741Z,26.01
2016-07-09T12:11:21.167Z,26.18
2016-07-09T12:12:21.179Z,26.39
2016-07-09T12:13:20.291Z,26.57
2016-07-09T12:14:19.683Z,26.7
2016-07-09T12:15:19.683Z,26.82
2016-07-09T12:16:19.698Z,27
2016-07-09T12:17:19.702Z,27
2016-07-09T12:18:19.707Z,27.18
2016-07-09T12:19:19.716Z,27.07
2016-07-09T12:20:19.720Z,27
2016-07-09T12:21:19.729Z,26.85
2016-07-09T12:22:19.740Z,26.91
2016-07-09T12:23:19.748Z,26.99
2016-07-09T12:24:19.747Z,27.07
2016-07-09T12:25:19.776Z,27.1
2016-07-09T12:26:19.761Z,27.13
2016-07-09T12:27:19.770Z,27.13
2016-07-09T12:28:19.788Z,27
2016-07-09T12:29:19.786Z,26.99
2016-07-09T12:30:20.379Z,27.1
2016-07-09T12:31:21.051Z,27.28
2016-07-09T12:32:20.108Z,27.51
2016-07-09T12:33:20.512Z,27.77
2016-07-09T12:34:20.332Z,27.93
2016-07-09T12:35:19.823Z,28.09
2016-07-09T12:36:20.140Z,28.27
2016-07-09T12:37:20.145Z,28.34
2016-07-09T12:38:19.847Z,28.43
2016-07-09T12:39:19.856Z,28.48
2016-07-09T12:40:20.420Z,28.46
2016-07-09T12:41:19.873Z,28.56
2016-07-09T12:42:20.638Z,28.58
2016-07-09T12:43:20.448Z,28.58
2016-07-09T12:44:19.900Z,28.62
2016-07-09T12:45:19.905Z,28.59
2016-07-09T12:46:19.917Z,28.67
2016-07-09T12:47:19.922Z,28.81
2016-07-09T12:48:20.531Z,28.85
2016-07-09T12:49:19.939Z,28.66
2016-07-09T12:50:19.945Z,28.52
2016-07-09T12:51:19.948Z,28.4
2016-07-09T12:52:19.957Z,28.34
2016-07-09T12:53:19.975Z,28.39
2016-07-09T12:54:19.979Z,28.49
2016-07-09T12:55:19.982Z,28.33
2016-07-09T12:56:19.991Z,28.4
2016-07-09T12:57:20.013Z,28.24
2016-07-09T12:58:20.016Z,28.29
2016-07-09T12:59:20.016Z,28.21
2016-07-09T13:00:20.029Z,28.31
2016-07-09T13:01:20.036Z,28.21
2016-07-09T13:02:20.049Z,28.39
2016-07-09T13:03:20.059Z,28.39
2016-07-09T13:04:20.061Z,28.56
2016-07-09T13:05:20.065Z,28.71
2016-07-09T13:06:20.070Z,28.83
2016-07-09T13:07:20.081Z,28.92
2016-07-09T13:08:20.087Z,28.88
2016-07-09T13:09:20.100Z,28.78
2016-07-09T13:10:20.102Z,28.74
2016-07-09T13:11:20.118Z,28.56
2016-07-09T13:12:20.127Z,28.44
2016-07-09T13:13:20.130Z,28.19