createdAt,value
2018-07-27T00:00:22.671Z,5.80
2018-07-27T00:02:52.339Z,6.10
2018-07-27T00:05:21.978Z,5.97
2018-07-27T00:07:51.564Z,6.93
2018-07-27T00:10:21.213Z,6.00
2018-07-27T00:12:50.792Z,5.40
2018-07-27T00:15:20.389Z,5.37
2018-07-27T00:17:49.988Z,5.90
2018-07-27T00:20:19.678Z,6.67
2018-07-27T00:22:49.319Z,7.47
2018-07-27T00:25:18.955Z,6.13
2018-07-27T00:27:48.607Z,5.97
2018-07-27T00:30:18.245Z,7.50
2018-07-27T00:32:47.939Z,7.13
2018-07-27T00:35:17.540Z,6.00
2018-07-27T00:37:47.187Z,5.73
2018-07-27T00:40:16.758Z,6.17
2018-07-27T00:42:46.444Z,6.20
2018-07-27T00:45:16.089Z,7.60
2018-07-27T00:47:45.706Z,5.47
2018-07-27T00:50:15.439Z,6.03
2018-07-27T00:52:45.136Z,5.97
2018-07-27T00:55:14.735Z,6.20
2018-07-27T00:57:44.357Z,8.23
2018-07-27T01:00:14.034Z,6.20
2018-07-27T01:02:43.698Z,5.40
2018-07-27T01:05:13.358Z,5.67
2018-07-27T01:07:43.050Z,6.33
2018-07-27T01:10:12.807Z,5.50
2018-07-27T01:12:42.459Z,5.73
2018-07-27T01:15:12.154Z,6.03
2018-07-27T01:17:41.803Z,6.40
2018-07-27T01:20:11.450Z,6.43
2018-07-27T01:22:41.127Z,6.90
2018-07-27T01:25:10.864Z,6.57
2018-07-27T01:27:40.494Z,8.30
2018-07-27T01:30:10.217Z,6.60
2018-07-27T01:32:39.893Z,5.30
2018-07-27T01:35:09.558Z,5.57
2018-07-27T01:37:39.278Z,6.17
2018-07-27T01:40:08.973Z,6.23
2018-07-27T01:42:38.785Z,5.10
2018-07-27T01:45:08.502Z,6.37
2018-07-27T01:47:38.182Z,7.90
2018-07-27T01:50:07.895Z,6.27
2018-07-27T01:52:37.568Z,7.73
2018-07-27T01:55:07.462Z,6.90
2018-07-27T01:57:37.106Z,7.20
2018-07-27T02:00:07.151Z,6.63
2018-07-27T02:02:36.793Z,7.80
2018-07-27T02:05:07.691Z,8.10
2018-07-27T02:07:37.434Z,5.63
2018-07-27T02:10:07.081Z,6.47
2018-07-27T02:12:36.711Z,4.90
2018-07-27T02:15:07.838Z,5.23
2018-07-27T02:17:37.665Z,6.57
2018-07-27T02:20:07.376Z,7.60
2018-07-27T02:22:37.192Z,5.67
2018-07-27T02:25:07.053Z,8.87
2018-07-27T02:27:36.624Z,9.00
2018-07-27T02:30:06.636Z,7.30
2018-07-27T02:32:36.272Z,7.10
2018-07-27T02:35:06.557Z,6.10
2018-07-27T02:37:36.207Z,8.00
2018-07-27T02:40:06.449Z,6.40
2018-07-27T02:42:36.142Z,6.53
2018-07-27T02:45:06.491Z,9.33
2018-07-27T02:47:36.170Z,6.13
2018-07-27T02:50:06.122Z,6.43
2018-07-27T02:52:35.710Z,8.87
2018-07-27T02:55:05.406Z,5.63
2018-07-27T02:57:35.049Z,5.67
2018-07-27T03:00:04.840Z,6.57
2018-07-27T03:02:34.709Z,8.10
2018-07-27T03:05:04.478Z,6.30
2018-07-27T03:07:34.111Z,6.00
2018-07-27T03:10:03.930Z,9.10
2018-07-27T03:12:33.556Z,7.37
2018-07-27T03:15:03.255Z,10.40
2018-07-27T03:17:32.873Z,6.40
2018-07-27T03:20:02.460Z,7.77
2018-07-27T03:22:32.085Z,6.13
2018-07-27T03:25:01.687Z,6.33
2018-07-27T03:27:31.345Z,6.03
2018-07-27T03:30:00.920Z,7.83
2018-07-27T03:32:30.506Z,6.50
2018-07-27T03:35:00.144Z,6.03
2018-07-27T03:37:29.821Z,6.77
2018-07-27T03:39:59.426Z,9.93
2018-07-27T03:42:29.121Z,5.87
2018-07-27T03:44:58.850Z,6.17
2018-07-27T03:47:28.439Z,6.47
2018-07-27T03:49:58.050Z,7.63
2018-07-27T03:52:27.661Z,7.60
2018-07-27T03:54:57.333Z,6.53
2018-07-27T03:57:26.949Z,11.00
2018-07-27T03:59:56.559Z,11.43
2018-07-27T04:02:26.256Z,10.40
2018-07-27T04:04:55.847Z,7.80
2018-07-27T04:07:25.495Z,7.47
2018-07-27T04:09:55.176Z,6.80
2018-07-27T04:12:25.453Z,8.00
2018-07-27T04:14:55.610Z,7.27
2018-07-27T04:17:25.263Z,6.60
2018-07-27T04:19:54.914Z,10.33
2018-07-27T04:22:24.608Z,11.70
2018-07-27T04:24:54.255Z,7.30
2018-07-27T04:27:23.868Z,8.50
2018-07-27T04:29:53.499Z,6.50
2018-07-27T04:32:23.147Z,11.23
2018-07-27T04:34:52.767Z,9.07
2018-07-27T04:37:22.377Z,6.20
2018-07-27T04:39:52.038Z,9.40
2018-07-27T04:42:21.635Z,7.93
2018-07-27T04:44:51.289Z,10.90
2018-07-27T04:47:21.017Z,6.73
2018-07-27T04:49:50.626Z,7.30
2018-07-27T04:52:20.243Z,7.77
2018-07-27T04:54:49.844Z,6.60
2018-07-27T04:57:19.411Z,6.47
2018-07-27T04:59:49.047Z,9.13
2018-07-27T05:02:18.647Z,12.30
2018-07-27T05:04:48.487Z,10.10
2018-07-27T05:07:18.134Z,7.30
2018-07-27T05:09:47.712Z,9.40
2018-07-27T05:12:17.375Z,19.10
2018-07-27T05:14:47.039Z,8.93
2018-07-27T05:17:16.657Z,9.10
2018-07-27T05:19:46.271Z,8.00
2018-07-27T05:22:15.844Z,7.70
2018-07-27T05:24:45.449Z,8.13
2018-07-27T05:27:15.048Z,10.60
2018-07-27T05:29:44.671Z,9.57
2018-07-27T05:32:14.315Z,7.00
2018-07-27T05:34:43.914Z,8.27
2018-07-27T05:37:13.537Z,8.83
2018-07-27T05:39:43.198Z,11.73
2018-07-27T05:42:12.873Z,6.97
2018-07-27T05:44:42.486Z,9.27
2018-07-27T05:47:12.179Z,10.83
2018-07-27T05:49:41.801Z,10.27
2018-07-27T05:52:11.483Z,11.30
2018-07-27T05:54:41.170Z,10.43
2018-07-27T05:57:10.851Z,7.63
2018-07-27T05:59:40.506Z,11.57
2018-07-27T06:02:11.048Z,11.90
2018-07-27T06:04:40.724Z,10.70
2018-07-27T06:07:10.388Z,8.00
2018-07-27T06:09:39.983Z,8.27
2018-07-27T06:12:09.725Z,10.20
2018-07-27T06:14:39.371Z,7.90
2018-07-27T06:17:09.298Z,8.30
2018-07-27T06:19:39.063Z,10.20
2018-07-27T06:22:08.749Z,11.40
2018-07-27T06:24:47.878Z,8.00
2018-07-27T06:27:18.081Z,8.53
2018-07-27T06:29:48.348Z,8.07
2018-07-27T06:32:18.546Z,9.37
2018-07-27T06:34:48.344Z,12.37
2018-07-27T06:37:18.072Z,8.50
2018-07-27T06:39:47.822Z,8.00
2018-07-27T06:42:17.469Z,14.80
2018-07-27T06:44:47.115Z,9.17
2018-07-27T06:47:16.767Z,10.90
2018-07-27T06:49:46.354Z,12.93
2018-07-27T06:52:15.945Z,8.97
2018-07-27T06:54:45.558Z,9.67
2018-07-27T06:57:15.192Z,12.07
2018-07-27T06:59:44.838Z,10.70
2018-07-27T07:02:14.423Z,8.90
2018-07-27T07:04:44.055Z,8.73
2018-07-27T07:07:13.703Z,9.73
2018-07-27T07:09:43.337Z,8.93
2018-07-27T07:12:12.948Z,9.43
2018-07-27T07:14:43.424Z,8.97
2018-07-27T07:17:13.072Z,8.30
2018-07-27T07:19:42.731Z,8.80
2018-07-27T07:22:12.378Z,10.50
2018-07-27T07:24:42.035Z,9.10
2018-07-27T07:27:11.657Z,12.53
2018-07-27T07:29:41.300Z,10.10
2018-07-27T07:32:10.939Z,12.47
2018-07-27T07:34:40.544Z,12.03
2018-07-27T07:37:10.195Z,16.73
2018-07-27T07:39:39.826Z,10.63
2018-07-27T07:42:09.481Z,16.13
2018-07-27T07:44:39.209Z,10.03
2018-07-27T07:47:08.814Z,10.90
2018-07-27T07:49:38.419Z,10.13
2018-07-27T07:52:08.020Z,11.57
2018-07-27T07:54:37.619Z,12.00
2018-07-27T07:57:07.295Z,12.30
2018-07-27T07:59:36.951Z,18.00
2018-07-27T08:02:06.861Z,13.67
2018-07-27T08:04:36.486Z,14.53
2018-07-27T08:07:06.125Z,17.33
2018-07-27T08:09:35.774Z,18.13
2018-07-27T08:12:05.463Z,11.77
2018-07-27T08:14:35.109Z,17.33
2018-07-27T08:17:05.015Z,17.47
2018-07-27T08:19:34.734Z,10.93
2018-07-27T08:22:04.372Z,15.70
2018-07-27T08:24:34.013Z,14.03
2018-07-27T08:27:06.745Z,12.73
2018-07-27T08:29:38.265Z,29.13
2018-07-27T08:32:08.132Z,12.47
2018-07-27T08:34:37.829Z,20.30
2018-07-27T08:37:07.743Z,13.97
2018-07-27T08:39:38.693Z,14.47
2018-07-27T08:42:08.472Z,14.80
2018-07-27T08:44:40.315Z,12.40
2018-07-27T08:47:10.018Z,12.57
2018-07-27T08:49:39.702Z,13.53
2018-07-27T08:52:09.317Z,16.80
2018-07-27T08:54:38.906Z,16.57
2018-07-27T08:57:08.575Z,13.67
2018-07-27T08:59:38.268Z,15.27
2018-07-27T09:02:07.975Z,13.33
2018-07-27T09:04:37.606Z,15.83
2018-07-27T09:07:07.245Z,19.30
2018-07-27T09:09:36.878Z,18.60
2018-07-27T09:12:06.658Z,20.47
2018-07-27T09:14:36.283Z,17.77
2018-07-27T09:17:05.945Z,15.20
2018-07-27T09:19:35.544Z,14.37
2018-07-27T09:22:05.164Z,13.40
2018-07-27T09:24:34.864Z,15.53
2018-07-27T09:27:04.662Z,13.57
2018-07-27T09:29:34.340Z,13.50
2018-07-27T09:32:04.011Z,17.87
2018-07-27T09:34:33.597Z,14.13
2018-07-27T09:37:03.200Z,12.60
2018-07-27T09:39:32.811Z,13.40
2018-07-27T09:42:02.420Z,13.90
2018-07-27T09:44:32.020Z,14.07
2018-07-27T09:47:01.667Z,12.27
2018-07-27T09:49:31.303Z,13.73
2018-07-27T09:52:00.904Z,14.83
2018-07-27T09:54:30.531Z,12.23
2018-07-27T09:57:00.165Z,12.87
2018-07-27T09:59:29.789Z,11.40
2018-07-27T10:01:59.417Z,11.83
2018-07-27T10:04:29.030Z,10.30
2018-07-27T10:06:58.637Z,9.87
2018-07-27T10:09:28.242Z,12.30
2018-07-27T10:11:57.868Z,11.17
2018-07-27T10:14:27.495Z,10.70
2018-07-27T10:16:57.126Z,10.70
2018-07-27T10:19:26.749Z,10.30
2018-07-27T10:21:56.323Z,10.23
2018-07-27T10:24:25.938Z,11.07
2018-07-27T10:26:55.547Z,9.10
2018-07-27T10:29:25.178Z,8.40
2018-07-27T10:31:54.769Z,9.50
2018-07-27T10:34:27.055Z,9.10
2018-07-27T10:36:57.154Z,8.93
2018-07-27T10:39:26.791Z,10.00
2018-07-27T10:41:56.417Z,13.87
2018-07-27T10:44:26.023Z,21.33
2018-07-27T10:46:55.624Z,12.40
2018-07-27T10:49:25.265Z,9.97
2018-07-27T10:51:54.855Z,9.13
2018-07-27T10:54:24.489Z,8.63
2018-07-27T10:56:54.170Z,9.23
2018-07-27T10:59:23.778Z,8.53
2018-07-27T11:01:53.379Z,10.00
2018-07-27T11:04:23.136Z,8.53
2018-07-27T11:06:52.813Z,9.90
2018-07-27T11:09:22.445Z,8.17
2018-07-27T11:11:52.137Z,8.67
2018-07-27T11:14:21.712Z,10.03
2018-07-27T11:16:51.304Z,7.90
2018-07-27T11:19:20.940Z,7.87
2018-07-27T11:21:50.576Z,9.00
2018-07-27T11:24:20.242Z,7.03
2018-07-27T11:26:49.858Z,8.00
2018-07-27T11:29:19.521Z,7.37
2018-07-27T11:31:49.158Z,12.73
2018-07-27T11:34:18.751Z,9.60
2018-07-27T11:36:48.363Z,8.07
2018-07-27T11:39:18.016Z,7.83
2018-07-27T11:41:48.361Z,7.53
2018-07-27T11:44:17.934Z,7.67
2018-07-27T11:46:47.517Z,9.20
2018-07-27T11:49:17.200Z,8.90
2018-07-27T11:51:46.820Z,7.40
2018-07-27T11:54:16.421Z,6.80
2018-07-27T11:56:46.097Z,6.73
2018-07-27T11:59:15.697Z,8.73
2018-07-27T12:01:45.451Z,6.93
2018-07-27T12:04:14.513Z,6.30
2018-07-27T12:06:44.085Z,6.40
2018-07-27T12:09:13.694Z,7.33
2018-07-27T12:11:43.327Z,9.43
2018-07-27T12:14:13.145Z,5.90
2018-07-27T12:16:42.002Z,8.93
2018-07-27T12:19:11.631Z,7.07
2018-07-27T12:21:41.518Z,6.33
2018-07-27T12:24:10.929Z,5.67
2018-07-27T12:26:40.516Z,12.77
2018-07-27T12:29:09.559Z,6.40
2018-07-27T12:31:39.166Z,6.47
2018-07-27T12:34:08.809Z,7.80
2018-07-27T12:36:38.434Z,5.80
2018-07-27T12:39:08.825Z,6.70
2018-07-27T12:41:39.151Z,6.30
2018-07-27T12:44:08.762Z,6.23
2018-07-27T12:46:38.835Z,5.97
2018-07-27T12:49:08.787Z,6.23
2018-07-27T12:51:38.604Z,5.90
2018-07-27T12:54:08.222Z,6.00
2018-07-27T12:56:37.809Z,6.30
2018-07-27T12:59:07.543Z,5.80
2018-07-27T13:01:37.311Z,5.23
2018-07-27T13:04:06.941Z,5.60
2018-07-27T13:06:36.550Z,6.27
2018-07-27T13:09:08.555Z,6.10
2018-07-27T13:11:38.204Z,6.10
2018-07-27T13:14:08.008Z,5.77
2018-07-27T13:16:37.656Z,5.30
2018-07-27T13:19:07.270Z,5.17
2018-07-27T13:21:36.911Z,4.93
2018-07-27T13:24:06.560Z,7.90
2018-07-27T13:26:36.247Z,8.73
2018-07-27T13:29:05.957Z,5.87
2018-07-27T13:34:35.405Z,7.00
2018-07-27T13:37:05.167Z,6.40
2018-07-27T13:39:35.207Z,5.23
2018-07-27T13:42:05.884Z,6.20
2018-07-27T13:44:36.692Z,6.70
2018-07-27T13:47:06.845Z,5.73
2018-07-27T13:49:36.531Z,6.07
2018-07-27T13:52:06.212Z,6.13
2018-07-27T13:54:36.346Z,4.87
2018-07-27T13:57:06.000Z,4.60
2018-07-27T13:59:35.622Z,6.67
2018-07-27T14:02:05.606Z,5.10
2018-07-27T14:04:35.233Z,8.00
2018-07-27T14:07:05.232Z,4.63
2018-07-27T14:09:34.859Z,5.40
2018-07-27T14:12:04.666Z,5.07
2018-07-27T14:14:34.321Z,5.97
2018-07-27T14:17:03.996Z,4.20
2018-07-27T14:19:34.596Z,7.07
2018-07-27T14:22:04.302Z,5.00
2018-07-27T14:24:33.924Z,5.13
2018-07-27T14:27:03.585Z,4.90
2018-07-27T14:29:33.223Z,4.70
2018-07-27T14:32:02.921Z,4.50
2018-07-27T14:34:32.568Z,5.27
2018-07-27T14:37:02.253Z,7.23
2018-07-27T14:39:31.940Z,4.23
2018-07-27T14:42:01.530Z,5.23
2018-07-27T14:44:31.196Z,5.60
2018-07-27T14:47:00.755Z,4.20
2018-07-27T14:49:30.375Z,4.50
2018-07-27T14:51:59.969Z,5.20
2018-07-27T14:54:29.617Z,4.87
2018-07-27T14:56:59.267Z,5.13
2018-07-27T14:59:28.885Z,6.30
2018-07-27T15:01:58.524Z,4.83
2018-07-27T15:04:28.157Z,4.60
2018-07-27T15:06:57.761Z,5.30
2018-07-27T15:09:27.370Z,5.00
2018-07-27T15:11:56.992Z,4.80
2018-07-27T15:14:26.578Z,7.70
2018-07-27T15:16:56.214Z,6.90
2018-07-27T15:19:25.815Z,5.30
2018-07-27T15:21:55.493Z,5.20
2018-07-27T15:24:25.151Z,4.47
2018-07-27T15:26:55.964Z,4.97
2018-07-27T15:29:25.632Z,6.40
2018-07-27T15:31:55.236Z,4.43
2018-07-27T15:34:26.364Z,4.90
2018-07-27T15:37:07.636Z,7.10
2018-07-27T15:39:44.189Z,7.27
2018-07-27T15:42:18.403Z,4.20
2018-07-27T15:44:51.486Z,10.80
2018-07-27T15:47:24.008Z,5.57
2018-07-27T15:50:00.401Z,8.20
2018-07-27T15:52:35.530Z,8.07
2018-07-27T15:55:12.214Z,7.83
2018-07-27T15:57:49.023Z,5.40
2018-07-27T16:00:28.506Z,3.80
2018-07-27T16:03:02.444Z,5.90
2018-07-27T16:05:46.081Z,4.83
2018-07-27T16:08:24.526Z,6.70
2018-07-27T16:11:02.447Z,17.13
2018-07-27T16:13:38.004Z,15.97
2018-07-27T16:16:13.099Z,21.27
2018-07-27T16:18:48.824Z,8.10
2018-07-27T16:21:22.304Z,5.33
2018-07-27T16:23:53.016Z,4.17
2018-07-27T16:26:26.197Z,4.40
2018-07-27T16:28:59.246Z,8.90
2018-07-27T16:31:34.753Z,4.07
2018-07-27T16:34:12.577Z,8.50
2018-07-27T16:36:50.707Z,9.33
2018-07-27T16:39:34.816Z,4.53
2018-07-27T16:42:10.814Z,12.90
2018-07-27T16:44:43.936Z,6.07
2018-07-27T16:47:15.882Z,7.07
2018-07-27T16:49:52.198Z,5.67
2018-07-27T16:52:27.609Z,5.13
2018-07-27T16:54:59.567Z,4.23
2018-07-27T16:57:33.373Z,7.80
2018-07-27T17:00:06.829Z,5.70
2018-07-27T17:02:41.240Z,6.63
2018-07-27T17:05:14.149Z,6.33
2018-07-27T17:07:48.127Z,5.40
2018-07-27T17:10:21.774Z,5.50
2018-07-27T17:12:55.578Z,4.07
2018-07-27T17:15:29.648Z,4.07
2018-07-27T17:18:07.336Z,4.37
2018-07-27T17:20:43.278Z,4.90
2018-07-27T17:23:19.269Z,5.93
2018-07-27T17:25:54.760Z,4.20
2018-07-27T17:28:29.675Z,4.20
2018-07-27T17:31:04.986Z,6.73
2018-07-27T17:33:46.058Z,6.47
2018-07-27T17:36:21.257Z,5.53
2018-07-27T17:39:00.533Z,3.63
2018-07-27T17:41:35.691Z,4.03
2018-07-27T17:44:11.556Z,4.27
2018-07-27T17:46:49.586Z,3.17
2018-07-27T17:49:23.774Z,7.83
2018-07-27T17:51:58.295Z,5.53
2018-07-27T17:54:32.362Z,5.10
2018-07-27T17:57:06.052Z,5.30
2018-07-27T17:59:40.454Z,4.77
2018-07-27T18:02:14.161Z,4.70
2018-07-27T18:04:49.066Z,6.43
2018-07-27T18:07:26.734Z,4.93
2018-07-27T18:10:01.518Z,8.10
2018-07-27T18:12:40.547Z,6.93
2018-07-27T18:15:15.292Z,6.73
2018-07-27T18:17:52.400Z,8.27
2018-07-27T18:20:28.002Z,7.33
2018-07-27T18:23:01.480Z,9.33
2018-07-27T18:25:42.263Z,7.40
2018-07-27T18:28:16.803Z,9.30
2018-07-27T18:30:57.614Z,7.70
2018-07-27T18:33:34.088Z,6.10
2018-07-27T18:36:15.212Z,9.17
2018-07-27T18:38:53.957Z,6.47
2018-07-27T18:41:31.653Z,6.30
2018-07-27T18:44:05.160Z,6.47
2018-07-27T18:46:41.097Z,5.90
2018-07-27T18:49:19.043Z,5.53
2018-07-27T18:51:54.357Z,9.57
2018-07-27T18:54:39.668Z,8.00
2018-07-27T18:57:18.294Z,6.13
2018-07-27T19:00:01.495Z,9.37
2018-07-27T19:02:40.763Z,7.30
2018-07-27T19:05:14.804Z,6.33
2018-07-27T19:08:00.910Z,10.73
2018-07-27T19:10:38.250Z,7.43
2018-07-27T19:13:11.722Z,13.30
2018-07-27T19:15:45.371Z,7.93
2018-07-27T19:18:16.232Z,6.93
2018-07-27T19:20:45.884Z,6.13
2018-07-27T19:23:17.164Z,6.30
2018-07-27T19:25:47.091Z,7.90
2018-07-27T19:28:16.687Z,9.63
2018-07-27T19:30:46.322Z,6.60
2018-07-27T19:33:15.952Z,6.30
2018-07-27T19:35:45.598Z,6.30
2018-07-27T19:38:15.237Z,10.93
2018-07-27T19:40:44.850Z,7.67
2018-07-27T19:43:14.482Z,7.37
2018-07-27T19:45:51.994Z,6.83
2018-07-27T19:48:27.692Z,5.83
2018-07-27T19:51:03.229Z,6.23
2018-07-27T19:53:36.987Z,5.77
2018-07-27T19:56:07.215Z,5.97
2018-07-27T19:58:36.854Z,7.30
2018-07-27T20:01:06.498Z,7.50
2018-07-27T20:03:36.153Z,5.77
2018-07-27T20:06:05.929Z,10.80
2018-07-27T20:08:53.304Z,7.40
2018-07-27T20:11:29.928Z,6.00
2018-07-27T20:14:09.134Z,6.10
2018-07-27T20:16:51.815Z,6.73
2018-07-27T20:19:29.599Z,6.37
2018-07-27T20:22:09.460Z,5.63
2018-07-27T20:24:43.858Z,6.13
2018-07-27T20:27:20.114Z,9.30
2018-07-27T20:29:54.877Z,7.47
2018-07-27T20:32:31.842Z,5.60
2018-07-27T20:35:07.662Z,7.63
2018-07-27T20:37:59.346Z,5.50
2018-07-27T20:40:42.299Z,7.20
2018-07-27T20:46:08.055Z,6.37
2018-07-27T20:48:45.376Z,8.80
2018-07-27T20:51:29.406Z,5.07
2018-07-27T20:54:03.142Z,6.47
2018-07-27T20:56:36.032Z,6.07
2018-07-27T20:59:10.521Z,5.63
2018-07-27T21:01:45.758Z,6.17
2018-07-27T21:04:19.421Z,6.43
2018-07-27T21:07:02.507Z,10.50
2018-07-27T21:09:49.342Z,6.40
2018-07-27T21:12:30.301Z,6.77
2018-07-27T21:15:13.147Z,6.43
2018-07-27T21:17:54.844Z,7.50
2018-07-27T21:20:31.454Z,7.67
2018-07-27T21:23:10.755Z,7.17
2018-07-27T21:25:43.348Z,7.47
2018-07-27T21:28:17.691Z,8.40
2018-07-27T21:30:52.494Z,6.50
2018-07-27T21:33:29.000Z,6.57
2018-07-27T21:36:07.253Z,6.17
2018-07-27T21:38:48.656Z,9.17
2018-07-27T21:41:25.821Z,7.13
2018-07-27T21:44:05.987Z,6.53
2018-07-27T21:46:50.511Z,7.27
2018-07-27T21:49:32.718Z,6.50
2018-07-27T21:52:15.718Z,6.13
2018-07-27T21:54:49.726Z,11.57
2018-07-27T21:57:25.459Z,7.30
2018-07-27T22:00:03.222Z,8.60
2018-07-27T22:02:34.976Z,8.70
2018-07-27T22:05:17.176Z,8.00
2018-07-27T22:08:01.246Z,8.93
2018-07-27T22:10:35.803Z,9.30
2018-07-27T22:16:02.341Z,7.33
2018-07-27T22:18:37.988Z,6.33
2018-07-27T22:21:17.602Z,7.83
2018-07-27T22:24:00.109Z,7.17
2018-07-27T22:26:37.035Z,8.43
2018-07-27T22:29:16.810Z,10.57
2018-07-27T22:31:51.894Z,9.00
2018-07-27T22:34:28.065Z,7.97
2018-07-27T22:37:01.159Z,7.00
2018-07-27T22:39:45.168Z,8.10
2018-07-27T22:42:30.782Z,7.97
2018-07-27T22:45:09.562Z,6.90
2018-07-27T22:47:49.204Z,7.57
2018-07-27T22:50:26.840Z,7.77
2018-07-27T22:55:55.034Z,8.20
2018-07-27T22:58:36.673Z,7.80
2018-07-27T23:01:14.248Z,8.37
2018-07-27T23:03:55.655Z,8.00
2018-07-27T23:06:34.002Z,7.37
2018-07-27T23:09:16.072Z,8.23
2018-07-27T23:12:01.450Z,8.60
2018-07-27T23:14:41.209Z,7.93
2018-07-27T23:17:16.984Z,8.03
2018-07-27T23:19:56.131Z,8.40
2018-07-27T23:22:31.258Z,8.80
2018-07-27T23:25:17.221Z,8.73
2018-07-27T23:30:50.857Z,7.13
2018-07-27T23:33:26.543Z,8.13
2018-07-27T23:36:09.050Z,10.13
2018-07-27T23:38:52.844Z,8.37
2018-07-27T23:41:33.198Z,8.63
2018-07-27T23:44:12.853Z,8.40
2018-07-27T23:49:29.023Z,8.73
2018-07-27T23:52:07.884Z,9.40
2018-07-27T23:54:44.116Z,8.53
2018-07-27T23:57:20.453Z,7.93
2018-07-27T23:59:59.265Z,8.10
