createdAt,value
2023-05-25T00:01:49.714Z,95.46
2023-05-25T00:04:38.325Z,94.73
2023-05-25T00:07:24.634Z,94.66
2023-05-25T00:10:10.631Z,94.00
2023-05-25T00:12:57.019Z,94.17
2023-05-25T00:15:43.484Z,94.20
2023-05-25T00:18:29.781Z,93.85
2023-05-25T00:21:17.002Z,93.77
2023-05-25T00:24:03.145Z,93.40
2023-05-25T00:26:49.329Z,93.56
2023-05-25T00:29:36.213Z,93.62
2023-05-25T00:32:22.829Z,96.57
2023-05-25T00:35:09.927Z,96.48
2023-05-25T00:37:57.357Z,97.20
2023-05-25T00:40:50.482Z,97.17
2023-05-25T00:43:46.144Z,95.28
2023-05-25T00:47:05.046Z,94.66
2023-05-25T00:49:57.586Z,94.81
2023-05-25T00:53:27.505Z,96.51
2023-05-25T00:56:25.517Z,98.34
2023-05-25T00:59:44.612Z,99.31
2023-05-25T01:02:39.295Z,99.26
2023-05-25T01:05:50.140Z,99.51
2023-05-25T01:08:40.539Z,99.11
2023-05-25T01:15:21.840Z,97.37
2023-05-25T01:21:30.471Z,95.83
2023-05-25T01:24:30.798Z,96.22
2023-05-25T01:27:27.924Z,98.11
2023-05-25T01:30:20.677Z,98.37
2023-05-25T01:33:13.168Z,97.14
2023-05-25T01:36:07.180Z,95.81
2023-05-25T01:39:01.604Z,95.20
2023-05-25T01:41:54.385Z,94.99
2023-05-25T01:44:47.253Z,94.81
2023-05-25T01:47:46.707Z,94.59
2023-05-25T01:50:44.627Z,94.64
2023-05-25T01:53:44.196Z,94.72
2023-05-25T01:56:39.429Z,94.42
2023-05-25T01:59:32.596Z,94.84
2023-05-25T02:02:26.228Z,95.26
2023-05-25T02:05:20.828Z,95.09
2023-05-25T02:08:13.424Z,95.03
2023-05-25T02:11:34.565Z,95.51
2023-05-25T02:14:28.578Z,94.87
2023-05-25T02:17:20.944Z,94.55
2023-05-25T02:20:14.065Z,94.60
2023-05-25T02:23:07.085Z,94.55
2023-05-25T02:26:28.382Z,97.57
2023-05-25T02:29:21.400Z,98.65
2023-05-25T02:32:16.108Z,98.91
2023-05-25T02:35:46.631Z,98.16
2023-05-25T02:38:39.222Z,96.71
2023-05-25T02:41:46.647Z,96.46
2023-05-25T02:44:39.140Z,97.23
2023-05-25T02:51:20.995Z,95.63
2023-05-25T02:57:31.574Z,95.98
2023-05-25T03:03:41.664Z,98.14
2023-05-25T03:06:36.451Z,98.25
2023-05-25T03:09:38.593Z,97.49
2023-05-25T03:12:31.379Z,98.60
2023-05-25T03:15:49.385Z,98.65
2023-05-25T03:18:42.145Z,96.89
2023-05-25T03:21:50.019Z,96.43
2023-05-25T03:24:43.804Z,96.46
2023-05-25T03:27:36.472Z,95.98
2023-05-25T03:30:29.616Z,95.67
2023-05-25T03:36:34.821Z,96.15
2023-05-25T03:39:27.421Z,96.02
2023-05-25T03:45:34.958Z,94.93
2023-05-25T03:48:27.530Z,94.94
2023-05-25T03:51:17.371Z,94.91
2023-05-25T03:54:11.449Z,95.28
2023-05-25T03:57:04.329Z,95.59
2023-05-25T03:59:57.404Z,95.97
2023-05-25T04:02:52.019Z,96.62
2023-05-25T04:05:46.609Z,96.20
2023-05-25T04:08:40.917Z,97.27
2023-05-25T04:11:33.508Z,97.20
2023-05-25T04:14:26.743Z,97.72
2023-05-25T04:17:22.032Z,97.90
2023-05-25T04:20:15.700Z,98.01
2023-05-25T04:23:08.090Z,98.68
2023-05-25T04:26:01.226Z,98.69
2023-05-25T04:28:55.780Z,98.55
2023-05-25T04:32:09.715Z,97.97
2023-05-25T04:38:38.586Z,97.87
2023-05-25T04:41:33.841Z,98.01
2023-05-25T04:44:29.852Z,97.73
2023-05-25T04:47:24.785Z,97.90
2023-05-25T04:50:18.519Z,98.45
2023-05-25T04:56:25.655Z,98.19
2023-05-25T04:59:18.047Z,97.77
2023-05-25T05:02:08.312Z,97.67
2023-05-25T05:05:01.507Z,97.11
2023-05-25T05:07:54.789Z,96.59
2023-05-25T05:10:48.186Z,96.51
2023-05-25T05:13:42.517Z,96.50
2023-05-25T05:16:35.285Z,95.69
2023-05-25T05:19:28.165Z,95.20
2023-05-25T05:22:21.188Z,94.42
2023-05-25T05:25:14.391Z,93.77
2023-05-25T05:31:25.324Z,93.08
2023-05-25T05:34:18.462Z,88.63
2023-05-25T05:37:11.583Z,91.35
2023-05-25T05:40:05.303Z,91.89
2023-05-25T05:42:58.019Z,91.77
2023-05-25T05:45:50.324Z,91.66
2023-05-25T05:52:13.514Z,92.14
2023-05-25T05:55:07.658Z,91.61
2023-05-25T05:58:02.113Z,91.27
2023-05-25T06:00:56.225Z,90.83
2023-05-25T06:03:49.256Z,90.11
2023-05-25T06:06:43.190Z,89.44
2023-05-25T06:09:37.674Z,89.86
2023-05-25T06:13:02.154Z,89.64
2023-05-25T06:15:55.396Z,88.35
2023-05-25T06:18:50.253Z,87.80
2023-05-25T06:21:44.516Z,87.90
2023-05-25T06:27:52.904Z,87.38
2023-05-25T06:30:46.230Z,85.92
2023-05-25T06:33:45.241Z,85.89
2023-05-25T06:36:38.341Z,86.33
2023-05-25T06:39:31.290Z,85.31
2023-05-25T06:45:46.868Z,81.83
2023-05-25T06:52:01.576Z,84.39
2023-05-25T06:54:54.263Z,82.18
2023-05-25T06:57:47.168Z,83.58
2023-05-25T07:00:40.387Z,75.59
2023-05-25T07:03:34.746Z,82.61
2023-05-25T07:06:27.442Z,80.09
2023-05-25T07:09:21.358Z,80.74
2023-05-25T07:12:14.576Z,83.99
2023-05-25T07:15:08.963Z,85.54
2023-05-25T07:18:01.313Z,83.18
2023-05-25T07:20:55.755Z,84.03
2023-05-25T07:23:48.408Z,83.60
2023-05-25T07:26:41.268Z,80.32
2023-05-25T07:29:34.208Z,78.88
2023-05-25T07:32:27.295Z,76.20
2023-05-25T07:35:20.283Z,75.88
2023-05-25T07:38:14.829Z,76.45
2023-05-25T07:41:07.421Z,76.79
2023-05-25T07:44:00.434Z,73.75
2023-05-25T07:46:53.361Z,75.09
2023-05-25T07:49:46.165Z,74.52
2023-05-25T07:52:39.473Z,74.95
2023-05-25T07:55:33.523Z,74.09
2023-05-25T07:58:35.441Z,73.32
2023-05-25T08:01:28.701Z,73.17
2023-05-25T08:04:21.278Z,71.94
2023-05-25T08:07:13.996Z,71.64
2023-05-25T08:10:06.683Z,70.75
2023-05-25T08:13:00.756Z,69.41
2023-05-25T08:15:53.682Z,68.87
2023-05-25T08:18:46.688Z,67.53
2023-05-25T08:21:41.202Z,69.69
2023-05-25T08:24:34.362Z,69.12
2023-05-25T08:27:27.501Z,70.59
2023-05-25T08:30:34.360Z,67.77
2023-05-25T08:33:28.806Z,67.43
2023-05-25T08:36:21.066Z,70.40
2023-05-25T08:39:13.182Z,67.23
2023-05-25T08:42:07.948Z,66.08
2023-05-25T08:45:02.219Z,60.63
2023-05-25T08:48:00.106Z,63.21
2023-05-25T08:50:54.709Z,62.19
2023-05-25T08:53:47.513Z,63.01
2023-05-25T08:56:43.290Z,58.49
2023-05-25T08:59:41.313Z,58.23
2023-05-25T09:02:37.082Z,60.21
2023-05-25T09:05:30.537Z,63.04
2023-05-25T09:08:25.383Z,62.26
2023-05-25T09:11:26.584Z,59.38
2023-05-25T09:14:27.100Z,56.27
2023-05-25T09:17:19.884Z,58.79
2023-05-25T09:20:13.849Z,56.17
2023-05-25T09:23:07.643Z,55.21
2023-05-25T09:26:02.131Z,52.49
2023-05-25T09:28:55.394Z,53.30
2023-05-25T09:31:48.502Z,52.93
2023-05-25T09:34:44.108Z,52.63
2023-05-25T09:37:37.164Z,51.74
2023-05-25T09:40:31.585Z,47.89
2023-05-25T09:43:39.502Z,50.52
2023-05-25T09:46:36.804Z,49.84
2023-05-25T09:49:29.910Z,50.64
2023-05-25T09:52:22.827Z,51.30
2023-05-25T09:55:16.329Z,54.23
2023-05-25T09:58:09.494Z,54.10
2023-05-25T10:01:04.558Z,54.11
2023-05-25T10:04:04.292Z,54.18
2023-05-25T10:06:57.859Z,49.26
2023-05-25T10:13:36.680Z,52.41
2023-05-25T10:16:31.380Z,48.65
2023-05-25T10:19:29.865Z,50.43
2023-05-25T10:22:28.559Z,50.10
2023-05-25T10:25:25.711Z,48.69
2023-05-25T10:28:28.130Z,48.81
2023-05-25T10:34:28.227Z,49.50
2023-05-25T10:37:15.385Z,51.08
2023-05-25T10:40:02.459Z,50.31
2023-05-25T10:42:48.745Z,49.80
2023-05-25T10:45:35.179Z,49.37
2023-05-25T10:51:40.497Z,47.38
2023-05-25T10:54:30.283Z,42.16
2023-05-25T10:57:19.779Z,44.66
2023-05-25T11:00:08.713Z,46.92
2023-05-25T11:02:56.374Z,45.69
2023-05-25T11:05:42.589Z,45.32
2023-05-25T11:08:49.682Z,45.17
2023-05-25T11:12:04.900Z,44.88
2023-05-25T11:15:11.693Z,46.30
2023-05-25T11:18:04.514Z,44.22
2023-05-25T11:21:12.373Z,44.62
2023-05-25T11:24:14.612Z,41.29
2023-05-25T11:27:08.800Z,45.52
2023-05-25T11:30:01.314Z,45.41
2023-05-25T11:32:54.947Z,44.80
2023-05-25T11:35:48.792Z,46.01
2023-05-25T11:41:49.942Z,50.25
2023-05-25T11:44:42.204Z,48.61
2023-05-25T11:53:08.021Z,54.94
2023-05-25T11:56:08.345Z,53.48
2023-05-25T11:59:01.356Z,53.11
2023-05-25T12:01:58.439Z,51.70
2023-05-25T12:04:55.277Z,50.65
2023-05-25T12:07:48.126Z,51.35
2023-05-25T12:10:52.113Z,51.13
2023-05-25T12:13:44.890Z,51.12
2023-05-25T12:16:42.373Z,49.96
2023-05-25T12:19:36.325Z,48.39
2023-05-25T12:22:28.787Z,49.56
2023-05-25T12:25:22.760Z,47.53
2023-05-25T12:28:16.919Z,46.10
2023-05-25T12:31:22.958Z,42.83
2023-05-25T12:34:17.329Z,43.92
2023-05-25T12:37:19.687Z,46.71
2023-05-25T12:40:20.454Z,45.92
2023-05-25T12:43:14.131Z,45.92
2023-05-25T12:46:08.521Z,46.58
2023-05-25T12:49:01.051Z,45.47
2023-05-25T12:51:54.308Z,43.64
2023-05-25T12:54:49.553Z,47.50
2023-05-25T12:57:41.863Z,48.37
2023-05-25T13:00:34.932Z,47.40
2023-05-25T13:03:30.677Z,47.45
2023-05-25T13:06:23.318Z,45.88
2023-05-25T13:09:16.350Z,44.80
2023-05-25T13:12:09.308Z,44.13
2023-05-25T13:15:01.917Z,43.19
2023-05-25T13:17:56.152Z,46.79
2023-05-25T13:20:51.984Z,49.02
2023-05-25T13:23:47.138Z,49.26
2023-05-25T13:26:40.043Z,46.92
2023-05-25T13:29:33.298Z,46.05
2023-05-25T13:32:26.438Z,43.34
2023-05-25T13:35:23.173Z,47.55
2023-05-25T13:38:17.610Z,45.42
2023-05-25T13:44:22.376Z,47.14
2023-05-25T13:47:15.176Z,45.73
2023-05-25T13:50:09.428Z,44.56
2023-05-25T13:53:02.386Z,46.01
2023-05-25T13:55:56.473Z,44.56
2023-05-25T13:58:49.004Z,47.26
2023-05-25T14:01:42.236Z,42.80
2023-05-25T14:04:35.098Z,45.15
2023-05-25T14:07:28.389Z,47.01
2023-05-25T14:10:21.071Z,48.84
2023-05-25T14:16:27.827Z,51.33
2023-05-25T14:19:20.030Z,47.49
2023-05-25T14:22:14.495Z,47.23
2023-05-25T14:25:08.135Z,48.54
2023-05-25T14:28:01.488Z,47.03
2023-05-25T14:30:54.327Z,48.63
2023-05-25T14:33:48.243Z,48.14
2023-05-25T14:36:41.063Z,47.24
2023-05-25T14:39:36.100Z,46.84
2023-05-25T14:42:30.139Z,45.59
2023-05-25T14:45:23.434Z,49.38
2023-05-25T14:49:08.617Z,47.14
2023-05-25T14:52:01.388Z,48.79
2023-05-25T14:54:54.074Z,46.54
2023-05-25T18:28:18.754Z,67.68
2023-05-25T18:31:05.271Z,68.27
2023-05-25T18:37:16.415Z,68.28
2023-05-25T18:40:02.651Z,69.61
2023-05-25T18:42:48.912Z,69.25
2023-05-25T18:45:35.183Z,68.37
2023-05-25T18:51:32.360Z,69.79
2023-05-25T18:54:19.967Z,69.74
2023-05-25T18:57:30.029Z,70.06
2023-05-25T19:00:16.786Z,70.15
2023-05-25T19:06:13.732Z,71.62
2023-05-25T19:09:06.829Z,72.40
2023-05-25T19:15:17.490Z,74.09
2023-05-25T19:18:10.232Z,74.04
2023-05-25T19:21:02.870Z,74.22
2023-05-25T19:23:57.823Z,75.36
2023-05-25T19:26:57.514Z,74.03
2023-05-25T19:29:49.903Z,75.42
2023-05-25T19:36:00.976Z,77.19
2023-05-25T19:38:53.827Z,77.78
2023-05-25T19:41:47.106Z,78.37
2023-05-25T19:44:40.595Z,77.95
2023-05-25T19:47:33.419Z,78.58
2023-05-25T19:50:30.308Z,78.59
2023-05-25T19:53:24.570Z,79.93
2023-05-25T19:56:16.495Z,79.87
2023-05-25T19:59:11.987Z,80.07
2023-05-25T20:02:05.440Z,80.07
2023-05-25T20:08:14.204Z,80.63
2023-05-25T20:11:08.370Z,81.15
2023-05-25T20:13:55.201Z,80.79
2023-05-25T20:16:47.914Z,80.68
2023-05-25T20:19:40.841Z,81.37
2023-05-25T20:22:33.737Z,81.59
2023-05-25T20:25:26.768Z,83.32
2023-05-25T20:28:20.819Z,83.91
2023-05-25T20:31:14.113Z,83.98
2023-05-25T20:37:19.333Z,84.59
2023-05-25T20:40:12.189Z,84.88
2023-05-25T20:43:04.974Z,84.69
2023-05-25T20:45:59.105Z,86.03
2023-05-25T20:49:07.867Z,85.75
2023-05-25T20:51:58.823Z,86.41
2023-05-25T20:54:51.783Z,87.14
2023-05-25T20:57:44.739Z,87.39
2023-05-25T21:00:37.889Z,88.18
2023-05-25T21:03:32.434Z,89.00
2023-05-25T21:06:24.483Z,88.20
2023-05-25T21:09:16.789Z,88.56
2023-05-25T21:12:10.027Z,88.11
2023-05-25T21:15:18.168Z,88.31
2023-05-25T21:18:10.123Z,88.93
2023-05-25T21:24:50.100Z,89.28
2023-05-25T21:27:58.065Z,89.53
2023-05-25T21:30:49.865Z,89.27
2023-05-25T21:33:43.020Z,89.82
2023-05-25T21:36:37.173Z,89.58
2023-05-25T21:39:30.161Z,89.81
2023-05-25T21:43:00.090Z,89.72
2023-05-25T21:45:54.355Z,90.06
2023-05-25T21:48:59.927Z,89.71
2023-05-25T21:51:52.674Z,90.00
2023-05-25T21:54:46.099Z,90.67
2023-05-25T21:57:40.728Z,90.42
2023-05-25T22:00:35.374Z,90.19
2023-05-25T22:03:29.454Z,90.27
2023-05-25T22:06:22.137Z,90.30
2023-05-25T22:09:15.007Z,90.83
2023-05-25T22:12:07.962Z,90.78
2023-05-25T22:15:01.038Z,90.91
2023-05-25T22:17:53.666Z,90.70
2023-05-25T22:24:34.391Z,91.31
2023-05-25T22:27:26.698Z,91.45
2023-05-25T22:30:57.133Z,91.39
2023-05-25T22:33:49.975Z,91.48
2023-05-25T22:37:00.235Z,91.03
2023-05-25T22:39:51.212Z,91.69
2023-05-25T22:42:49.596Z,91.44
2023-05-25T22:45:42.262Z,92.42
2023-05-25T22:48:35.004Z,92.01
2023-05-25T22:51:28.214Z,91.88
2023-05-25T22:54:20.681Z,92.49
2023-05-25T22:57:16.641Z,91.82
2023-05-25T23:00:09.613Z,92.37
2023-05-25T23:03:12.164Z,92.34
2023-05-25T23:05:59.244Z,92.99
2023-05-25T23:08:51.969Z,93.43
2023-05-25T23:15:01.150Z,92.92
2023-05-25T23:21:10.560Z,92.61
2023-05-25T23:24:02.808Z,92.07
2023-05-25T23:26:55.842Z,91.73
2023-05-25T23:29:48.740Z,91.92
2023-05-25T23:32:43.261Z,91.70
2023-05-25T23:35:36.034Z,91.79
2023-05-25T23:38:22.258Z,91.74
2023-05-25T23:41:08.555Z,92.09
2023-05-25T23:43:54.624Z,91.92
2023-05-25T23:46:40.823Z,92.15
2023-05-25T23:49:28.276Z,92.25
2023-05-25T23:52:14.389Z,92.52
2023-05-25T23:55:00.496Z,92.30
2023-05-25T23:57:46.942Z,92.28
