createdAt,value
2018-04-05T00:01:08.464Z,2.60
2018-04-05T00:03:38.204Z,2.10
2018-04-05T00:06:06.555Z,2.20
2018-04-05T00:08:34.878Z,2.40
2018-04-05T00:11:03.256Z,2.40
2018-04-05T00:13:31.692Z,1.77
2018-04-05T00:16:01.646Z,2.40
2018-04-05T00:18:30.820Z,2.40
2018-04-05T00:20:59.393Z,2.33
2018-04-05T00:23:28.641Z,2.20
2018-04-05T00:25:57.947Z,2.20
2018-04-05T00:28:26.359Z,2.50
2018-04-05T00:30:56.059Z,2.20
2018-04-05T00:33:24.443Z,2.50
2018-04-05T00:35:52.798Z,2.30
2018-04-05T00:38:21.863Z,2.40
2018-04-05T00:40:50.987Z,2.20
2018-04-05T00:43:20.752Z,2.30
2018-04-05T00:45:49.148Z,2.43
2018-04-05T00:48:18.756Z,2.10
2018-04-05T00:50:47.857Z,2.10
2018-04-05T00:53:27.768Z,1.90
2018-04-05T00:55:56.517Z,2.40
2018-04-05T00:58:24.839Z,1.80
2018-04-05T01:00:54.130Z,2.13
2018-04-05T01:03:22.830Z,2.00
2018-04-05T01:05:51.189Z,1.83
2018-04-05T01:08:20.326Z,2.20
2018-04-05T01:10:48.665Z,1.70
2018-04-05T01:13:17.479Z,2.47
2018-04-05T01:15:47.471Z,2.13
2018-04-05T01:18:15.864Z,2.10
2018-04-05T01:20:45.992Z,1.87
2018-04-05T01:23:16.509Z,2.10
2018-04-05T01:25:46.759Z,2.10
2018-04-05T01:28:15.358Z,2.27
2018-04-05T01:30:45.409Z,2.33
2018-04-05T01:33:25.811Z,2.20
2018-04-05T01:35:54.576Z,2.00
2018-04-05T01:38:24.096Z,1.80
2018-04-05T01:40:54.225Z,1.70
2018-04-05T01:43:23.496Z,2.00
2018-04-05T01:45:54.446Z,1.23
2018-04-05T01:48:22.913Z,1.27
2018-04-05T01:50:52.843Z,1.17
2018-04-05T01:53:22.134Z,0.73
2018-04-05T01:55:50.822Z,0.70
2018-04-05T01:58:21.666Z,0.53
2018-04-05T02:00:50.032Z,0.80
2018-04-05T02:03:18.412Z,0.60
2018-04-05T02:05:46.726Z,0.60
2018-04-05T02:08:15.183Z,0.60
2018-04-05T02:10:44.088Z,0.80
2018-04-05T02:13:14.197Z,0.80
2018-04-05T02:15:42.811Z,0.53
2018-04-05T02:18:11.370Z,0.70
2018-04-05T02:20:41.834Z,0.80
2018-04-05T02:23:11.669Z,0.70
2018-04-05T02:25:40.066Z,0.70
2018-04-05T02:28:08.458Z,0.60
2018-04-05T02:30:38.289Z,0.87
2018-04-05T02:33:07.421Z,0.90
2018-04-05T02:35:37.981Z,0.80
2018-04-05T02:38:06.326Z,0.90
2018-04-05T02:40:35.141Z,0.70
2018-04-05T02:43:04.408Z,1.10
2018-04-05T02:45:32.782Z,0.70
2018-04-05T02:48:01.855Z,0.90
2018-04-05T02:50:30.225Z,0.70
2018-04-05T02:52:59.138Z,1.00
2018-04-05T02:55:27.515Z,0.97
2018-04-05T02:57:57.911Z,1.10
2018-04-05T03:00:27.160Z,1.27
2018-04-05T03:02:55.495Z,1.47
2018-04-05T03:05:24.512Z,1.30
2018-04-05T03:07:54.546Z,1.50
2018-04-05T03:10:24.364Z,1.50
2018-04-05T03:12:54.215Z,1.37
2018-04-05T03:15:23.026Z,1.70
2018-04-05T03:17:51.347Z,1.50
2018-04-05T03:20:20.866Z,1.60
2018-04-05T03:22:49.475Z,2.03
2018-04-05T03:25:19.706Z,1.50
2018-04-05T03:27:48.955Z,1.70
2018-04-05T03:30:18.470Z,1.57
2018-04-05T03:32:49.408Z,1.50
2018-04-05T03:35:18.125Z,1.83
2018-04-05T03:37:47.382Z,2.10
2018-04-05T03:40:16.171Z,2.27
2018-04-05T03:42:45.333Z,2.30
2018-04-05T03:45:15.493Z,2.40
2018-04-05T03:47:44.780Z,2.43
2018-04-05T03:50:13.165Z,2.87
2018-04-05T03:52:42.206Z,2.70
2018-04-05T03:55:10.559Z,2.67
2018-04-05T03:57:40.947Z,2.90
2018-04-05T04:00:11.135Z,3.27
2018-04-05T04:02:41.371Z,3.00
2018-04-05T04:05:10.170Z,3.93
2018-04-05T04:07:39.708Z,3.87
2018-04-05T04:10:08.943Z,3.90
2018-04-05T04:12:37.666Z,4.20
2018-04-05T04:15:06.025Z,4.43
2018-04-05T04:17:35.140Z,4.17
2018-04-05T04:20:04.598Z,4.10
2018-04-05T04:22:33.865Z,4.37
2018-04-05T04:25:02.529Z,4.47
2018-04-05T04:27:31.663Z,4.20
2018-04-05T04:30:00.045Z,3.77
2018-04-05T04:32:29.150Z,3.40
2018-04-05T04:34:58.376Z,3.60
2018-04-05T04:37:28.270Z,3.73
2018-04-05T04:39:57.179Z,3.10
2018-04-05T04:42:25.577Z,2.93
2018-04-05T04:44:54.772Z,2.73
2018-04-05T04:47:24.047Z,2.90
2018-04-05T04:49:52.994Z,2.90
2018-04-05T04:52:22.609Z,3.20
2018-04-05T04:54:50.922Z,3.10
2018-04-05T04:57:20.009Z,2.40
2018-04-05T04:59:48.370Z,3.00
2018-04-05T05:02:17.856Z,3.03
2018-04-05T05:04:46.211Z,3.13
2018-04-05T05:07:15.696Z,2.80
2018-04-05T05:09:44.054Z,3.00
2018-04-05T05:12:13.464Z,2.87
2018-04-05T05:14:42.069Z,3.40
2018-04-05T05:17:11.252Z,3.20
2018-04-05T05:19:40.242Z,3.20
2018-04-05T05:22:09.510Z,3.07
2018-04-05T05:24:38.233Z,3.23
2018-04-05T05:27:06.956Z,3.17
2018-04-05T05:29:35.322Z,3.50
2018-04-05T05:32:05.323Z,3.50
2018-04-05T05:34:37.152Z,3.40
2018-04-05T05:37:06.345Z,3.73
2018-04-05T05:39:35.502Z,3.60
2018-04-05T05:42:04.543Z,3.10
2018-04-05T05:44:35.582Z,3.40
2018-04-05T05:47:05.084Z,3.90
2018-04-05T05:49:34.102Z,5.20
2018-04-05T05:52:03.286Z,5.13
2018-04-05T05:54:31.635Z,5.50
2018-04-05T05:57:00.057Z,5.40
2018-04-05T05:59:28.712Z,5.83
2018-04-05T06:01:57.060Z,5.60
2018-04-05T06:04:26.050Z,5.47
2018-04-05T06:06:55.274Z,5.50
2018-04-05T06:09:23.952Z,5.57
2018-04-05T06:11:53.019Z,6.10
2018-04-05T06:14:23.140Z,6.00
2018-04-05T06:16:52.779Z,7.10
2018-04-05T06:19:21.212Z,6.37
2018-04-05T06:21:49.545Z,7.30
2018-04-05T06:24:17.970Z,6.17
2018-04-05T06:26:48.600Z,5.43
2018-04-05T06:29:16.984Z,4.60
2018-04-05T06:31:45.310Z,4.97
2018-04-05T06:34:13.972Z,3.37
2018-04-05T06:36:42.840Z,3.73
2018-04-05T06:39:11.514Z,4.17
2018-04-05T06:41:39.882Z,3.73
2018-04-05T06:44:10.121Z,4.07
2018-04-05T06:46:39.088Z,4.63
2018-04-05T06:49:08.332Z,5.20
2018-04-05T06:51:37.384Z,5.87
2018-04-05T06:54:07.369Z,6.20
2018-04-05T06:56:35.688Z,5.27
2018-04-05T06:59:04.666Z,5.87
2018-04-05T07:01:32.996Z,6.37
2018-04-05T07:04:01.313Z,5.40
2018-04-05T07:06:29.739Z,5.43
2018-04-05T07:08:59.140Z,5.30
2018-04-05T07:11:28.562Z,5.90
2018-04-05T07:13:56.853Z,5.60
2018-04-05T07:16:26.171Z,6.17
2018-04-05T07:18:54.478Z,6.03
2018-04-05T07:21:24.062Z,5.10
2018-04-05T07:23:52.449Z,4.77
2018-04-05T07:26:22.188Z,5.67
2018-04-05T07:28:50.562Z,2.60
2018-04-05T07:31:18.986Z,1.93
2018-04-05T07:33:47.320Z,1.50
2018-04-05T07:36:16.821Z,1.27
2018-04-05T07:38:45.187Z,1.20
2018-04-05T07:41:13.547Z,2.63
2018-04-05T07:43:42.252Z,8.80
2018-04-05T07:46:10.650Z,10.87
2018-04-05T07:48:40.331Z,3.80
2018-04-05T07:51:08.698Z,4.83
2018-04-05T07:53:37.166Z,5.50
2018-04-05T07:56:05.990Z,4.67
2018-04-05T07:58:34.368Z,2.27
2018-04-05T08:01:02.711Z,1.10
2018-04-05T08:03:31.898Z,1.23
2018-04-05T08:06:01.093Z,1.50
2018-04-05T08:08:30.339Z,1.33
2018-04-05T08:10:58.731Z,1.97
2018-04-05T08:13:28.222Z,1.40
2018-04-05T08:15:57.480Z,1.30
2018-04-05T08:18:25.812Z,2.33
2018-04-05T08:20:54.200Z,2.40
2018-04-05T08:23:22.586Z,2.10
2018-04-05T08:25:51.790Z,1.97
2018-04-05T08:28:21.505Z,1.97
2018-04-05T08:30:50.667Z,3.13
2018-04-05T08:33:19.019Z,1.70
2018-04-05T08:35:48.206Z,1.60
2018-04-05T08:38:17.653Z,1.50
2018-04-05T08:40:47.656Z,1.57
2018-04-05T08:43:16.669Z,1.23
2018-04-05T08:45:45.522Z,1.50
2018-04-05T08:48:14.711Z,1.60
2018-04-05T08:50:44.740Z,1.40
2018-04-05T08:53:15.249Z,1.60
2018-04-05T08:55:43.648Z,0.50
2018-04-05T08:58:13.947Z,0.80
2018-04-05T09:00:43.435Z,2.57
2018-04-05T09:03:14.338Z,2.73
2018-04-05T09:05:44.696Z,1.07
2018-04-05T09:08:15.879Z,1.00
2018-04-05T09:10:44.286Z,1.60
2018-04-05T09:13:14.115Z,1.10
2018-04-05T09:15:43.254Z,1.67
2018-04-05T09:18:11.645Z,1.53
2018-04-05T09:20:41.674Z,2.17
2018-04-05T09:23:10.366Z,2.30
2018-04-05T09:25:40.020Z,1.87
2018-04-05T09:28:09.292Z,2.17
2018-04-05T09:30:37.648Z,1.30
2018-04-05T09:33:07.130Z,1.53
2018-04-05T09:35:35.739Z,2.57
2018-04-05T09:38:04.894Z,1.67
2018-04-05T09:40:34.181Z,2.80
2018-04-05T09:43:04.517Z,1.87
2018-04-05T09:45:34.875Z,2.00
2018-04-05T09:48:03.262Z,1.67
2018-04-05T09:50:31.640Z,1.90
2018-04-05T09:53:00.871Z,1.70
2018-04-05T09:55:29.261Z,1.40
2018-04-05T09:57:58.499Z,1.80
2018-04-05T10:00:41.561Z,1.70
2018-04-05T10:03:15.726Z,1.60
2018-04-05T10:05:50.136Z,1.87
2018-04-05T10:08:19.361Z,1.43
2018-04-05T10:10:49.003Z,1.10
2018-04-05T10:13:18.166Z,1.10
2018-04-05T10:15:47.302Z,1.37
2018-04-05T10:18:15.925Z,1.07
2018-04-05T10:20:45.251Z,1.30
2018-04-05T10:23:16.118Z,1.30
2018-04-05T10:25:44.883Z,1.00
2018-04-05T10:28:14.636Z,1.10
2018-04-05T10:30:43.259Z,1.00
2018-04-05T10:33:12.761Z,1.00
2018-04-05T10:35:42.095Z,1.00
2018-04-05T10:38:10.794Z,1.33
2018-04-05T10:40:41.147Z,1.07
2018-04-05T10:43:10.456Z,0.90
2018-04-05T10:45:39.728Z,0.70
2018-04-05T10:48:10.412Z,0.83
2018-04-05T10:50:40.144Z,0.93
2018-04-05T10:53:08.516Z,1.00
2018-04-05T10:55:36.911Z,0.50
2018-04-05T10:58:05.267Z,0.60
2018-04-05T11:00:34.311Z,0.50
2018-04-05T11:03:05.486Z,0.43
2018-04-05T11:05:34.785Z,0.50
2018-04-05T11:08:03.146Z,0.60
2018-04-05T11:10:32.368Z,0.60
2018-04-05T11:13:00.742Z,0.70
2018-04-05T11:15:30.269Z,1.30
2018-04-05T11:18:00.203Z,1.17
2018-04-05T11:20:29.005Z,0.90
2018-04-05T11:22:57.382Z,0.90
2018-04-05T11:25:26.005Z,1.30
2018-04-05T11:27:54.759Z,0.80
2018-04-05T11:30:24.125Z,1.77
2018-04-05T11:32:52.503Z,1.97
2018-04-05T11:35:21.590Z,0.60
2018-04-05T11:37:50.880Z,1.60
2018-04-05T11:40:19.290Z,0.77
2018-04-05T11:42:47.659Z,1.00
2018-04-05T11:45:17.131Z,0.77
2018-04-05T11:47:48.105Z,0.70
2018-04-05T11:50:17.589Z,0.70
2018-04-05T11:52:47.022Z,0.87
2018-04-05T11:55:16.231Z,1.00
2018-04-05T11:57:45.531Z,0.90
2018-04-05T12:00:15.636Z,0.80
2018-04-05T12:02:44.066Z,0.80
2018-04-05T12:05:13.315Z,1.20
2018-04-05T12:07:42.831Z,1.10
2018-04-05T12:10:11.941Z,1.40
2018-04-05T12:12:41.222Z,1.40
2018-04-05T12:15:09.790Z,1.50
2018-04-05T12:17:39.011Z,1.70
2018-04-05T12:20:09.225Z,1.20
2018-04-05T12:22:39.076Z,1.43
2018-04-05T12:25:07.486Z,1.50
2018-04-05T12:27:37.883Z,1.20
2018-04-05T12:30:06.209Z,1.20
2018-04-05T12:32:36.434Z,1.10
2018-04-05T12:35:05.282Z,1.20
2018-04-05T12:37:34.532Z,1.13
2018-04-05T12:40:03.391Z,1.50
2018-04-05T12:42:32.843Z,1.30
2018-04-05T12:45:01.212Z,1.00
2018-04-05T12:47:31.129Z,0.70
2018-04-05T12:50:01.961Z,0.80
2018-04-05T12:52:32.504Z,0.83
2018-04-05T12:55:01.817Z,0.90
2018-04-05T12:57:31.060Z,0.90
2018-04-05T13:00:00.241Z,0.93
2018-04-05T13:02:29.574Z,0.80
2018-04-05T13:05:00.702Z,0.90
2018-04-05T13:07:32.293Z,1.00
2018-04-05T13:10:00.992Z,1.03
2018-04-05T13:12:30.357Z,1.20
2018-04-05T13:14:58.719Z,1.13
2018-04-05T13:17:29.073Z,1.50
2018-04-05T13:19:58.553Z,1.77
2018-04-05T13:22:27.770Z,1.73
2018-04-05T13:24:56.902Z,1.40
2018-04-05T13:27:25.905Z,1.67
2018-04-05T13:29:55.134Z,1.60
2018-04-05T13:32:24.373Z,1.63
2018-04-05T13:34:52.950Z,1.43
2018-04-05T13:37:21.303Z,1.60
2018-04-05T13:39:51.381Z,1.50
2018-04-05T13:42:20.020Z,1.70
2018-04-05T13:44:49.331Z,1.13
2018-04-05T13:47:17.715Z,1.33
2018-04-05T13:49:47.959Z,1.13
2018-04-05T13:52:16.328Z,1.20
2018-04-05T13:54:45.414Z,1.07
2018-04-05T13:57:15.332Z,1.27
2018-04-05T13:59:44.492Z,1.13
2018-04-05T14:02:15.721Z,1.17
2018-04-05T14:04:45.696Z,1.27
2018-04-05T14:07:17.674Z,1.00
2018-04-05T14:09:47.114Z,1.10
2018-04-05T14:12:16.115Z,1.20
2018-04-05T14:14:44.451Z,1.20
2018-04-05T14:17:13.506Z,1.40
2018-04-05T14:19:41.900Z,2.27
2018-04-05T14:22:11.002Z,2.03
2018-04-05T14:24:39.618Z,1.90
2018-04-05T14:27:08.827Z,1.93
2018-04-05T14:29:38.776Z,2.10
2018-04-05T14:32:07.798Z,1.60
2018-04-05T14:34:36.266Z,1.80
2018-04-05T14:37:05.448Z,1.63
2018-04-05T14:39:34.995Z,1.90
2018-04-05T14:42:07.306Z,2.10
2018-04-05T14:44:38.007Z,1.73
2018-04-05T14:47:06.322Z,2.60
2018-04-05T14:49:35.079Z,1.57
2018-04-05T14:52:05.221Z,1.20
2018-04-05T14:54:34.708Z,1.30
2018-04-05T14:57:04.202Z,1.20
2018-04-05T14:59:32.842Z,0.93
2018-04-05T15:02:03.310Z,1.20
2018-04-05T15:04:31.646Z,0.90
2018-04-05T15:07:00.906Z,1.00
2018-04-05T15:09:29.610Z,1.30
2018-04-05T15:11:59.102Z,1.03
2018-04-05T15:14:28.426Z,1.20
2018-04-05T15:16:58.183Z,1.20
2018-04-05T15:19:26.981Z,1.30
2018-04-05T15:21:56.931Z,1.13
2018-04-05T15:24:26.748Z,1.70
2018-04-05T15:26:55.453Z,1.13
2018-04-05T15:29:24.165Z,1.33
2018-04-05T15:31:53.415Z,1.57
2018-04-05T15:34:22.604Z,1.20
2018-04-05T15:36:52.854Z,1.40
2018-04-05T15:39:21.631Z,1.33
2018-04-05T15:41:50.197Z,1.33
2018-04-05T15:44:20.361Z,1.40
2018-04-05T15:46:49.624Z,1.00
2018-04-05T15:49:19.687Z,1.00
2018-04-05T15:51:49.272Z,1.53
2018-04-05T15:54:18.882Z,0.90
2018-04-05T15:56:48.734Z,1.20
2018-04-05T15:59:19.568Z,1.10
2018-04-05T16:01:49.709Z,1.00
2018-04-05T16:04:20.222Z,1.27
2018-04-05T16:06:50.352Z,1.03
2018-04-05T16:09:20.858Z,1.50
2018-04-05T16:11:50.261Z,1.30
2018-04-05T16:14:19.439Z,1.07
2018-04-05T16:16:50.707Z,1.23
2018-04-05T16:19:21.290Z,1.23
2018-04-05T16:21:51.234Z,1.20
2018-04-05T16:24:20.422Z,1.37
2018-04-05T16:26:51.754Z,1.40
2018-04-05T16:29:22.335Z,1.97
2018-04-05T16:31:53.054Z,1.50
2018-04-05T16:34:22.425Z,1.70
2018-04-05T16:36:51.731Z,1.83
2018-04-05T16:39:20.800Z,1.80
2018-04-05T16:41:51.542Z,2.07
2018-04-05T16:44:20.467Z,1.90
2018-04-05T16:46:49.172Z,2.33
2018-04-05T16:49:19.283Z,1.90
2018-04-05T16:51:48.580Z,2.20
2018-04-05T16:54:16.925Z,2.03
2018-04-05T16:56:47.354Z,2.50
2018-04-05T16:59:21.494Z,2.10
2018-04-05T17:01:50.661Z,2.20
2018-04-05T17:04:19.922Z,2.00
2018-04-05T17:06:48.682Z,1.97
2018-04-05T17:09:18.371Z,2.17
2018-04-05T17:11:47.861Z,1.90
2018-04-05T17:14:17.019Z,1.80
2018-04-05T17:16:45.370Z,1.90
2018-04-05T17:19:14.610Z,1.47
2018-04-05T17:21:44.689Z,1.67
2018-04-05T17:24:15.287Z,1.50
2018-04-05T17:26:45.668Z,1.70
2018-04-05T17:29:15.433Z,1.67
2018-04-05T17:31:45.642Z,1.73
2018-04-05T17:34:16.317Z,1.60
2018-04-05T17:36:45.269Z,1.63
2018-04-05T17:39:13.607Z,2.13
2018-04-05T17:41:42.827Z,1.83
2018-04-05T17:44:11.232Z,1.40
2018-04-05T17:46:39.946Z,1.27
2018-04-05T17:49:09.116Z,1.97
2018-04-05T17:51:38.248Z,1.57
2018-04-05T17:54:06.661Z,1.87
2018-04-05T17:56:36.273Z,1.73
2018-04-05T17:59:04.637Z,1.63
2018-04-05T18:01:34.322Z,1.73
2018-04-05T18:04:04.415Z,1.60
2018-04-05T18:06:34.140Z,1.87
2018-04-05T18:09:02.491Z,1.70
2018-04-05T18:11:31.985Z,1.70
2018-04-05T18:14:01.283Z,1.70
2018-04-05T18:16:30.851Z,2.10
2018-04-05T18:19:00.026Z,1.80
2018-04-05T18:21:29.842Z,1.33
2018-04-05T18:23:58.204Z,2.37
2018-04-05T18:26:28.742Z,2.10
2018-04-05T18:28:58.566Z,10.30
2018-04-05T18:31:28.060Z,7.60
2018-04-05T18:33:58.026Z,4.60
2018-04-05T18:36:26.763Z,2.80
2018-04-05T18:38:55.964Z,3.40
2018-04-05T18:41:26.191Z,5.37
2018-04-05T18:43:55.447Z,3.30
2018-04-05T18:46:25.191Z,2.50
2018-04-05T18:48:54.794Z,2.93
2018-04-05T18:51:24.237Z,2.20
2018-04-05T18:53:54.046Z,2.27
2018-04-05T18:56:23.567Z,2.47
2018-04-05T18:58:53.043Z,2.33
2018-04-05T19:01:23.964Z,2.33
2018-04-05T19:03:52.344Z,3.00
2018-04-05T19:06:21.328Z,2.30
2018-04-05T19:08:50.546Z,2.40
2018-04-05T19:11:20.086Z,2.90
2018-04-05T19:13:49.970Z,2.20
2018-04-05T19:16:20.361Z,3.17
2018-04-05T19:18:50.163Z,3.10
2018-04-05T19:21:19.310Z,2.70
2018-04-05T19:23:47.868Z,3.00
2018-04-05T19:26:17.449Z,2.43
2018-04-05T19:28:46.618Z,3.17
2018-04-05T19:31:15.556Z,4.03
2018-04-05T19:33:44.691Z,3.97
2018-04-05T19:36:13.079Z,22.27
2018-04-05T19:38:42.454Z,11.70
2018-04-05T19:41:12.380Z,17.37
2018-04-05T19:43:41.921Z,10.87
2018-04-05T19:46:12.318Z,6.13
2018-04-05T19:48:41.563Z,6.20
2018-04-05T19:51:10.513Z,4.30
2018-04-05T19:53:38.927Z,3.00
2018-04-05T19:56:07.914Z,3.20
2018-04-05T19:58:36.687Z,2.80
2018-04-05T20:01:07.262Z,2.40
2018-04-05T20:03:36.498Z,2.80
2018-04-05T20:06:05.100Z,2.63
2018-04-05T20:08:33.555Z,2.73
2018-04-05T20:11:02.405Z,3.23
2018-04-05T20:13:32.004Z,7.63
2018-04-05T20:16:01.414Z,6.60
2018-04-05T20:18:30.607Z,4.77
2018-04-05T20:20:58.999Z,3.70
2018-04-05T20:23:28.240Z,3.10
2018-04-05T20:25:57.190Z,2.93
2018-04-05T20:28:26.555Z,3.30
2018-04-05T20:30:56.030Z,4.20
2018-04-05T20:33:25.548Z,3.23
2018-04-05T20:35:55.471Z,3.57
2018-04-05T20:38:25.339Z,5.07
2018-04-05T20:40:54.012Z,3.87
2018-04-05T20:43:24.048Z,4.03
2018-04-05T20:45:53.710Z,3.87
2018-04-05T20:48:22.606Z,3.70
2018-04-05T20:50:52.015Z,3.90
2018-04-05T20:53:21.442Z,14.60
2018-04-05T20:55:51.292Z,6.30
2018-04-05T20:58:20.848Z,4.07
2018-04-05T21:00:50.246Z,3.70
2018-04-05T21:03:20.050Z,5.03
2018-04-05T21:05:50.064Z,4.40
2018-04-05T21:08:18.392Z,4.03
2018-04-05T21:10:47.879Z,3.90
2018-04-05T21:13:17.883Z,4.47
2018-04-05T21:15:47.659Z,4.03
2018-04-05T21:18:16.140Z,4.73
2018-04-05T21:20:46.433Z,4.10
2018-04-05T21:23:16.294Z,4.33
2018-04-05T21:25:45.336Z,3.33
2018-04-05T21:28:14.886Z,3.67
2018-04-05T21:30:43.278Z,3.70
2018-04-05T21:33:14.129Z,3.73
2018-04-05T21:35:42.493Z,4.07
2018-04-05T21:38:11.128Z,3.83
2018-04-05T21:40:39.466Z,4.00
2018-04-05T21:43:08.768Z,4.40
2018-04-05T21:45:39.082Z,4.33
2018-04-05T21:48:08.190Z,4.30
2018-04-05T21:50:37.901Z,4.53
2018-04-05T21:53:06.861Z,3.67
2018-04-05T21:55:36.077Z,4.47
2018-04-05T21:58:04.615Z,3.70
2018-04-05T22:00:34.130Z,3.90
2018-04-05T22:03:03.817Z,4.47
2018-04-05T22:05:32.536Z,4.27
2018-04-05T22:08:01.779Z,4.77
2018-04-05T22:10:31.092Z,4.70
2018-04-05T22:12:59.415Z,4.33
2018-04-05T22:15:29.138Z,4.90
2018-04-05T22:17:57.515Z,4.57
2018-04-05T22:20:31.656Z,5.27
2018-04-05T22:23:00.347Z,5.13
2018-04-05T22:25:29.436Z,4.60
2018-04-05T22:27:57.754Z,4.73
2018-04-05T22:30:26.929Z,4.47
2018-04-05T22:32:55.872Z,4.70
2018-04-05T22:35:24.224Z,4.57
2018-04-05T22:37:52.551Z,4.73
2018-04-05T22:40:22.043Z,4.87
2018-04-05T22:42:53.867Z,5.60
2018-04-05T22:45:24.960Z,4.50
2018-04-05T22:47:53.844Z,4.60
2018-04-05T22:50:23.372Z,4.77
2018-04-05T22:52:53.080Z,5.00
2018-04-05T22:55:22.093Z,4.80
2018-04-05T22:57:51.969Z,5.17
2018-04-05T23:00:21.533Z,4.80
2018-04-05T23:02:49.918Z,5.20
2018-04-05T23:05:19.035Z,4.63
2018-04-05T23:07:48.294Z,4.90
2018-04-05T23:10:18.568Z,4.57
2018-04-05T23:12:47.883Z,5.33
2018-04-05T23:15:18.088Z,5.10
2018-04-05T23:17:48.517Z,5.73
2018-04-05T23:20:16.920Z,4.90
2018-04-05T23:22:47.888Z,5.23
2018-04-05T23:25:17.103Z,5.10
2018-04-05T23:27:46.653Z,4.93
2018-04-05T23:30:15.423Z,4.87
2018-04-05T23:32:45.643Z,4.53
2018-04-05T23:35:15.635Z,4.00
2018-04-05T23:37:44.440Z,4.23
2018-04-05T23:40:15.018Z,4.57
2018-04-05T23:42:44.911Z,5.40
2018-04-05T23:45:14.099Z,5.87
2018-04-05T23:47:42.466Z,6.03
2018-04-05T23:50:10.945Z,5.83
2018-04-05T23:52:39.561Z,5.60
2018-04-05T23:55:09.780Z,6.03
2018-04-05T23:57:38.190Z,6.20
