createdAt,value
2019-06-20T00:07:27.995Z,0.00
2019-06-20T00:22:28.197Z,0.00
2019-06-20T00:37:28.912Z,0.00
2019-06-20T00:52:29.113Z,0.00
2019-06-20T01:07:29.893Z,0.00
2019-06-20T01:22:29.937Z,0.00
2019-06-20T01:37:30.133Z,0.00
2019-06-20T01:52:30.283Z,0.00
2019-06-20T02:07:30.935Z,0.00
2019-06-20T02:22:31.118Z,0.00
2019-06-20T02:37:31.250Z,5.62
2019-06-20T02:52:31.470Z,5.62
2019-06-20T03:07:31.634Z,11.25
2019-06-20T03:22:31.747Z,39.38
2019-06-20T03:37:32.022Z,73.12
2019-06-20T03:52:32.222Z,73.12
2019-06-20T04:07:32.427Z,168.75
2019-06-20T04:22:32.473Z,163.12
2019-06-20T04:37:32.647Z,202.50
2019-06-20T04:52:32.798Z,315.00
2019-06-20T05:07:32.949Z,337.50
2019-06-20T05:22:33.098Z,275.62
2019-06-20T05:37:34.330Z,202.50
2019-06-20T05:52:35.080Z,185.62
2019-06-20T06:07:35.701Z,303.75
2019-06-20T06:22:35.924Z,236.25
2019-06-20T06:37:36.002Z,123.75
2019-06-20T06:52:36.244Z,106.88
2019-06-20T07:07:36.844Z,78.75
2019-06-20T07:22:36.919Z,129.38
2019-06-20T07:37:37.019Z,213.75
2019-06-20T07:52:37.269Z,450.00
2019-06-20T08:07:37.315Z,562.50
2019-06-20T08:22:37.572Z,371.25
2019-06-20T08:37:37.903Z,697.50
2019-06-20T08:52:37.985Z,478.12
2019-06-20T09:07:41.581Z,759.38
2019-06-20T09:22:42.376Z,826.88
2019-06-20T09:37:43.125Z,2446.88
2019-06-20T09:52:43.131Z,1035.00
2019-06-20T10:07:43.385Z,1417.50
2019-06-20T10:22:44.073Z,2880.00
2019-06-20T10:37:47.195Z,3285.00
2019-06-20T10:52:50.076Z,1395.00
2019-06-20T11:07:50.301Z,871.88
2019-06-20T11:22:51.019Z,1153.12
2019-06-20T11:37:51.239Z,1451.25
2019-06-20T11:52:51.423Z,641.25
2019-06-20T12:07:51.615Z,1051.88
2019-06-20T12:22:52.934Z,2671.88
2019-06-20T12:37:53.534Z,365.62
2019-06-20T12:52:53.764Z,1080.00
2019-06-20T13:07:53.968Z,753.75
2019-06-20T13:22:54.189Z,635.62
2019-06-20T13:37:55.109Z,151.88
2019-06-20T13:52:55.315Z,168.75
2019-06-20T14:07:56.153Z,714.38
2019-06-20T14:22:56.727Z,292.50
2019-06-20T14:37:56.859Z,140.62
2019-06-20T14:52:57.029Z,275.62
2019-06-20T15:07:57.356Z,472.50
2019-06-20T15:22:57.345Z,427.50
2019-06-20T15:37:58.058Z,410.62
2019-06-20T15:52:58.821Z,292.50
2019-06-20T16:07:58.842Z,275.62
2019-06-20T16:22:59.010Z,376.88
2019-06-20T16:37:59.493Z,309.38
2019-06-20T16:53:01.204Z,236.25
2019-06-20T17:08:03.074Z,253.12
2019-06-20T17:23:03.503Z,236.25
2019-06-20T17:38:03.642Z,174.38
2019-06-20T17:53:03.882Z,129.38
2019-06-20T18:08:14.599Z,140.62
2019-06-20T18:23:09.195Z,123.75
2019-06-20T18:38:10.495Z,101.25
2019-06-20T18:53:10.407Z,50.62
2019-06-20T19:08:10.685Z,28.12
2019-06-20T19:23:17.906Z,16.88
2019-06-20T19:38:17.792Z,5.62
2019-06-20T19:53:17.916Z,0.00
2019-06-20T20:08:18.031Z,0.00
2019-06-20T20:23:18.151Z,0.00
2019-06-20T20:38:18.809Z,0.00
2019-06-20T20:53:20.580Z,0.00
2019-06-20T21:08:20.604Z,0.00
2019-06-20T21:23:20.814Z,0.00
2019-06-20T21:38:21.533Z,0.00
2019-06-20T21:53:21.773Z,0.00
2019-06-20T22:08:21.954Z,0.00
2019-06-20T22:23:22.148Z,0.00
2019-06-20T22:38:22.385Z,0.00
2019-06-20T22:53:22.566Z,0.00
2019-06-20T23:08:22.720Z,0.00
2019-06-20T23:23:23.329Z,0.00
2019-06-20T23:38:23.557Z,0.00
2019-06-20T23:53:25.121Z,0.00
