createdAt,value
2023-03-22T00:02:08.629Z,5.72
2023-03-22T00:04:35.288Z,5.85
2023-03-22T00:07:02.036Z,5.35
2023-03-22T00:09:28.838Z,4.75
2023-03-22T00:11:55.659Z,6.03
2023-03-22T00:14:22.799Z,6.75
2023-03-22T00:16:49.533Z,5.50
2023-03-22T00:19:17.487Z,6.68
2023-03-22T00:21:44.523Z,6.50
2023-03-22T00:24:11.315Z,5.20
2023-03-22T00:26:38.083Z,4.65
2023-03-22T00:29:05.465Z,5.00
2023-03-22T00:31:32.499Z,4.55
2023-03-22T00:33:59.355Z,5.22
2023-03-22T00:36:26.127Z,5.07
2023-03-22T00:38:52.825Z,4.47
2023-03-22T00:41:22.042Z,4.60
2023-03-22T00:43:49.728Z,5.35
2023-03-22T00:46:18.425Z,4.25
2023-03-22T00:48:45.535Z,5.30
2023-03-22T00:51:13.063Z,4.50
2023-03-22T00:53:42.992Z,5.43
2023-03-22T00:58:45.282Z,4.32
2023-03-22T01:01:14.175Z,4.93
2023-03-22T01:03:42.509Z,3.72
2023-03-22T01:06:10.682Z,4.50
2023-03-22T01:08:39.148Z,4.22
2023-03-22T01:11:07.582Z,4.38
2023-03-22T01:13:37.639Z,4.15
2023-03-22T01:16:05.761Z,4.32
2023-03-22T01:18:33.768Z,4.45
2023-03-22T01:21:00.766Z,5.30
2023-03-22T01:23:27.753Z,4.18
2023-03-22T01:25:54.419Z,4.43
2023-03-22T01:28:21.019Z,4.38
2023-03-22T01:30:47.721Z,4.72
2023-03-22T01:33:14.816Z,4.85
2023-03-22T01:35:41.714Z,4.35
2023-03-22T01:38:09.076Z,5.50
2023-03-22T01:40:41.242Z,4.65
2023-03-22T01:43:17.233Z,4.38
2023-03-22T01:45:48.081Z,4.90
2023-03-22T01:48:46.244Z,5.13
2023-03-22T01:51:19.226Z,4.38
2023-03-22T01:54:10.266Z,3.55
2023-03-22T01:56:39.842Z,4.40
2023-03-22T01:59:11.190Z,3.97
2023-03-22T02:01:54.708Z,4.32
2023-03-22T02:04:25.909Z,4.20
2023-03-22T02:06:56.607Z,4.50
2023-03-22T02:09:41.522Z,4.47
2023-03-22T02:12:25.511Z,5.28
2023-03-22T02:14:55.746Z,5.07
2023-03-22T02:18:19.536Z,4.65
2023-03-22T02:21:10.510Z,4.20
2023-03-22T02:26:34.246Z,4.93
2023-03-22T02:29:08.294Z,4.63
2023-03-22T02:31:50.446Z,4.55
2023-03-22T02:34:51.593Z,4.30
2023-03-22T02:37:24.216Z,4.22
2023-03-22T02:40:04.502Z,4.53
2023-03-22T02:42:43.299Z,3.97
2023-03-22T02:45:29.185Z,4.25
2023-03-22T02:48:19.149Z,4.95
2023-03-22T02:50:54.006Z,5.80
2023-03-22T02:53:25.009Z,3.80
2023-03-22T02:55:56.345Z,5.28
2023-03-22T02:58:30.505Z,4.38
2023-03-22T03:01:02.276Z,4.63
2023-03-22T03:03:30.610Z,4.72
2023-03-22T03:05:59.960Z,4.82
2023-03-22T03:08:27.629Z,4.68
2023-03-22T03:10:55.462Z,4.63
2023-03-22T03:13:22.738Z,4.95
2023-03-22T03:15:53.963Z,5.03
2023-03-22T03:18:36.313Z,4.30
2023-03-22T03:23:59.625Z,5.57
2023-03-22T03:26:40.658Z,3.90
2023-03-22T03:29:49.265Z,4.35
2023-03-22T03:32:28.756Z,4.63
2023-03-22T03:34:57.349Z,5.32
2023-03-22T03:37:29.328Z,5.13
2023-03-22T03:40:01.634Z,4.63
2023-03-22T03:42:29.099Z,4.78
2023-03-22T03:44:56.629Z,5.18
2023-03-22T03:47:23.548Z,4.88
2023-03-22T03:49:50.367Z,5.30
2023-03-22T03:52:17.232Z,5.80
2023-03-22T03:54:43.902Z,4.57
2023-03-22T03:57:16.670Z,4.60
2023-03-22T03:59:43.304Z,4.70
2023-03-22T04:02:19.079Z,4.72
2023-03-22T04:04:46.650Z,4.72
2023-03-22T04:07:13.446Z,5.05
2023-03-22T04:09:40.611Z,4.38
2023-03-22T04:12:21.090Z,4.68
2023-03-22T04:15:08.430Z,4.50
2023-03-22T04:17:35.086Z,4.43
2023-03-22T04:20:10.879Z,4.85
2023-03-22T04:22:38.726Z,4.53
2023-03-22T04:25:11.856Z,4.43
2023-03-22T04:27:44.660Z,4.45
2023-03-22T04:30:23.019Z,4.03
2023-03-22T04:33:15.632Z,4.28
2023-03-22T04:36:05.663Z,4.55
2023-03-22T04:38:39.558Z,5.93
2023-03-22T04:41:08.715Z,4.40
2023-03-22T04:43:40.287Z,4.28
2023-03-22T04:46:12.979Z,4.53
2023-03-22T04:48:47.010Z,5.30
2023-03-22T04:51:14.205Z,4.22
2023-03-22T04:53:49.955Z,4.15
2023-03-22T04:56:16.640Z,4.88
2023-03-22T04:58:45.244Z,4.72
2023-03-22T05:01:15.012Z,4.32
2023-03-22T05:03:45.849Z,5.05
2023-03-22T05:06:13.664Z,4.05
2023-03-22T05:08:49.351Z,4.45
2023-03-22T05:11:19.462Z,4.25
2023-03-22T05:13:57.928Z,5.47
2023-03-22T05:16:26.461Z,5.28
2023-03-22T05:18:54.576Z,5.30
2023-03-22T05:21:28.406Z,4.05
2023-03-22T05:23:58.630Z,4.93
2023-03-22T05:26:26.899Z,4.28
2023-03-22T05:28:55.531Z,4.57
2023-03-22T05:31:30.360Z,7.10
2023-03-22T05:34:01.602Z,4.47
2023-03-22T05:36:30.178Z,4.72
2023-03-22T05:39:17.876Z,4.32
2023-03-22T05:41:45.633Z,5.88
2023-03-22T05:44:12.719Z,5.53
2023-03-22T05:46:48.085Z,4.40
2023-03-22T05:49:33.931Z,4.25
2023-03-22T05:52:04.386Z,6.53
2023-03-22T05:54:44.794Z,4.35
2023-03-22T05:57:11.515Z,4.30
2023-03-22T05:59:38.406Z,4.03
2023-03-22T06:02:07.513Z,4.55
2023-03-22T06:04:34.224Z,4.70
2023-03-22T06:07:05.560Z,4.07
2023-03-22T06:09:41.737Z,4.38
2023-03-22T06:12:12.673Z,4.18
2023-03-22T06:14:40.490Z,4.88
2023-03-22T06:17:14.782Z,4.30
2023-03-22T06:19:42.138Z,4.20
2023-03-22T06:22:10.409Z,4.88
2023-03-22T06:24:40.629Z,3.72
2023-03-22T06:27:09.169Z,5.35
2023-03-22T06:29:36.119Z,4.32
2023-03-22T06:32:06.672Z,5.45
2023-03-22T06:34:34.035Z,5.15
2023-03-22T06:37:01.492Z,4.82
2023-03-22T06:39:37.370Z,4.93
2023-03-22T06:42:03.996Z,4.90
2023-03-22T06:44:30.967Z,5.30
2023-03-22T06:47:18.001Z,6.63
2023-03-22T06:49:52.455Z,5.07
2023-03-22T06:52:23.882Z,4.93
2023-03-22T06:54:50.646Z,4.45
2023-03-22T06:57:17.281Z,4.45
2023-03-22T06:59:43.882Z,4.63
2023-03-22T07:02:13.487Z,3.92
2023-03-22T07:04:46.235Z,4.47
2023-03-22T07:07:13.118Z,3.85
2023-03-22T07:09:40.716Z,4.13
2023-03-22T07:12:07.373Z,3.63
2023-03-22T07:14:34.309Z,3.20
2023-03-22T07:17:12.496Z,3.95
2023-03-22T07:19:39.229Z,3.95
2023-03-22T07:22:08.850Z,3.85
2023-03-22T07:24:40.355Z,4.07
2023-03-22T07:27:11.333Z,3.38
2023-03-22T07:29:38.021Z,3.92
2023-03-22T07:32:05.603Z,3.22
2023-03-22T07:34:49.070Z,3.55
2023-03-22T07:37:18.089Z,3.33
2023-03-22T07:39:45.095Z,3.55
2023-03-22T07:42:11.930Z,2.88
2023-03-22T07:44:57.417Z,2.58
2023-03-22T07:47:39.448Z,2.63
2023-03-22T07:50:18.796Z,2.85
2023-03-22T07:52:49.136Z,4.32
2023-03-22T07:55:15.847Z,2.47
2023-03-22T07:57:42.984Z,2.42
2023-03-22T08:00:10.704Z,3.08
2023-03-22T08:02:47.318Z,2.05
2023-03-22T08:05:49.277Z,2.15
2023-03-22T08:08:16.016Z,2.10
2023-03-22T08:10:42.912Z,1.80
2023-03-22T08:13:09.615Z,1.92
2023-03-22T08:15:38.768Z,2.22
2023-03-22T08:18:05.787Z,2.05
2023-03-22T08:20:38.378Z,1.65
2023-03-22T08:23:14.525Z,1.90
2023-03-22T08:25:54.444Z,1.85
2023-03-22T08:28:21.676Z,2.05
2023-03-22T08:30:49.713Z,2.40
2023-03-22T08:33:16.778Z,1.70
2023-03-22T08:35:45.374Z,1.75
2023-03-22T08:38:12.513Z,1.95
2023-03-22T08:40:47.300Z,2.20
2023-03-22T08:43:14.511Z,1.65
2023-03-22T08:45:41.433Z,1.88
2023-03-22T08:48:13.775Z,1.98
2023-03-22T08:50:58.926Z,1.52
2023-03-22T08:53:35.675Z,1.42
2023-03-22T08:56:22.706Z,1.35
2023-03-22T08:59:01.221Z,0.90
2023-03-22T09:01:53.824Z,1.35
2023-03-22T09:04:20.596Z,1.10
2023-03-22T09:06:47.451Z,1.83
2023-03-22T09:09:14.724Z,1.15
2023-03-22T09:11:43.405Z,1.08
2023-03-22T09:14:10.808Z,1.15
2023-03-22T09:16:37.645Z,1.23
2023-03-22T09:19:06.658Z,0.75
2023-03-22T09:21:34.097Z,2.28
2023-03-22T09:24:16.623Z,0.85
2023-03-22T09:26:47.395Z,0.85
2023-03-22T09:29:16.646Z,1.25
2023-03-22T09:31:44.694Z,1.60
2023-03-22T09:34:17.898Z,1.20
2023-03-22T09:36:45.464Z,2.20
2023-03-22T09:39:13.496Z,1.05
2023-03-22T09:41:50.258Z,0.90
2023-03-22T09:44:29.207Z,0.55
2023-03-22T09:46:57.399Z,0.90
2023-03-22T09:49:28.000Z,0.82
2023-03-22T09:51:55.283Z,0.75
2023-03-22T09:54:36.458Z,1.15
2023-03-22T09:57:29.068Z,0.75
2023-03-22T10:00:07.351Z,1.00
2023-03-22T10:03:09.834Z,0.75
2023-03-22T10:05:47.501Z,1.20
2023-03-22T10:08:34.291Z,0.88
2023-03-22T10:11:01.525Z,0.60
2023-03-22T10:13:41.639Z,1.33
2023-03-22T10:16:12.695Z,1.10
2023-03-22T10:18:43.805Z,1.20
2023-03-22T10:21:12.821Z,0.98
2023-03-22T10:23:43.999Z,1.20
2023-03-22T10:26:19.530Z,0.75
2023-03-22T10:29:01.193Z,0.88
2023-03-22T10:31:30.419Z,0.50
2023-03-22T10:33:59.754Z,0.85
2023-03-22T10:36:34.835Z,0.85
2023-03-22T10:39:06.333Z,1.02
2023-03-22T10:41:33.836Z,0.50
2023-03-22T10:44:02.360Z,0.63
2023-03-22T10:46:33.814Z,0.60
2023-03-22T10:49:01.131Z,0.60
2023-03-22T10:51:43.232Z,0.77
2023-03-22T10:54:14.490Z,0.70
2023-03-22T10:56:41.634Z,1.10
2023-03-22T10:59:08.852Z,0.93
2023-03-22T11:01:41.592Z,2.55
2023-03-22T11:04:11.309Z,1.13
2023-03-22T11:06:49.052Z,0.73
2023-03-22T11:09:19.343Z,0.80
2023-03-22T11:11:51.590Z,1.08
2023-03-22T11:14:24.163Z,1.25
2023-03-22T11:16:55.417Z,0.90
2023-03-22T11:19:33.877Z,0.70
2023-03-22T11:22:03.310Z,0.70
2023-03-22T11:24:31.614Z,0.63
2023-03-22T11:27:04.017Z,0.75
2023-03-22T11:29:43.724Z,0.75
2023-03-22T11:32:30.543Z,0.82
2023-03-22T11:35:18.963Z,0.60
2023-03-22T11:37:48.501Z,0.60
2023-03-22T11:40:21.346Z,0.50
2023-03-22T11:42:50.917Z,0.65
2023-03-22T11:45:31.211Z,0.60
2023-03-22T11:48:03.285Z,0.57
2023-03-22T11:50:32.324Z,1.00
2023-03-22T11:53:02.368Z,0.70
2023-03-22T11:55:31.787Z,0.52
2023-03-22T11:57:58.603Z,0.80
2023-03-22T12:00:27.294Z,1.15
2023-03-22T12:03:13.892Z,0.90
2023-03-22T12:05:43.685Z,0.70
2023-03-22T12:08:33.081Z,1.10
2023-03-22T12:11:06.369Z,0.65
2023-03-22T12:13:42.765Z,0.98
2023-03-22T12:16:12.386Z,0.77
2023-03-22T12:18:43.205Z,0.60
2023-03-22T12:21:11.701Z,0.80
2023-03-22T12:23:38.630Z,1.10
2023-03-22T12:26:26.461Z,2.13
2023-03-22T12:31:36.121Z,1.05
2023-03-22T12:34:12.681Z,1.00
2023-03-22T12:36:46.355Z,0.82
2023-03-22T12:39:35.237Z,1.42
2023-03-22T12:42:05.593Z,0.85
2023-03-22T12:44:41.278Z,0.82
2023-03-22T12:47:30.764Z,0.73
2023-03-22T12:50:04.318Z,1.05
2023-03-22T12:52:59.459Z,0.98
2023-03-22T12:55:30.867Z,0.90
2023-03-22T12:58:00.803Z,0.82
2023-03-22T13:00:46.666Z,0.43
2023-03-22T13:03:17.345Z,0.30
2023-03-22T13:05:53.592Z,0.50
2023-03-22T13:08:22.554Z,1.10
2023-03-22T13:10:50.726Z,0.73
2023-03-22T13:13:24.230Z,0.40
2023-03-22T13:16:01.538Z,1.42
2023-03-22T13:18:58.157Z,0.43
2023-03-22T13:21:27.616Z,0.82
2023-03-22T13:24:06.560Z,1.45
2023-03-22T13:26:53.795Z,0.55
2023-03-22T13:29:25.954Z,0.60
2023-03-22T13:31:58.817Z,0.73
2023-03-22T13:34:40.987Z,0.50
2023-03-22T13:37:30.344Z,0.70
2023-03-22T13:40:02.105Z,0.52
2023-03-22T13:42:36.294Z,0.65
2023-03-22T13:45:04.051Z,0.55
2023-03-22T13:48:10.079Z,0.43
2023-03-22T13:50:37.480Z,0.47
2023-03-22T13:53:33.904Z,0.93
2023-03-22T13:56:04.785Z,0.52
2023-03-22T13:58:38.019Z,0.52
2023-03-22T14:01:07.082Z,0.52
2023-03-22T14:03:39.118Z,2.00
2023-03-22T14:06:16.365Z,0.50
2023-03-22T14:08:44.624Z,0.32
2023-03-22T14:11:20.253Z,0.73
2023-03-22T14:13:56.195Z,0.65
2023-03-22T14:16:41.871Z,0.40
2023-03-22T14:19:18.852Z,0.60
2023-03-22T14:54:14.706Z,0.70
2023-03-22T14:56:43.382Z,0.50
2023-03-22T14:59:18.706Z,0.40
2023-03-22T15:01:54.169Z,0.85
2023-03-22T15:04:22.166Z,0.70
2023-03-22T15:06:59.965Z,0.43
2023-03-22T15:09:27.403Z,0.75
2023-03-22T15:12:01.640Z,0.55
2023-03-22T15:14:30.768Z,0.43
2023-03-22T15:16:57.949Z,1.00
2023-03-22T15:19:25.013Z,0.38
2023-03-22T15:22:13.077Z,0.85
2023-03-22T15:24:40.863Z,0.52
2023-03-22T15:27:12.248Z,0.63
2023-03-22T15:29:43.431Z,0.50
2023-03-22T15:32:17.028Z,0.60
2023-03-22T15:34:44.488Z,0.65
2023-03-22T15:37:22.472Z,0.63
2023-03-22T15:39:49.219Z,0.68
2023-03-22T15:42:23.999Z,0.77
2023-03-22T15:44:59.396Z,0.57
2023-03-22T15:47:29.652Z,1.17
2023-03-22T15:52:26.729Z,0.63
2023-03-22T15:54:56.148Z,0.73
2023-03-22T15:57:59.492Z,0.73
2023-03-22T16:00:30.535Z,0.88
2023-03-22T16:03:14.851Z,0.65
2023-03-22T16:05:44.166Z,0.60
2023-03-22T16:08:14.609Z,0.90
2023-03-22T16:10:44.060Z,0.90
2023-03-22T16:13:24.335Z,1.30
2023-03-22T16:15:51.827Z,0.65
2023-03-22T16:18:23.506Z,0.93
2023-03-22T16:20:51.623Z,0.77
2023-03-22T16:23:21.583Z,0.80
2023-03-22T16:25:48.751Z,0.80
2023-03-22T16:28:15.555Z,0.95
2023-03-22T16:30:43.898Z,0.88
2023-03-22T16:33:14.819Z,0.65
2023-03-22T16:35:45.586Z,1.38
2023-03-22T16:38:16.695Z,0.68
2023-03-22T16:40:49.683Z,0.93
2023-03-22T16:43:16.391Z,0.95
2023-03-22T16:45:43.878Z,1.17
2023-03-22T16:48:11.360Z,0.75
2023-03-22T16:50:40.570Z,0.85
2023-03-22T16:53:15.785Z,0.70
2023-03-22T16:55:42.953Z,0.60
2023-03-22T16:58:09.990Z,1.02
2023-03-22T17:00:37.718Z,1.00
2023-03-22T17:03:05.758Z,1.27
2023-03-22T17:05:34.581Z,1.33
2023-03-22T17:08:01.820Z,1.63
2023-03-22T17:10:30.450Z,0.82
2023-03-22T17:12:58.676Z,0.55
2023-03-22T17:15:30.898Z,0.85
2023-03-22T17:17:59.714Z,0.75
2023-03-22T17:20:27.879Z,0.70
2023-03-22T17:22:56.377Z,0.95
2023-03-22T17:25:26.084Z,0.75
2023-03-22T17:27:53.065Z,0.90
2023-03-22T17:30:19.986Z,1.27
2023-03-22T17:32:59.633Z,0.73
2023-03-22T17:35:30.956Z,1.23
2023-03-22T17:37:59.217Z,1.27
2023-03-22T17:40:34.245Z,1.25
2023-03-22T17:43:13.739Z,0.90
2023-03-22T17:46:16.023Z,1.02
2023-03-22T17:48:28.943Z,0.80
2023-03-22T17:50:55.984Z,1.75
2023-03-22T17:54:09.469Z,1.58
2023-03-22T17:56:44.033Z,1.25
2023-03-22T17:58:57.800Z,0.82
2023-03-22T18:01:24.565Z,1.23
2023-03-22T18:03:51.456Z,1.58
2023-03-22T18:06:18.338Z,1.30
2023-03-22T18:08:45.141Z,1.58
2023-03-22T18:11:15.126Z,1.52
2023-03-22T18:13:44.428Z,2.05
2023-03-22T18:16:11.824Z,2.10
2023-03-22T18:18:38.934Z,1.67
2023-03-22T18:21:17.313Z,1.17
2023-03-22T18:23:44.702Z,1.40
2023-03-22T18:26:27.203Z,0.95
2023-03-22T18:28:55.746Z,1.23
2023-03-22T18:31:23.144Z,1.45
2023-03-22T18:33:49.974Z,1.45
2023-03-22T18:36:16.892Z,1.65
2023-03-22T18:39:26.786Z,1.55
2023-03-22T18:41:44.660Z,1.73
2023-03-22T18:44:16.251Z,1.23
2023-03-22T18:46:43.312Z,1.98
2023-03-22T18:49:10.144Z,2.05
2023-03-22T18:51:59.612Z,1.98
2023-03-22T18:54:23.989Z,1.83
2023-03-22T18:56:50.760Z,2.08
2023-03-22T18:59:17.610Z,2.33
2023-03-22T19:01:46.266Z,1.67
2023-03-22T19:04:18.576Z,1.75
2023-03-22T19:06:45.264Z,1.88
2023-03-22T19:09:12.576Z,1.95
2023-03-22T19:11:40.605Z,2.35
2023-03-22T19:15:02.965Z,3.42
2023-03-22T19:16:56.874Z,1.92
2023-03-22T19:19:23.579Z,1.63
2023-03-22T19:21:50.437Z,2.30
2023-03-22T19:24:17.178Z,2.28
2023-03-22T19:26:52.790Z,2.35
2023-03-22T19:29:28.775Z,2.33
2023-03-22T19:32:00.312Z,1.92
2023-03-22T19:34:28.833Z,1.77
2023-03-22T19:36:57.248Z,1.95
2023-03-22T19:39:25.966Z,1.90
2023-03-22T19:42:04.127Z,1.45
2023-03-22T19:44:33.486Z,2.53
2023-03-22T19:47:00.776Z,1.92
2023-03-22T19:49:27.593Z,2.72
2023-03-22T19:51:56.212Z,1.73
2023-03-22T19:54:33.180Z,2.15
2023-03-22T19:57:09.879Z,2.50
2023-03-22T20:02:04.643Z,2.22
2023-03-22T20:04:33.241Z,2.53
2023-03-22T20:07:00.040Z,3.25
2023-03-22T20:09:26.743Z,2.28
2023-03-22T20:11:53.761Z,2.70
2023-03-22T20:14:21.057Z,2.35
2023-03-22T20:16:51.597Z,2.10
2023-03-22T20:19:25.704Z,2.60
2023-03-22T20:21:53.079Z,2.30
2023-03-22T20:24:19.771Z,2.70
2023-03-22T20:26:46.576Z,2.35
2023-03-22T20:29:13.325Z,2.60
2023-03-22T20:31:40.330Z,2.03
2023-03-22T20:34:07.138Z,2.15
2023-03-22T20:36:36.042Z,2.50
2023-03-22T20:39:05.347Z,2.42
2023-03-22T20:41:34.894Z,2.22
2023-03-22T20:44:02.407Z,2.17
2023-03-22T20:46:29.152Z,2.65
2023-03-22T20:48:56.557Z,2.53
2023-03-22T20:51:23.821Z,2.00
2023-03-22T20:53:50.518Z,2.40
2023-03-22T20:56:17.359Z,2.95
2023-03-22T20:58:44.139Z,2.13
2023-03-22T21:01:12.256Z,2.22
2023-03-22T21:03:41.792Z,2.38
2023-03-22T21:06:10.616Z,2.85
2023-03-22T21:08:39.125Z,2.53
2023-03-22T21:11:08.192Z,2.78
2023-03-22T21:13:39.483Z,3.42
2023-03-22T21:16:13.347Z,2.58
2023-03-22T21:18:40.151Z,2.67
2023-03-22T21:21:07.678Z,2.60
2023-03-22T21:23:34.579Z,2.60
2023-03-22T21:26:01.665Z,2.70
2023-03-22T21:28:32.569Z,3.17
2023-03-22T21:31:19.818Z,2.47
2023-03-22T21:33:46.747Z,2.95
2023-03-22T21:36:13.824Z,2.78
2023-03-22T21:38:42.920Z,2.55
2023-03-22T21:41:10.401Z,2.70
2023-03-22T21:43:38.388Z,3.00
2023-03-22T21:46:10.777Z,3.20
2023-03-22T21:48:42.290Z,2.80
2023-03-22T21:51:09.047Z,3.28
2023-03-22T21:53:35.855Z,2.65
2023-03-22T21:56:02.629Z,3.13
2023-03-22T21:58:30.115Z,2.28
2023-03-22T22:00:59.563Z,2.55
2023-03-22T22:03:26.360Z,2.53
2023-03-22T22:05:55.593Z,2.85
2023-03-22T22:08:23.491Z,2.80
2023-03-22T22:10:58.712Z,2.63
2023-03-22T22:13:26.225Z,2.70
2023-03-22T22:15:56.913Z,2.38
2023-03-22T22:18:26.934Z,2.47
2023-03-22T22:20:56.673Z,2.10
2023-03-22T22:23:23.483Z,3.20
2023-03-22T22:25:51.370Z,2.40
2023-03-22T22:28:18.981Z,2.17
2023-03-22T22:30:45.686Z,2.35
2023-03-22T22:33:12.558Z,2.22
2023-03-22T22:35:39.516Z,2.10
2023-03-22T22:38:06.547Z,2.65
2023-03-22T22:40:33.298Z,2.40
2023-03-22T22:43:00.159Z,1.95
2023-03-22T22:45:27.351Z,1.98
2023-03-22T22:47:54.108Z,2.38
2023-03-22T22:50:20.872Z,2.03
2023-03-22T22:52:47.637Z,2.42
2023-03-22T22:55:14.443Z,2.65
2023-03-22T22:57:41.303Z,2.20
2023-03-22T23:00:13.068Z,2.45
2023-03-22T23:02:40.723Z,2.40
2023-03-22T23:05:08.525Z,2.72
2023-03-22T23:07:36.049Z,2.05
2023-03-22T23:10:04.018Z,2.42
2023-03-22T23:12:31.206Z,2.55
2023-03-22T23:14:58.029Z,2.65
2023-03-22T23:17:25.803Z,2.38
2023-03-22T23:19:57.620Z,2.67
2023-03-22T23:22:30.714Z,4.15
2023-03-22T23:25:00.459Z,3.17
2023-03-22T23:27:32.608Z,2.38
2023-03-22T23:30:01.225Z,2.30
2023-03-22T23:32:28.894Z,2.60
2023-03-22T23:34:57.882Z,2.30
2023-03-22T23:37:31.032Z,2.88
2023-03-22T23:39:59.468Z,2.58
2023-03-22T23:42:27.788Z,2.20
2023-03-22T23:44:54.590Z,2.83
2023-03-22T23:47:21.712Z,2.17
2023-03-22T23:49:48.410Z,2.75
2023-03-22T23:52:15.146Z,1.95
2023-03-22T23:54:41.929Z,2.13
2023-03-22T23:57:08.722Z,2.30
2023-03-22T23:59:35.538Z,1.60
