createdAt,value
2023-03-30T00:00:52.479Z,1003.98
2023-03-30T00:01:52.339Z,1003.97
2023-03-30T00:02:52.479Z,1004.02
2023-03-30T00:03:52.379Z,1003.98
2023-03-30T00:04:52.375Z,1003.98
2023-03-30T00:05:52.259Z,1003.98
2023-03-30T00:06:52.207Z,1003.97
2023-03-30T00:07:52.180Z,1003.99
2023-03-30T00:08:52.149Z,1004.02
2023-03-30T00:09:52.108Z,1003.93
2023-03-30T00:10:52.096Z,1003.94
2023-03-30T00:11:52.107Z,1003.97
2023-03-30T00:12:52.028Z,1003.93
2023-03-30T00:13:52.010Z,1003.91
2023-03-30T00:14:51.972Z,1003.91
2023-03-30T00:15:51.929Z,1003.91
2023-03-30T00:16:52.042Z,1003.91
2023-03-30T00:17:51.880Z,1003.94
2023-03-30T00:18:51.852Z,1003.89
2023-03-30T00:19:51.843Z,1003.91
2023-03-30T00:20:51.892Z,1003.87
2023-03-30T00:21:51.754Z,1003.89
2023-03-30T00:22:51.747Z,1003.91
2023-03-30T00:23:51.693Z,1003.87
2023-03-30T00:24:51.671Z,1003.91
2023-03-30T00:25:51.671Z,1003.89
2023-03-30T00:26:51.621Z,1003.91
2023-03-30T00:27:51.593Z,1003.87
2023-03-30T00:28:51.565Z,1003.86
2023-03-30T00:29:51.520Z,1003.89
2023-03-30T00:30:51.510Z,1003.86
2023-03-30T00:31:51.504Z,1003.90
2023-03-30T00:32:51.468Z,1003.91
2023-03-30T00:33:51.405Z,1003.93
2023-03-30T00:34:51.402Z,1003.89
2023-03-30T00:35:51.480Z,1003.94
2023-03-30T00:36:51.341Z,1003.91
2023-03-30T00:37:51.285Z,1003.93
2023-03-30T00:38:51.259Z,1003.92
2023-03-30T00:39:51.254Z,1003.97
2023-03-30T00:40:51.211Z,1003.94
2023-03-30T00:41:51.169Z,1003.90
2023-03-30T00:42:51.156Z,1003.93
2023-03-30T00:43:51.111Z,1003.94
2023-03-30T00:44:51.088Z,1003.91
2023-03-30T00:45:51.107Z,1003.92
2023-03-30T00:46:51.021Z,1003.93
2023-03-30T00:47:51.041Z,1003.93
2023-03-30T00:48:50.978Z,1003.96
2023-03-30T00:49:50.919Z,1003.93
2023-03-30T00:50:50.914Z,1003.98
2023-03-30T00:51:50.871Z,1003.99
2023-03-30T00:52:50.837Z,1003.99
2023-03-30T00:53:50.822Z,1003.99
2023-03-30T00:54:50.796Z,1003.98
2023-03-30T00:55:50.744Z,1003.95
2023-03-30T00:56:50.766Z,1003.95
2023-03-30T00:57:50.703Z,1003.95
2023-03-30T00:58:50.671Z,1003.94
2023-03-30T00:59:50.652Z,1003.92
2023-03-30T01:00:50.616Z,1003.96
2023-03-30T01:01:50.695Z,1003.93
2023-03-30T01:02:50.728Z,1003.92
2023-03-30T01:03:50.741Z,1003.94
2023-03-30T01:04:50.503Z,1003.93
2023-03-30T01:05:50.459Z,1003.91
2023-03-30T01:06:50.436Z,1003.95
2023-03-30T01:07:50.415Z,1003.88
2023-03-30T01:08:50.396Z,1003.89
2023-03-30T01:09:50.338Z,1003.83
2023-03-30T01:10:50.349Z,1003.90
2023-03-30T01:11:50.281Z,1003.87
2023-03-30T01:12:50.261Z,1003.88
2023-03-30T01:13:50.241Z,1003.86
2023-03-30T01:14:50.203Z,1003.92
2023-03-30T01:15:50.209Z,1003.90
2023-03-30T01:16:50.170Z,1003.93
2023-03-30T01:17:50.180Z,1003.92
2023-03-30T01:18:50.086Z,1003.93
2023-03-30T01:19:50.048Z,1003.92
2023-03-30T01:20:50.029Z,1003.91
2023-03-30T01:21:49.988Z,1003.91
2023-03-30T01:22:49.993Z,1003.92
2023-03-30T01:23:49.925Z,1003.88
2023-03-30T01:24:49.915Z,1003.90
2023-03-30T01:25:49.875Z,1003.95
2023-03-30T01:26:49.846Z,1003.94
2023-03-30T01:27:49.834Z,1003.95
2023-03-30T01:28:49.781Z,1003.90
2023-03-30T01:29:49.755Z,1003.91
2023-03-30T01:30:49.844Z,1003.94
2023-03-30T01:31:49.789Z,1003.92
2023-03-30T01:32:49.697Z,1003.89
2023-03-30T01:33:49.659Z,1003.93
2023-03-30T01:34:49.653Z,1003.93
2023-03-30T01:35:49.674Z,1003.91
2023-03-30T01:36:49.572Z,1003.94
2023-03-30T01:37:49.515Z,1003.93
2023-03-30T01:38:49.500Z,1003.96
2023-03-30T01:39:49.446Z,1003.93
2023-03-30T01:40:49.427Z,1003.91
2023-03-30T01:41:49.407Z,1003.95
2023-03-30T01:42:49.382Z,1003.93
2023-03-30T01:43:49.326Z,1003.95
2023-03-30T01:44:49.330Z,1003.91
2023-03-30T01:45:49.277Z,1003.95
2023-03-30T01:46:49.327Z,1003.95
2023-03-30T01:47:49.299Z,1003.96
2023-03-30T01:48:49.238Z,1003.95
2023-03-30T01:49:49.160Z,1003.97
2023-03-30T01:50:49.154Z,1003.91
2023-03-30T01:51:49.094Z,1003.92
2023-03-30T01:52:50.407Z,1003.92
2023-03-30T01:53:49.039Z,1003.94
2023-03-30T01:54:49.020Z,1003.92
2023-03-30T01:55:49.011Z,1003.90
2023-03-30T01:56:48.993Z,1003.91
2023-03-30T01:57:48.911Z,1003.90
2023-03-30T01:58:48.923Z,1003.92
2023-03-30T01:59:48.858Z,1003.90
2023-03-30T02:00:48.827Z,1003.89
2023-03-30T02:01:48.872Z,1003.90
2023-03-30T02:02:48.904Z,1003.92
2023-03-30T02:03:48.787Z,1003.91
2023-03-30T02:04:48.738Z,1003.93
2023-03-30T02:05:48.674Z,1003.93
2023-03-30T02:06:48.665Z,1004.01
2023-03-30T02:07:48.645Z,1003.96
2023-03-30T02:08:48.580Z,1003.97
2023-03-30T02:09:48.588Z,1003.94
2023-03-30T02:10:48.528Z,1003.98
2023-03-30T02:11:48.498Z,1003.96
2023-03-30T02:12:48.494Z,1003.98
2023-03-30T02:13:48.435Z,1003.97
2023-03-30T02:14:48.403Z,1003.94
2023-03-30T02:15:48.407Z,1003.95
2023-03-30T02:16:48.428Z,1003.97
2023-03-30T02:17:48.450Z,1003.94
2023-03-30T02:18:48.317Z,1003.95
2023-03-30T02:19:48.260Z,1003.92
2023-03-30T02:20:48.224Z,1003.97
2023-03-30T02:21:48.231Z,1003.98
2023-03-30T02:22:48.168Z,1003.96
2023-03-30T02:23:48.158Z,1003.92
2023-03-30T02:24:48.109Z,1003.95
2023-03-30T02:25:48.157Z,1003.93
2023-03-30T02:26:48.088Z,1003.93
2023-03-30T02:27:48.033Z,1003.93
2023-03-30T02:28:47.992Z,1003.90
2023-03-30T02:29:48.037Z,1003.89
2023-03-30T02:30:47.950Z,1003.90
2023-03-30T02:31:47.951Z,1003.90
2023-03-30T02:32:47.901Z,1003.90
2023-03-30T02:33:47.841Z,1003.88
2023-03-30T02:34:47.826Z,1003.86
2023-03-30T02:35:47.823Z,1003.85
2023-03-30T02:36:47.747Z,1003.86
2023-03-30T02:37:47.759Z,1003.88
2023-03-30T02:38:47.689Z,1003.85
2023-03-30T02:39:47.662Z,1003.84
2023-03-30T02:40:47.647Z,1003.84
2023-03-30T02:41:47.603Z,1003.85
2023-03-30T02:42:47.565Z,1003.85
2023-03-30T02:43:47.582Z,1003.83
2023-03-30T02:44:47.523Z,1003.79
2023-03-30T02:45:47.536Z,1003.82
2023-03-30T02:46:47.470Z,1003.78
2023-03-30T02:47:47.478Z,1003.77
2023-03-30T02:48:47.405Z,1003.76
2023-03-30T02:49:47.387Z,1003.76
2023-03-30T02:50:47.351Z,1003.74
2023-03-30T02:51:47.314Z,1003.74
2023-03-30T02:52:47.269Z,1003.75
2023-03-30T02:53:47.253Z,1003.71
2023-03-30T02:54:47.232Z,1003.73
2023-03-30T02:55:47.187Z,1003.74
2023-03-30T02:56:47.182Z,1003.73
2023-03-30T02:57:47.145Z,1003.71
2023-03-30T02:58:47.106Z,1003.72
2023-03-30T02:59:47.062Z,1003.72
2023-03-30T03:00:47.043Z,1003.75
2023-03-30T03:01:47.017Z,1003.73
2023-03-30T03:02:47.115Z,1003.77
2023-03-30T03:03:47.045Z,1003.75
2023-03-30T03:04:46.908Z,1003.76
2023-03-30T03:05:46.884Z,1003.77
2023-03-30T03:06:46.853Z,1003.77
2023-03-30T03:07:46.814Z,1003.77
2023-03-30T03:08:46.813Z,1003.75
2023-03-30T03:09:46.764Z,1003.75
2023-03-30T03:10:46.725Z,1003.74
2023-03-30T03:11:46.725Z,1003.72
2023-03-30T03:12:46.659Z,1003.72
2023-03-30T03:13:46.657Z,1003.71
2023-03-30T03:14:46.656Z,1003.67
2023-03-30T03:15:46.589Z,1003.71
2023-03-30T03:16:46.624Z,1003.65
2023-03-30T03:17:46.576Z,1003.68
2023-03-30T03:18:46.489Z,1003.62
2023-03-30T03:19:46.473Z,1003.65
2023-03-30T03:20:46.430Z,1003.63
2023-03-30T03:21:46.396Z,1003.64
2023-03-30T03:22:46.415Z,1003.64
2023-03-30T03:23:46.382Z,1003.62
2023-03-30T03:24:46.321Z,1003.66
2023-03-30T03:25:46.313Z,1003.69
2023-03-30T03:26:46.243Z,1003.69
2023-03-30T03:27:46.238Z,1003.67
2023-03-30T03:28:47.886Z,1003.72
2023-03-30T03:29:46.157Z,1003.72
2023-03-30T03:30:46.150Z,1003.70
2023-03-30T03:31:46.128Z,1003.72
2023-03-30T03:32:46.098Z,1003.72
2023-03-30T03:33:46.069Z,1003.73
2023-03-30T03:34:46.037Z,1003.73
2023-03-30T03:35:46.040Z,1003.77
2023-03-30T03:36:45.950Z,1003.73
2023-03-30T03:37:45.968Z,1003.79
2023-03-30T03:38:45.904Z,1003.76
2023-03-30T03:39:45.882Z,1003.80
2023-03-30T03:40:45.819Z,1003.82
2023-03-30T03:41:45.804Z,1003.79
2023-03-30T03:42:45.827Z,1003.81
2023-03-30T03:43:45.733Z,1003.77
2023-03-30T03:44:45.716Z,1003.78
2023-03-30T03:45:45.706Z,1003.79
2023-03-30T03:46:45.670Z,1003.81
2023-03-30T03:47:45.676Z,1003.79
2023-03-30T03:48:45.582Z,1003.83
2023-03-30T03:49:45.558Z,1003.81
2023-03-30T03:50:45.550Z,1003.83
2023-03-30T03:51:45.517Z,1003.81
2023-03-30T03:52:45.470Z,1003.80
2023-03-30T03:53:45.461Z,1003.81
2023-03-30T03:54:45.409Z,1003.83
2023-03-30T03:55:45.477Z,1003.79
2023-03-30T03:56:45.407Z,1003.80
2023-03-30T03:57:45.322Z,1003.81
2023-03-30T03:58:45.294Z,1003.84
2023-03-30T03:59:45.264Z,1003.80
2023-03-30T04:00:45.250Z,1003.78
2023-03-30T04:01:45.259Z,1003.77
2023-03-30T04:02:45.256Z,1003.78
2023-03-30T04:03:45.138Z,1003.75
2023-03-30T04:04:45.127Z,1003.77
2023-03-30T04:05:45.112Z,1003.76
2023-03-30T04:06:45.054Z,1003.75
2023-03-30T04:07:45.032Z,1003.74
2023-03-30T04:08:44.982Z,1003.75
2023-03-30T04:09:44.961Z,1003.73
2023-03-30T04:10:44.985Z,1003.74
2023-03-30T04:11:44.896Z,1003.73
2023-03-30T04:12:44.871Z,1003.72
2023-03-30T04:13:44.846Z,1003.72
2023-03-30T04:14:44.796Z,1003.76
2023-03-30T04:15:44.793Z,1003.72
2023-03-30T04:16:44.781Z,1003.70
2023-03-30T04:17:47.297Z,1003.70
2023-03-30T04:18:44.702Z,1003.65
2023-03-30T04:19:44.686Z,1003.67
2023-03-30T04:20:44.633Z,1003.70
2023-03-30T04:21:44.628Z,1003.62
2023-03-30T04:22:44.635Z,1003.68
2023-03-30T04:23:44.539Z,1003.69
2023-03-30T04:24:44.494Z,1003.68
2023-03-30T04:25:44.478Z,1003.68
2023-03-30T04:26:44.453Z,1003.67
2023-03-30T04:27:44.432Z,1003.66
2023-03-30T04:28:44.388Z,1003.62
2023-03-30T04:29:44.383Z,1003.64
2023-03-30T04:30:44.330Z,1003.62
2023-03-30T04:31:44.326Z,1003.61
2023-03-30T04:32:44.335Z,1003.62
2023-03-30T04:33:46.458Z,1003.57
2023-03-30T04:34:44.215Z,1003.59
2023-03-30T04:35:44.193Z,1003.60
2023-03-30T04:36:44.134Z,1003.60
2023-03-30T04:37:44.130Z,1003.59
2023-03-30T04:38:44.082Z,1003.58
2023-03-30T04:39:44.063Z,1003.58
2023-03-30T04:40:44.066Z,1003.60
2023-03-30T04:41:44.028Z,1003.61
2023-03-30T04:42:43.960Z,1003.62
2023-03-30T04:43:43.949Z,1003.62
2023-03-30T04:44:43.985Z,1003.62
2023-03-30T04:45:43.895Z,1003.67
2023-03-30T04:46:43.867Z,1003.62
2023-03-30T04:47:43.841Z,1003.62
2023-03-30T04:48:43.797Z,1003.60
2023-03-30T04:49:43.795Z,1003.59
2023-03-30T04:50:43.719Z,1003.55
2023-03-30T04:51:43.697Z,1003.57
2023-03-30T04:52:43.656Z,1003.55
2023-03-30T04:53:43.632Z,1003.55
2023-03-30T04:54:43.624Z,1003.54
2023-03-30T04:55:43.614Z,1003.52
2023-03-30T04:56:43.566Z,1003.55
2023-03-30T04:57:43.533Z,1003.56
2023-03-30T04:58:43.472Z,1003.55
2023-03-30T04:59:43.459Z,1003.53
2023-03-30T05:00:43.445Z,1003.53
2023-03-30T05:01:43.436Z,1003.52
2023-03-30T05:02:43.495Z,1003.55
2023-03-30T05:03:43.403Z,1003.54
2023-03-30T05:04:43.296Z,1003.58
2023-03-30T05:05:43.280Z,1003.54
2023-03-30T05:06:43.236Z,1003.60
2023-03-30T05:07:43.207Z,1003.57
2023-03-30T05:08:43.224Z,1003.61
2023-03-30T05:09:43.219Z,1003.61
2023-03-30T05:10:43.121Z,1003.64
2023-03-30T05:11:43.107Z,1003.63
2023-03-30T05:12:43.052Z,1003.61
2023-03-30T05:13:43.038Z,1003.63
2023-03-30T05:14:42.996Z,1003.66
2023-03-30T05:15:42.976Z,1003.64
2023-03-30T05:16:43.096Z,1003.71
2023-03-30T05:17:42.957Z,1003.68
2023-03-30T05:18:42.867Z,1003.68
2023-03-30T05:19:42.862Z,1003.66
2023-03-30T05:20:42.837Z,1003.68
2023-03-30T05:21:42.792Z,1003.68
2023-03-30T05:22:42.794Z,1003.68
2023-03-30T05:23:42.722Z,1003.71
2023-03-30T05:24:42.696Z,1003.72
2023-03-30T05:25:42.728Z,1003.71
2023-03-30T05:26:42.628Z,1003.69
2023-03-30T05:27:42.598Z,1003.68
2023-03-30T05:28:42.564Z,1003.68
2023-03-30T05:29:42.553Z,1003.67
2023-03-30T05:30:42.518Z,1003.70
2023-03-30T05:31:42.572Z,1003.68
2023-03-30T05:32:42.475Z,1003.68
2023-03-30T05:33:43.919Z,1003.66
2023-03-30T05:34:42.392Z,1003.65
2023-03-30T05:35:42.381Z,1003.69
2023-03-30T05:36:42.384Z,1003.66
2023-03-30T05:37:42.303Z,1003.67
2023-03-30T05:38:42.283Z,1003.63
2023-03-30T05:39:42.253Z,1003.67
2023-03-30T05:40:42.317Z,1003.66
2023-03-30T05:41:42.196Z,1003.66
2023-03-30T05:42:42.144Z,1003.63
2023-03-30T05:43:42.118Z,1003.65
2023-03-30T05:44:42.098Z,1003.65
2023-03-30T05:45:42.064Z,1003.63
2023-03-30T05:46:42.114Z,1003.66
2023-03-30T05:47:42.045Z,1003.66
2023-03-30T05:48:41.976Z,1003.65
2023-03-30T05:49:41.939Z,1003.64
2023-03-30T05:50:41.929Z,1003.64
2023-03-30T05:51:41.874Z,1003.63
2023-03-30T05:52:41.860Z,1003.62
2023-03-30T05:53:41.815Z,1003.64
2023-03-30T05:54:41.786Z,1003.63
2023-03-30T05:55:41.760Z,1003.63
2023-03-30T05:56:41.757Z,1003.62
2023-03-30T05:57:41.692Z,1003.57
2023-03-30T05:58:41.667Z,1003.62
2023-03-30T05:59:41.632Z,1003.64
2023-03-30T06:00:41.609Z,1003.64
2023-03-30T06:01:41.596Z,1003.61
2023-03-30T06:02:41.628Z,1003.59
2023-03-30T06:03:41.609Z,1003.56
2023-03-30T06:04:41.524Z,1003.60
2023-03-30T06:05:41.451Z,1003.58
2023-03-30T06:06:41.423Z,1003.60
2023-03-30T06:07:41.401Z,1003.60
2023-03-30T06:08:41.357Z,1003.63
2023-03-30T06:09:41.340Z,1003.62
2023-03-30T06:10:41.597Z,1003.60
2023-03-30T06:11:41.287Z,1003.57
2023-03-30T06:12:41.250Z,1003.60
2023-03-30T06:13:41.215Z,1003.58
2023-03-30T06:14:41.186Z,1003.60
2023-03-30T06:15:41.179Z,1003.58
2023-03-30T06:16:41.177Z,1003.61
2023-03-30T06:17:41.149Z,1003.62
2023-03-30T06:18:41.084Z,1003.57
2023-03-30T06:19:41.044Z,1003.56
2023-03-30T06:20:41.100Z,1003.55
2023-03-30T06:21:41.107Z,1003.58
2023-03-30T06:22:40.950Z,1003.58
2023-03-30T06:23:40.949Z,1003.56
2023-03-30T06:24:40.918Z,1003.55
2023-03-30T06:25:40.860Z,1003.53
2023-03-30T06:26:40.835Z,1003.54
2023-03-30T06:27:43.432Z,1003.51
2023-03-30T06:28:40.775Z,1003.50
2023-03-30T06:29:40.768Z,1003.53
2023-03-30T06:30:40.720Z,1003.50
2023-03-30T06:31:40.742Z,1003.51
2023-03-30T06:32:40.741Z,1003.51
2023-03-30T06:33:41.996Z,1003.50
2023-03-30T06:34:40.624Z,1003.50
2023-03-30T06:35:40.627Z,1003.45
2023-03-30T06:36:44.634Z,1003.41
2023-03-30T06:37:40.519Z,1003.38
2023-03-30T06:38:40.496Z,1003.36
2023-03-30T06:39:40.532Z,1003.40
2023-03-30T06:40:40.439Z,1003.33
2023-03-30T06:41:40.415Z,1003.39
2023-03-30T06:42:40.451Z,1003.38
2023-03-30T06:43:40.370Z,1003.42
2023-03-30T06:44:40.353Z,1003.39
2023-03-30T06:45:40.300Z,1003.36
2023-03-30T06:46:40.282Z,1003.40
2023-03-30T06:47:40.328Z,1003.34
2023-03-30T06:48:40.206Z,1003.35
2023-03-30T06:49:40.187Z,1003.32
2023-03-30T06:50:40.197Z,1003.33
2023-03-30T06:51:40.122Z,1003.33
2023-03-30T06:52:40.098Z,1003.35
2023-03-30T06:53:40.267Z,1003.39
2023-03-30T06:54:40.057Z,1003.40
2023-03-30T06:55:40.041Z,1003.44
2023-03-30T06:56:40.128Z,1003.41
2023-03-30T06:57:39.950Z,1003.46
2023-03-30T06:58:39.941Z,1003.43
2023-03-30T06:59:39.901Z,1003.41
2023-03-30T07:00:39.878Z,1003.48
2023-03-30T07:01:39.914Z,1003.45
2023-03-30T07:02:39.884Z,1003.47
2023-03-30T07:03:39.782Z,1003.47
2023-03-30T07:04:39.848Z,1003.49
2023-03-30T07:05:39.756Z,1003.49
2023-03-30T07:06:40.046Z,1003.50
2023-03-30T07:07:39.696Z,1003.52
2023-03-30T07:08:39.680Z,1003.49
2023-03-30T07:09:39.632Z,1003.48
2023-03-30T07:10:39.608Z,1003.47
2023-03-30T07:11:39.616Z,1003.49
2023-03-30T07:12:39.558Z,1003.51
2023-03-30T07:13:39.531Z,1003.52
2023-03-30T07:14:39.511Z,1003.51
2023-03-30T07:15:39.457Z,1003.46
2023-03-30T07:16:39.546Z,1003.49
2023-03-30T07:17:39.473Z,1003.46
2023-03-30T07:18:39.406Z,1003.50
2023-03-30T07:19:39.458Z,1003.45
2023-03-30T07:20:39.374Z,1003.47
2023-03-30T07:21:39.339Z,1003.49
2023-03-30T07:22:39.289Z,1003.47
2023-03-30T07:23:39.296Z,1003.47
2023-03-30T07:24:39.279Z,1003.48
2023-03-30T07:25:39.225Z,1003.46
2023-03-30T07:26:39.183Z,1003.50
2023-03-30T07:27:39.149Z,1003.51
2023-03-30T07:28:39.146Z,1003.49
2023-03-30T07:29:39.118Z,1003.50
2023-03-30T07:30:39.226Z,1003.52
2023-03-30T07:31:39.112Z,1003.49
2023-03-30T07:32:39.132Z,1003.50
2023-03-30T07:33:39.053Z,1003.52
2023-03-30T07:34:38.971Z,1003.51
2023-03-30T07:35:38.980Z,1003.54
2023-03-30T07:36:38.940Z,1003.52
2023-03-30T07:37:38.916Z,1003.53
2023-03-30T07:38:38.885Z,1003.50
2023-03-30T07:39:38.869Z,1003.51
2023-03-30T07:40:38.888Z,1003.48
2023-03-30T07:41:38.785Z,1003.47
2023-03-30T07:42:38.806Z,1003.41
2023-03-30T07:43:38.729Z,1003.43
2023-03-30T07:44:38.704Z,1003.41
2023-03-30T07:45:38.733Z,1003.41
2023-03-30T07:46:38.790Z,1003.42
2023-03-30T07:47:38.644Z,1003.41
2023-03-30T07:48:38.665Z,1003.36
2023-03-30T07:49:38.661Z,1003.37
2023-03-30T07:50:38.557Z,1003.35
2023-03-30T07:51:38.569Z,1003.32
2023-03-30T07:52:38.503Z,1003.31
2023-03-30T07:53:38.482Z,1003.32
2023-03-30T07:54:38.469Z,1003.29
2023-03-30T07:55:38.410Z,1003.33
2023-03-30T07:56:38.386Z,1003.29
2023-03-30T07:57:38.370Z,1003.34
2023-03-30T07:58:38.335Z,1003.35
2023-03-30T07:59:38.309Z,1003.34
2023-03-30T08:00:38.303Z,1003.27
2023-03-30T08:01:38.250Z,1003.33
2023-03-30T08:02:38.291Z,1003.28
2023-03-30T08:03:38.403Z,1003.30
2023-03-30T08:04:38.334Z,1003.27
2023-03-30T08:05:38.152Z,1003.24
2023-03-30T08:06:38.137Z,1003.23
2023-03-30T08:07:38.109Z,1003.23
2023-03-30T08:08:38.169Z,1003.22
2023-03-30T08:09:38.048Z,1003.22
2023-03-30T08:10:38.077Z,1003.25
2023-03-30T08:11:38.010Z,1003.28
2023-03-30T08:12:37.974Z,1003.30
2023-03-30T08:13:37.976Z,1003.24
2023-03-30T08:14:37.932Z,1003.30
2023-03-30T08:15:37.891Z,1003.28
2023-03-30T08:16:37.958Z,1003.26
2023-03-30T08:17:37.885Z,1003.28
2023-03-30T08:18:37.829Z,1003.29
2023-03-30T08:19:37.817Z,1003.29
2023-03-30T08:20:37.793Z,1003.28
2023-03-30T08:21:37.750Z,1003.26
2023-03-30T08:22:37.749Z,1003.28
2023-03-30T08:23:37.765Z,1003.31
2023-03-30T08:24:37.664Z,1003.30
2023-03-30T08:25:37.749Z,1003.32
2023-03-30T08:26:37.696Z,1003.28
2023-03-30T08:27:37.617Z,1003.29
2023-03-30T08:28:37.588Z,1003.29
2023-03-30T08:29:37.577Z,1003.28
2023-03-30T08:30:37.527Z,1003.30
2023-03-30T08:31:37.583Z,1003.31
2023-03-30T08:32:37.506Z,1003.31
2023-03-30T08:33:37.442Z,1003.30
2023-03-30T08:34:37.508Z,1003.32
2023-03-30T08:35:37.429Z,1003.28
2023-03-30T08:36:37.376Z,1003.28
2023-03-30T08:37:37.334Z,1003.23
2023-03-30T08:38:37.319Z,1003.23
2023-03-30T08:39:37.340Z,1003.23
2023-03-30T08:40:37.262Z,1003.26
2023-03-30T08:41:37.253Z,1003.28
2023-03-30T08:42:37.252Z,1003.26
2023-03-30T08:43:37.180Z,1003.30
2023-03-30T08:44:37.168Z,1003.23
2023-03-30T08:45:38.186Z,1003.28
2023-03-30T08:46:37.115Z,1003.26
2023-03-30T08:47:37.199Z,1003.24
2023-03-30T08:48:37.067Z,1003.21
2023-03-30T08:49:37.029Z,1003.21
2023-03-30T08:50:37.010Z,1003.26
2023-03-30T08:51:37.019Z,1003.23
2023-03-30T08:52:36.992Z,1003.29
2023-03-30T08:53:36.950Z,1003.25
2023-03-30T08:54:36.912Z,1003.23
2023-03-30T08:55:36.923Z,1003.29
2023-03-30T08:56:36.942Z,1003.25
2023-03-30T08:57:36.831Z,1003.22
2023-03-30T08:58:36.851Z,1003.26
2023-03-30T08:59:36.782Z,1003.22
2023-03-30T09:00:36.778Z,1003.32
2023-03-30T09:01:36.852Z,1003.27
2023-03-30T09:02:38.113Z,1003.23
2023-03-30T09:03:36.682Z,1003.23
2023-03-30T09:04:36.684Z,1003.22
2023-03-30T09:05:36.683Z,1003.24
2023-03-30T09:06:36.633Z,1003.22
2023-03-30T09:07:36.591Z,1003.24
2023-03-30T09:08:36.585Z,1003.23
2023-03-30T09:09:36.535Z,1003.25
2023-03-30T09:10:36.518Z,1003.25
2023-03-30T09:11:36.517Z,1003.24
2023-03-30T09:12:36.469Z,1003.27
2023-03-30T09:13:36.434Z,1003.24
2023-03-30T09:14:36.469Z,1003.23
2023-03-30T09:15:36.425Z,1003.20
2023-03-30T09:16:36.404Z,1003.25
2023-03-30T09:17:36.373Z,1003.21
2023-03-30T09:18:36.357Z,1003.19
2023-03-30T09:19:36.305Z,1003.18
2023-03-30T09:20:36.290Z,1003.18
2023-03-30T09:21:36.267Z,1003.13
2023-03-30T09:22:36.224Z,1003.12
2023-03-30T09:23:36.246Z,1003.14
2023-03-30T09:24:36.196Z,1003.18
2023-03-30T09:25:36.189Z,1003.16
2023-03-30T09:26:36.188Z,1003.13
2023-03-30T09:27:36.110Z,1003.09
2023-03-30T09:28:36.133Z,1003.06
2023-03-30T09:29:36.057Z,1003.09
2023-03-30T09:30:36.050Z,1003.07
2023-03-30T09:31:36.052Z,1003.05
2023-03-30T09:32:36.071Z,1003.03
2023-03-30T09:33:35.971Z,1003.06
2023-03-30T09:34:35.961Z,1003.02
2023-03-30T09:35:35.954Z,1003.01
2023-03-30T09:36:35.933Z,1003.02
2023-03-30T09:37:35.880Z,1003.00
2023-03-30T09:38:35.871Z,1003.04
2023-03-30T09:39:35.830Z,1003.02
2023-03-30T09:40:35.800Z,1002.97
2023-03-30T09:41:35.811Z,1002.98
2023-03-30T09:42:35.811Z,1002.96
2023-03-30T09:43:35.723Z,1002.93
2023-03-30T09:44:35.716Z,1002.94
2023-03-30T09:45:35.708Z,1002.87
2023-03-30T09:46:35.739Z,1002.88
2023-03-30T09:47:35.726Z,1002.88
2023-03-30T09:48:35.624Z,1002.82
2023-03-30T09:49:35.589Z,1002.80
2023-03-30T09:50:35.560Z,1002.85
2023-03-30T09:51:35.543Z,1002.79
2023-03-30T09:52:35.543Z,1002.85
2023-03-30T09:53:35.486Z,1002.78
2023-03-30T09:54:35.466Z,1002.81
2023-03-30T09:55:35.462Z,1002.83
2023-03-30T09:56:35.452Z,1002.82
2023-03-30T09:57:35.485Z,1002.80
2023-03-30T09:58:35.439Z,1002.82
2023-03-30T09:59:35.379Z,1002.83
2023-03-30T10:00:35.335Z,1002.81
2023-03-30T10:01:35.359Z,1002.86
2023-03-30T10:02:35.368Z,1002.79
2023-03-30T10:03:35.385Z,1002.77
2023-03-30T10:04:35.287Z,1002.77
2023-03-30T10:05:35.232Z,1002.76
2023-03-30T10:06:35.189Z,1002.78
2023-03-30T10:07:35.158Z,1002.80
2023-03-30T10:08:35.146Z,1002.78
2023-03-30T10:09:35.131Z,1002.79
2023-03-30T10:10:35.085Z,1002.77
2023-03-30T10:11:35.066Z,1002.79
2023-03-30T10:12:35.071Z,1002.83
2023-03-30T10:13:35.011Z,1002.76
2023-03-30T10:14:35.023Z,1002.77
2023-03-30T10:15:35.030Z,1002.70
2023-03-30T10:16:35.023Z,1002.76
2023-03-30T10:17:35.020Z,1002.79
2023-03-30T10:18:34.972Z,1002.75
2023-03-30T10:19:37.542Z,1002.76
2023-03-30T10:20:34.864Z,1002.76
2023-03-30T10:21:34.831Z,1002.72
2023-03-30T10:22:34.843Z,1002.69
2023-03-30T10:23:34.786Z,1002.65
2023-03-30T10:24:34.770Z,1002.64
2023-03-30T10:25:34.748Z,1002.63
2023-03-30T10:26:34.773Z,1002.63
2023-03-30T10:27:34.785Z,1002.59
2023-03-30T10:28:34.764Z,1002.61
2023-03-30T10:29:34.672Z,1002.58
2023-03-30T10:30:34.621Z,1002.59
2023-03-30T10:31:34.664Z,1002.55
2023-03-30T10:32:34.610Z,1002.57
2023-03-30T10:33:34.546Z,1002.60
2023-03-30T10:34:34.533Z,1002.58
2023-03-30T10:35:34.551Z,1002.59
2023-03-30T10:36:34.507Z,1002.56
2023-03-30T10:37:34.462Z,1002.60
2023-03-30T10:38:34.433Z,1002.59
2023-03-30T10:39:34.427Z,1002.60
2023-03-30T10:40:34.383Z,1002.61
2023-03-30T10:41:34.388Z,1002.57
2023-03-30T10:42:34.367Z,1002.55
2023-03-30T10:43:34.347Z,1002.58
2023-03-30T10:44:34.322Z,1002.54
2023-03-30T10:45:34.292Z,1002.55
2023-03-30T10:46:34.306Z,1002.53
2023-03-30T10:47:34.254Z,1002.52
2023-03-30T10:48:34.199Z,1002.48
2023-03-30T10:49:34.174Z,1002.50
2023-03-30T10:50:34.186Z,1002.49
2023-03-30T10:51:34.130Z,1002.48
2023-03-30T10:52:34.106Z,1002.48
2023-03-30T10:53:34.137Z,1002.52
2023-03-30T10:54:34.074Z,1002.53
2023-03-30T10:55:34.038Z,1002.52
2023-03-30T10:56:34.020Z,1002.52
2023-03-30T10:57:34.034Z,1002.54
2023-03-30T10:58:34.025Z,1002.53
2023-03-30T10:59:33.975Z,1002.50
2023-03-30T11:00:33.939Z,1002.50
2023-03-30T11:01:33.984Z,1002.53
2023-03-30T11:02:33.913Z,1002.53
2023-03-30T11:03:34.039Z,1002.53
2023-03-30T11:04:34.142Z,1002.51
2023-03-30T11:05:33.798Z,1002.52
2023-03-30T11:06:33.792Z,1002.52
2023-03-30T11:07:33.752Z,1002.47
2023-03-30T11:08:33.753Z,1002.47
2023-03-30T11:09:33.719Z,1002.46
2023-03-30T11:10:33.711Z,1002.42
2023-03-30T11:11:33.664Z,1002.40
2023-03-30T11:12:33.643Z,1002.43
2023-03-30T11:13:33.626Z,1002.42
2023-03-30T11:14:33.582Z,1002.36
2023-03-30T11:15:33.582Z,1002.38
2023-03-30T11:16:33.614Z,1002.36
2023-03-30T11:17:33.572Z,1002.35
2023-03-30T11:18:33.486Z,1002.38
2023-03-30T11:19:33.472Z,1002.36
2023-03-30T11:20:33.475Z,1002.37
2023-03-30T11:21:33.426Z,1002.37
2023-03-30T11:22:33.663Z,1002.32
2023-03-30T11:23:33.381Z,1002.32
2023-03-30T11:24:33.336Z,1002.34
2023-03-30T11:25:33.334Z,1002.31
2023-03-30T11:26:33.317Z,1002.30
2023-03-30T11:27:33.302Z,1002.30
2023-03-30T11:28:33.250Z,1002.33
2023-03-30T11:29:33.229Z,1002.32
2023-03-30T11:30:33.221Z,1002.31
2023-03-30T11:31:33.210Z,1002.29
2023-03-30T11:32:33.227Z,1002.29
2023-03-30T11:33:33.140Z,1002.33
2023-03-30T11:34:33.134Z,1002.31
2023-03-30T11:35:33.118Z,1002.28
2023-03-30T11:36:33.067Z,1002.29
2023-03-30T11:37:33.062Z,1002.23
2023-03-30T11:38:33.056Z,1002.21
2023-03-30T11:39:33.236Z,1002.19
2023-03-30T11:40:33.020Z,1002.13
2023-03-30T11:41:32.976Z,1002.13
2023-03-30T11:42:32.930Z,1002.15
2023-03-30T11:43:32.903Z,1002.14
2023-03-30T11:44:32.897Z,1002.14
2023-03-30T11:45:32.897Z,1002.13
2023-03-30T11:46:32.835Z,1002.13
2023-03-30T11:47:32.869Z,1002.10
2023-03-30T11:48:32.778Z,1002.11
2023-03-30T11:49:32.753Z,1002.07
2023-03-30T11:50:32.737Z,1002.06
2023-03-30T11:51:32.747Z,1002.06
2023-03-30T11:52:32.680Z,1002.06
2023-03-30T11:53:32.666Z,1002.02
2023-03-30T11:54:32.734Z,1002.04
2023-03-30T11:55:32.764Z,1002.07
2023-03-30T11:56:32.582Z,1002.04
2023-03-30T11:57:32.603Z,1002.02
2023-03-30T11:58:32.547Z,1002.05
2023-03-30T11:59:32.521Z,1002.07
2023-03-30T12:00:32.497Z,1002.03
2023-03-30T12:01:32.506Z,1002.00
2023-03-30T12:02:32.493Z,1001.98
2023-03-30T12:03:32.624Z,1001.94
2023-03-30T12:04:32.528Z,1001.96
2023-03-30T12:05:32.385Z,1001.93