createdAt,value
2022-10-19T00:06:25.193Z,100.00
2022-10-19T00:16:31.602Z,100.00
2022-10-19T00:26:34.834Z,100.00
2022-10-19T00:36:40.172Z,100.00
2022-10-19T00:46:46.574Z,100.00
2022-10-19T00:56:52.225Z,100.00
2022-10-19T01:06:55.332Z,100.00
2022-10-19T01:17:24.141Z,100.00
2022-10-19T01:27:51.989Z,100.00
2022-10-19T01:38:11.101Z,100.00
2022-10-19T01:48:29.239Z,100.00
2022-10-19T01:58:36.155Z,100.00
2022-10-19T02:08:46.986Z,100.00
2022-10-19T02:18:52.719Z,100.00
2022-10-19T02:28:56.982Z,100.00
2022-10-19T02:39:00.623Z,100.00
2022-10-19T02:49:06.135Z,100.00
2022-10-19T02:59:09.153Z,100.00
2022-10-19T03:09:13.240Z,100.00
2022-10-19T03:19:16.483Z,100.00
2022-10-19T03:29:19.692Z,100.00
2022-10-19T03:39:23.470Z,100.00
2022-10-19T03:49:26.583Z,100.00
2022-10-19T03:59:30.494Z,100.00
2022-10-19T04:09:34.229Z,100.00
2022-10-19T04:19:38.083Z,100.00
2022-10-19T04:29:41.942Z,100.00
2022-10-19T04:39:45.043Z,100.00
2022-10-19T04:49:48.420Z,100.00
2022-10-19T04:59:59.027Z,100.00
2022-10-19T05:10:16.454Z,100.00
2022-10-19T05:20:29.589Z,100.00
2022-10-19T05:30:51.237Z,100.00
2022-10-19T05:41:06.638Z,100.00
2022-10-19T05:51:21.521Z,100.00
2022-10-19T06:01:33.129Z,100.00
2022-10-19T06:12:04.191Z,100.00
2022-10-19T06:22:11.805Z,100.00
2022-10-19T06:32:21.098Z,100.00
2022-10-19T06:42:39.542Z,100.00
2022-10-19T06:52:48.801Z,100.00
2022-10-19T07:03:21.020Z,100.00
2022-10-19T07:13:48.126Z,100.00
2022-10-19T07:23:59.177Z,100.00
2022-10-19T07:34:16.513Z,100.00
2022-10-19T07:44:20.367Z,100.00
2022-10-19T07:54:29.691Z,100.00
2022-10-19T08:04:59.481Z,100.00
2022-10-19T08:15:23.065Z,98.82
2022-10-19T08:25:36.271Z,99.53
2022-10-19T08:35:47.043Z,100.00
2022-10-19T08:46:29.378Z,100.00
2022-10-19T08:57:01.886Z,100.00
2022-10-19T09:07:30.109Z,100.00
2022-10-19T09:17:36.557Z,100.00
2022-10-19T09:27:53.845Z,100.00
2022-10-19T09:49:05.896Z,100.00
2022-10-19T09:59:29.411Z,100.00
2022-10-19T10:10:04.392Z,100.00
2022-10-19T10:20:30.700Z,100.00
2022-10-19T10:30:37.315Z,100.00
2022-10-19T10:41:03.845Z,100.00
2022-10-19T10:51:35.308Z,100.00
2022-10-19T11:01:58.079Z,100.00
2022-10-19T11:12:20.439Z,100.00
2022-10-19T11:23:01.368Z,100.00
2022-10-19T11:44:16.305Z,100.00
2022-10-19T11:54:34.947Z,100.00
2022-10-19T12:05:17.810Z,99.20
2022-10-19T12:16:03.601Z,96.66
2022-10-19T12:26:38.869Z,91.56
2022-10-19T12:37:09.763Z,85.40
2022-10-19T12:47:23.252Z,83.76
2022-10-19T12:57:42.309Z,82.99
2022-10-19T13:08:06.116Z,80.27
2022-10-19T13:18:57.690Z,73.85
2022-10-19T13:29:38.089Z,72.46
2022-10-19T13:39:50.439Z,70.08
2022-10-19T13:50:30.781Z,68.98
2022-10-19T14:01:01.318Z,66.12
2022-10-19T14:11:21.872Z,66.78
2022-10-19T14:21:40.558Z,67.17
2022-10-19T14:31:49.462Z,68.55
2022-10-19T14:41:56.331Z,70.57
2022-10-19T14:52:08.417Z,72.74
2022-10-19T15:02:19.326Z,72.62
2022-10-19T15:12:41.110Z,69.33
2022-10-19T15:22:46.837Z,67.43
2022-10-19T15:33:12.496Z,68.63
2022-10-19T15:43:54.434Z,68.66
2022-10-19T15:54:13.697Z,68.85
2022-10-19T16:04:17.631Z,69.52
2022-10-19T16:14:21.069Z,71.02
2022-10-19T16:24:27.574Z,72.36
2022-10-19T16:34:33.749Z,73.95
2022-10-19T16:44:37.235Z,74.77
2022-10-19T16:54:40.637Z,75.67
2022-10-19T17:04:44.089Z,76.37
2022-10-19T17:14:47.512Z,77.01
2022-10-19T17:24:51.061Z,77.13
2022-10-19T17:34:55.230Z,77.35
2022-10-19T17:44:58.602Z,77.41
2022-10-19T17:55:12.131Z,77.65
2022-10-19T18:16:20.158Z,78.61
2022-10-19T18:26:46.299Z,79.32
2022-10-19T18:36:50.527Z,80.12
2022-10-19T18:47:05.380Z,81.02
2022-10-19T18:57:08.872Z,81.77
2022-10-19T19:07:12.284Z,82.54
2022-10-19T19:17:16.685Z,82.92
2022-10-19T19:27:23.048Z,83.33
2022-10-19T19:37:26.438Z,84.32
2022-10-19T19:47:29.775Z,84.90
2022-10-19T19:57:33.468Z,85.65
2022-10-19T20:07:37.318Z,86.08
2022-10-19T20:17:41.322Z,86.94
2022-10-19T20:27:44.733Z,86.84
2022-10-19T20:37:50.487Z,87.63
2022-10-19T20:47:53.752Z,88.42
2022-10-19T20:57:58.095Z,89.37
2022-10-19T21:08:04.624Z,90.31
2022-10-19T21:18:07.860Z,89.92
2022-10-19T21:28:11.072Z,90.81
2022-10-19T21:38:14.472Z,91.46
2022-10-19T21:48:20.179Z,90.80
2022-10-19T21:58:23.445Z,90.05
2022-10-19T22:08:27.924Z,91.79
2022-10-19T22:18:34.347Z,92.38
2022-10-19T22:28:37.710Z,91.63
2022-10-19T22:38:41.530Z,91.45
2022-10-19T22:48:44.782Z,92.52
2022-10-19T22:58:48.365Z,92.90
2022-10-19T23:08:53.807Z,93.27
2022-10-19T23:18:57.141Z,92.12
2022-10-19T23:29:00.521Z,92.36
2022-10-19T23:39:04.758Z,92.40
2022-10-19T23:49:07.914Z,93.15
2022-10-19T23:59:12.299Z,94.94
