createdAt,value
2022-08-03T00:01:52.617Z,99910.81
2022-08-03T00:04:19.370Z,99911.08
2022-08-03T00:06:46.154Z,99911.91
2022-08-03T00:09:12.941Z,99906.60
2022-08-03T00:11:39.691Z,99908.07
2022-08-03T00:14:07.497Z,99906.52
2022-08-03T00:16:34.357Z,99905.65
2022-08-03T00:19:01.624Z,99903.92
2022-08-03T00:21:28.858Z,99898.45
2022-08-03T00:23:56.130Z,99897.23
2022-08-03T00:26:22.968Z,99889.17
2022-08-03T00:28:50.532Z,99894.79
2022-08-03T00:31:32.225Z,99892.48
2022-08-03T00:34:04.534Z,99892.26
2022-08-03T00:36:32.945Z,99896.44
2022-08-03T00:38:59.748Z,99899.11
2022-08-03T00:41:26.909Z,99902.34
2022-08-03T00:43:53.874Z,99900.34
2022-08-03T00:46:22.119Z,99902.33
2022-08-03T00:48:52.808Z,99906.98
2022-08-03T00:51:23.543Z,99906.65
2022-08-03T00:53:50.692Z,99907.19
2022-08-03T00:56:18.362Z,99905.21
2022-08-03T00:58:46.273Z,99905.05
2022-08-03T01:01:13.778Z,99907.90
2022-08-03T01:03:40.863Z,99901.89
2022-08-03T01:06:33.546Z,99904.55
2022-08-03T01:09:15.930Z,99909.58
2022-08-03T01:12:28.234Z,99908.24
2022-08-03T01:15:19.293Z,99910.67
2022-08-03T01:17:55.901Z,99913.40
2022-08-03T01:20:24.646Z,99911.21
2022-08-03T01:22:54.209Z,99909.97
2022-08-03T01:25:38.535Z,99913.95
2022-08-03T01:28:17.419Z,99913.02
2022-08-03T01:30:46.739Z,99914.16
2022-08-03T01:33:27.831Z,99915.13
2022-08-03T01:36:00.231Z,99914.89
2022-08-03T01:38:32.734Z,99912.60
2022-08-03T01:41:07.028Z,99910.88
2022-08-03T01:43:55.238Z,99910.09
2022-08-03T01:46:25.404Z,99907.67
2022-08-03T01:48:54.080Z,99907.26
2022-08-03T01:51:22.113Z,99911.09
2022-08-03T01:53:51.717Z,99911.21
2022-08-03T01:56:21.818Z,99913.09
2022-08-03T01:58:50.270Z,99910.60
2022-08-03T02:01:18.674Z,99911.97
2022-08-03T02:04:00.454Z,99913.05
2022-08-03T02:07:02.571Z,99908.99
2022-08-03T02:09:20.809Z,99914.27
2022-08-03T02:11:48.919Z,99914.45
2022-08-03T02:14:17.941Z,99912.40
2022-08-03T02:16:45.585Z,99909.54
2022-08-03T02:19:14.107Z,99908.51
2022-08-03T02:21:56.448Z,99904.58
2022-08-03T02:24:29.500Z,99902.83
2022-08-03T02:26:57.683Z,99906.43
2022-08-03T02:29:39.629Z,99906.09
2022-08-03T02:32:16.874Z,99901.45
2022-08-03T02:34:48.671Z,99904.41
2022-08-03T02:37:18.656Z,99911.11
2022-08-03T02:39:47.478Z,99911.21
2022-08-03T02:42:18.469Z,99909.48
2022-08-03T02:44:50.144Z,99916.73
2022-08-03T02:47:20.847Z,99915.79
2022-08-03T02:49:52.163Z,99916.50
2022-08-03T02:52:22.670Z,99917.15
2022-08-03T02:54:52.873Z,99912.61
2022-08-03T02:57:21.297Z,99913.63
2022-08-03T02:59:49.172Z,99914.97
2022-08-03T03:02:17.909Z,99918.89
2022-08-03T03:04:58.878Z,99915.88
2022-08-03T03:07:34.660Z,99912.42
2022-08-03T03:10:22.422Z,99913.39
2022-08-03T03:12:55.625Z,99919.45
2022-08-03T03:15:24.178Z,99922.08
2022-08-03T03:17:53.102Z,99924.73
2022-08-03T03:20:29.034Z,99923.95
2022-08-03T03:23:01.736Z,99922.60
2022-08-03T03:25:32.459Z,99927.12
2022-08-03T03:28:00.118Z,99926.45
2022-08-03T03:30:27.684Z,99926.95
2022-08-03T03:32:55.407Z,99929.48
2022-08-03T03:35:23.654Z,99930.71
2022-08-03T03:37:57.023Z,99935.25
2022-08-03T03:40:24.736Z,99938.70
2022-08-03T03:42:53.002Z,99939.75
2022-08-03T03:45:47.547Z,99937.14
2022-08-03T03:48:15.740Z,99936.85
2022-08-03T03:50:44.048Z,99940.98
2022-08-03T03:53:13.275Z,99942.27
2022-08-03T03:55:59.732Z,99944.61
2022-08-03T03:58:32.356Z,99946.41
2022-08-03T04:01:00.653Z,99943.77
2022-08-03T04:03:27.791Z,99944.90
2022-08-03T04:06:13.472Z,99945.23
2022-08-03T04:08:59.191Z,99946.98
2022-08-03T04:11:31.822Z,99949.09
2022-08-03T04:14:14.443Z,99953.70
2022-08-03T04:16:45.811Z,99959.59
2022-08-03T04:19:51.022Z,99956.60
2022-08-03T04:22:22.075Z,99961.33
2022-08-03T04:25:08.833Z,99961.66
2022-08-03T04:27:41.055Z,99959.88
2022-08-03T04:30:09.007Z,99960.44
2022-08-03T04:32:39.992Z,99961.41
2022-08-03T04:35:10.044Z,99963.72
2022-08-03T04:37:43.546Z,99960.15
2022-08-03T04:40:15.559Z,99957.05
2022-08-03T04:42:43.401Z,99959.19
2022-08-03T04:45:15.255Z,99956.03
2022-08-03T04:47:44.146Z,99954.36
2022-08-03T04:50:13.518Z,99958.09
2022-08-03T04:52:42.523Z,99961.63
2022-08-03T04:55:09.578Z,99960.11
2022-08-03T04:57:36.381Z,99959.73
2022-08-03T05:00:05.212Z,99961.56
2022-08-03T05:02:32.141Z,99959.27
2022-08-03T05:04:59.645Z,99968.48
2022-08-03T05:07:26.635Z,99964.48
2022-08-03T05:10:14.712Z,99964.42
2022-08-03T05:12:46.223Z,99967.51
2022-08-03T05:15:13.907Z,99969.88
2022-08-03T05:17:40.942Z,99968.15
2022-08-03T05:20:08.345Z,99962.64
2022-08-03T05:22:35.140Z,99964.00
2022-08-03T05:25:02.437Z,99958.29
2022-08-03T05:27:29.268Z,99964.69
2022-08-03T05:29:56.052Z,99964.41
2022-08-03T05:32:42.811Z,99967.01
2022-08-03T05:36:02.141Z,99965.88
2022-08-03T05:37:56.441Z,99968.36
2022-08-03T05:40:23.315Z,99964.31
2022-08-03T05:42:50.148Z,99966.50
2022-08-03T05:45:19.803Z,99966.58
2022-08-03T05:47:47.457Z,99966.33
2022-08-03T05:50:14.359Z,99962.00
2022-08-03T05:52:43.192Z,99964.02
2022-08-03T05:55:13.355Z,99966.23
2022-08-03T05:57:40.810Z,99965.13
2022-08-03T06:00:11.671Z,99967.65
2022-08-03T06:03:00.689Z,99972.15
2022-08-03T06:05:29.182Z,99967.78
2022-08-03T06:07:56.095Z,99972.48
2022-08-03T06:10:35.712Z,99971.77
2022-08-03T06:13:04.991Z,99973.74
2022-08-03T06:15:32.963Z,99973.41
2022-08-03T06:18:02.199Z,99971.58
2022-08-03T06:20:29.789Z,99972.71
2022-08-03T06:23:00.320Z,99970.38
2022-08-03T06:25:28.407Z,99977.80
2022-08-03T06:28:00.093Z,99972.95
2022-08-03T06:30:28.824Z,99978.21
2022-08-03T06:32:56.194Z,99976.58
2022-08-03T06:35:23.062Z,99977.84
2022-08-03T06:37:51.737Z,99979.25
2022-08-03T06:40:24.648Z,99972.44
2022-08-03T06:42:51.572Z,99974.80
2022-08-03T06:45:18.401Z,99970.06
2022-08-03T06:47:45.325Z,99971.16
2022-08-03T06:50:17.413Z,99972.41
2022-08-03T06:52:45.351Z,99971.77
2022-08-03T06:55:12.255Z,99967.36
2022-08-03T06:57:38.941Z,99962.56
2022-08-03T07:00:11.850Z,99970.98
2022-08-03T07:02:39.405Z,99973.86
2022-08-03T07:05:08.244Z,99971.70
2022-08-03T07:07:35.044Z,99976.96
2022-08-03T07:10:02.207Z,99974.59
2022-08-03T07:12:30.531Z,99973.63
2022-08-03T07:15:02.254Z,99977.23
2022-08-03T07:17:31.406Z,99973.31
2022-08-03T07:19:59.530Z,99979.58
2022-08-03T07:22:26.307Z,99975.59
2022-08-03T07:24:53.426Z,99974.73
2022-08-03T07:46:45.968Z,99982.11
2022-08-03T07:49:14.249Z,99984.09
2022-08-03T07:51:42.484Z,99981.56
2022-08-03T07:54:10.706Z,99978.63
2022-08-03T07:56:38.919Z,99983.98
2022-08-03T07:59:07.101Z,99980.63
2022-08-03T08:01:38.164Z,99981.22
2022-08-03T08:04:06.550Z,99979.73
2022-08-03T08:06:34.884Z,99983.77
2022-08-03T08:09:03.015Z,99981.10
2022-08-03T08:11:31.130Z,99983.73
2022-08-03T08:14:02.788Z,99980.26
2022-08-03T08:16:31.440Z,99969.79
2022-08-03T08:18:59.542Z,99971.61
2022-08-03T08:21:27.905Z,99977.60
2022-08-03T08:24:18.058Z,99974.45
2022-08-03T08:26:48.710Z,99975.41
2022-08-03T08:29:16.943Z,99976.23
2022-08-03T08:31:45.045Z,99983.45
2022-08-03T08:34:14.157Z,99986.02
2022-08-03T08:36:42.741Z,99984.76
2022-08-03T08:39:11.025Z,99977.43
2022-08-03T08:41:39.327Z,99983.86
2022-08-03T08:44:14.508Z,99982.80
2022-08-03T08:46:43.259Z,99983.91
2022-08-03T08:49:17.466Z,99980.70
2022-08-03T08:51:59.770Z,99980.89
2022-08-03T08:54:32.765Z,99980.16
2022-08-03T08:57:09.102Z,99983.50
2022-08-03T08:59:47.827Z,99986.05
2022-08-03T09:02:17.681Z,99991.33
2022-08-03T09:04:48.926Z,99990.05
2022-08-03T09:07:20.344Z,99984.59
2022-08-03T09:10:11.027Z,99990.98
2022-08-03T09:12:43.753Z,99986.48
2022-08-03T09:15:21.980Z,99990.52
2022-08-03T09:17:52.188Z,99983.82
2022-08-03T09:20:21.906Z,99988.73
2022-08-03T09:22:56.574Z,99985.27
2022-08-03T09:25:43.377Z,99990.33
2022-08-03T09:28:53.956Z,99991.11
2022-08-03T09:31:08.351Z,99985.45
2022-08-03T09:33:48.077Z,99976.11
2022-08-03T09:36:36.370Z,99977.91
2022-08-03T09:39:06.902Z,99987.04
2022-08-03T09:41:35.014Z,99984.34
2022-08-03T09:44:03.187Z,99980.55
2022-08-03T09:46:32.848Z,99986.58
2022-08-03T09:49:12.151Z,99984.50
2022-08-03T09:52:32.387Z,99981.98
2022-08-03T09:54:30.812Z,99983.31
2022-08-03T09:56:59.585Z,99971.79
2022-08-03T09:59:30.365Z,99972.02
2022-08-03T10:02:02.597Z,99974.86
2022-08-03T10:04:30.782Z,99985.64
2022-08-03T10:07:10.743Z,99981.70
2022-08-03T10:09:38.870Z,99973.68
2022-08-03T10:12:12.492Z,99977.45
2022-08-03T10:14:42.426Z,99983.31
2022-08-03T10:17:10.538Z,99982.40
2022-08-03T10:19:38.952Z,99973.25
2022-08-03T10:22:21.979Z,99974.56
2022-08-03T10:24:56.408Z,99972.94
2022-08-03T10:27:25.528Z,99983.16
2022-08-03T10:29:56.490Z,99970.98
2022-08-03T10:32:52.350Z,99967.80
2022-08-03T10:35:23.694Z,99968.78
2022-08-03T10:38:03.578Z,99966.92
2022-08-03T10:40:48.025Z,99959.07
2022-08-03T10:43:40.834Z,99970.23
2022-08-03T10:46:08.987Z,99965.25
2022-08-03T10:48:38.317Z,99961.16
2022-08-03T10:51:07.714Z,99961.48
2022-08-03T10:53:44.028Z,99952.51
2022-08-03T10:57:03.388Z,99959.60
2022-08-03T10:59:48.677Z,99959.44
2022-08-03T11:02:18.145Z,99950.23
2022-08-03T11:04:46.309Z,99953.02
2022-08-03T11:07:25.131Z,99956.99
2022-08-03T11:09:55.249Z,99958.45
2022-08-03T11:12:32.293Z,99955.40
2022-08-03T11:15:05.126Z,99950.48
2022-08-03T11:17:46.238Z,99951.05
2022-08-03T11:20:44.290Z,99943.45
2022-08-03T11:23:13.133Z,99940.67
2022-08-03T11:26:15.129Z,99942.33
2022-08-03T11:28:46.201Z,99941.92
2022-08-03T11:31:47.251Z,99941.27
2022-08-03T11:34:13.737Z,99947.80
2022-08-03T11:37:21.933Z,99935.23
2022-08-03T11:39:53.256Z,99939.58
2022-08-03T11:42:24.477Z,99940.10
2022-08-03T11:45:00.556Z,99940.48
2022-08-03T11:47:30.168Z,99940.31
2022-08-03T11:50:02.195Z,99936.05
2022-08-03T11:52:40.568Z,99936.62
2022-08-03T11:55:10.426Z,99932.21
2022-08-03T11:59:12.805Z,99936.77
2022-08-03T12:00:30.938Z,99938.23
2022-08-03T12:03:14.307Z,99934.30
2022-08-03T12:05:52.321Z,99932.21
2022-08-03T12:08:26.629Z,99927.61
2022-08-03T12:10:56.862Z,99933.14
2022-08-03T12:14:45.352Z,99925.29
2022-08-03T12:16:19.832Z,99919.42
2022-08-03T12:19:02.751Z,99915.11
2022-08-03T12:21:31.184Z,99919.90
2022-08-03T12:24:01.497Z,99918.86
2022-08-03T12:26:42.429Z,99921.66
2022-08-03T12:29:26.444Z,99922.56
2022-08-03T12:31:56.004Z,99914.91
2022-08-03T12:34:24.503Z,99917.86
2022-08-03T12:36:56.534Z,99920.33
2022-08-03T12:39:27.584Z,99919.77
2022-08-03T12:41:56.986Z,99921.35
2022-08-03T12:44:35.356Z,99919.80
2022-08-03T12:47:06.866Z,99918.38
2022-08-03T12:49:49.474Z,99922.65
2022-08-03T12:52:19.183Z,99924.12
2022-08-03T12:55:01.497Z,99921.89
2022-08-03T12:57:42.697Z,99924.48
2022-08-03T13:00:21.376Z,99925.21
2022-08-03T13:03:38.914Z,99924.55
2022-08-03T13:05:50.593Z,99926.25
2022-08-03T13:08:24.144Z,99929.80
2022-08-03T13:10:52.271Z,99932.59
2022-08-03T13:13:39.675Z,99930.20
2022-08-03T13:16:07.756Z,99930.27
2022-08-03T13:18:35.899Z,99928.98
2022-08-03T13:21:04.251Z,99926.64
2022-08-03T13:23:32.654Z,99921.54
2022-08-03T13:26:00.727Z,99916.96
2022-08-03T13:28:28.874Z,99908.08
2022-08-03T13:30:57.279Z,99910.25
2022-08-03T13:33:27.908Z,99917.70
2022-08-03T13:35:56.270Z,99918.68
2022-08-03T13:38:27.243Z,99919.64
2022-08-03T13:40:56.782Z,99920.77
2022-08-03T13:43:24.926Z,99930.17
2022-08-03T13:45:57.698Z,99931.54
2022-08-03T13:48:36.776Z,99932.30
2022-08-03T13:51:21.839Z,99929.28
2022-08-03T13:53:52.489Z,99936.86
2022-08-03T13:56:20.558Z,99932.46
2022-08-03T13:58:48.660Z,99930.46
2022-08-03T14:01:16.883Z,99933.65
2022-08-03T14:03:46.573Z,99937.61
2022-08-03T14:06:15.265Z,99936.70
2022-08-03T14:08:43.541Z,99936.98
2022-08-03T14:11:11.944Z,99937.67
2022-08-03T14:13:40.147Z,99938.73
2022-08-03T14:16:09.872Z,99939.52
2022-08-03T14:18:40.101Z,99936.92
2022-08-03T14:21:09.950Z,99942.71
2022-08-03T14:23:38.511Z,99944.15
2022-08-03T14:26:08.044Z,99942.72
2022-08-03T14:28:36.549Z,99941.43
2022-08-03T14:31:04.789Z,99941.30
2022-08-03T14:33:36.758Z,99942.36
2022-08-03T14:36:05.309Z,99941.05
2022-08-03T14:38:33.503Z,99942.13
2022-08-03T14:41:01.875Z,99940.76
2022-08-03T14:43:34.086Z,99941.91
2022-08-03T14:46:02.562Z,99938.90
2022-08-03T14:50:10.340Z,99934.84
2022-08-03T14:51:19.475Z,99935.84
2022-08-03T14:53:47.605Z,99933.53
2022-08-03T14:56:15.942Z,99933.39
2022-08-03T14:58:44.005Z,99930.11
2022-08-03T15:02:02.255Z,99936.27
2022-08-03T15:04:00.381Z,99935.54
2022-08-03T15:06:28.524Z,99935.30
2022-08-03T15:09:13.773Z,99938.64
2022-08-03T15:11:44.861Z,99936.41
2022-08-03T15:14:13.328Z,99932.70
2022-08-03T15:16:43.087Z,99935.80
2022-08-03T15:20:03.191Z,99933.04
2022-08-03T15:22:00.944Z,99936.56
2022-08-03T15:24:29.776Z,99939.77
2022-08-03T15:26:58.057Z,99940.13
2022-08-03T15:30:05.377Z,99939.01
2022-08-03T15:32:14.707Z,99941.02
2022-08-03T15:34:50.492Z,99941.46
2022-08-03T15:37:20.199Z,99943.61
2022-08-03T15:39:59.028Z,99939.89
2022-08-03T15:42:33.637Z,99940.88
2022-08-03T15:45:01.858Z,99944.33
2022-08-03T15:47:30.061Z,99939.45
2022-08-03T15:49:58.193Z,99940.91
2022-08-03T15:52:26.398Z,99938.89
2022-08-03T15:54:54.522Z,99937.86
2022-08-03T15:57:23.130Z,99935.34
2022-08-03T15:59:52.095Z,99938.46
2022-08-03T16:02:20.381Z,99936.15
2022-08-03T16:04:49.053Z,99931.48
2022-08-03T16:07:37.147Z,99932.77
2022-08-03T16:10:05.747Z,99930.97
2022-08-03T16:12:33.962Z,99930.41
2022-08-03T16:15:02.454Z,99928.56
2022-08-03T16:17:31.238Z,99936.42
2022-08-03T16:19:59.611Z,99936.40
2022-08-03T16:22:28.703Z,99940.42
2022-08-03T16:24:58.556Z,99946.95
2022-08-03T16:27:55.787Z,99948.33
2022-08-03T16:30:19.730Z,99946.90
2022-08-03T16:32:48.534Z,99945.60
2022-08-03T16:35:19.804Z,99942.39
2022-08-03T16:37:56.533Z,99943.98
2022-08-03T16:40:25.587Z,99945.86
2022-08-03T16:42:53.881Z,99950.59
2022-08-03T16:45:22.504Z,99953.56
2022-08-03T16:48:05.758Z,99954.54
2022-08-03T16:50:36.060Z,99954.33
2022-08-03T16:53:09.829Z,99957.31
2022-08-03T16:55:48.780Z,99959.61
2022-08-03T16:58:41.285Z,99962.56
2022-08-03T17:01:24.138Z,99965.27
2022-08-03T17:04:02.025Z,99960.11
2022-08-03T17:06:36.293Z,99966.30
2022-08-03T17:09:10.182Z,99965.27
2022-08-03T17:11:46.533Z,99961.46
2022-08-03T17:14:22.675Z,99968.34
2022-08-03T17:16:54.302Z,99968.05
2022-08-03T17:19:25.013Z,99972.81
2022-08-03T17:22:04.302Z,99973.81
2022-08-03T17:24:42.091Z,99981.43
2022-08-03T17:28:41.619Z,99978.73
2022-08-03T17:30:07.713Z,99978.35
2022-08-03T17:32:42.621Z,99982.62
2022-08-03T17:35:11.442Z,99986.48
2022-08-03T17:37:57.405Z,99989.67
2022-08-03T17:40:27.388Z,99990.72
2022-08-03T17:43:01.006Z,99993.54
2022-08-03T17:45:51.906Z,99993.22
2022-08-03T17:48:18.462Z,99993.66
2022-08-03T17:50:51.360Z,99992.12
2022-08-03T17:53:25.008Z,99995.79
2022-08-03T17:56:44.941Z,99997.96
2022-08-03T17:59:16.033Z,99999.20
2022-08-03T18:02:29.591Z,100004.79
2022-08-03T18:05:16.329Z,100012.14
2022-08-03T18:07:59.494Z,100019.48
2022-08-03T18:10:35.802Z,100017.05
2022-08-03T18:13:10.976Z,100016.48
2022-08-03T18:15:47.962Z,100020.97
2022-08-03T18:21:09.344Z,100026.35
2022-08-03T18:23:50.327Z,100029.30
2022-08-03T18:26:22.090Z,100029.34
2022-08-03T18:28:54.880Z,100032.03
2022-08-03T18:31:59.593Z,100032.77
2022-08-03T18:34:32.419Z,100038.21
2022-08-03T18:37:08.027Z,100042.27
2022-08-03T18:39:49.718Z,100042.13
2022-08-03T18:42:19.848Z,100041.32
2022-08-03T18:44:54.343Z,100045.61
2022-08-03T18:47:50.559Z,100052.02
2022-08-03T18:50:41.214Z,100050.66
2022-08-03T18:54:02.183Z,100054.70
2022-08-03T18:56:45.250Z,100057.77
2022-08-03T18:59:30.339Z,100057.73
2022-08-03T19:02:09.332Z,100059.98
2022-08-03T19:04:47.508Z,100060.00
2022-08-03T19:07:23.327Z,100064.10
2022-08-03T19:09:58.895Z,100064.48
2022-08-03T19:12:39.482Z,100066.94
2022-08-03T19:15:41.359Z,100070.80
2022-08-03T19:18:18.005Z,100065.85
2022-08-03T19:20:56.192Z,100066.63
2022-08-03T19:23:25.985Z,100063.98
2022-08-03T19:26:02.415Z,100067.39
2022-08-03T19:28:33.366Z,100066.38
2022-08-03T19:31:02.577Z,100065.52
2022-08-03T19:33:55.883Z,100068.33
2022-08-03T19:36:28.283Z,100064.89
2022-08-03T19:38:57.643Z,100066.66
2022-08-03T19:41:42.215Z,100061.58
2022-08-03T19:44:20.278Z,100061.02
2022-08-03T19:46:57.967Z,100060.08
2022-08-03T19:50:02.839Z,100061.93
2022-08-03T19:52:24.349Z,100060.80
2022-08-03T19:57:57.087Z,100050.87
2022-08-03T20:00:30.566Z,100055.06
2022-08-03T20:03:02.787Z,100053.41
2022-08-03T20:05:45.039Z,100051.81
2022-08-03T20:08:20.724Z,100052.84
2022-08-03T20:10:50.014Z,100053.52
2022-08-03T20:13:20.526Z,100051.91
2022-08-03T20:15:49.111Z,100049.39
2022-08-03T20:18:22.193Z,100047.02
2022-08-03T20:20:52.679Z,100042.65
2022-08-03T20:23:22.817Z,100044.95
2022-08-03T20:28:51.933Z,100042.41
2022-08-03T20:31:25.167Z,100040.23
2022-08-03T20:34:00.954Z,100040.73
2022-08-03T20:36:29.248Z,100039.77
2022-08-03T20:38:59.654Z,100037.34
2022-08-03T20:41:28.132Z,100036.80
2022-08-03T20:44:01.012Z,100032.86
2022-08-03T20:46:40.636Z,100037.26
2022-08-03T20:49:22.921Z,100037.77
2022-08-03T20:51:53.232Z,100034.89
2022-08-03T20:54:30.951Z,100035.00
2022-08-03T20:57:04.217Z,100033.24
2022-08-03T20:59:50.598Z,100029.25
2022-08-03T21:02:29.505Z,100031.83
2022-08-03T21:05:03.051Z,100032.81
2022-08-03T21:07:45.905Z,100033.71
2022-08-03T21:10:30.403Z,100035.95
2022-08-03T21:12:57.499Z,100025.56
2022-08-03T21:13:08.908Z,100057.07
2022-08-03T21:13:12.468Z,100049.63
2022-08-03T21:13:16.872Z,100038.53
2022-08-03T21:16:11.284Z,100044.77
2022-08-03T21:18:50.599Z,100041.73
2022-08-03T21:21:21.512Z,100039.08
2022-08-03T21:23:53.052Z,100038.45
2022-08-03T21:26:25.723Z,100037.77
2022-08-03T21:28:56.608Z,100045.54
2022-08-03T21:31:27.020Z,100043.16
2022-08-03T21:33:58.522Z,100041.94
2022-08-03T21:36:28.770Z,100040.77
2022-08-03T21:38:58.655Z,100041.34
2022-08-03T21:41:30.061Z,100044.27
2022-08-03T21:43:59.579Z,100047.45
2022-08-03T21:46:35.787Z,100046.86
2022-08-03T21:50:04.559Z,100046.12
2022-08-03T21:51:59.404Z,100045.45
2022-08-03T21:54:34.814Z,100047.39
2022-08-03T21:57:06.033Z,100050.42
2022-08-03T21:59:38.253Z,100049.52
2022-08-03T22:02:15.598Z,100049.61
2022-08-03T22:04:56.303Z,100053.71
2022-08-03T22:07:27.251Z,100052.38
2022-08-03T22:09:56.346Z,100056.55
2022-08-03T22:12:26.812Z,100055.34
2022-08-03T22:15:00.362Z,100054.37
2022-08-03T22:17:54.527Z,100051.59
2022-08-03T22:20:23.501Z,100053.32
2022-08-03T22:22:56.655Z,100054.61
2022-08-03T22:25:29.819Z,100058.56
2022-08-03T22:28:00.826Z,100056.91
2022-08-03T22:30:29.095Z,100055.36
2022-08-03T22:32:58.954Z,100053.38
2022-08-03T22:35:28.456Z,100059.27
2022-08-03T22:37:58.643Z,100061.27
2022-08-03T22:40:28.044Z,100056.36
2022-08-03T22:42:57.135Z,100057.33
2022-08-03T22:46:06.059Z,100058.17
2022-08-03T22:48:14.519Z,100057.50
2022-08-03T22:50:44.623Z,100056.77
2022-08-03T22:53:17.922Z,100055.64
2022-08-03T22:55:48.985Z,100055.94
2022-08-03T22:58:17.940Z,100052.95
2022-08-03T23:00:53.859Z,100052.83
2022-08-03T23:03:58.889Z,100052.70
2022-08-03T23:06:19.161Z,100052.61
2022-08-03T23:08:47.840Z,100051.06
2022-08-03T23:11:18.749Z,100052.77
2022-08-03T23:13:52.593Z,100049.39
2022-08-03T23:16:27.956Z,100052.50
2022-08-03T23:19:16.359Z,100048.02
2022-08-03T23:22:00.088Z,100048.41
2022-08-03T23:24:30.453Z,100048.80
2022-08-03T23:26:59.411Z,100047.86
2022-08-03T23:29:30.650Z,100047.51
2022-08-03T23:31:59.660Z,100048.11
2022-08-03T23:34:49.813Z,100047.37
2022-08-03T23:37:19.518Z,100046.22
2022-08-03T23:39:49.349Z,100042.04
2022-08-03T23:42:19.747Z,100038.97
2022-08-03T23:44:55.788Z,100035.94
2022-08-03T23:47:46.615Z,100039.63
2022-08-03T23:50:14.723Z,100036.96
2022-08-03T23:53:33.732Z,100034.39
2022-08-03T23:56:32.356Z,100034.55
2022-08-03T23:59:14.622Z,100027.80
